createdAt,value
2023-05-20T00:00:04.259Z,180
2023-05-20T00:00:35.729Z,180
2023-05-20T00:01:07.816Z,180
2023-05-20T00:01:35.049Z,180
2023-05-20T00:01:55.737Z,180
2023-05-20T00:02:27.930Z,180
2023-05-20T00:02:59.755Z,180
2023-05-20T00:03:31.867Z,180
2023-05-20T00:04:03.896Z,180
2023-05-20T00:04:36.506Z,180
2023-05-20T00:05:08.121Z,180
2023-05-20T00:05:35.032Z,180
2023-05-20T00:05:55.976Z,180
2023-05-20T00:06:27.715Z,180
2023-05-20T00:06:59.755Z,180
2023-05-20T00:07:31.763Z,180
2023-05-20T00:08:03.738Z,180
2023-05-20T00:08:35.706Z,180
2023-05-20T00:09:07.742Z,180
2023-05-20T00:09:35.029Z,180
2023-05-20T00:09:55.721Z,180
2023-05-20T00:10:28.158Z,180
2023-05-20T00:11:00.573Z,180
2023-05-20T00:11:31.719Z,180
2023-05-20T00:12:03.718Z,180
2023-05-20T00:12:35.685Z,180
2023-05-20T00:13:07.741Z,180
2023-05-20T00:13:35.339Z,180
2023-05-20T00:13:55.745Z,180
2023-05-20T00:14:27.736Z,180
2023-05-20T00:14:59.781Z,180
2023-05-20T00:15:32.590Z,180
2023-05-20T00:16:03.977Z,180
2023-05-20T00:16:35.820Z,180
2023-05-20T00:17:07.831Z,180
2023-05-20T00:17:35.471Z,180
2023-05-20T00:17:55.736Z,180
2023-05-20T00:18:27.689Z,180
2023-05-20T00:18:59.800Z,180
2023-05-20T00:19:31.739Z,180
2023-05-20T00:20:03.935Z,180
2023-05-20T00:20:37.028Z,180
2023-05-20T00:21:07.793Z,180
2023-05-20T00:21:35.019Z,180
2023-05-20T00:21:55.720Z,180
2023-05-20T00:22:27.822Z,180
2023-05-20T00:22:59.762Z,180
2023-05-20T00:23:31.770Z,180
2023-05-20T00:24:03.716Z,180
2023-05-20T00:24:35.714Z,180
2023-05-20T00:25:08.082Z,180
2023-05-20T00:25:35.941Z,180
2023-05-20T00:25:57.006Z,180
2023-05-20T00:26:27.660Z,180
2023-05-20T00:27:00.406Z,180
2023-05-20T00:27:31.691Z,180
2023-05-20T00:28:03.738Z,180
2023-05-20T00:28:35.761Z,180
2023-05-20T00:29:07.787Z,180
2023-05-20T00:29:35.607Z,180
2023-05-20T00:29:55.707Z,180
2023-05-20T00:30:28.189Z,180
2023-05-20T00:30:59.774Z,180
2023-05-20T00:31:31.756Z,180
2023-05-20T00:32:03.745Z,180
2023-05-20T00:32:35.669Z,180
2023-05-20T00:33:07.854Z,180
2023-05-20T00:33:35.025Z,180
2023-05-20T00:33:55.670Z,180
2023-05-20T00:34:27.696Z,180
2023-05-20T00:34:59.735Z,180
2023-05-20T00:35:32.283Z,180
2023-05-20T00:36:03.720Z,180
2023-05-20T00:36:37.611Z,180
2023-05-20T00:37:07.779Z,180
2023-05-20T00:37:35.052Z,180
2023-05-20T00:37:55.814Z,180
2023-05-20T00:38:27.723Z,180
2023-05-20T00:38:59.729Z,180
2023-05-20T00:39:31.714Z,180
2023-05-20T00:40:04.016Z,180
2023-05-20T00:40:37.011Z,180
2023-05-20T00:41:08.668Z,180
2023-05-20T00:41:35.179Z,180
2023-05-20T00:41:55.779Z,180
2023-05-20T00:42:28.711Z,180
2023-05-20T00:43:01.496Z,180
2023-05-20T00:43:31.836Z,180
2023-05-20T00:44:04.076Z,180
2023-05-20T00:44:36.396Z,180
2023-05-20T00:45:12.581Z,180
2023-05-20T00:45:35.929Z,180
2023-05-20T00:45:56.451Z,180
2023-05-20T00:46:27.948Z,180
2023-05-20T00:46:59.838Z,180
2023-05-20T00:47:31.941Z,180
2023-05-20T00:48:04.029Z,180
2023-05-20T00:48:35.841Z,180
2023-05-20T00:49:08.064Z,180
2023-05-20T00:49:35.106Z,180
2023-05-20T00:49:55.954Z,180
2023-05-20T00:50:28.013Z,180
2023-05-20T00:51:01.988Z,180
2023-05-20T00:51:31.715Z,180
2023-05-20T00:52:03.721Z,180
2023-05-20T00:52:36.539Z,180
2023-05-20T00:53:08.761Z,180
2023-05-20T00:53:35.053Z,180
2023-05-20T00:53:55.760Z,180
2023-05-20T00:54:27.728Z,180
2023-05-20T00:54:59.791Z,180
2023-05-20T00:55:32.390Z,180
2023-05-20T00:56:03.736Z,180
2023-05-20T00:56:35.745Z,180
2023-05-20T00:57:07.951Z,180
2023-05-20T00:57:35.050Z,180
2023-05-20T00:57:55.766Z,180
2023-05-20T00:58:27.727Z,180
2023-05-20T00:59:00.652Z,180
2023-05-20T00:59:31.759Z,180
2023-05-20T01:00:04.348Z,180
2023-05-20T01:00:38.242Z,180
2023-05-20T01:01:07.974Z,180
2023-05-20T01:01:35.119Z,180
2023-05-20T01:01:55.800Z,180
2023-05-20T01:02:27.843Z,180
2023-05-20T01:02:59.855Z,180
2023-05-20T01:03:31.825Z,180
2023-05-20T01:04:03.755Z,180
2023-05-20T01:04:35.712Z,180
2023-05-20T01:05:08.289Z,180
2023-05-20T01:05:35.228Z,180
2023-05-20T01:05:55.966Z,180
2023-05-20T01:06:27.702Z,180
2023-05-20T01:06:59.771Z,180
2023-05-20T01:07:31.752Z,180
2023-05-20T01:08:03.749Z,180
2023-05-20T01:08:37.716Z,180
2023-05-20T01:09:07.924Z,180
2023-05-20T01:09:35.063Z,180
2023-05-20T01:09:55.741Z,180
2023-05-20T01:10:28.157Z,180
2023-05-20T01:11:00.030Z,180
2023-05-20T01:11:31.732Z,180
2023-05-20T01:12:03.820Z,180
2023-05-20T01:12:35.760Z,180
2023-05-20T01:13:07.931Z,180
2023-05-20T01:13:35.462Z,180
2023-05-20T01:13:55.712Z,180
2023-05-20T01:14:27.732Z,180
2023-05-20T01:15:03.712Z,180
2023-05-20T01:15:31.804Z,180
2023-05-20T01:16:03.959Z,180
2023-05-20T01:16:35.917Z,180
2023-05-20T01:17:07.958Z,180
2023-05-20T01:17:35.037Z,180
2023-05-20T01:17:55.766Z,180
2023-05-20T01:18:27.726Z,180
2023-05-20T01:18:59.807Z,180
2023-05-20T01:19:31.716Z,180
2023-05-20T01:20:04.019Z,180
2023-05-20T01:20:35.812Z,180
2023-05-20T01:21:07.991Z,180
2023-05-20T01:21:35.021Z,180
2023-05-20T01:21:55.680Z,180
2023-05-20T01:22:27.704Z,180
2023-05-20T01:22:59.761Z,180
2023-05-20T01:23:31.714Z,180
2023-05-20T01:24:03.880Z,180
2023-05-20T01:24:36.427Z,180
2023-05-20T01:25:08.260Z,180
2023-05-20T01:25:35.202Z,180
2023-05-20T01:25:55.928Z,180
2023-05-20T01:26:27.762Z,180
2023-05-20T01:26:59.743Z,180
2023-05-20T01:27:31.721Z,180
2023-05-20T01:28:03.711Z,180
2023-05-20T01:28:35.742Z,180
2023-05-20T01:29:07.937Z,180
2023-05-20T01:29:35.130Z,180
2023-05-20T01:29:55.711Z,180
2023-05-20T01:30:28.269Z,180
2023-05-20T01:31:00.773Z,180
2023-05-20T01:31:31.804Z,180
2023-05-20T01:32:03.692Z,180
2023-05-20T01:32:35.748Z,180
2023-05-20T01:33:08.005Z,180
2023-05-20T01:33:34.987Z,180
2023-05-20T01:33:55.715Z,180
2023-05-20T01:34:27.685Z,180
2023-05-20T01:34:59.738Z,180
2023-05-20T01:35:32.370Z,180
2023-05-20T01:36:03.710Z,180
2023-05-20T01:36:35.762Z,180
2023-05-20T01:37:07.853Z,180
2023-05-20T01:37:34.963Z,180
2023-05-20T01:37:55.669Z,180
2023-05-20T01:38:27.686Z,180
2023-05-20T01:38:59.674Z,180
2023-05-20T01:39:31.667Z,180
2023-05-20T01:40:03.966Z,180
2023-05-20T01:40:36.478Z,180
2023-05-20T01:41:07.959Z,180
2023-05-20T01:41:34.987Z,180
2023-05-20T01:41:55.700Z,180
2023-05-20T01:42:27.686Z,180
2023-05-20T01:42:59.675Z,180
2023-05-20T01:43:31.755Z,180
2023-05-20T01:44:03.722Z,180
2023-05-20T01:44:35.709Z,180
2023-05-20T01:45:08.538Z,180
2023-05-20T01:45:35.173Z,180
2023-05-20T01:45:56.032Z,180
2023-05-20T01:46:27.771Z,180
2023-05-20T01:47:00.590Z,180
2023-05-20T01:47:31.682Z,180
2023-05-20T01:48:03.744Z,180
2023-05-20T01:48:35.690Z,180
2023-05-20T01:49:07.943Z,180
2023-05-20T01:49:34.987Z,180
2023-05-20T01:49:55.680Z,180
2023-05-20T01:50:27.980Z,180
2023-05-20T01:50:59.794Z,180
2023-05-20T01:51:31.708Z,180
2023-05-20T01:52:03.711Z,180
2023-05-20T01:52:36.196Z,180
2023-05-20T01:53:07.984Z,180
2023-05-20T01:53:34.977Z,180
2023-05-20T01:53:55.674Z,180
2023-05-20T01:54:27.662Z,180
2023-05-20T01:54:59.684Z,180
2023-05-20T01:55:32.250Z,180
2023-05-20T01:56:03.672Z,180
2023-05-20T01:56:38.028Z,180
2023-05-20T01:57:07.992Z,180
2023-05-20T01:57:34.987Z,180
2023-05-20T01:57:55.664Z,180
2023-05-20T01:58:27.697Z,180
2023-05-20T01:58:59.706Z,180
2023-05-20T01:59:31.683Z,180
2023-05-20T02:00:04.197Z,180
2023-05-20T02:00:35.786Z,180
2023-05-20T02:01:08.079Z,180
2023-05-20T02:01:35.146Z,180
2023-05-20T02:01:55.726Z,180
2023-05-20T02:02:27.831Z,180
2023-05-20T02:03:00.786Z,180
2023-05-20T02:03:31.679Z,180
2023-05-20T02:04:03.673Z,180
2023-05-20T02:04:35.673Z,180
2023-05-20T02:05:08.356Z,180
2023-05-20T02:05:36.038Z,180
2023-05-20T02:05:55.976Z,180
2023-05-20T02:06:27.691Z,180
2023-05-20T02:06:59.715Z,180
2023-05-20T02:07:31.725Z,180
2023-05-20T02:08:03.688Z,180
2023-05-20T02:08:35.683Z,180
2023-05-20T02:09:08.025Z,180
2023-05-20T02:09:34.978Z,180
2023-05-20T02:09:55.685Z,180
2023-05-20T02:10:27.959Z,180
2023-05-20T02:10:59.662Z,180
2023-05-20T02:11:31.701Z,180
2023-05-20T02:12:03.690Z,180
2023-05-20T02:12:36.346Z,180
2023-05-20T02:13:08.045Z,180
2023-05-20T02:13:35.019Z,180
2023-05-20T02:13:55.716Z,180
2023-05-20T02:14:27.694Z,180
2023-05-20T02:14:59.682Z,180
2023-05-20T02:15:32.382Z,180
2023-05-20T02:16:03.965Z,180
2023-05-20T02:16:35.770Z,180
2023-05-20T02:17:08.002Z,180
2023-05-20T02:17:35.013Z,180
2023-05-20T02:17:55.676Z,180
2023-05-20T02:18:27.695Z,180
2023-05-20T02:19:00.504Z,180
2023-05-20T02:19:31.739Z,180
2023-05-20T02:20:03.948Z,180
2023-05-20T02:20:35.693Z,180
2023-05-20T02:21:08.002Z,180
2023-05-20T02:21:34.968Z,180
2023-05-20T02:21:55.746Z,180
2023-05-20T02:22:27.716Z,180
2023-05-20T02:22:59.692Z,180
2023-05-20T02:23:31.665Z,180
2023-05-20T02:24:03.723Z,180
2023-05-20T02:24:35.708Z,180
2023-05-20T02:25:08.370Z,180
2023-05-20T02:25:35.279Z,180
2023-05-20T02:25:55.888Z,180
2023-05-20T02:26:27.709Z,180
2023-05-20T02:26:59.672Z,180
2023-05-20T02:27:31.692Z,180
2023-05-20T02:28:03.672Z,180
2023-05-20T02:28:36.371Z,180
2023-05-20T02:29:08.208Z,180
2023-05-20T02:29:34.968Z,180
2023-05-20T02:29:55.688Z,180
2023-05-20T02:30:28.346Z,180
2023-05-20T02:30:59.748Z,180
2023-05-20T02:31:31.728Z,180
2023-05-20T02:32:03.718Z,180
2023-05-20T02:32:35.741Z,180
2023-05-20T02:33:08.234Z,180
2023-05-20T02:33:35.436Z,180
2023-05-20T02:33:55.687Z,180
2023-05-20T02:34:27.864Z,180
2023-05-20T02:35:02.270Z,180
2023-05-20T02:35:31.855Z,180
2023-05-20T02:36:03.711Z,180
2023-05-20T02:36:35.705Z,180
2023-05-20T02:37:07.992Z,180
2023-05-20T02:37:35.069Z,180
2023-05-20T02:37:55.709Z,180
2023-05-20T02:38:27.744Z,180
2023-05-20T02:38:59.745Z,180
2023-05-20T02:39:31.706Z,180
2023-05-20T02:40:04.016Z,180
2023-05-20T02:40:35.673Z,180
2023-05-20T02:41:08.132Z,180
2023-05-20T02:41:34.949Z,180
2023-05-20T02:41:55.648Z,180
2023-05-20T02:42:27.755Z,180
2023-05-20T02:42:59.658Z,180
2023-05-20T02:43:31.659Z,180
2023-05-20T02:44:03.659Z,180
2023-05-20T02:44:38.055Z,180
2023-05-20T02:45:08.754Z,180
2023-05-20T02:45:35.041Z,180
2023-05-20T02:45:55.981Z,180
2023-05-20T02:46:27.875Z,180
2023-05-20T02:46:59.690Z,180
2023-05-20T02:47:31.753Z,180
2023-05-20T02:48:03.765Z,180
2023-05-20T02:48:35.715Z,180
2023-05-20T02:49:08.098Z,180
2023-05-20T02:49:35.010Z,180
2023-05-20T02:49:55.670Z,180
2023-05-20T02:50:28.086Z,180
2023-05-20T02:51:00.560Z,180
2023-05-20T02:51:31.685Z,180
2023-05-20T02:52:03.685Z,180
2023-05-20T02:52:36.062Z,180
2023-05-20T02:53:08.090Z,180
2023-05-20T02:53:35.026Z,180
2023-05-20T02:53:55.809Z,180
2023-05-20T02:54:27.751Z,180
2023-05-20T02:55:00.037Z,180
2023-05-20T02:55:32.086Z,180
2023-05-20T02:56:03.701Z,180
2023-05-20T02:56:35.751Z,180
2023-05-20T02:57:08.086Z,180
2023-05-20T02:57:34.946Z,180
2023-05-20T02:57:55.670Z,180
2023-05-20T02:58:27.729Z,180
2023-05-20T02:58:59.657Z,180
2023-05-20T02:59:31.665Z,180
2023-05-20T03:00:04.173Z,180
2023-05-20T03:00:35.707Z,180
2023-05-20T03:01:08.154Z,180
2023-05-20T03:01:34.977Z,180
2023-05-20T03:01:55.716Z,180
2023-05-20T03:02:27.850Z,180
2023-05-20T03:02:59.835Z,180
2023-05-20T03:03:31.679Z,180
2023-05-20T03:04:03.902Z,180
2023-05-20T03:04:36.460Z,180
2023-05-20T03:05:08.450Z,180
2023-05-20T03:05:35.190Z,180
2023-05-20T03:05:55.900Z,180
2023-05-20T03:06:27.701Z,180
2023-05-20T03:06:59.672Z,180
2023-05-20T03:07:31.710Z,180
2023-05-20T03:08:03.740Z,180
2023-05-20T03:08:35.681Z,180
2023-05-20T03:09:08.125Z,180
2023-05-20T03:09:35.029Z,180
2023-05-20T03:09:55.683Z,180
2023-05-20T03:10:27.948Z,180
2023-05-20T03:11:00.457Z,180
2023-05-20T03:11:31.701Z,180
2023-05-20T03:12:03.750Z,180
2023-05-20T03:12:35.675Z,180
2023-05-20T03:13:08.133Z,180
2023-05-20T03:13:35.600Z,180
2023-05-20T03:13:55.663Z,180
2023-05-20T03:14:27.682Z,180
2023-05-20T03:14:59.701Z,180
2023-05-20T03:15:32.350Z,180
2023-05-20T03:16:03.903Z,180
2023-05-20T03:16:35.760Z,180
2023-05-20T03:17:08.175Z,180
2023-05-20T03:17:35.018Z,180
2023-05-20T03:17:55.841Z,180
2023-05-20T03:18:27.753Z,180
2023-05-20T03:18:59.702Z,180
2023-05-20T03:19:31.785Z,180
2023-05-20T03:20:03.964Z,180
2023-05-20T03:20:36.408Z,180
2023-05-20T03:21:08.250Z,180
2023-05-20T03:21:34.965Z,180
2023-05-20T03:21:55.637Z,180
2023-05-20T03:22:27.713Z,180
2023-05-20T03:22:59.806Z,180
2023-05-20T03:23:31.710Z,180
2023-05-20T03:24:03.663Z,180
2023-05-20T03:24:35.699Z,180
2023-05-20T03:25:08.473Z,180
2023-05-20T03:25:35.197Z,180
2023-05-20T03:25:55.909Z,180
2023-05-20T03:26:27.685Z,180
2023-05-20T03:27:00.578Z,180
2023-05-20T03:27:31.667Z,180
2023-05-20T03:28:03.702Z,180
2023-05-20T03:28:35.730Z,180
2023-05-20T03:29:08.155Z,180
2023-05-20T03:29:35.054Z,180
2023-05-20T03:29:55.639Z,180
2023-05-20T03:30:28.202Z,180
2023-05-20T03:30:59.769Z,180
2023-05-20T03:31:31.693Z,180
2023-05-20T03:32:03.651Z,180
2023-05-20T03:32:35.712Z,180
2023-05-20T03:33:08.242Z,180
2023-05-20T03:33:36.104Z,180
2023-05-20T03:33:55.630Z,180
2023-05-20T03:34:27.752Z,180
2023-05-20T03:34:59.722Z,180
2023-05-20T03:35:32.173Z,180
2023-05-20T03:36:03.724Z,180
2023-05-20T03:36:36.891Z,180
2023-05-20T03:37:08.213Z,180
2023-05-20T03:37:34.960Z,180
2023-05-20T03:37:55.643Z,180
2023-05-20T03:38:27.910Z,180
2023-05-20T03:38:59.743Z,180
2023-05-20T03:39:31.644Z,180
2023-05-20T03:40:03.929Z,180
2023-05-20T03:40:35.824Z,180
2023-05-20T03:41:08.336Z,180
2023-05-20T03:41:34.987Z,180
2023-05-20T03:41:55.672Z,180
2023-05-20T03:42:27.728Z,180
2023-05-20T03:43:00.689Z,180
2023-05-20T03:43:31.761Z,180
2023-05-20T03:44:03.839Z,180
2023-05-20T03:44:35.758Z,180
2023-05-20T03:45:08.886Z,180
2023-05-20T03:45:35.428Z,180
2023-05-20T03:45:55.975Z,180
2023-05-20T03:46:28.052Z,180
2023-05-20T03:47:00.179Z,180
2023-05-20T03:47:31.818Z,180
2023-05-20T03:48:03.822Z,180
2023-05-20T03:48:35.799Z,180
2023-05-20T03:49:08.239Z,180
2023-05-20T03:49:35.177Z,180
2023-05-20T03:49:55.780Z,180
2023-05-20T03:50:28.167Z,180
2023-05-20T03:50:59.805Z,180
2023-05-20T03:51:31.852Z,180
2023-05-20T03:52:03.818Z,180
2023-05-20T03:52:36.605Z,180
2023-05-20T03:53:08.318Z,180
2023-05-20T03:53:35.044Z,180
2023-05-20T03:53:55.784Z,180
2023-05-20T03:54:27.817Z,180
2023-05-20T03:54:59.784Z,180
2023-05-20T03:55:32.320Z,180
2023-05-20T03:56:03.788Z,180
2023-05-20T03:56:35.867Z,180
2023-05-20T03:57:08.300Z,180
2023-05-20T03:57:35.098Z,180
2023-05-20T03:57:55.742Z,180
2023-05-20T03:58:28.235Z,180
2023-05-20T03:59:00.552Z,180
2023-05-20T03:59:31.813Z,180
2023-05-20T04:00:04.274Z,180
2023-05-20T04:00:35.844Z,180
2023-05-20T04:01:08.390Z,180
2023-05-20T04:01:35.119Z,180
2023-05-20T04:01:55.824Z,180
2023-05-20T04:02:27.360Z,180
2023-05-20T04:02:59.264Z,180
2023-05-20T04:03:31.260Z,180
2023-05-20T04:04:03.223Z,180
2023-05-20T04:04:35.264Z,180
2023-05-20T04:05:07.472Z,180
2023-05-20T04:05:34.738Z,180
2023-05-20T04:05:55.424Z,180
2023-05-20T04:06:28.073Z,180
2023-05-20T04:07:01.741Z,180
2023-05-20T04:07:31.879Z,180
2023-05-20T04:08:03.807Z,180
2023-05-20T04:08:36.483Z,180
2023-05-20T04:09:07.806Z,180
2023-05-20T04:09:35.117Z,180
2023-05-20T04:09:55.821Z,180
2023-05-20T04:10:28.231Z,180
2023-05-20T04:10:59.781Z,180
2023-05-20T04:11:31.872Z,180
2023-05-20T04:12:04.002Z,180
2023-05-20T04:12:35.759Z,180
2023-05-20T04:13:07.761Z,180
2023-05-20T04:13:35.085Z,180
2023-05-20T04:13:55.780Z,180
2023-05-20T04:14:27.745Z,180
2023-05-20T04:15:03.269Z,180
2023-05-20T04:15:32.051Z,180
2023-05-20T04:16:03.969Z,180
2023-05-20T04:16:36.115Z,180
2023-05-20T04:17:07.828Z,180
2023-05-20T04:17:35.115Z,180
2023-05-20T04:17:55.892Z,180
2023-05-20T04:18:27.745Z,180
2023-05-20T04:18:59.849Z,180
2023-05-20T04:19:31.918Z,180
2023-05-20T04:20:04.272Z,180
2023-05-20T04:20:35.787Z,180
2023-05-20T04:21:07.772Z,180
2023-05-20T04:21:35.053Z,180
2023-05-20T04:21:55.780Z,180
2023-05-20T04:22:27.774Z,180
2023-05-20T04:22:59.733Z,180
2023-05-20T04:23:32.073Z,180
2023-05-20T04:24:03.823Z,180
2023-05-20T04:24:36.876Z,180
2023-05-20T04:25:08.095Z,180
2023-05-20T04:25:35.126Z,180
2023-05-20T04:25:55.983Z,180
2023-05-20T04:26:27.736Z,180
2023-05-20T04:26:59.733Z,180
2023-05-20T04:27:31.957Z,180
2023-05-20T04:28:03.735Z,180
2023-05-20T04:28:36.583Z,180
2023-05-20T04:29:07.787Z,180
2023-05-20T04:29:35.091Z,180
2023-05-20T04:29:55.814Z,180
2023-05-20T04:30:28.238Z,180
2023-05-20T04:31:00.536Z,180
2023-05-20T04:31:32.033Z,180
2023-05-20T04:32:03.902Z,180
2023-05-20T04:32:35.800Z,180
2023-05-20T04:33:07.935Z,180
2023-05-20T04:33:35.118Z,180
2023-05-20T04:33:55.807Z,180
2023-05-20T04:34:27.696Z,180
2023-05-20T04:34:59.775Z,180
2023-05-20T04:35:32.361Z,180
2023-05-20T04:36:03.777Z,180
2023-05-20T04:36:35.737Z,180
2023-05-20T04:37:07.798Z,180
2023-05-20T04:37:35.102Z,180
2023-05-20T04:37:55.813Z,180
2023-05-20T04:38:29.481Z,180
2023-05-20T04:39:00.110Z,180
2023-05-20T04:39:31.884Z,180
2023-05-20T04:40:04.198Z,180
2023-05-20T04:40:36.650Z,180
2023-05-20T04:41:07.793Z,180
2023-05-20T04:41:35.074Z,180
2023-05-20T04:41:55.766Z,180
2023-05-20T04:42:27.744Z,180
2023-05-20T04:42:59.881Z,180
2023-05-20T04:43:31.886Z,180
2023-05-20T04:44:03.774Z,180
2023-05-20T04:44:35.785Z,180
2023-05-20T04:45:08.395Z,180
2023-05-20T04:45:35.240Z,180
2023-05-20T04:45:56.085Z,180
2023-05-20T04:46:27.818Z,180
2023-05-20T04:47:01.026Z,180
2023-05-20T04:47:31.966Z,180
2023-05-20T04:48:03.956Z,180
2023-05-20T04:48:35.719Z,180
2023-05-20T04:49:07.801Z,180
2023-05-20T04:49:35.075Z,180
2023-05-20T04:49:55.780Z,180
2023-05-20T04:50:28.047Z,180
2023-05-20T04:50:59.766Z,180
2023-05-20T04:51:31.970Z,180
2023-05-20T04:52:03.761Z,180
2023-05-20T04:52:35.807Z,180
2023-05-20T04:53:07.797Z,180
2023-05-20T04:53:35.108Z,180
2023-05-20T04:53:55.831Z,180
2023-05-20T04:54:27.858Z,180
2023-05-20T04:54:59.756Z,180
2023-05-20T04:55:32.423Z,180
2023-05-20T04:56:03.844Z,180
2023-05-20T04:56:36.673Z,180
2023-05-20T04:57:07.728Z,180
2023-05-20T04:57:35.605Z,180
2023-05-20T04:57:55.722Z,180
2023-05-20T04:58:27.772Z,180
2023-05-20T04:58:59.771Z,180
2023-05-20T04:59:32.008Z,180
2023-05-20T05:00:04.348Z,180
2023-05-20T05:00:36.038Z,180
2023-05-20T05:01:07.785Z,180
2023-05-20T05:01:35.135Z,180
2023-05-20T05:01:56.070Z,180
2023-05-20T05:02:28.009Z,180
2023-05-20T05:03:00.784Z,180
2023-05-20T05:03:32.028Z,180
2023-05-20T05:04:03.784Z,180
2023-05-20T05:04:35.857Z,180
2023-05-20T05:05:08.173Z,180
2023-05-20T05:05:35.158Z,180
2023-05-20T05:05:55.971Z,180
2023-05-20T05:06:27.708Z,180
2023-05-20T05:06:59.756Z,180
2023-05-20T05:07:31.978Z,180
2023-05-20T05:08:03.859Z,180
2023-05-20T05:08:35.767Z,180
2023-05-20T05:09:07.725Z,180
2023-05-20T05:09:35.603Z,180
2023-05-20T05:09:55.706Z,180
2023-05-20T05:10:28.059Z,180
2023-05-20T05:10:59.887Z,180
2023-05-20T05:11:32.028Z,180
2023-05-20T05:12:03.776Z,180
2023-05-20T05:12:36.594Z,180
2023-05-20T05:13:07.765Z,180
2023-05-20T05:13:35.077Z,180
2023-05-20T05:13:55.802Z,180
2023-05-20T05:14:27.739Z,180
2023-05-20T05:14:59.769Z,180
2023-05-20T05:15:32.763Z,180
2023-05-20T05:16:04.035Z,180
2023-05-20T05:16:35.814Z,180
2023-05-20T05:17:07.688Z,180
2023-05-20T05:17:35.053Z,180
2023-05-20T05:17:55.887Z,180
2023-05-20T05:18:27.748Z,180
2023-05-20T05:19:00.550Z,180
2023-05-20T05:19:32.096Z,180
2023-05-20T05:20:04.251Z,180
2023-05-20T05:20:36.661Z,180
2023-05-20T05:21:07.891Z,180
2023-05-20T05:21:35.084Z,180
2023-05-20T05:21:55.755Z,180
2023-05-20T05:22:27.748Z,180
2023-05-20T05:22:59.787Z,180
2023-05-20T05:23:32.046Z,180
2023-05-20T05:24:03.851Z,180
2023-05-20T05:24:35.831Z,180
2023-05-20T05:25:08.224Z,180
2023-05-20T05:25:35.857Z,180
2023-05-20T05:25:55.990Z,180
2023-05-20T05:26:27.798Z,180
2023-05-20T05:26:59.782Z,180
2023-05-20T05:27:32.088Z,180
2023-05-20T05:28:03.830Z,180
2023-05-20T05:28:37.378Z,180
2023-05-20T05:29:08.808Z,180
2023-05-20T05:29:35.080Z,180
2023-05-20T05:29:55.741Z,180
2023-05-20T05:30:28.194Z,180
2023-05-20T05:31:00.120Z,180
2023-05-20T05:31:32.015Z,180
2023-05-20T05:32:03.900Z,180
2023-05-20T05:32:35.818Z,180
2023-05-20T05:33:07.903Z,180
2023-05-20T05:33:35.243Z,180
2023-05-20T05:33:55.761Z,180
2023-05-20T05:34:27.755Z,180
2023-05-20T05:35:01.364Z,180
2023-05-20T05:35:32.345Z,180
2023-05-20T05:36:03.829Z,180
2023-05-20T05:36:35.739Z,180
2023-05-20T05:37:07.791Z,180
2023-05-20T05:37:35.674Z,180
2023-05-20T05:37:55.729Z,180
2023-05-20T05:38:27.719Z,180
2023-05-20T05:38:59.761Z,180
2023-05-20T05:39:32.111Z,180
2023-05-20T05:40:04.094Z,180
2023-05-20T05:40:35.748Z,180
2023-05-20T05:41:07.732Z,180
2023-05-20T05:41:35.091Z,180
2023-05-20T05:41:55.764Z,180
2023-05-20T05:42:27.770Z,180
2023-05-20T05:42:59.762Z,180
2023-05-20T05:43:32.032Z,180
2023-05-20T05:44:03.819Z,180
2023-05-20T05:44:37.466Z,180
2023-05-20T05:45:08.279Z,180
2023-05-20T05:45:35.332Z,180
2023-05-20T05:45:56.013Z,180
2023-05-20T05:46:27.907Z,180
2023-05-20T05:46:59.754Z,180
2023-05-20T05:47:32.030Z,180
2023-05-20T05:48:03.945Z,180
2023-05-20T05:48:35.723Z,180
2023-05-20T05:49:07.751Z,180
2023-05-20T05:49:35.393Z,180
2023-05-20T05:49:55.791Z,180
2023-05-20T05:50:27.991Z,180
2023-05-20T05:51:00.580Z,180
2023-05-20T05:51:32.066Z,180
2023-05-20T05:52:03.846Z,180
2023-05-20T05:52:35.748Z,180
2023-05-20T05:53:07.798Z,180
2023-05-20T05:53:35.108Z,180
2023-05-20T05:53:55.713Z,180
2023-05-20T05:54:27.707Z,180
2023-05-20T05:54:59.757Z,180
2023-05-20T05:55:32.649Z,180
2023-05-20T05:56:03.855Z,180
2023-05-20T05:56:35.713Z,180
2023-05-20T05:57:07.786Z,180
2023-05-20T05:57:35.097Z,180
2023-05-20T05:57:55.702Z,180
2023-05-20T05:58:27.711Z,180
2023-05-20T05:58:59.738Z,180
2023-05-20T05:59:32.077Z,180
2023-05-20T06:00:04.466Z,180
2023-05-20T06:00:37.276Z,180
2023-05-20T06:01:09.693Z,180
2023-05-20T06:01:36.971Z,180
2023-05-20T06:01:55.737Z,180
2023-05-20T06:02:27.801Z,180
2023-05-20T06:02:59.829Z,180
2023-05-20T06:03:34.138Z,180
2023-05-20T06:04:03.918Z,180
2023-05-20T06:04:35.724Z,180
2023-05-20T06:05:08.021Z,180
2023-05-20T06:05:35.631Z,180
2023-05-20T06:05:55.982Z,180
2023-05-20T06:06:27.777Z,180
2023-05-20T06:07:01.475Z,180
2023-05-20T06:07:32.122Z,180
2023-05-20T06:08:03.868Z,180
2023-05-20T06:08:35.749Z,180
2023-05-20T06:09:07.774Z,180
2023-05-20T06:09:35.160Z,180
2023-05-20T06:09:55.710Z,180
2023-05-20T06:10:28.046Z,180
2023-05-20T06:10:59.756Z,180
2023-05-20T06:11:32.265Z,180
2023-05-20T06:12:03.794Z,180
2023-05-20T06:12:36.128Z,180
2023-05-20T06:13:07.737Z,180
2023-05-20T06:13:35.096Z,180
2023-05-20T06:13:55.730Z,180
2023-05-20T06:14:27.763Z,180
2023-05-20T06:14:59.851Z,180
2023-05-20T06:15:32.811Z,180
2023-05-20T06:16:03.936Z,180
2023-05-20T06:16:36.622Z,180
2023-05-20T06:17:07.915Z,180
2023-05-20T06:17:35.110Z,180
2023-05-20T06:17:55.770Z,180
2023-05-20T06:18:27.746Z,180
2023-05-20T06:19:02.666Z,180
2023-05-20T06:19:32.179Z,180
2023-05-20T06:20:04.170Z,180
2023-05-20T06:20:35.960Z,180
2023-05-20T06:21:07.732Z,180
2023-05-20T06:21:35.132Z,180
2023-05-20T06:21:55.808Z,90
2023-05-20T06:22:27.736Z,90
2023-05-20T06:23:01.312Z,90
2023-05-20T06:23:32.100Z,90
2023-05-20T06:24:03.800Z,90
2023-05-20T06:24:35.700Z,90
2023-05-20T06:25:08.043Z,90
2023-05-20T06:25:35.284Z,90
2023-05-20T06:25:56.004Z,90
2023-05-20T06:26:27.734Z,90
2023-05-20T06:26:59.697Z,90
2023-05-20T06:27:32.036Z,90
2023-05-20T06:28:03.823Z,90
2023-05-20T06:28:35.724Z,87
2023-05-20T06:29:08.155Z,81
2023-05-20T06:29:35.044Z,76
2023-05-20T06:29:55.681Z,72
2023-05-20T06:30:28.299Z,68
2023-05-20T06:30:59.740Z,64
2023-05-20T06:31:32.165Z,61
2023-05-20T06:32:03.853Z,61
2023-05-20T06:32:37.782Z,61
2023-05-20T06:33:07.786Z,61
2023-05-20T06:33:35.560Z,61
2023-05-20T06:33:55.659Z,61
2023-05-20T06:34:27.736Z,61
2023-05-20T06:34:59.794Z,61
2023-05-20T06:35:32.524Z,61
2023-05-20T06:36:03.852Z,61
2023-05-20T06:36:35.690Z,60
2023-05-20T06:37:07.759Z,59
2023-05-20T06:37:35.104Z,59
2023-05-20T06:37:55.748Z,58
2023-05-20T06:38:27.751Z,57
2023-05-20T06:39:00.717Z,57
2023-05-20T06:39:32.280Z,58
2023-05-20T06:40:04.287Z,59
2023-05-20T06:40:35.890Z,61
2023-05-20T06:41:07.890Z,63
2023-05-20T06:41:35.129Z,64
2023-05-20T06:41:55.806Z,66
2023-05-20T06:42:27.846Z,68
2023-05-20T06:42:59.818Z,69
2023-05-20T06:43:32.252Z,71
2023-05-20T06:44:03.874Z,72
2023-05-20T06:44:35.830Z,71
2023-05-20T06:45:08.388Z,68
2023-05-20T06:45:36.099Z,65
2023-05-20T06:45:56.167Z,63
2023-05-20T06:46:27.942Z,60
2023-05-20T06:46:59.817Z,58
2023-05-20T06:47:32.374Z,56
2023-05-20T06:48:04.239Z,53
2023-05-20T06:48:36.574Z,50
2023-05-20T06:49:07.854Z,46
2023-05-20T06:49:35.180Z,42
2023-05-20T06:49:55.785Z,35
2023-05-20T06:50:28.131Z,29
2023-05-20T06:50:59.813Z,24
2023-05-20T06:51:32.234Z,20
2023-05-20T06:52:03.868Z,15
2023-05-20T06:52:35.830Z,11
2023-05-20T06:53:07.882Z,7
2023-05-20T06:53:35.664Z,4
2023-05-20T06:53:55.821Z,1