createdAt,value
2022-07-29T00:02:38.383Z,100563.15
2022-07-29T00:11:01.601Z,100559.73
2022-07-29T00:19:24.664Z,100564.80
2022-07-29T00:27:48.738Z,100563.34
2022-07-29T00:36:15.414Z,100554.80
2022-07-29T00:44:43.456Z,100554.73
2022-07-29T00:53:10.479Z,100556.20
2022-07-29T01:01:34.539Z,100555.77
2022-07-29T01:09:59.911Z,100555.48
2022-07-29T01:18:35.099Z,100563.11
2022-07-29T01:27:39.576Z,100559.64
2022-07-29T01:36:13.682Z,100556.06
2022-07-29T01:44:57.490Z,100552.23
2022-07-29T01:53:37.927Z,100552.10
2022-07-29T02:02:02.909Z,100554.15
2022-07-29T02:10:30.278Z,100563.19
2022-07-29T02:18:57.232Z,100570.85
2022-07-29T02:27:21.882Z,100567.10
2022-07-29T02:35:47.851Z,100566.13
2022-07-29T02:44:16.470Z,100568.64
2022-07-29T02:52:45.217Z,100572.74
2022-07-29T03:01:22.158Z,100571.92
2022-07-29T03:09:46.887Z,100575.69
2022-07-29T03:18:10.712Z,100587.80
2022-07-29T03:26:33.732Z,100588.85
2022-07-29T03:34:56.663Z,100595.16
2022-07-29T03:43:21.215Z,100600.61
2022-07-29T03:51:44.524Z,100594.73
2022-07-29T04:00:08.573Z,100584.98
2022-07-29T04:08:31.599Z,100583.43
2022-07-29T04:16:54.502Z,100585.39
2022-07-29T04:25:18.429Z,100574.55
2022-07-29T04:33:41.524Z,100573.83
2022-07-29T04:42:04.685Z,100570.96
2022-07-29T04:50:31.527Z,100574.67
2022-07-29T04:58:55.027Z,100578.34
2022-07-29T05:07:17.971Z,100588.16
2022-07-29T05:15:41.106Z,100586.50
2022-07-29T05:24:04.479Z,100591.24
2022-07-29T05:32:27.604Z,100600.59
2022-07-29T05:40:50.652Z,100593.11
2022-07-29T05:49:13.624Z,100591.17
2022-07-29T05:57:50.493Z,100586.55
2022-07-29T06:06:13.853Z,100576.70
2022-07-29T06:14:37.145Z,100565.30
2022-07-29T06:23:01.088Z,100559.44
2022-07-29T06:31:24.179Z,100559.34
2022-07-29T06:39:47.201Z,100562.47
2022-07-29T06:48:11.594Z,100559.06
2022-07-29T06:56:40.436Z,100556.89
2022-07-29T07:05:04.007Z,100558.30
2022-07-29T07:13:27.342Z,100561.15
2022-07-29T07:21:50.408Z,100561.73
2022-07-29T07:30:14.384Z,100566.69
2022-07-29T07:38:37.426Z,100570.61
2022-07-29T07:47:08.540Z,100567.65
2022-07-29T07:55:47.500Z,100571.54
2022-07-29T08:04:15.036Z,100577.48
2022-07-29T08:12:38.879Z,100578.40
2022-07-29T08:21:02.222Z,100575.05
2022-07-29T08:29:25.311Z,100571.04
2022-07-29T08:37:48.309Z,100570.25
2022-07-29T08:46:11.374Z,100572.64
2022-07-29T08:54:35.811Z,100573.01
2022-07-29T09:03:00.430Z,100564.20
2022-07-29T09:11:23.364Z,100558.91
2022-07-29T09:19:46.345Z,100555.30
2022-07-29T09:28:15.486Z,100552.08
2022-07-29T09:36:45.736Z,100544.94
2022-07-29T09:45:09.573Z,100543.69
2022-07-29T09:53:38.413Z,100540.23
2022-07-29T10:02:01.986Z,100530.92
2022-07-29T10:10:38.153Z,100523.66
2022-07-29T10:19:02.496Z,100521.87
2022-07-29T10:27:25.500Z,100507.41
2022-07-29T10:36:07.154Z,100504.83
2022-07-29T10:44:34.835Z,100497.45
2022-07-29T10:52:58.740Z,100484.55
2022-07-29T11:01:37.629Z,100489.96
2022-07-29T11:10:18.077Z,100483.11
2022-07-29T11:19:13.431Z,100480.00
2022-07-29T11:27:40.770Z,100474.33
2022-07-29T11:36:16.839Z,100476.60
2022-07-29T11:45:41.149Z,100484.53
2022-07-29T11:53:55.100Z,100478.16
2022-07-29T12:02:37.026Z,100468.69
2022-07-29T12:11:05.105Z,100454.75
2022-07-29T12:19:43.707Z,100448.52
2022-07-29T12:28:14.096Z,100444.23
2022-07-29T12:36:37.433Z,100446.48
2022-07-29T12:45:00.525Z,100441.77
2022-07-29T12:53:23.893Z,100430.65
2022-07-29T13:01:53.296Z,100425.47
2022-07-29T13:10:24.438Z,100421.77
2022-07-29T13:18:47.865Z,100414.55
2022-07-29T13:27:10.964Z,100413.25
2022-07-29T13:35:33.864Z,100416.36
2022-07-29T13:44:04.260Z,100400.39
2022-07-29T13:52:27.349Z,100395.52
2022-07-29T14:00:50.596Z,100394.90
2022-07-29T14:09:13.786Z,100389.93
2022-07-29T14:17:36.751Z,100376.77
2022-07-29T14:25:59.786Z,100373.16
2022-07-29T14:34:30.085Z,100367.27
2022-07-29T14:42:54.568Z,100364.77
2022-07-29T14:51:17.561Z,100357.50
2022-07-29T14:59:40.498Z,100351.35
2022-07-29T15:08:03.936Z,100339.48
2022-07-29T15:16:33.101Z,100335.17
2022-07-29T15:24:56.143Z,100325.79
2022-07-29T15:33:19.189Z,100323.48
2022-07-29T15:41:42.324Z,100312.67
2022-07-29T15:50:12.948Z,100306.34
2022-07-29T15:58:35.957Z,100294.39
2022-07-29T16:06:59.483Z,100288.77
2022-07-29T16:15:23.050Z,100290.20
2022-07-29T16:23:46.112Z,100282.26
2022-07-29T16:32:09.697Z,100279.92
2022-07-29T16:40:33.032Z,100292.78
2022-07-29T16:48:56.183Z,100305.70
2022-07-29T16:57:19.398Z,100305.20
2022-07-29T17:05:52.383Z,100303.36
2022-07-29T17:14:17.616Z,100305.98
2022-07-29T17:22:41.270Z,100297.86
2022-07-29T17:31:04.284Z,100299.11
2022-07-29T17:39:27.370Z,100311.59
2022-07-29T17:47:50.276Z,100316.35
2022-07-29T17:56:14.443Z,100315.17
2022-07-29T18:04:37.366Z,100318.46
2022-07-29T18:13:00.364Z,100324.08
2022-07-29T18:21:37.587Z,100323.41
2022-07-29T18:30:07.935Z,100318.73
2022-07-29T18:38:30.972Z,100322.32
2022-07-29T18:46:56.055Z,100325.67
2022-07-29T18:55:22.137Z,100334.33
2022-07-29T19:03:45.175Z,100331.64
2022-07-29T19:12:08.249Z,100330.44
2022-07-29T19:20:31.199Z,100339.23
2022-07-29T19:28:55.856Z,100346.61
2022-07-29T19:37:20.699Z,100346.41
2022-07-29T19:45:46.970Z,100347.48
2022-07-29T19:54:10.918Z,100347.03
2022-07-29T20:02:35.157Z,100346.73
2022-07-29T20:10:58.648Z,100349.63
2022-07-29T20:19:21.731Z,100344.60
2022-07-29T20:27:44.910Z,100339.97
2022-07-29T20:36:09.501Z,100337.34
2022-07-29T20:44:34.650Z,100333.63
2022-07-29T20:52:58.320Z,100326.88
2022-07-29T21:01:21.365Z,100317.04
2022-07-29T21:09:44.847Z,100310.39
2022-07-29T21:18:27.517Z,100307.16
2022-07-29T21:27:18.369Z,100299.74
2022-07-29T21:44:19.645Z,100287.25
2022-07-29T21:52:43.488Z,100293.20
2022-07-29T22:01:08.582Z,100296.73
2022-07-29T22:09:33.493Z,100295.89
2022-07-29T22:17:57.094Z,100299.02
2022-07-29T22:26:22.611Z,100297.34
2022-07-29T22:34:47.647Z,100287.11
2022-07-29T22:43:10.791Z,100282.01
2022-07-29T22:51:33.835Z,100274.40
2022-07-29T22:59:56.994Z,100271.29
2022-07-29T23:08:25.095Z,100262.30
2022-07-29T23:16:48.189Z,100253.48
2022-07-29T23:25:16.198Z,100260.49
2022-07-29T23:33:43.421Z,100259.40
2022-07-29T23:42:06.428Z,100261.89
2022-07-29T23:50:29.495Z,100269.12
2022-07-29T23:58:52.598Z,100273.97
