createdAt,value
2022-08-10T00:00:56.718Z,24.29
2022-08-10T00:01:51.461Z,24.11
2022-08-10T00:02:58.364Z,24.44
2022-08-10T00:03:50.906Z,24.28
2022-08-10T00:04:50.908Z,24.54
2022-08-10T00:05:55.959Z,24.3
2022-08-10T00:06:53.344Z,24.4
2022-08-10T00:07:50.849Z,24.44
2022-08-10T00:09:51.431Z,24.35
2022-08-10T00:10:53.798Z,24.17
2022-08-10T00:11:53.107Z,24.36
2022-08-10T00:12:54.600Z,24.21
2022-08-10T00:13:50.968Z,24.22
2022-08-10T00:14:53.111Z,24.39
2022-08-10T00:15:55.958Z,24.17
2022-08-10T00:17:50.846Z,24.5
2022-08-10T00:18:53.224Z,24.56
2022-08-10T00:20:03.082Z,24.5
2022-08-10T00:20:50.836Z,24.67
2022-08-10T00:21:53.859Z,24.5
2022-08-10T00:22:57.858Z,24.59
2022-08-10T00:23:54.055Z,24.54
2022-08-10T00:24:50.863Z,24.63
2022-08-10T00:25:53.126Z,24.46
2022-08-10T00:27:58.829Z,24.47
2022-08-10T00:28:02.556Z,24.44
2022-08-10T00:28:58.148Z,24.7
2022-08-10T00:29:50.862Z,24.53
2022-08-10T00:30:59.911Z,24.67
2022-08-10T00:31:58.834Z,24.53
2022-08-10T00:32:50.842Z,24.75
2022-08-10T00:33:55.935Z,24.35
2022-08-10T00:34:53.780Z,23.87
2022-08-10T00:35:50.880Z,23.35
2022-08-10T00:36:50.857Z,23.01
2022-08-10T00:37:56.362Z,22.92
2022-08-10T00:38:50.950Z,23.74
2022-08-10T00:39:50.951Z,23.25
2022-08-10T00:42:07.057Z,23.68
2022-08-10T00:42:50.793Z,23.83
2022-08-10T00:43:53.875Z,23.55
2022-08-10T00:44:51.916Z,23.63
2022-08-10T00:45:59.041Z,23.76
2022-08-10T00:46:53.810Z,23.93
2022-08-10T00:47:50.824Z,23.8
2022-08-10T00:48:57.657Z,24.16
2022-08-10T00:49:53.103Z,24.05
2022-08-10T00:50:50.810Z,24.28
2022-08-10T00:51:55.181Z,24.12
2022-08-10T00:52:53.551Z,24.06
2022-08-10T00:53:52.888Z,24.27
2022-08-10T00:54:50.842Z,24.39
2022-08-10T00:57:14.044Z,24.16
2022-08-10T00:57:17.941Z,24.03
2022-08-10T00:57:55.388Z,24.13
2022-08-10T00:58:50.922Z,24.23
2022-08-10T00:59:58.049Z,24.22
2022-08-10T01:00:53.611Z,24.45
2022-08-10T01:02:50.868Z,24.19
2022-08-10T01:04:36.173Z,24.13
2022-08-10T01:04:59.478Z,24.4
2022-08-10T01:05:51.564Z,24.16
2022-08-10T01:06:56.030Z,24.3
2022-08-10T01:07:50.844Z,24.2
2022-08-10T01:08:53.792Z,24.26
2022-08-10T01:09:55.860Z,24.47
2022-08-10T01:10:50.776Z,24.63
2022-08-10T01:12:39.594Z,24.46
2022-08-10T01:12:51.084Z,24.62
2022-08-10T01:13:50.832Z,24.47
2022-08-10T01:14:53.143Z,24.61
2022-08-10T01:15:50.815Z,24.43
2022-08-10T01:16:50.810Z,24.35
2022-08-10T01:17:51.566Z,24.47
2022-08-10T01:18:58.065Z,24.79
2022-08-10T01:19:53.627Z,24.45
2022-08-10T01:20:50.821Z,24.5
2022-08-10T01:21:54.220Z,24.59
2022-08-10T01:22:50.883Z,24.61
2022-08-10T01:23:50.783Z,24.47
2022-08-10T01:24:50.856Z,24.13
2022-08-10T01:26:11.929Z,23.65
2022-08-10T01:26:53.308Z,23.79
2022-08-10T01:27:50.785Z,23.84
2022-08-10T01:28:52.945Z,23.84
2022-08-10T01:30:01.948Z,23.51
2022-08-10T01:30:53.370Z,23.56
2022-08-10T01:32:08.919Z,23.49
2022-08-10T01:33:58.832Z,23.48
2022-08-10T01:34:50.773Z,23.86
2022-08-10T01:35:50.754Z,23.86
2022-08-10T01:36:52.967Z,23.73
2022-08-10T01:37:52.965Z,23.68
2022-08-10T01:38:50.784Z,23.92
2022-08-10T01:39:50.843Z,23.82
2022-08-10T01:40:50.788Z,24.15
2022-08-10T01:41:50.741Z,23.94
2022-08-10T01:42:59.580Z,24.02
2022-08-10T01:43:50.738Z,24.11
2022-08-10T01:44:50.774Z,24.31
2022-08-10T01:45:50.775Z,24.23
2022-08-10T01:47:50.931Z,24.16
2022-08-10T01:48:56.029Z,24.07
2022-08-10T01:49:50.758Z,24.08
2022-08-10T01:50:59.502Z,24.19
2022-08-10T01:51:53.792Z,24.22
2022-08-10T01:52:50.746Z,24.37
2022-08-10T01:53:50.752Z,24.17
2022-08-10T01:54:50.747Z,24.21
2022-08-10T01:55:52.964Z,24.32
2022-08-10T01:56:50.727Z,24.36
2022-08-10T01:57:50.762Z,24.39
2022-08-10T01:58:52.927Z,24.17
2022-08-10T01:59:54.565Z,24.18
2022-08-10T02:00:50.815Z,24.38
2022-08-10T02:02:08.118Z,24.16
2022-08-10T02:02:53.588Z,24.6
2022-08-10T02:04:01.628Z,24.23
2022-08-10T02:04:50.827Z,24.25
2022-08-10T02:05:53.435Z,24.38
2022-08-10T02:06:53.714Z,24.61
2022-08-10T02:07:53.732Z,24.23
2022-08-10T02:08:57.079Z,24.18
2022-08-10T02:09:50.739Z,24.18
2022-08-10T02:10:59.808Z,24.6
2022-08-10T02:12:06.102Z,24.49
2022-08-10T02:12:58.099Z,24.52
2022-08-10T02:13:50.739Z,24.4
2022-08-10T02:14:50.756Z,24.61
2022-08-10T02:16:01.644Z,23.99
2022-08-10T02:16:50.738Z,23.62
2022-08-10T02:17:59.003Z,23.41
2022-08-10T02:18:53.065Z,23.74
2022-08-10T02:19:50.702Z,23.17
2022-08-10T02:20:50.886Z,23.43
2022-08-10T02:22:35.042Z,23.44
2022-08-10T02:22:56.053Z,23.81
2022-08-10T02:23:59.657Z,23.65
2022-08-10T02:24:53.297Z,23.61
2022-08-10T02:25:51.856Z,23.63
2022-08-10T02:26:59.884Z,23.57
2022-08-10T02:29:00.897Z,23.99
2022-08-10T02:29:50.783Z,23.89
2022-08-10T02:30:51.849Z,23.91
2022-08-10T02:31:53.235Z,23.93
2022-08-10T02:32:56.040Z,24.22
2022-08-10T02:33:57.504Z,24.16
2022-08-10T02:34:50.703Z,24.22
2022-08-10T02:35:54.024Z,24.12
2022-08-10T02:36:53.516Z,24
2022-08-10T02:37:52.710Z,24.13
2022-08-10T02:38:59.000Z,24.16
2022-08-10T02:45:10.989Z,24.2
2022-08-10T02:45:13.343Z,24.31
2022-08-10T02:45:18.778Z,24.29
2022-08-10T02:45:18.780Z,24.43
2022-08-10T02:45:18.782Z,24.16
2022-08-10T02:45:50.728Z,24.17
2022-08-10T02:46:50.717Z,24.34
2022-08-10T02:47:52.936Z,24.11
2022-08-10T02:48:50.655Z,24.39
2022-08-10T02:50:00.010Z,24.25
2022-08-10T02:50:52.859Z,24.53
2022-08-10T02:52:08.077Z,24.29
2022-08-10T02:52:53.076Z,24.36
2022-08-10T02:53:57.084Z,24.24
2022-08-10T02:54:53.726Z,24.34
2022-08-10T02:55:50.671Z,24.34
2022-08-10T02:56:50.710Z,24.34
2022-08-10T02:58:14.580Z,24.23
2022-08-10T02:58:52.759Z,24.34
2022-08-10T03:01:50.692Z,24.29
2022-08-10T03:02:50.730Z,24.39
2022-08-10T03:03:50.670Z,24.2
2022-08-10T03:04:55.035Z,24.53
2022-08-10T03:05:50.704Z,24.43
2022-08-10T03:06:50.665Z,24.54
2022-08-10T03:07:50.731Z,24.4
2022-08-10T03:09:53.389Z,24.11
2022-08-10T03:10:57.726Z,23.61
2022-08-10T03:12:53.988Z,23.14
2022-08-10T03:13:59.878Z,23.23
2022-08-10T03:14:50.632Z,23.13
2022-08-10T03:16:11.761Z,23.26
2022-08-10T03:16:53.689Z,23.6
2022-08-10T03:17:58.393Z,23.61
2022-08-10T03:18:52.929Z,23.73
2022-08-10T03:20:33.909Z,23.51
2022-08-10T03:20:53.238Z,23.6
2022-08-10T03:21:53.063Z,23.61
2022-08-10T03:22:50.702Z,23.97
2022-08-10T03:23:50.673Z,23.75
2022-08-10T03:24:53.635Z,24.04
2022-08-10T03:25:53.297Z,23.86
2022-08-10T03:26:50.648Z,23.99
2022-08-10T03:27:53.725Z,23.96
2022-08-10T03:28:50.627Z,24.13
2022-08-10T03:30:28.423Z,24.1
2022-08-10T03:30:50.611Z,24.28
2022-08-10T03:31:50.675Z,24.09
2022-08-10T03:32:50.698Z,24.28
2022-08-10T03:33:52.826Z,24.14
2022-08-10T03:34:50.674Z,24.07
2022-08-10T03:36:50.647Z,24.08
2022-08-10T03:37:55.794Z,24.15
2022-08-10T03:39:53.160Z,24.17
2022-08-10T03:40:50.645Z,24.12
2022-08-10T03:41:55.869Z,24.23
2022-08-10T03:43:50.640Z,24.14
2022-08-10T03:44:50.762Z,24.41
2022-08-10T03:45:54.797Z,24.12
2022-08-10T03:46:52.808Z,24.23
2022-08-10T03:47:50.627Z,24.18
2022-08-10T03:49:50.611Z,24.28
2022-08-10T03:50:52.316Z,24.31
2022-08-10T03:51:50.621Z,24.31
2022-08-10T03:52:52.652Z,24.46
2022-08-10T03:54:05.854Z,24.19
2022-08-10T03:54:50.651Z,24.21
2022-08-10T03:56:29.507Z,24.13
2022-08-10T03:56:50.612Z,24.28
2022-08-10T03:57:53.615Z,24.2
2022-08-10T03:58:55.871Z,24.46
2022-08-10T03:59:50.707Z,24.39
2022-08-10T07:03:51.589Z,25.91
2022-08-10T07:04:50.485Z,25.94
2022-08-10T07:05:51.413Z,26.08
2022-08-10T07:06:55.697Z,25.96
2022-08-10T07:07:50.352Z,25.77
2022-08-10T07:08:50.387Z,26.05
2022-08-10T07:09:50.416Z,26.07
2022-08-10T07:10:53.074Z,25.89
2022-08-10T07:11:55.904Z,25.77
2022-08-10T07:12:55.725Z,25.96
2022-08-10T07:14:17.513Z,26.06
2022-08-10T07:14:50.418Z,25.88
2022-08-10T07:16:50.389Z,26.12
2022-08-10T07:17:50.391Z,26.1
2022-08-10T07:18:51.864Z,26.12
2022-08-10T07:19:52.161Z,25.96
2022-08-10T07:20:57.617Z,25.93
2022-08-10T07:21:53.254Z,26.05
2022-08-10T07:23:04.818Z,26.13
2022-08-10T07:24:00.507Z,26.06
2022-08-10T07:24:53.451Z,26.08
2022-08-10T07:25:52.710Z,26.16
2022-08-10T07:26:52.632Z,26.18
2022-08-10T07:27:59.850Z,26.13
2022-08-10T07:28:52.374Z,26.14
2022-08-10T07:29:53.275Z,25.89
2022-08-10T07:30:50.398Z,25.91
2022-08-10T07:31:55.634Z,26.11
2022-08-10T07:32:50.342Z,26.2
2022-08-10T07:33:53.394Z,26.19
2022-08-10T07:34:52.738Z,26.19
2022-08-10T07:35:52.567Z,26.27
2022-08-10T07:36:50.355Z,26.15
2022-08-10T07:37:50.345Z,26.17
2022-08-10T07:38:53.048Z,26.09
2022-08-10T07:39:58.135Z,26.16
2022-08-10T07:40:53.311Z,26.25
2022-08-10T07:41:50.367Z,26.18
2022-08-10T07:42:53.036Z,26.22
2022-08-10T07:43:52.782Z,26.14
2022-08-10T07:44:50.315Z,26.16
2022-08-10T07:45:50.390Z,26.38
2022-08-10T07:46:50.328Z,26.25
2022-08-10T07:47:53.544Z,26.17
2022-08-10T07:48:56.253Z,26.16
2022-08-10T07:49:52.582Z,26.21
2022-08-10T07:50:50.485Z,26.19
2022-08-10T07:51:54.521Z,26.07
2022-08-10T07:52:50.464Z,26.21
2022-08-10T07:53:50.332Z,26.2
2022-08-10T07:54:50.314Z,26.27
2022-08-10T07:56:04.252Z,26.25
2022-08-10T07:56:50.489Z,26.16
2022-08-10T07:57:58.953Z,26.11
2022-08-10T07:58:51.964Z,26.28
2022-08-10T07:59:52.688Z,26.39
2022-08-10T08:00:52.662Z,26.16
2022-08-10T08:01:53.211Z,26.29
2022-08-10T08:02:50.378Z,26.44
2022-08-10T08:04:50.321Z,26.23
2022-08-10T08:06:02.714Z,26.14
2022-08-10T08:06:54.757Z,26.49
2022-08-10T08:07:50.335Z,26.6
2022-08-10T08:09:57.134Z,24.9
2022-08-10T08:10:52.560Z,24.69
2022-08-10T08:12:50.409Z,24.64
2022-08-10T08:13:53.296Z,23.98
2022-08-10T08:16:17.797Z,23.63
2022-08-10T08:16:50.314Z,23.64
2022-08-10T08:18:00.737Z,23.92
2022-08-10T08:18:54.146Z,23.71
2022-08-10T08:19:55.602Z,24.07
2022-08-10T08:24:05.776Z,23.05
2022-08-10T08:24:06.969Z,23.62
2022-08-10T08:24:10.686Z,23.35
2022-08-10T08:24:52.838Z,23.41
2022-08-10T08:25:51.339Z,23.64
2022-08-10T08:26:57.489Z,23.87
2022-08-10T08:27:50.316Z,23.35
2022-08-10T08:28:50.298Z,23.43
2022-08-10T08:29:50.471Z,23.65
2022-08-10T08:30:52.423Z,23.84
2022-08-10T08:32:50.291Z,24.16
2022-08-10T08:33:06.168Z,24.08
2022-08-10T08:33:52.518Z,24.15
2022-08-10T08:34:50.273Z,24.16
2022-08-10T08:35:52.584Z,24.17
2022-08-10T08:36:57.339Z,24.31
2022-08-10T08:38:30.540Z,24.15
2022-08-10T08:38:55.666Z,24.33
2022-08-10T08:39:50.300Z,24.3
2022-08-10T08:40:50.291Z,24.32
2022-08-10T08:42:53.041Z,24.23
2022-08-10T08:43:50.455Z,24.17
2022-08-10T08:44:52.636Z,24.21
2022-08-10T08:46:01.077Z,24.48
2022-08-10T08:46:59.329Z,24.37
2022-08-10T08:48:05.827Z,24.42
2022-08-10T08:48:50.227Z,24.3
2022-08-10T08:50:05.756Z,23.95
2022-08-10T08:50:55.265Z,23.92
2022-08-10T08:52:07.975Z,23.96
2022-08-10T08:52:51.158Z,24.25
2022-08-10T08:54:01.174Z,24.15
2022-08-10T08:54:50.260Z,24.19
2022-08-10T08:56:04.858Z,24.38
2022-08-10T08:56:54.319Z,24.45
2022-08-10T08:57:51.233Z,24.48
2022-08-10T08:58:52.834Z,24.41
2022-08-10T09:00:00.401Z,24.23
2022-08-10T09:00:52.673Z,24.39
2022-08-10T09:01:52.512Z,23.89
2022-08-10T09:02:54.464Z,23.73
2022-08-10T09:03:52.722Z,24.04
2022-08-10T09:05:58.301Z,24.59
2022-08-10T09:06:52.384Z,24.81
2022-08-10T09:08:00.466Z,24.79
2022-08-10T09:08:50.252Z,24.25
2022-08-10T09:09:50.214Z,24.4
2022-08-10T09:16:00.746Z,24.45
2022-08-10T09:16:50.291Z,24.63
2022-08-10T09:17:50.243Z,24.56
2022-08-10T09:18:52.292Z,24.52
2022-08-10T09:19:50.213Z,24.37
2022-08-10T09:20:52.460Z,24.53
2022-08-10T09:21:58.587Z,24.87
2022-08-10T09:22:57.235Z,25.06
2022-08-10T09:24:05.353Z,25.07
2022-08-10T09:25:50.356Z,25.13
2022-08-10T09:26:50.221Z,25.17
2022-08-10T09:27:57.429Z,25.08
2022-08-10T09:29:12.044Z,24.31
2022-08-10T09:29:50.205Z,24.51
2022-08-10T09:31:20.720Z,24.11
2022-08-10T09:33:05.265Z,24.07
2022-08-10T09:36:13.859Z,23.96
2022-08-10T09:36:19.323Z,24.3
2022-08-10T09:36:25.984Z,24.08
2022-08-10T09:36:29.860Z,24.05
2022-08-10T09:38:02.372Z,24.31
2022-08-10T09:38:57.522Z,24.37
2022-08-10T09:40:48.448Z,24.48
2022-08-10T09:41:00.121Z,24.65
2022-08-10T09:41:55.708Z,24.61
2022-08-10T09:43:14.282Z,24.5
2022-08-10T09:43:50.212Z,24.27
2022-08-10T09:44:57.855Z,24.49
2022-08-10T09:45:50.240Z,24.44
2022-08-10T09:46:53.144Z,24.44
2022-08-10T09:48:00.928Z,24.47
2022-08-10T09:48:50.195Z,24.28
2022-08-10T09:51:28.407Z,24.75
2022-08-10T09:51:50.199Z,24.24
2022-08-10T09:52:58.841Z,24.52
2022-08-10T09:53:50.205Z,24.57
2022-08-10T09:54:50.222Z,24.69
2022-08-10T09:56:19.069Z,24.56
2022-08-10T09:57:50.182Z,24.53
2022-08-10T09:58:50.265Z,24.52
2022-08-10T10:00:01.344Z,24.44
2022-08-10T10:00:52.657Z,24.62
2022-08-10T10:02:50.196Z,24.37
2022-08-10T10:03:50.311Z,24.19
2022-08-10T10:04:53.079Z,24.19
2022-08-10T10:05:52.110Z,23.87
2022-08-10T10:06:50.150Z,23.62
2022-08-10T10:07:50.202Z,23.58
2022-08-10T10:09:10.265Z,23.37
2022-08-10T10:09:52.339Z,23.15
2022-08-10T10:10:50.123Z,23.34
2022-08-10T10:11:52.557Z,23.04
2022-08-10T10:12:53.102Z,23.11
2022-08-10T10:14:02.780Z,23.41
2022-08-10T10:14:57.723Z,23.68
2022-08-10T10:15:50.286Z,23.75
2022-08-10T10:16:50.168Z,23.81
2022-08-10T10:17:50.180Z,24.06
2022-08-10T10:18:52.599Z,24.1
2022-08-10T10:19:57.553Z,24.41
2022-08-10T10:20:50.256Z,24.24
2022-08-10T10:21:54.944Z,24.16
2022-08-10T10:22:52.602Z,24.16
2022-08-10T10:24:15.824Z,23.85
2022-08-10T10:24:50.128Z,24.03
2022-08-10T10:25:56.502Z,24.49
2022-08-10T10:26:50.218Z,24.6
2022-08-10T10:27:52.232Z,24.62
2022-08-10T10:29:56.941Z,24.9
2022-08-10T10:29:57.656Z,24.69
2022-08-10T10:30:52.435Z,24.9
2022-08-10T10:31:55.464Z,24.97
2022-08-10T10:32:52.460Z,25.1
2022-08-10T10:33:51.372Z,25.13
2022-08-10T10:34:50.153Z,25.24
2022-08-10T10:35:50.154Z,25.27
2022-08-10T10:36:50.184Z,25.38
2022-08-10T10:38:00.866Z,25.37
2022-08-10T10:40:53.035Z,24.32
2022-08-10T10:42:03.278Z,23.87
2022-08-10T10:42:50.095Z,23.97
2022-08-10T10:43:52.582Z,23.49
2022-08-10T10:44:50.117Z,23.98
2022-08-10T10:45:50.953Z,24.42
2022-08-10T10:46:50.106Z,24.85
2022-08-10T10:47:50.247Z,25.16
2022-08-10T10:48:53.213Z,25.18
2022-08-10T10:49:55.503Z,25.3
2022-08-10T10:50:50.078Z,25.44
2022-08-10T10:52:50.131Z,25.53
2022-08-10T10:53:52.404Z,25.63
2022-08-10T10:54:50.157Z,25.61
2022-08-10T10:56:15.283Z,25.66
2022-08-10T10:56:53.008Z,25.72
2022-08-10T10:57:59.838Z,25.87
2022-08-10T10:58:57.621Z,25.93
2022-08-10T10:59:55.391Z,25.84
2022-08-10T11:00:50.107Z,25.97
2022-08-10T11:01:52.586Z,25.89
2022-08-10T11:02:50.112Z,26.05
2022-08-10T11:04:05.428Z,26.13
2022-08-10T11:04:57.031Z,26.13
2022-08-10T11:05:50.126Z,26.13
2022-08-10T11:06:50.288Z,26.09
2022-08-10T11:07:53.483Z,26.12
2022-08-10T11:08:52.449Z,26.1
2022-08-10T11:10:03.837Z,26.13
2022-08-10T11:10:58.704Z,26.06
2022-08-10T11:12:01.906Z,26.12
2022-08-10T11:14:25.930Z,26.17
2022-08-10T11:14:26.591Z,26.28
2022-08-10T11:14:52.948Z,26.27
2022-08-10T11:15:55.366Z,26.39
2022-08-10T11:16:55.866Z,26.24
2022-08-10T11:17:50.122Z,26.34
2022-08-10T11:18:52.735Z,26.17
2022-08-10T11:20:03.030Z,26.18
2022-08-10T11:20:52.261Z,26.23
2022-08-10T11:21:50.051Z,26.24
2022-08-10T11:22:50.084Z,26.34
2022-08-10T11:24:42.492Z,26.43
2022-08-10T11:24:53.017Z,26.58
2022-08-10T11:25:52.321Z,26.34
2022-08-10T11:26:52.318Z,26.23
2022-08-10T11:27:50.140Z,26.52
2022-08-10T11:28:52.592Z,26.58
2022-08-10T11:29:50.070Z,26.53
2022-08-10T11:30:50.086Z,26.62
2022-08-10T11:31:53.214Z,26.58
2022-08-10T11:32:50.081Z,26.38
2022-08-10T11:34:46.531Z,26.6
2022-08-10T11:35:11.279Z,26.66
2022-08-10T11:35:50.147Z,26.64
2022-08-10T11:36:50.030Z,26.73
2022-08-10T11:38:31.559Z,26.66
2022-08-10T11:39:12.984Z,26.85
2022-08-10T11:39:50.103Z,26.72
2022-08-10T11:40:53.126Z,26.67
2022-08-10T11:42:12.441Z,26.52
2022-08-10T11:42:52.274Z,26.65
2022-08-10T11:43:50.137Z,26.53
2022-08-10T11:44:52.470Z,26.62
2022-08-10T11:45:52.216Z,26.63
2022-08-10T11:46:50.048Z,26.79
2022-08-10T11:47:50.040Z,26.74
2022-08-10T11:48:53.559Z,26.77
2022-08-10T11:49:50.114Z,26.66
2022-08-10T11:50:50.029Z,26.74
2022-08-10T11:51:50.044Z,26.62
2022-08-10T11:53:52.545Z,26.73
2022-08-10T11:54:50.761Z,26.62
2022-08-10T11:55:50.022Z,26.71
2022-08-10T11:56:50.024Z,26.62
2022-08-10T11:57:54.642Z,26.85
2022-08-10T11:58:52.804Z,26.82
2022-08-10T11:59:50.063Z,26.7
2022-08-10T12:00:50.059Z,26.99
2022-08-10T12:01:51.240Z,26.85
2022-08-10T12:02:50.356Z,26.83
2022-08-10T12:03:52.412Z,26.87
2022-08-10T12:04:50.077Z,26.8
2022-08-10T12:06:55.794Z,26.55
2022-08-10T12:10:02.788Z,26.12
2022-08-10T12:10:09.738Z,26.02
2022-08-10T12:10:11.732Z,26.15
2022-08-10T12:10:50.008Z,25.83
2022-08-10T12:12:50.017Z,25.88
2022-08-10T12:14:17.881Z,25.9
2022-08-10T12:14:50.016Z,25.84
2022-08-10T12:15:50.118Z,25.67
2022-08-10T12:17:50.021Z,25.63
2022-08-10T12:18:49.991Z,25.55
2022-08-10T12:20:01.263Z,25.49
2022-08-10T12:20:50.011Z,25.74
2022-08-10T12:21:50.035Z,25.58
2022-08-10T12:22:50.031Z,25.68
2022-08-10T12:23:50.028Z,25.69
2022-08-10T12:24:55.354Z,25.88
2022-08-10T12:25:55.622Z,25.9
2022-08-10T12:26:52.056Z,25.64
2022-08-10T12:27:52.832Z,25.62
2022-08-10T12:28:52.112Z,26.11
2022-08-10T12:29:52.641Z,25.77
2022-08-10T12:30:50.030Z,25.93
2022-08-10T12:31:50.042Z,25.74
2022-08-10T12:32:50.046Z,25.76
2022-08-10T12:34:02.461Z,25.81
2022-08-10T12:34:52.362Z,25.7
2022-08-10T12:36:14.957Z,25.63
2022-08-10T12:36:52.723Z,25.61
2022-08-10T12:37:50.820Z,25.74
2022-08-10T12:38:52.903Z,25.62
2022-08-10T12:39:50.082Z,25.76
2022-08-10T12:40:52.047Z,25.86
2022-08-10T12:41:52.969Z,25.64
2022-08-10T12:44:06.572Z,25.69
2022-08-10T12:44:49.981Z,25.68
2022-08-10T12:45:52.923Z,25.77
2022-08-10T12:46:49.969Z,25.76
2022-08-10T12:47:49.963Z,25.84
2022-08-10T12:48:52.895Z,26.11
2022-08-10T12:50:18.663Z,25.7
2022-08-10T12:50:57.251Z,25.74
2022-08-10T12:52:49.999Z,26.01
2022-08-10T12:53:49.959Z,25.84
2022-08-10T12:54:49.933Z,25.92
2022-08-10T12:55:57.411Z,25.7
2022-08-10T12:56:52.724Z,25.89
2022-08-10T12:57:59.103Z,25.93
2022-08-10T12:58:57.173Z,25.87
2022-08-10T12:59:50.061Z,25.76
2022-08-10T13:01:14.766Z,25.9
2022-08-10T13:02:07.928Z,26.11
2022-08-10T13:02:52.319Z,26.1
2022-08-10T13:04:23.099Z,26.13
2022-08-10T13:04:49.983Z,26.35
2022-08-10T13:05:54.748Z,26.16
2022-08-10T13:06:55.200Z,26.41
2022-08-10T13:08:24.812Z,26.41
2022-08-10T13:08:49.994Z,26.37
2022-08-10T13:09:55.942Z,26.34
2022-08-10T13:10:53.024Z,26.39
2022-08-10T13:12:34.956Z,26.45
2022-08-10T13:12:50.404Z,26.53
2022-08-10T13:13:49.963Z,26.61
2022-08-10T13:14:50.012Z,26.45
2022-08-10T13:15:55.135Z,26.61
2022-08-10T13:16:49.960Z,26.57
2022-08-10T13:17:53.109Z,26.59
2022-08-10T13:18:49.948Z,26.51
2022-08-10T13:19:55.321Z,26.48
2022-08-10T13:20:55.243Z,26.44
2022-08-10T13:21:49.927Z,26.39
2022-08-10T13:22:49.947Z,26.43
2022-08-10T13:24:03.436Z,26.63
2022-08-10T13:24:56.142Z,26.48
2022-08-10T13:25:49.959Z,26.44
2022-08-10T13:27:25.992Z,26.49
2022-08-10T13:28:02.838Z,26.52
2022-08-10T13:28:52.399Z,26.64
2022-08-10T13:29:52.283Z,26.56
2022-08-10T13:30:57.048Z,26.55
2022-08-10T13:32:09.014Z,26.56
2022-08-10T13:32:50.054Z,26.56
2022-08-10T13:34:40.656Z,26.54
2022-08-10T13:34:52.659Z,26.55
2022-08-10T13:35:55.757Z,26.57
2022-08-10T13:36:49.968Z,26.63
2022-08-10T13:37:49.928Z,26.61
2022-08-10T13:38:49.963Z,27.07
2022-08-10T13:39:58.903Z,26.82
2022-08-10T13:40:49.941Z,26.78
2022-08-10T13:41:54.946Z,26.73
2022-08-10T13:42:57.329Z,26.64
2022-08-10T13:43:52.238Z,26.7
2022-08-10T13:44:55.141Z,26.71
2022-08-10T13:45:52.497Z,26.72
2022-08-10T13:47:50.380Z,26.96
2022-08-10T13:48:49.966Z,27.14
2022-08-10T13:49:52.465Z,26.92
2022-08-10T13:50:49.979Z,26.87
2022-08-10T13:51:56.359Z,26.74
2022-08-10T13:52:49.913Z,26.65
2022-08-10T13:53:49.952Z,26.71
2022-08-10T13:54:49.961Z,26.73
2022-08-10T13:55:55.499Z,26.76
2022-08-10T13:56:49.934Z,26.72
2022-08-10T13:57:49.884Z,26.78
2022-08-10T13:58:52.124Z,26.77
2022-08-10T14:00:34.928Z,26.77
2022-08-10T14:00:49.950Z,26.8
2022-08-10T14:01:52.767Z,26.81
2022-08-10T14:02:49.925Z,26.78
2022-08-10T14:03:52.921Z,26.79
2022-08-10T14:04:49.924Z,26.79
2022-08-10T14:05:49.872Z,26.83
2022-08-10T14:06:52.488Z,26.86
2022-08-10T14:08:01.162Z,26.94
2022-08-10T14:08:49.901Z,27.09
2022-08-10T14:09:49.883Z,27.03
2022-08-10T14:11:08.927Z,26.94
2022-08-10T14:11:55.466Z,26.88
2022-08-10T14:12:49.907Z,26.9
2022-08-10T14:13:57.056Z,26.95
2022-08-10T14:15:05.039Z,27.24
2022-08-10T14:15:49.848Z,27.15
2022-08-10T14:16:52.366Z,27.1
2022-08-10T14:17:49.892Z,26.98
2022-08-10T14:18:51.994Z,27.08
2022-08-10T14:19:59.482Z,27.09
2022-08-10T14:20:49.881Z,26.99
2022-08-10T14:21:50.011Z,27.03
2022-08-10T14:22:52.950Z,27.09
2022-08-10T14:23:52.772Z,27.07
2022-08-10T14:24:49.860Z,27.06
2022-08-10T14:25:51.905Z,26.98
2022-08-10T14:26:49.851Z,27.04
2022-08-10T14:28:03.056Z,27.02
2022-08-10T14:28:51.968Z,27.09
2022-08-10T14:29:49.876Z,27.05
2022-08-10T14:30:49.871Z,27.05
2022-08-10T14:32:00.707Z,27.11
2022-08-10T14:33:10.224Z,27.12
2022-08-10T14:33:49.854Z,27.07
2022-08-10T14:36:15.435Z,27.4
2022-08-10T14:36:21.954Z,27.15
2022-08-10T14:36:51.957Z,27.16
2022-08-10T14:37:49.908Z,27.06
2022-08-10T14:38:49.843Z,27.24
2022-08-10T14:39:49.979Z,27.11
2022-08-10T14:40:49.941Z,27.13
2022-08-10T14:42:02.462Z,27.13
2022-08-10T14:42:49.868Z,27.1
2022-08-10T14:43:49.814Z,27.38
2022-08-10T14:44:52.908Z,27.4
2022-08-10T14:45:52.073Z,27.48
2022-08-10T14:46:58.351Z,27.28
2022-08-10T14:47:54.195Z,27.37
2022-08-10T14:48:49.836Z,27.33
2022-08-10T14:49:57.066Z,27.24
2022-08-10T14:51:52.696Z,27.18
2022-08-10T14:52:49.853Z,27.17
2022-08-10T14:53:50.008Z,27.6
2022-08-10T14:54:52.018Z,27.46
2022-08-10T14:55:57.609Z,27.61
2022-08-10T14:56:52.660Z,27.63
2022-08-10T14:58:16.675Z,27.49
2022-08-10T15:00:24.308Z,27.23
2022-08-10T15:00:49.874Z,27.27
2022-08-10T15:02:38.089Z,27.3
2022-08-10T15:02:53.030Z,27.38
2022-08-10T15:04:02.120Z,27.52
2022-08-10T15:04:49.842Z,27.59
2022-08-10T15:06:54.090Z,27.37
2022-08-10T15:07:59.300Z,27.33
2022-08-10T15:08:52.124Z,27.29
2022-08-10T15:10:00.944Z,27.24
2022-08-10T15:10:51.009Z,27.34
2022-08-10T15:12:13.122Z,27.3
2022-08-10T15:12:55.172Z,27.38
2022-08-10T15:14:15.172Z,27.39
2022-08-10T15:14:49.836Z,27.38
2022-08-10T15:16:11.638Z,27.39
2022-08-10T15:16:52.628Z,27.56
2022-08-10T15:17:49.917Z,27.69
2022-08-10T15:18:57.476Z,27.61
2022-08-10T15:20:04.720Z,27.59
2022-08-10T15:20:51.628Z,27.79
2022-08-10T15:22:03.383Z,27.68
2022-08-10T15:22:52.498Z,27.82
2022-08-10T15:24:49.837Z,27.65
2022-08-10T15:25:57.829Z,27.45
2022-08-10T15:27:54.364Z,27.38
2022-08-10T15:29:22.731Z,27.35
2022-08-10T15:29:57.255Z,27.44
2022-08-10T15:30:57.219Z,27.37
2022-08-10T15:31:57.127Z,27.41
2022-08-10T15:32:52.391Z,27.43
2022-08-10T15:33:57.399Z,27.45
2022-08-10T15:34:49.813Z,27.46
2022-08-10T15:35:51.846Z,27.46
2022-08-10T15:37:02.215Z,27.45
2022-08-10T15:37:52.506Z,27.67
2022-08-10T15:38:56.186Z,27.67
2022-08-10T15:40:25.211Z,27.62
2022-08-10T15:40:52.202Z,27.61
2022-08-10T15:41:58.834Z,27.61
2022-08-10T15:42:49.782Z,27.54
2022-08-10T15:43:52.059Z,27.53
2022-08-10T15:44:52.388Z,27.61
2022-08-10T15:45:49.837Z,27.56
2022-08-10T15:46:51.937Z,27.55
2022-08-10T15:47:49.834Z,27.52
2022-08-10T15:48:49.781Z,27.79
2022-08-10T15:49:49.915Z,27.97
2022-08-10T15:50:52.504Z,28.05
2022-08-10T15:51:54.210Z,27.83
2022-08-10T15:53:50.149Z,27.58
2022-08-10T15:54:54.562Z,27.54
2022-08-10T15:55:57.062Z,27.62
2022-08-10T15:56:49.854Z,27.75
2022-08-10T15:57:54.958Z,27.73
2022-08-10T15:58:55.851Z,27.8
2022-08-10T15:59:53.598Z,27.89
2022-08-10T16:00:49.882Z,27.92
2022-08-10T16:02:14.717Z,27.93
2022-08-10T16:02:52.232Z,27.9
2022-08-10T16:03:54.648Z,28.34
2022-08-10T16:04:52.719Z,28.64
2022-08-10T16:06:01.581Z,28.99
2022-08-10T16:06:52.582Z,29.4
2022-08-10T16:07:52.266Z,29.05
2022-08-10T16:08:57.118Z,29.1
2022-08-10T16:10:22.743Z,29.1
2022-08-10T16:10:53.682Z,29
2022-08-10T16:11:49.765Z,28.89
2022-08-10T16:12:59.563Z,29.01
2022-08-10T16:14:00.203Z,29.21
2022-08-10T16:14:52.738Z,29.03
2022-08-10T16:15:52.536Z,28.97
2022-08-10T16:16:52.418Z,29.15
2022-08-10T16:17:55.612Z,28.91
2022-08-10T16:18:52.624Z,28.81
2022-08-10T16:21:49.861Z,28.81
2022-08-10T16:22:49.809Z,28.97
2022-08-10T16:24:15.636Z,29.09
2022-08-10T16:24:49.761Z,28.96
2022-08-10T16:25:53.573Z,28.74
2022-08-10T16:26:57.064Z,29.03
2022-08-10T16:27:49.844Z,28.45
2022-08-10T16:28:49.820Z,28.12
2022-08-10T16:29:55.711Z,28.12
2022-08-10T16:30:52.000Z,28.09
2022-08-10T16:31:49.855Z,28.1
2022-08-10T16:32:49.797Z,28.03
2022-08-10T16:33:53.420Z,28.06
2022-08-10T16:34:49.737Z,28.01
2022-08-10T16:35:57.302Z,28.04
2022-08-10T16:36:49.769Z,27.92
2022-08-10T16:37:58.307Z,27.96
2022-08-10T16:38:51.793Z,27.93
2022-08-10T16:39:58.864Z,27.98
2022-08-10T16:40:52.676Z,28.03
2022-08-10T16:42:04.477Z,28
2022-08-10T16:42:49.785Z,27.98
2022-08-10T16:43:52.164Z,28
2022-08-10T16:44:49.753Z,28.08
2022-08-10T16:45:50.773Z,27.94
2022-08-10T16:46:54.806Z,28.09
2022-08-10T16:47:49.720Z,28.04
2022-08-10T16:49:07.514Z,27.91
2022-08-10T16:49:58.426Z,27.88
2022-08-10T16:50:49.752Z,27.99