createdAt,value
2022-12-28T00:02:19.380Z,78.12
2022-12-28T00:05:21.964Z,78.79
2022-12-28T00:08:24.346Z,78.66
2022-12-28T00:11:30.721Z,79.52
2022-12-28T00:14:33.743Z,79.58
2022-12-28T00:17:36.189Z,80.00
2022-12-28T00:20:38.561Z,80.51
2022-12-28T00:23:40.995Z,80.69
2022-12-28T00:26:43.322Z,80.67
2022-12-28T00:29:46.494Z,80.92
2022-12-28T00:32:48.931Z,81.13
2022-12-28T00:35:58.953Z,81.58
2022-12-28T00:39:01.677Z,81.08
2022-12-28T00:42:04.243Z,81.85
2022-12-28T00:45:07.099Z,81.65
2022-12-28T00:48:09.484Z,82.03
2022-12-28T00:51:16.506Z,81.53
2022-12-28T00:54:18.863Z,81.01
2022-12-28T00:57:22.433Z,80.28
2022-12-28T01:00:25.005Z,80.79
2022-12-28T01:03:27.649Z,81.16
2022-12-28T01:06:30.811Z,81.76
2022-12-28T01:09:33.269Z,83.02
2022-12-28T01:12:38.455Z,82.57
2022-12-28T01:15:41.095Z,82.36
2022-12-28T01:18:45.016Z,83.43
2022-12-28T01:21:49.472Z,83.64
2022-12-28T01:24:52.376Z,83.60
2022-12-28T01:27:54.769Z,83.24
2022-12-28T01:30:57.268Z,83.87
2022-12-28T01:34:00.041Z,82.93
2022-12-28T01:37:02.533Z,84.58
2022-12-28T01:40:05.495Z,82.39
2022-12-28T01:43:14.472Z,83.54
2022-12-28T01:47:01.491Z,82.29
2022-12-28T01:50:15.721Z,82.04
2022-12-28T01:53:20.609Z,83.39
2022-12-28T01:56:23.402Z,83.44
2022-12-28T01:59:31.419Z,83.59
2022-12-28T02:02:35.401Z,84.20
2022-12-28T02:05:45.605Z,84.06
2022-12-28T02:09:01.825Z,84.16
2022-12-28T02:12:07.098Z,81.69
2022-12-28T02:15:09.978Z,83.13
2022-12-28T02:18:14.693Z,83.61
2022-12-28T02:21:25.982Z,83.41
2022-12-28T02:25:12.035Z,83.01
2022-12-28T02:28:48.814Z,84.06
2022-12-28T02:32:09.636Z,83.09
2022-12-28T02:35:19.508Z,83.50
2022-12-28T02:38:39.869Z,83.01
2022-12-28T02:41:45.260Z,83.27
2022-12-28T02:45:06.864Z,84.05
2022-12-28T02:48:27.612Z,84.31
2022-12-28T02:52:01.569Z,83.97
2022-12-28T02:55:26.006Z,84.24
2022-12-28T02:58:43.419Z,84.04
2022-12-28T03:01:54.598Z,84.48
2022-12-28T03:05:12.068Z,84.79
2022-12-28T03:08:25.661Z,85.31
2022-12-28T03:11:59.366Z,84.71
2022-12-28T03:15:08.660Z,85.73
2022-12-28T03:18:33.771Z,84.16
2022-12-28T03:21:55.935Z,83.65
2022-12-28T03:25:21.409Z,84.27
2022-12-28T03:28:48.377Z,84.60
2022-12-28T03:31:51.069Z,83.91
2022-12-28T03:34:53.728Z,83.88
2022-12-28T03:38:02.142Z,83.57
2022-12-28T03:41:13.646Z,82.39
2022-12-28T03:44:33.982Z,82.33
2022-12-28T03:47:38.820Z,83.28
2022-12-28T03:50:44.314Z,82.81
2022-12-28T03:53:49.319Z,82.53
2022-12-28T03:56:54.830Z,82.00
2022-12-28T04:00:02.738Z,84.04
2022-12-28T04:03:07.352Z,84.27
2022-12-28T04:06:16.681Z,83.42
2022-12-28T04:09:19.698Z,83.45
2022-12-28T04:12:23.406Z,83.33
2022-12-28T04:15:44.430Z,83.45
2022-12-28T04:18:47.434Z,82.96
2022-12-28T04:21:50.001Z,83.35
2022-12-28T04:24:52.462Z,83.36
2022-12-28T04:27:57.957Z,83.70
2022-12-28T04:31:22.895Z,84.31
2022-12-28T04:34:32.378Z,84.14
2022-12-28T04:37:41.994Z,85.21
2022-12-28T04:40:44.603Z,84.94
2022-12-28T04:43:47.012Z,84.11
2022-12-28T04:46:49.441Z,84.52
2022-12-28T04:49:51.834Z,84.76
2022-12-28T04:52:54.710Z,83.96
2022-12-28T04:55:59.325Z,83.98
2022-12-28T04:59:01.832Z,85.38
2022-12-28T05:02:04.290Z,84.88
2022-12-28T05:05:07.393Z,84.87
2022-12-28T05:08:09.767Z,84.92
2022-12-28T05:11:14.923Z,85.01
2022-12-28T05:14:17.278Z,84.68
2022-12-28T05:17:19.696Z,85.25
2022-12-28T05:20:22.341Z,84.71
2022-12-28T05:23:24.734Z,84.63
2022-12-28T05:26:29.479Z,84.03
2022-12-28T05:29:31.957Z,84.01
2022-12-28T05:32:34.356Z,83.30
2022-12-28T05:35:36.717Z,83.18
2022-12-28T05:38:39.616Z,84.06
2022-12-28T05:41:42.061Z,84.81
2022-12-28T05:44:44.445Z,84.52
2022-12-28T05:47:46.869Z,83.93
2022-12-28T05:50:49.301Z,84.11
2022-12-28T05:53:51.837Z,84.57
2022-12-28T05:56:54.244Z,84.13
2022-12-28T05:59:56.821Z,84.54
2022-12-28T06:02:59.273Z,85.58
2022-12-28T06:06:07.329Z,83.74
2022-12-28T06:09:10.335Z,83.24
2022-12-28T06:12:12.737Z,84.81
2022-12-28T06:18:17.693Z,83.06
2022-12-28T06:21:26.813Z,83.68
2022-12-28T06:24:29.249Z,84.57
2022-12-28T06:27:31.647Z,84.11
2022-12-28T06:30:34.372Z,84.22
2022-12-28T06:33:36.759Z,84.79
2022-12-28T06:36:42.523Z,84.42
2022-12-28T06:39:44.985Z,84.86
2022-12-28T06:42:47.387Z,84.45
2022-12-28T06:45:56.970Z,83.86
2022-12-28T06:48:59.529Z,83.79
2022-12-28T06:52:01.901Z,83.56
2022-12-28T06:55:04.556Z,83.34
2022-12-28T06:58:07.065Z,83.63
2022-12-28T07:01:17.239Z,83.69
2022-12-28T07:04:20.029Z,82.95
2022-12-28T07:07:22.462Z,83.85
2022-12-28T07:10:24.832Z,83.95
2022-12-28T07:13:28.390Z,84.42
2022-12-28T07:19:32.661Z,84.91
2022-12-28T07:22:35.321Z,84.64
2022-12-28T07:25:37.750Z,84.34
2022-12-28T07:28:42.032Z,83.87
2022-12-28T07:31:45.940Z,83.68
2022-12-28T07:34:48.775Z,76.22
2022-12-28T07:37:51.247Z,68.45
2022-12-28T07:40:53.660Z,64.38
2022-12-28T07:43:56.323Z,63.12
2022-12-28T07:46:58.641Z,58.87
2022-12-28T07:50:01.000Z,56.94
2022-12-28T07:53:03.426Z,54.80
2022-12-28T07:56:06.999Z,54.71
2022-12-28T07:59:13.395Z,54.70
2022-12-28T08:02:16.100Z,53.30
2022-12-28T08:05:18.559Z,52.15
2022-12-28T08:08:21.627Z,49.61
2022-12-28T08:11:26.272Z,48.38
2022-12-28T08:14:30.727Z,48.04
2022-12-28T08:17:33.144Z,48.76
2022-12-28T08:20:37.832Z,47.62
2022-12-28T08:23:40.443Z,47.20
2022-12-28T08:26:44.271Z,48.59
2022-12-28T08:29:46.917Z,47.96
2022-12-28T08:32:50.097Z,48.61
2022-12-28T08:35:52.528Z,47.81
2022-12-28T08:38:55.187Z,48.33
2022-12-28T08:41:57.694Z,49.01
2022-12-28T08:45:00.321Z,48.71
2022-12-28T08:48:02.697Z,50.21
2022-12-28T08:51:10.551Z,47.91
2022-12-28T08:54:16.168Z,46.14
2022-12-28T08:57:18.626Z,44.31
2022-12-28T09:00:21.109Z,44.78
2022-12-28T09:03:23.568Z,45.69
2022-12-28T09:06:29.945Z,43.94
2022-12-28T09:09:32.592Z,41.00
2022-12-28T09:12:35.313Z,41.92
2022-12-28T09:15:37.729Z,41.71
2022-12-28T09:18:42.011Z,44.18
2022-12-28T09:21:45.367Z,46.38
2022-12-28T09:24:47.780Z,46.24
2022-12-28T09:27:53.406Z,46.45
2022-12-28T09:30:58.869Z,45.09
2022-12-28T09:37:23.937Z,47.54
2022-12-28T09:40:26.324Z,49.43
2022-12-28T09:43:29.404Z,50.84
2022-12-28T09:46:33.729Z,48.18
2022-12-28T09:49:44.197Z,49.18
2022-12-28T09:52:59.761Z,47.44
2022-12-28T09:56:37.025Z,48.05
2022-12-28T09:59:39.951Z,47.87
2022-12-28T10:02:48.123Z,45.57
2022-12-28T10:05:52.003Z,43.71
2022-12-28T10:08:58.736Z,44.70
2022-12-28T10:12:13.995Z,48.55
2022-12-28T10:15:17.464Z,47.36
2022-12-28T10:18:27.084Z,44.41
2022-12-28T10:21:33.366Z,44.00
2022-12-28T10:24:36.425Z,47.19
2022-12-28T10:27:38.794Z,46.17
2022-12-28T10:30:47.220Z,46.18
2022-12-28T10:33:53.727Z,45.28
2022-12-28T10:36:58.440Z,50.11
2022-12-28T10:40:22.739Z,47.44
2022-12-28T10:43:29.388Z,46.93
2022-12-28T10:46:31.826Z,49.43
2022-12-28T10:49:36.871Z,48.14
2022-12-28T10:52:39.635Z,50.02
2022-12-28T10:55:42.404Z,52.80
2022-12-28T10:58:46.484Z,54.53
2022-12-28T11:01:49.136Z,55.95
2022-12-28T11:05:03.406Z,56.12
2022-12-28T11:08:06.794Z,53.53
2022-12-28T11:11:23.091Z,52.75
2022-12-28T11:14:38.022Z,48.15
2022-12-28T11:17:40.532Z,47.86
2022-12-28T11:20:45.651Z,44.68
2022-12-28T11:23:50.386Z,46.04
2022-12-28T11:26:53.436Z,44.43
2022-12-28T11:29:56.098Z,40.27
2022-12-28T11:33:00.957Z,43.00
2022-12-28T11:36:08.415Z,46.53
2022-12-28T11:39:27.471Z,47.32
2022-12-28T11:42:41.033Z,51.25
2022-12-28T11:45:57.570Z,53.83
2022-12-28T11:49:24.709Z,55.76
2022-12-28T11:52:34.279Z,55.44
2022-12-28T11:55:41.803Z,53.56
2022-12-28T11:59:01.588Z,52.17
2022-12-28T12:02:23.951Z,53.94
2022-12-28T12:05:38.648Z,50.12
2022-12-28T12:08:41.885Z,48.66
2022-12-28T12:11:45.530Z,47.57
2022-12-28T12:15:13.150Z,48.00
2022-12-28T12:18:23.094Z,50.61
2022-12-28T12:21:38.024Z,50.91
2022-12-28T12:24:54.379Z,49.89
2022-12-28T12:28:01.075Z,49.57
2022-12-28T12:31:09.071Z,49.59
2022-12-28T12:34:27.609Z,48.35
2022-12-28T12:37:37.254Z,52.71
2022-12-28T12:40:55.328Z,53.35
2022-12-28T12:44:25.281Z,57.77
2022-12-28T12:47:42.757Z,61.58
2022-12-28T12:50:58.533Z,65.64
2022-12-28T12:54:19.829Z,66.96
2022-12-28T12:57:45.266Z,67.29
2022-12-28T13:01:45.103Z,68.77
2022-12-28T13:04:47.792Z,70.47
2022-12-28T13:07:50.806Z,70.57
2022-12-28T13:10:55.134Z,69.63
2022-12-28T13:13:57.656Z,69.37
2022-12-28T13:17:00.938Z,70.73
2022-12-28T13:20:21.409Z,71.21
2022-12-28T13:23:24.796Z,70.89
2022-12-28T13:26:29.550Z,71.23
2022-12-28T13:29:38.472Z,71.50
2022-12-28T13:32:51.295Z,71.83
2022-12-28T13:36:10.078Z,72.11
2022-12-28T13:39:13.910Z,72.35
2022-12-28T13:42:18.994Z,72.44
2022-12-28T13:45:22.980Z,72.48
2022-12-28T13:48:26.821Z,72.42
2022-12-28T13:51:29.355Z,73.28
2022-12-28T13:54:32.057Z,72.58
2022-12-28T13:57:46.703Z,73.70
2022-12-28T14:00:53.630Z,73.13
2022-12-28T14:04:33.742Z,73.53
2022-12-28T14:07:28.785Z,73.66
2022-12-28T14:10:31.441Z,73.33
2022-12-28T14:13:35.722Z,74.09
2022-12-28T14:16:39.256Z,74.20
2022-12-28T14:19:43.063Z,75.15
2022-12-28T14:22:45.691Z,75.71
2022-12-28T14:25:48.765Z,75.70
2022-12-28T14:28:54.625Z,75.83
2022-12-28T14:32:02.754Z,75.57
2022-12-28T14:35:05.690Z,75.92
2022-12-28T14:38:18.492Z,76.29
2022-12-28T14:41:34.586Z,76.22
2022-12-28T14:44:40.751Z,76.89
2022-12-28T14:47:47.885Z,77.16
2022-12-28T14:51:23.596Z,77.18
2022-12-28T14:54:26.892Z,77.78
2022-12-28T14:57:39.974Z,77.90
2022-12-28T15:00:58.917Z,78.04
2022-12-28T15:04:02.395Z,77.72
2022-12-28T15:07:06.995Z,77.23
2022-12-28T15:10:09.721Z,77.75
2022-12-28T15:13:12.466Z,77.04
2022-12-28T15:16:18.550Z,77.74
2022-12-28T15:19:20.896Z,77.80
2022-12-28T15:22:23.966Z,77.19
2022-12-28T15:25:26.413Z,76.73
2022-12-28T15:28:28.726Z,77.54
2022-12-28T15:31:31.312Z,77.55
2022-12-28T15:34:33.791Z,77.94
2022-12-28T15:37:36.186Z,79.26
2022-12-28T15:40:41.533Z,79.23
2022-12-28T15:43:43.999Z,78.51
2022-12-28T15:46:47.641Z,78.56
2022-12-28T15:49:50.031Z,78.93
2022-12-28T15:52:52.412Z,79.57
2022-12-28T15:56:01.410Z,80.25
2022-12-28T15:59:06.273Z,79.51
2022-12-28T16:02:11.358Z,79.67
2022-12-28T16:05:14.599Z,79.33
2022-12-28T16:08:16.996Z,79.69
2022-12-28T16:11:20.586Z,80.29
2022-12-28T16:14:23.194Z,80.22
2022-12-28T16:17:26.169Z,80.50
2022-12-28T16:20:29.808Z,80.49
2022-12-28T16:23:38.158Z,79.80
2022-12-28T16:26:40.604Z,80.21
2022-12-28T16:29:45.876Z,80.36
2022-12-28T16:32:48.948Z,80.53
2022-12-28T16:35:56.045Z,81.00
2022-12-28T16:39:04.384Z,81.05
2022-12-28T16:42:07.357Z,82.29
2022-12-28T16:45:09.998Z,81.42
2022-12-28T16:48:14.718Z,82.39
2022-12-28T16:51:17.159Z,82.41
2022-12-28T16:54:22.604Z,82.47
2022-12-28T16:57:25.016Z,82.24
2022-12-28T17:00:27.471Z,81.78
2022-12-28T17:03:29.950Z,81.53
2022-12-28T17:06:32.346Z,81.35
2022-12-28T17:09:35.338Z,81.37
2022-12-28T17:12:37.733Z,82.54
2022-12-28T17:15:40.949Z,82.69
2022-12-28T17:18:43.451Z,82.72
2022-12-28T17:21:45.783Z,82.86
2022-12-28T17:24:48.201Z,83.28
2022-12-28T17:27:50.749Z,82.49
2022-12-28T17:31:09.207Z,82.78
2022-12-28T17:34:11.641Z,82.84
2022-12-28T17:37:14.048Z,83.58
2022-12-28T17:40:16.429Z,84.22
2022-12-28T17:43:19.805Z,84.64
2022-12-28T17:46:23.652Z,84.24
2022-12-28T17:49:27.472Z,83.99
2022-12-28T17:52:29.844Z,83.35
2022-12-28T17:55:34.808Z,84.20
2022-12-28T17:58:37.533Z,85.15
2022-12-28T18:01:40.031Z,83.81
2022-12-28T18:04:42.502Z,87.45
2022-12-28T18:07:44.937Z,87.26
2022-12-28T18:10:47.847Z,86.56
2022-12-28T18:13:50.440Z,85.99
2022-12-28T18:16:53.890Z,84.72
2022-12-28T18:19:56.433Z,85.22
2022-12-28T18:22:58.920Z,84.35
2022-12-28T18:26:10.126Z,84.19
2022-12-28T18:29:12.571Z,84.21
2022-12-28T18:32:14.982Z,84.22
2022-12-28T18:35:17.488Z,84.79
2022-12-28T18:38:20.150Z,85.67
2022-12-28T18:41:22.893Z,84.18
2022-12-28T18:44:25.410Z,85.53
2022-12-28T18:47:32.898Z,84.26
2022-12-28T18:50:35.383Z,84.86
2022-12-28T18:53:38.385Z,86.79
2022-12-28T18:56:41.084Z,86.84
2022-12-28T18:59:43.808Z,86.43
2022-12-28T19:02:51.055Z,85.69
2022-12-28T19:06:03.085Z,86.10
2022-12-28T19:09:07.444Z,86.71
2022-12-28T19:12:10.023Z,86.57
2022-12-28T19:15:13.134Z,86.31
2022-12-28T19:18:15.526Z,86.75
2022-12-28T19:21:44.378Z,86.99
2022-12-28T19:24:47.981Z,86.27
2022-12-28T19:27:50.859Z,86.61
2022-12-28T19:30:53.252Z,86.05
2022-12-28T19:33:55.838Z,85.41
2022-12-28T19:36:58.209Z,85.81
2022-12-28T19:40:00.720Z,86.43
2022-12-28T19:43:03.547Z,86.56
2022-12-28T19:46:18.135Z,86.45
2022-12-28T19:49:20.798Z,87.38
2022-12-28T19:52:23.258Z,88.36
2022-12-28T19:55:25.585Z,87.17
2022-12-28T19:58:28.189Z,87.69
2022-12-28T20:01:30.676Z,85.28
2022-12-28T20:04:33.097Z,86.83
2022-12-28T20:07:39.412Z,87.28
2022-12-28T20:10:41.852Z,87.58
2022-12-28T20:13:49.493Z,87.86
2022-12-28T20:16:51.921Z,88.02
2022-12-28T20:19:54.273Z,87.77
2022-12-28T20:22:56.763Z,88.01
2022-12-28T20:25:59.200Z,87.36
2022-12-28T20:29:02.933Z,87.13
2022-12-28T20:32:05.590Z,87.58
2022-12-28T20:35:08.217Z,87.06
2022-12-28T20:38:13.285Z,86.38
2022-12-28T20:41:40.149Z,86.40
2022-12-28T20:44:42.566Z,85.82
2022-12-28T20:47:44.998Z,85.63
2022-12-28T20:50:50.735Z,87.03
2022-12-28T20:53:53.429Z,87.07
2022-12-28T20:56:57.119Z,87.04
2022-12-28T20:59:59.665Z,85.80
2022-12-28T21:03:02.041Z,86.23
2022-12-28T21:06:05.238Z,87.16
2022-12-28T21:09:07.824Z,87.01
2022-12-28T21:12:10.210Z,86.72
2022-12-28T21:15:12.581Z,88.27
2022-12-28T21:18:15.182Z,87.49
2022-12-28T21:21:21.911Z,89.04
2022-12-28T21:24:24.468Z,88.50
2022-12-28T21:27:26.882Z,86.97
2022-12-28T21:30:29.387Z,87.43
2022-12-28T21:33:33.110Z,86.70
2022-12-28T21:36:35.647Z,87.77
2022-12-28T21:39:38.293Z,89.29
2022-12-28T21:42:40.772Z,88.56
2022-12-28T21:45:43.169Z,86.93
2022-12-28T21:48:45.912Z,86.61
2022-12-28T21:51:48.719Z,86.76
2022-12-28T21:54:51.180Z,89.05
2022-12-28T21:57:54.174Z,87.95
2022-12-28T22:01:16.254Z,87.25
2022-12-28T22:04:39.728Z,88.36
2022-12-28T22:07:42.110Z,86.96
2022-12-28T22:11:02.845Z,87.29
2022-12-28T22:14:06.479Z,87.61
2022-12-28T22:17:14.042Z,88.32
2022-12-28T22:20:17.067Z,88.06
2022-12-28T22:23:19.420Z,87.18
2022-12-28T22:26:23.030Z,87.13
2022-12-28T22:29:25.827Z,88.12
2022-12-28T22:32:28.445Z,88.55
2022-12-28T22:35:30.841Z,89.16
2022-12-28T22:38:33.221Z,86.50
2022-12-28T22:41:35.687Z,83.29
2022-12-28T22:44:38.357Z,85.40
2022-12-28T22:47:40.810Z,87.07
2022-12-28T22:50:43.447Z,85.95
2022-12-28T22:53:46.137Z,87.73
2022-12-28T22:56:48.593Z,88.19
2022-12-28T22:59:51.382Z,88.33
2022-12-28T23:02:53.829Z,86.64
2022-12-28T23:05:56.527Z,91.36
2022-12-28T23:08:59.242Z,91.55
2022-12-28T23:12:02.265Z,92.17
2022-12-28T23:15:19.070Z,91.95
2022-12-28T23:18:40.628Z,90.52
2022-12-28T23:22:01.231Z,91.71
2022-12-28T23:25:22.560Z,91.76
2022-12-28T23:28:25.700Z,92.07
2022-12-28T23:31:28.178Z,91.69
2022-12-28T23:34:30.878Z,91.69
2022-12-28T23:37:33.344Z,91.38
2022-12-28T23:40:41.563Z,91.21
2022-12-28T23:43:43.902Z,91.51
2022-12-28T23:46:47.482Z,91.44
2022-12-28T23:49:50.176Z,91.94
2022-12-28T23:52:52.612Z,91.63
2022-12-28T23:55:58.183Z,91.49
2022-12-28T23:59:00.639Z,91.25
