createdAt,value
2019-05-26T00:02:21.107Z,78.36
2019-05-26T00:04:51.178Z,78.08
2019-05-26T00:07:30.097Z,77.40
2019-05-26T00:09:52.968Z,77.55
2019-05-26T00:12:23.057Z,78.38
2019-05-26T00:14:53.052Z,77.98
2019-05-26T00:17:24.088Z,78.22
2019-05-26T00:19:54.058Z,78.58
2019-05-26T00:22:24.076Z,79.54
2019-05-26T00:24:54.097Z,79.66
2019-05-26T00:27:25.073Z,79.88
2019-05-26T00:29:56.260Z,79.42
2019-05-26T00:32:26.249Z,80.03
2019-05-26T00:34:56.363Z,78.92
2019-05-26T00:37:26.367Z,79.56
2019-05-26T00:39:56.411Z,79.12
2019-05-26T00:42:26.586Z,79.25
2019-05-26T00:44:56.633Z,79.76
2019-05-26T00:47:26.696Z,79.99
2019-05-26T00:49:56.868Z,80.28
2019-05-26T00:52:27.019Z,81.06
2019-05-26T00:54:57.133Z,80.60
2019-05-26T00:57:27.149Z,80.08
2019-05-26T00:59:57.211Z,80.02
2019-05-26T01:02:27.242Z,80.22
2019-05-26T01:04:57.364Z,79.41
2019-05-26T01:07:27.400Z,81.16
2019-05-26T01:09:57.399Z,81.68
2019-05-26T01:12:28.476Z,81.29
2019-05-26T01:14:58.491Z,80.96
2019-05-26T01:17:28.618Z,80.59
2019-05-26T01:19:58.611Z,81.42
2019-05-26T01:22:28.622Z,80.79
2019-05-26T01:24:58.684Z,81.17
2019-05-26T01:27:28.721Z,80.93
2019-05-26T01:29:58.711Z,80.07
2019-05-26T01:32:28.780Z,80.19
2019-05-26T01:34:58.907Z,80.54
2019-05-26T01:37:29.239Z,81.58
2019-05-26T01:39:59.363Z,81.18
2019-05-26T01:42:29.369Z,80.67
2019-05-26T01:44:59.388Z,80.20
2019-05-26T01:47:29.382Z,80.45
2019-05-26T01:49:59.373Z,80.00
2019-05-26T01:52:29.371Z,81.19
2019-05-26T01:54:59.359Z,80.92
2019-05-26T01:57:29.378Z,80.56
2019-05-26T01:59:59.384Z,80.31
2019-05-26T02:02:29.392Z,80.23
2019-05-26T02:04:59.396Z,80.19
2019-05-26T02:07:29.421Z,80.46
2019-05-26T02:09:59.412Z,79.76
2019-05-26T02:12:29.402Z,79.82
2019-05-26T02:14:59.424Z,79.03
2019-05-26T02:17:29.442Z,79.50
2019-05-26T02:19:59.508Z,78.82
2019-05-26T02:22:30.714Z,78.40
2019-05-26T02:25:00.686Z,78.44
2019-05-26T02:27:30.754Z,78.74
2019-05-26T02:30:00.814Z,78.08
2019-05-26T02:32:30.932Z,78.43
2019-05-26T02:35:00.948Z,78.14
2019-05-26T02:37:31.023Z,77.64
2019-05-26T02:40:01.095Z,77.73
2019-05-26T02:42:31.158Z,77.53
2019-05-26T02:45:01.164Z,77.54
2019-05-26T02:47:32.221Z,76.83
2019-05-26T02:50:03.822Z,76.57
2019-05-26T02:52:33.988Z,76.80
2019-05-26T02:55:06.150Z,75.92
2019-05-26T02:57:36.154Z,76.29
2019-05-26T03:00:11.343Z,75.51
2019-05-26T03:02:41.506Z,75.15
2019-05-26T03:05:13.947Z,75.03
2019-05-26T03:07:44.072Z,73.49
2019-05-26T03:10:15.121Z,73.48
2019-05-26T03:12:47.024Z,72.79
2019-05-26T03:15:17.173Z,72.38
2019-05-26T03:17:49.906Z,72.10
2019-05-26T03:20:20.144Z,72.07
2019-05-26T03:22:50.242Z,71.09
2019-05-26T03:25:20.281Z,71.09
2019-05-26T03:27:50.388Z,70.44
2019-05-26T03:30:20.436Z,70.48
2019-05-26T03:32:50.551Z,70.18
2019-05-26T03:35:20.605Z,69.41
2019-05-26T03:37:50.602Z,68.75
2019-05-26T03:40:20.724Z,68.31
2019-05-26T03:42:50.719Z,68.45
2019-05-26T03:45:26.301Z,68.69
2019-05-26T03:47:56.563Z,68.60
2019-05-26T03:50:27.120Z,68.66
2019-05-26T03:52:57.161Z,67.98
2019-05-26T03:55:27.287Z,67.88
2019-05-26T03:57:58.350Z,68.80
2019-05-26T04:00:28.362Z,67.72
2019-05-26T04:02:58.378Z,67.29
2019-05-26T04:05:28.454Z,68.23
2019-05-26T04:08:03.762Z,67.59
2019-05-26T04:10:30.198Z,67.35
2019-05-26T04:13:00.186Z,67.28
2019-05-26T04:15:30.163Z,67.36
2019-05-26T04:18:00.190Z,67.03
2019-05-26T04:20:30.160Z,67.73
2019-05-26T04:23:01.189Z,67.14
2019-05-26T04:25:31.169Z,67.29
2019-05-26T04:28:01.275Z,67.00
2019-05-26T04:30:31.263Z,66.53
2019-05-26T04:33:01.248Z,67.13
2019-05-26T04:35:31.266Z,67.05
2019-05-26T04:38:01.237Z,66.81
2019-05-26T04:40:31.221Z,65.67
2019-05-26T04:43:01.324Z,66.79
2019-05-26T04:45:31.376Z,66.48
2019-05-26T04:48:01.411Z,65.99
2019-05-26T04:50:31.526Z,66.18
2019-05-26T04:53:06.694Z,65.50
2019-05-26T04:55:34.076Z,65.39
2019-05-26T04:58:04.708Z,65.69
2019-05-26T05:00:34.769Z,65.32
2019-05-26T05:03:04.782Z,64.65
2019-05-26T05:05:34.767Z,63.99
2019-05-26T05:08:04.842Z,63.30
2019-05-26T05:10:42.395Z,62.25
2019-05-26T05:13:06.621Z,61.17
2019-05-26T05:15:36.711Z,61.51
2019-05-26T05:18:06.782Z,60.76
2019-05-26T05:20:37.006Z,60.05
2019-05-26T05:23:07.120Z,60.57
2019-05-26T05:25:37.108Z,60.11
2019-05-26T05:28:07.157Z,60.53
2019-05-26T05:30:37.153Z,60.09
2019-05-26T05:33:07.214Z,59.78
2019-05-26T05:35:37.289Z,58.85
2019-05-26T05:38:07.297Z,57.75
2019-05-26T05:40:38.372Z,56.44
2019-05-26T05:43:08.452Z,56.65
2019-05-26T05:45:38.472Z,56.07
2019-05-26T05:48:08.455Z,55.57
2019-05-26T05:50:39.507Z,59.63
2019-05-26T05:53:09.678Z,56.21
2019-05-26T05:55:39.672Z,53.31
2019-05-26T05:58:09.692Z,54.93
2019-05-26T06:00:41.343Z,53.45
2019-05-26T06:03:11.331Z,53.50
2019-05-26T06:05:41.312Z,53.47
2019-05-26T06:08:11.332Z,53.81
2019-05-26T06:10:41.405Z,52.64
2019-05-26T06:13:11.428Z,52.85
2019-05-26T06:15:41.465Z,53.42
2019-05-26T06:18:11.587Z,52.57
2019-05-26T06:20:41.566Z,51.43
2019-05-26T06:23:11.594Z,55.35
2019-05-26T06:25:42.665Z,51.88
2019-05-26T06:28:12.749Z,48.00
2019-05-26T06:30:42.908Z,50.59
2019-05-26T06:33:12.930Z,51.04
2019-05-26T06:35:42.899Z,51.18
2019-05-26T06:38:12.926Z,52.03
2019-05-26T06:40:44.198Z,51.76
2019-05-26T06:43:14.247Z,52.54
2019-05-26T06:45:44.245Z,52.12
2019-05-26T06:48:14.302Z,53.38
2019-05-26T06:50:44.359Z,52.32
2019-05-26T06:53:14.421Z,51.70
2019-05-26T06:55:44.403Z,52.36
2019-05-26T06:58:14.383Z,52.31
2019-05-26T07:00:44.481Z,54.77
2019-05-26T07:03:14.478Z,53.05
2019-05-26T07:05:44.518Z,53.35
2019-05-26T07:08:14.514Z,53.87
2019-05-26T07:10:44.620Z,53.18
2019-05-26T07:13:14.614Z,53.16
2019-05-26T07:15:44.758Z,54.15
2019-05-26T07:18:14.717Z,54.48
2019-05-26T07:20:44.776Z,51.86
2019-05-26T07:23:14.762Z,53.41
2019-05-26T07:25:44.864Z,52.31
2019-05-26T07:28:14.860Z,51.93
2019-05-26T07:30:44.894Z,52.25
2019-05-26T07:33:14.882Z,52.38
2019-05-26T07:35:44.957Z,52.44
2019-05-26T07:38:14.998Z,52.22
2019-05-26T07:40:44.994Z,52.41
2019-05-26T07:43:15.014Z,51.14
2019-05-26T07:45:44.994Z,52.29
2019-05-26T07:48:15.315Z,52.04
2019-05-26T07:50:46.271Z,51.72
2019-05-26T07:53:16.298Z,52.90
2019-05-26T07:55:46.276Z,53.30
2019-05-26T07:58:16.322Z,52.75
2019-05-26T08:00:46.319Z,52.48
2019-05-26T08:03:16.329Z,53.30
2019-05-26T08:05:46.362Z,52.10
2019-05-26T08:08:16.357Z,51.78
2019-05-26T08:10:46.404Z,52.33
2019-05-26T08:13:16.376Z,52.09
2019-05-26T08:15:47.961Z,52.53
2019-05-26T08:18:17.962Z,52.89
2019-05-26T08:20:48.005Z,52.95
2019-05-26T08:23:18.135Z,52.11
2019-05-26T08:25:49.256Z,52.70
2019-05-26T08:28:19.261Z,54.57
2019-05-26T08:30:49.291Z,57.17
2019-05-26T08:33:19.323Z,56.00
2019-05-26T08:35:49.332Z,56.48
2019-05-26T08:38:19.321Z,56.32
2019-05-26T08:40:51.401Z,61.80
2019-05-26T08:43:23.960Z,63.22
2019-05-26T08:45:53.989Z,64.05
2019-05-26T08:48:32.672Z,63.24
2019-05-26T08:51:04.319Z,62.71
2019-05-26T08:53:34.295Z,62.89
2019-05-26T08:56:04.339Z,65.00
2019-05-26T08:58:34.411Z,63.25
2019-05-26T09:01:05.586Z,61.61
2019-05-26T09:03:35.554Z,61.83
2019-05-26T09:06:05.721Z,62.49
2019-05-26T09:08:35.759Z,60.49
2019-05-26T09:11:05.834Z,60.42
2019-05-26T09:13:35.960Z,58.78
2019-05-26T09:16:06.155Z,57.55
2019-05-26T09:18:36.207Z,56.88
2019-05-26T09:21:06.223Z,56.91
2019-05-26T09:23:37.198Z,56.89
2019-05-26T09:26:07.204Z,57.17
2019-05-26T09:28:37.184Z,57.39
2019-05-26T09:31:07.216Z,56.12
2019-05-26T09:33:37.212Z,56.90
2019-05-26T09:36:07.199Z,54.00
2019-05-26T09:38:37.213Z,50.85
2019-05-26T09:41:07.181Z,55.36
2019-05-26T09:43:37.237Z,54.37
2019-05-26T09:46:07.300Z,54.72
2019-05-26T09:48:37.290Z,54.99
2019-05-26T09:51:07.592Z,54.44
2019-05-26T09:53:37.636Z,53.82
2019-05-26T09:56:07.628Z,54.35
2019-05-26T09:58:37.623Z,53.16
2019-05-26T10:01:09.166Z,54.35
2019-05-26T10:03:39.209Z,53.01
2019-05-26T10:06:09.182Z,52.87
2019-05-26T10:08:39.263Z,51.18
2019-05-26T10:11:11.751Z,52.44
2019-05-26T10:13:42.036Z,52.70
2019-05-26T10:16:12.105Z,51.96
2019-05-26T10:18:42.358Z,53.16
2019-05-26T10:21:12.354Z,52.96
2019-05-26T10:23:42.392Z,52.62
2019-05-26T10:26:13.617Z,52.37
2019-05-26T10:28:43.709Z,52.14
2019-05-26T10:31:13.713Z,50.15
2019-05-26T10:33:43.814Z,50.90
2019-05-26T10:36:13.798Z,50.67
2019-05-26T10:38:43.787Z,50.92
2019-05-26T10:41:13.775Z,51.23
2019-05-26T10:43:47.383Z,53.21
2019-05-26T10:46:15.617Z,53.55
2019-05-26T10:48:45.618Z,51.45
2019-05-26T10:51:15.663Z,50.45
2019-05-26T10:53:45.645Z,48.40
2019-05-26T10:56:15.663Z,49.79
2019-05-26T10:58:45.724Z,54.17
2019-05-26T11:01:15.730Z,56.23
2019-05-26T11:03:45.711Z,55.80
2019-05-26T11:06:15.702Z,54.31
2019-05-26T11:08:45.745Z,53.26
2019-05-26T11:11:15.783Z,55.73
2019-05-26T11:13:45.777Z,56.79
2019-05-26T11:16:15.804Z,58.61
2019-05-26T11:18:45.824Z,57.97
2019-05-26T11:21:15.925Z,55.20
2019-05-26T11:23:46.511Z,59.31
2019-05-26T11:26:16.602Z,59.23
2019-05-26T11:28:46.575Z,57.41
2019-05-26T11:31:16.626Z,57.13
2019-05-26T11:33:46.645Z,55.70
2019-05-26T11:36:18.146Z,59.03
2019-05-26T11:38:48.136Z,59.21
2019-05-26T11:41:18.940Z,55.96
2019-05-26T11:43:49.500Z,55.77
2019-05-26T11:46:19.524Z,55.02
2019-05-26T11:48:49.599Z,56.12
2019-05-26T11:51:19.607Z,56.38
2019-05-26T11:53:49.645Z,54.90
2019-05-26T11:56:19.657Z,55.45
2019-05-26T11:58:49.637Z,54.71
2019-05-26T12:01:23.136Z,54.67
2019-05-26T12:03:52.989Z,53.86
2019-05-26T12:06:24.054Z,53.14
2019-05-26T12:08:54.040Z,53.51
2019-05-26T12:11:24.090Z,53.37
2019-05-26T12:13:54.078Z,54.28
2019-05-26T12:16:24.062Z,53.07
2019-05-26T12:18:54.060Z,52.89
2019-05-26T12:21:24.097Z,52.80
2019-05-26T12:23:55.123Z,51.85
2019-05-26T12:26:25.243Z,51.94
2019-05-26T12:28:55.238Z,49.41
2019-05-26T12:31:25.286Z,51.33
2019-05-26T12:33:55.261Z,51.69
2019-05-26T12:36:25.358Z,51.58
2019-05-26T12:38:55.338Z,48.56
2019-05-26T12:41:25.332Z,49.96
2019-05-26T12:43:55.371Z,40.68
2019-05-26T12:46:28.076Z,45.31
2019-05-26T12:48:58.984Z,47.61
2019-05-26T12:51:29.044Z,46.55
2019-05-26T12:53:59.095Z,45.10
2019-05-26T12:56:29.085Z,47.61
2019-05-26T12:58:59.168Z,46.93
2019-05-26T13:01:29.300Z,48.01
2019-05-26T13:03:59.387Z,48.06
2019-05-26T13:06:29.375Z,48.42
2019-05-26T13:08:59.370Z,46.72
2019-05-26T13:11:30.414Z,47.56
2019-05-26T13:14:00.468Z,46.40
2019-05-26T13:16:30.532Z,46.95
2019-05-26T13:19:00.526Z,46.59
2019-05-26T13:21:32.069Z,47.75
2019-05-26T13:24:02.073Z,47.67
2019-05-26T13:26:32.085Z,47.52
2019-05-26T13:29:02.210Z,47.26
2019-05-26T13:31:32.208Z,47.10
2019-05-26T13:34:02.227Z,46.07
2019-05-26T13:36:33.338Z,47.29
2019-05-26T13:39:03.326Z,46.63
2019-05-26T13:41:33.321Z,46.04
2019-05-26T13:44:03.304Z,44.74
2019-05-26T13:46:33.302Z,47.66
2019-05-26T13:49:03.283Z,46.69
2019-05-26T13:51:33.359Z,44.83
2019-05-26T13:54:04.763Z,44.97
2019-05-26T13:56:34.823Z,44.08
2019-05-26T13:59:12.908Z,43.40
2019-05-26T14:01:44.647Z,44.46
2019-05-26T14:04:14.637Z,46.56
2019-05-26T14:06:44.684Z,44.80
2019-05-26T14:09:14.778Z,44.70
2019-05-26T14:11:44.765Z,45.21
2019-05-26T14:14:16.422Z,44.69
2019-05-26T14:16:48.632Z,43.98
2019-05-26T14:19:21.441Z,44.32
2019-05-26T14:21:51.434Z,45.24
2019-05-26T14:24:21.428Z,44.94
2019-05-26T14:26:51.525Z,45.77
2019-05-26T14:29:22.625Z,44.42
2019-05-26T14:31:53.007Z,43.81
2019-05-26T14:34:23.987Z,43.92
2019-05-26T14:36:54.089Z,42.36
2019-05-26T14:39:24.144Z,42.06
2019-05-26T14:41:54.159Z,42.86
2019-05-26T14:44:29.287Z,43.07
2019-05-26T14:46:58.482Z,41.88
2019-05-26T14:49:28.607Z,41.42
2019-05-26T14:51:58.656Z,40.49
2019-05-26T14:54:29.782Z,40.23
2019-05-26T14:56:59.833Z,38.89
2019-05-26T14:59:29.924Z,39.83
2019-05-26T15:01:59.986Z,39.49
2019-05-26T15:04:31.256Z,38.41
2019-05-26T15:07:01.411Z,39.40
2019-05-26T15:09:31.555Z,36.55
2019-05-26T15:12:01.623Z,39.43
2019-05-26T15:14:31.623Z,38.04
2019-05-26T15:17:01.669Z,36.68
2019-05-26T15:19:31.717Z,36.84
2019-05-26T15:22:01.846Z,36.63
2019-05-26T15:24:31.854Z,35.49
2019-05-26T15:27:01.829Z,36.51
2019-05-26T15:29:31.830Z,35.63
2019-05-26T15:32:02.992Z,36.23
2019-05-26T15:34:34.901Z,33.49
2019-05-26T15:37:05.110Z,34.65
2019-05-26T15:39:35.145Z,35.36
2019-05-26T15:42:08.236Z,35.31
2019-05-26T15:44:37.768Z,33.10
2019-05-26T15:47:08.028Z,35.46
2019-05-26T15:49:39.189Z,34.28
2019-05-26T15:52:09.243Z,34.86
2019-05-26T15:54:39.246Z,35.31
2019-05-26T15:57:09.313Z,34.00
2019-05-26T15:59:39.444Z,35.28
2019-05-26T16:02:09.499Z,33.99
2019-05-26T16:04:39.569Z,33.73
2019-05-26T16:07:09.512Z,35.23
2019-05-26T16:09:39.638Z,36.30
2019-05-26T16:12:10.806Z,35.24
2019-05-26T16:14:42.198Z,35.98
2019-05-26T16:17:12.182Z,35.56
2019-05-26T16:19:42.289Z,35.04
2019-05-26T16:22:12.345Z,45.35
2019-05-26T16:24:42.352Z,34.76
2019-05-26T16:27:19.249Z,40.34
2019-05-26T16:29:46.576Z,39.96
2019-05-26T16:32:18.741Z,32.89
2019-05-26T16:34:47.581Z,33.57
2019-05-26T16:37:17.580Z,35.08
2019-05-26T16:39:47.563Z,34.71
2019-05-26T16:42:17.554Z,45.61
2019-05-26T16:44:47.882Z,41.97
2019-05-26T16:47:17.845Z,40.58
2019-05-26T16:49:47.845Z,35.20
2019-05-26T16:52:17.884Z,42.26
2019-05-26T16:54:47.955Z,35.72
2019-05-26T16:57:17.959Z,39.49
2019-05-26T16:59:47.954Z,34.59
2019-05-26T17:02:18.060Z,36.44
2019-05-26T17:04:48.076Z,33.48
2019-05-26T17:07:18.127Z,32.93
2019-05-26T17:09:48.551Z,34.99
2019-05-26T17:12:18.643Z,33.20
2019-05-26T17:14:48.630Z,35.93
2019-05-26T17:17:18.616Z,36.50
2019-05-26T17:19:48.605Z,36.39
2019-05-26T17:22:18.639Z,35.61
2019-05-26T17:24:48.625Z,35.46
2019-05-26T17:27:19.697Z,34.92
2019-05-26T17:29:49.669Z,34.75
2019-05-26T17:32:19.750Z,35.16
2019-05-26T17:34:49.755Z,36.17
2019-05-26T17:37:19.861Z,35.11
2019-05-26T17:39:51.020Z,35.54
2019-05-26T17:42:21.061Z,35.83
2019-05-26T17:44:51.229Z,34.16
2019-05-26T17:47:29.837Z,35.00
2019-05-26T17:49:53.137Z,35.40
2019-05-26T17:52:24.199Z,35.88
2019-05-26T17:54:54.201Z,35.89
2019-05-26T17:57:24.215Z,38.41
2019-05-26T17:59:54.285Z,37.78
2019-05-26T18:02:24.419Z,38.77
2019-05-26T18:04:55.531Z,37.22
2019-05-26T18:07:25.635Z,36.75
2019-05-26T18:09:55.625Z,37.57
2019-05-26T18:12:25.814Z,38.17
2019-05-26T18:14:55.806Z,38.29
2019-05-26T18:17:25.810Z,38.37
2019-05-26T18:19:55.794Z,38.33
2019-05-26T18:22:25.802Z,37.22
2019-05-26T18:24:58.603Z,38.21
2019-05-26T18:27:27.507Z,40.33
2019-05-26T18:29:57.488Z,44.06
2019-05-26T18:32:27.527Z,45.39
2019-05-26T18:34:57.506Z,46.09
2019-05-26T18:37:27.530Z,45.26
2019-05-26T18:39:57.524Z,46.86
2019-05-26T18:42:27.552Z,47.89
2019-05-26T18:44:57.539Z,48.14
2019-05-26T18:47:27.530Z,48.10
2019-05-26T18:49:57.587Z,47.63
2019-05-26T18:52:27.570Z,48.88
2019-05-26T18:54:58.668Z,49.05
2019-05-26T18:57:28.699Z,50.06
2019-05-26T18:59:58.682Z,51.02
2019-05-26T19:02:28.765Z,52.77
2019-05-26T19:04:58.798Z,53.99
2019-05-26T19:07:28.792Z,53.82
2019-05-26T19:09:58.797Z,55.14
2019-05-26T19:12:28.783Z,51.45
2019-05-26T19:14:58.858Z,51.01
2019-05-26T19:17:28.874Z,51.57
2019-05-26T19:20:12.907Z,51.40
2019-05-26T19:22:30.607Z,50.64
2019-05-26T19:25:00.678Z,50.73
2019-05-26T19:27:30.727Z,50.54
2019-05-26T19:30:00.721Z,51.24
2019-05-26T19:32:30.772Z,51.62
2019-05-26T19:35:00.817Z,51.01
2019-05-26T19:37:30.802Z,51.11
2019-05-26T19:40:00.829Z,51.35
2019-05-26T19:42:30.903Z,52.05
2019-05-26T19:45:01.053Z,52.75
2019-05-26T19:47:31.207Z,52.84
2019-05-26T19:50:01.287Z,53.96
2019-05-26T19:52:33.654Z,54.18
2019-05-26T19:55:07.867Z,54.44
2019-05-26T19:57:38.003Z,55.78
2019-05-26T20:00:13.482Z,55.21
2019-05-26T20:02:43.471Z,55.67
2019-05-26T20:05:14.351Z,55.92
2019-05-26T20:07:44.413Z,57.94
2019-05-26T20:10:14.747Z,57.62
2019-05-26T20:12:44.752Z,58.66
2019-05-26T20:15:16.794Z,57.09
2019-05-26T20:17:46.847Z,57.62
2019-05-26T20:20:18.987Z,58.46
2019-05-26T20:22:49.046Z,57.88
2019-05-26T20:25:19.129Z,57.50
2019-05-26T20:27:49.097Z,57.01
2019-05-26T20:30:21.806Z,56.75
2019-05-26T20:32:51.861Z,56.42
2019-05-26T20:35:21.865Z,55.94
2019-05-26T20:37:51.845Z,55.58
2019-05-26T20:40:21.908Z,56.13
2019-05-26T20:42:51.882Z,56.20
2019-05-26T20:45:22.027Z,55.60
2019-05-26T20:47:52.196Z,55.69
2019-05-26T20:50:29.320Z,55.95
2019-05-26T20:52:54.097Z,55.58
2019-05-26T20:55:24.107Z,55.47
2019-05-26T20:57:54.116Z,55.65
2019-05-26T21:00:24.454Z,55.42
2019-05-26T21:02:54.446Z,55.02
2019-05-26T21:05:24.439Z,55.06
2019-05-26T21:07:54.480Z,54.63
2019-05-26T21:10:24.589Z,55.80
2019-05-26T21:12:54.646Z,56.54
2019-05-26T21:15:24.618Z,57.83
2019-05-26T21:17:54.604Z,58.25
2019-05-26T21:20:24.646Z,58.44
2019-05-26T21:22:54.620Z,60.07
2019-05-26T21:25:24.645Z,59.80
2019-05-26T21:27:54.641Z,59.68
2019-05-26T21:30:24.622Z,60.42
2019-05-26T21:32:54.664Z,60.92
2019-05-26T21:35:24.626Z,61.88
2019-05-26T21:37:54.615Z,61.67
2019-05-26T21:40:24.730Z,62.55
2019-05-26T21:42:54.721Z,62.99
2019-05-26T21:45:24.774Z,62.73
2019-05-26T21:47:54.836Z,63.16
2019-05-26T21:50:24.862Z,63.48
2019-05-26T21:52:54.865Z,62.89
2019-05-26T21:55:24.850Z,63.65
2019-05-26T21:57:54.828Z,63.54
2019-05-26T22:00:27.026Z,63.06
2019-05-26T22:02:57.278Z,62.55
2019-05-26T22:05:27.256Z,62.57
2019-05-26T22:07:57.288Z,63.86
2019-05-26T22:10:27.270Z,63.75
2019-05-26T22:12:57.310Z,63.48
2019-05-26T22:15:27.420Z,63.39
2019-05-26T22:17:57.703Z,63.71
2019-05-26T22:20:27.810Z,64.06
2019-05-26T22:22:57.926Z,64.66
2019-05-26T22:25:28.154Z,65.29
2019-05-26T22:27:58.274Z,65.41
2019-05-26T22:30:28.409Z,65.05
2019-05-26T22:32:58.582Z,65.20
2019-05-26T22:35:28.765Z,65.23
2019-05-26T22:37:58.867Z,65.26
2019-05-26T22:40:28.981Z,65.37
2019-05-26T22:42:59.172Z,65.32
2019-05-26T22:45:29.288Z,65.26
2019-05-26T22:47:59.408Z,67.08
2019-05-26T22:50:29.595Z,65.91
2019-05-26T22:52:59.707Z,66.32
2019-05-26T22:55:29.821Z,66.40
2019-05-26T22:58:00.037Z,66.60
2019-05-26T23:00:30.143Z,66.28
2019-05-26T23:03:00.374Z,66.74
2019-05-26T23:05:30.552Z,67.57
2019-05-26T23:08:00.680Z,67.35
2019-05-26T23:10:30.816Z,66.97
2019-05-26T23:13:00.925Z,67.25
2019-05-26T23:15:31.102Z,67.59
2019-05-26T23:18:01.283Z,67.72
2019-05-26T23:20:31.422Z,68.13
2019-05-26T23:23:02.340Z,67.98
2019-05-26T23:25:32.316Z,67.50
2019-05-26T23:28:02.296Z,67.64
2019-05-26T23:30:32.307Z,67.85
2019-05-26T23:33:02.275Z,68.67
2019-05-26T23:35:32.281Z,68.66
2019-05-26T23:38:02.292Z,67.79
2019-05-26T23:40:32.270Z,69.06
2019-05-26T23:43:02.286Z,68.46
2019-05-26T23:45:32.256Z,68.19
2019-05-26T23:48:02.294Z,68.43
2019-05-26T23:50:32.286Z,68.94
2019-05-26T23:53:02.280Z,69.54
2019-05-26T23:55:32.256Z,70.09
2019-05-26T23:58:02.292Z,69.90
