createdAt,value
2023-04-02T00:01:27.277Z,10.98
2023-04-02T00:06:40.534Z,9.00
2023-04-02T00:11:46.059Z,9.65
2023-04-02T00:16:48.593Z,10.02
2023-04-02T00:21:52.637Z,12.55
2023-04-02T00:26:56.308Z,6.28
2023-04-02T00:32:00.490Z,12.15
2023-04-02T00:37:03.379Z,13.32
2023-04-02T00:42:06.776Z,9.60
2023-04-02T00:47:19.195Z,7.63
2023-04-02T00:52:25.608Z,7.85
2023-04-02T00:57:28.544Z,11.20
2023-04-02T01:02:38.720Z,9.63
2023-04-02T01:08:31.582Z,8.98
2023-04-02T01:14:02.807Z,10.48
2023-04-02T01:19:14.086Z,6.75
2023-04-02T01:24:16.384Z,7.78
2023-04-02T01:29:35.586Z,6.72
2023-04-02T01:34:39.200Z,21.42
2023-04-02T01:39:55.357Z,9.27
2023-04-02T01:45:05.201Z,8.95
2023-04-02T01:55:21.751Z,8.32
2023-04-02T02:00:25.016Z,11.73
2023-04-02T02:05:28.023Z,10.20
2023-04-02T02:10:36.821Z,11.75
2023-04-02T02:15:39.511Z,13.63
2023-04-02T02:20:42.551Z,9.38
2023-04-02T02:25:47.293Z,10.50
2023-04-02T02:30:57.963Z,14.50
2023-04-02T02:36:02.428Z,8.85
2023-04-02T02:41:18.360Z,11.75
2023-04-02T02:46:24.110Z,7.28
2023-04-02T02:52:15.480Z,10.25
2023-04-02T03:02:35.616Z,9.13
2023-04-02T03:07:38.692Z,12.70
2023-04-02T03:13:23.692Z,8.35
2023-04-02T03:18:44.021Z,8.27
2023-04-02T03:23:57.973Z,11.23
2023-04-02T03:29:15.816Z,7.32
2023-04-02T03:34:27.182Z,11.88
2023-04-02T03:39:44.140Z,10.48
2023-04-02T03:44:52.931Z,11.68
2023-04-02T03:50:01.711Z,10.60
2023-04-02T03:55:30.877Z,8.35
2023-04-02T04:00:58.260Z,9.07
2023-04-02T04:06:10.915Z,15.77
2023-04-02T04:11:19.006Z,14.10
2023-04-02T04:16:30.376Z,10.35
2023-04-02T04:21:38.613Z,10.93
2023-04-02T04:26:49.850Z,10.07
2023-04-02T04:31:55.964Z,14.40
2023-04-02T04:37:02.498Z,7.30
2023-04-02T04:42:07.736Z,7.50
2023-04-02T04:47:17.874Z,18.85
2023-04-02T04:52:27.233Z,14.05
2023-04-02T04:57:38.727Z,16.90
2023-04-02T05:03:06.432Z,14.55
2023-04-02T05:08:31.248Z,13.98
2023-04-02T05:13:58.978Z,16.90
2023-04-02T05:19:11.011Z,13.43
2023-04-02T05:24:28.215Z,10.23
2023-04-02T05:29:36.623Z,9.13
2023-04-02T05:34:41.991Z,6.47
2023-04-02T05:39:46.547Z,16.25
2023-04-02T05:45:44.096Z,11.30
2023-04-02T05:50:52.266Z,10.82
2023-04-02T05:56:12.990Z,16.20
2023-04-02T06:01:33.980Z,12.15
2023-04-02T06:06:42.921Z,17.38
2023-04-02T06:11:50.565Z,16.37
2023-04-02T06:16:52.827Z,12.52
2023-04-02T06:22:01.106Z,12.73
2023-04-02T06:27:08.801Z,15.82
2023-04-02T06:32:13.382Z,14.80
2023-04-02T06:37:28.355Z,11.88
2023-04-02T06:42:40.344Z,17.70
2023-04-02T06:47:47.468Z,25.65
2023-04-02T06:52:53.881Z,12.73
2023-04-02T06:57:56.429Z,14.00
2023-04-02T07:03:02.599Z,12.80
2023-04-02T07:08:04.937Z,15.05
2023-04-02T07:13:07.300Z,9.35
2023-04-02T07:18:26.816Z,13.40
2023-04-02T07:23:29.055Z,16.40
2023-04-02T07:28:31.417Z,8.10
2023-04-02T07:33:33.500Z,15.68
2023-04-02T07:38:35.753Z,17.58
2023-04-02T07:43:38.776Z,15.70
2023-04-02T07:48:41.118Z,12.70
2023-04-02T07:53:43.335Z,16.73
2023-04-02T07:58:46.851Z,11.50
2023-04-02T08:03:50.811Z,18.65
2023-04-02T08:08:54.570Z,18.10
2023-04-02T08:13:56.722Z,21.88
2023-04-02T08:18:59.185Z,11.25
2023-04-02T08:24:01.344Z,10.65
2023-04-02T08:29:04.584Z,16.58
2023-04-02T08:34:07.252Z,16.90
2023-04-02T08:39:13.781Z,16.50
2023-04-02T08:44:47.924Z,16.30
2023-04-02T08:49:58.761Z,17.02
2023-04-02T08:55:03.592Z,9.43
2023-04-02T09:00:37.413Z,10.70
2023-04-02T09:05:43.708Z,9.15
2023-04-02T09:11:09.681Z,7.15
2023-04-02T09:16:14.995Z,12.15
2023-04-02T09:21:36.802Z,7.22
2023-04-02T09:26:38.988Z,10.48
2023-04-02T09:31:46.861Z,12.63
2023-04-02T09:36:49.012Z,12.60
2023-04-02T09:42:02.872Z,4.50
2023-04-02T09:47:25.389Z,7.35
2023-04-02T09:52:28.885Z,7.45
2023-04-02T09:57:31.582Z,9.32
2023-04-02T10:02:33.904Z,5.85
2023-04-02T10:07:42.542Z,6.65
2023-04-02T10:12:48.405Z,5.17
2023-04-02T10:18:16.483Z,7.43
2023-04-02T10:23:20.145Z,6.18
2023-04-02T10:28:39.697Z,9.52
2023-04-02T10:33:47.445Z,5.43
2023-04-02T10:39:08.834Z,3.90
2023-04-02T10:44:48.105Z,6.22
2023-04-02T10:50:24.799Z,5.47
2023-04-02T10:55:32.638Z,4.93
2023-04-02T11:00:40.979Z,8.82
2023-04-02T11:05:45.563Z,9.10
2023-04-02T11:11:00.025Z,8.77
2023-04-02T11:16:02.574Z,7.28
2023-04-02T11:21:55.088Z,4.88
2023-04-02T11:27:16.369Z,7.57
2023-04-02T11:32:21.536Z,4.07
2023-04-02T11:37:44.524Z,7.80
2023-04-02T11:42:51.342Z,4.97
2023-04-02T11:48:04.116Z,4.43
2023-04-02T11:53:12.086Z,4.82
2023-04-02T11:58:44.979Z,4.63
2023-04-02T12:04:11.773Z,3.33
2023-04-02T12:09:24.289Z,3.15
2023-04-02T12:14:44.015Z,3.20
2023-04-02T12:19:55.084Z,3.67
2023-04-02T12:25:04.871Z,7.00
2023-04-02T12:30:18.141Z,3.42
2023-04-02T12:35:36.846Z,3.35
2023-04-02T12:40:39.340Z,6.03
2023-04-02T12:45:41.530Z,5.88
2023-04-02T12:50:43.829Z,4.70
2023-04-02T12:55:49.073Z,4.53
2023-04-02T13:00:51.407Z,3.78
2023-04-02T13:05:55.804Z,4.43
2023-04-02T13:11:06.402Z,4.97
2023-04-02T13:16:18.019Z,5.65
2023-04-02T13:21:20.217Z,4.57
2023-04-02T13:26:28.828Z,3.30
2023-04-02T13:31:32.946Z,4.22
2023-04-02T13:36:35.428Z,4.70
2023-04-02T13:41:45.627Z,4.47
2023-04-02T13:46:47.978Z,3.97
2023-04-02T13:52:03.412Z,3.58
2023-04-02T13:57:06.338Z,2.35
2023-04-02T14:02:26.828Z,3.20
2023-04-02T14:07:47.342Z,3.50
2023-04-02T14:12:57.999Z,5.00
2023-04-02T14:18:29.386Z,4.53
2023-04-02T14:23:45.929Z,2.13
2023-04-02T14:29:01.971Z,3.25
2023-04-02T14:34:25.402Z,1.70
2023-04-02T14:39:47.162Z,3.13
2023-04-02T14:45:11.426Z,2.90
2023-04-02T14:50:20.008Z,1.70
2023-04-02T14:55:44.349Z,2.75
2023-04-02T15:00:58.193Z,2.35
2023-04-02T15:06:11.072Z,2.00
2023-04-02T15:11:13.370Z,1.85
2023-04-02T15:16:23.146Z,3.42
2023-04-02T15:22:01.100Z,2.38
2023-04-02T15:27:25.362Z,4.57
2023-04-02T15:32:38.058Z,3.17
2023-04-02T15:37:48.984Z,6.10
2023-04-02T15:43:06.491Z,3.13
2023-04-02T15:48:59.478Z,2.10
2023-04-02T15:54:07.211Z,6.07
2023-04-02T15:59:27.540Z,2.88
2023-04-02T16:04:48.327Z,2.33
2023-04-02T16:10:10.211Z,3.65
2023-04-02T16:15:24.030Z,4.75
2023-04-02T16:20:37.380Z,5.55
2023-04-02T16:26:06.959Z,6.20
2023-04-02T16:36:26.029Z,4.40
2023-04-02T16:41:34.002Z,7.35
2023-04-02T16:46:54.706Z,7.38
2023-04-02T16:52:23.042Z,9.93
2023-04-02T16:57:30.726Z,13.32
2023-04-02T17:02:51.283Z,7.78
2023-04-02T17:08:28.337Z,5.43
2023-04-02T17:13:47.362Z,7.15
2023-04-02T17:18:52.707Z,8.27
2023-04-02T17:23:58.363Z,7.68
2023-04-02T17:29:06.485Z,10.07
2023-04-02T17:34:17.343Z,10.38
2023-04-02T17:39:35.990Z,10.82
2023-04-02T17:44:59.321Z,9.20
2023-04-02T17:50:29.634Z,11.43
2023-04-02T17:55:41.104Z,8.63
2023-04-02T18:01:03.350Z,10.05
2023-04-02T18:06:15.833Z,9.02
2023-04-02T18:11:39.169Z,9.27
2023-04-02T18:17:08.863Z,9.05
2023-04-02T18:22:27.947Z,7.13
2023-04-02T18:27:56.132Z,7.65
2023-04-02T18:33:15.081Z,8.80
2023-04-02T18:38:19.981Z,9.27
2023-04-02T18:43:27.690Z,11.00
2023-04-02T18:48:55.104Z,10.80
2023-04-02T18:54:20.686Z,13.18
2023-04-02T18:59:48.297Z,20.38
2023-04-02T19:05:27.650Z,20.65
2023-04-02T19:10:34.528Z,24.35
2023-04-02T19:16:12.928Z,23.50
2023-04-02T19:21:26.986Z,16.42
2023-04-02T19:26:51.607Z,11.07
2023-04-02T19:32:10.595Z,13.55
2023-04-02T19:37:38.776Z,16.23
2023-04-02T19:42:48.804Z,11.80
2023-04-02T19:47:51.023Z,13.32
2023-04-02T19:52:53.475Z,11.90
2023-04-02T19:58:08.482Z,12.38
2023-04-02T20:03:18.130Z,9.85
2023-04-02T20:08:20.900Z,10.32
2023-04-02T20:13:23.123Z,11.98
2023-04-02T20:18:27.158Z,8.95
2023-04-02T20:23:29.340Z,11.60
2023-04-02T20:28:32.162Z,9.05
2023-04-02T20:33:34.681Z,12.00
2023-04-02T20:38:37.841Z,12.50
2023-04-02T20:43:41.326Z,10.40
2023-04-02T20:48:43.906Z,11.10
2023-04-02T20:53:46.890Z,12.45
2023-04-02T20:58:49.392Z,9.77
2023-04-02T21:03:56.812Z,13.32
2023-04-02T21:08:59.322Z,11.90
2023-04-02T21:14:01.934Z,11.50
2023-04-02T21:19:07.545Z,10.05
2023-04-02T21:24:10.065Z,12.95
2023-04-02T21:29:12.695Z,12.55
2023-04-02T21:34:17.161Z,12.50
2023-04-02T21:39:22.013Z,10.50
2023-04-02T21:44:25.032Z,11.57
2023-04-02T21:49:28.196Z,13.30
2023-04-02T21:54:30.729Z,12.80
2023-04-02T21:59:32.848Z,15.38
2023-04-02T22:04:34.999Z,10.75
2023-04-02T22:09:37.099Z,13.60
2023-04-02T22:14:39.201Z,13.60
2023-04-02T22:19:41.356Z,9.70
2023-04-02T22:24:43.525Z,11.90
2023-04-02T22:29:45.679Z,15.57
2023-04-02T22:34:47.870Z,12.85
2023-04-02T22:39:49.979Z,13.23
2023-04-02T22:44:52.058Z,16.13
2023-04-02T22:49:54.189Z,13.07
2023-04-02T22:54:56.417Z,12.52
2023-04-02T22:59:58.606Z,10.95
2023-04-02T23:05:00.965Z,10.93
2023-04-02T23:10:04.606Z,11.10
2023-04-02T23:15:08.665Z,13.20
2023-04-02T23:20:12.624Z,16.20
2023-04-02T23:25:14.887Z,13.02
2023-04-02T23:30:17.124Z,10.35
2023-04-02T23:35:19.294Z,13.82
2023-04-02T23:40:21.518Z,9.57
2023-04-02T23:45:23.724Z,13.48
2023-04-02T23:50:26.330Z,15.70
2023-04-02T23:55:28.455Z,10.93
