createdAt,value
2018-11-25T00:01:06.857Z,99125.42
2018-11-25T00:03:39.605Z,99117.04
2018-11-25T00:06:15.378Z,99119.78
2018-11-25T00:08:47.367Z,99123.55
2018-11-25T00:11:22.823Z,99118.42
2018-11-25T00:13:53.344Z,99119.75
2018-11-25T00:16:23.950Z,99113.22
2018-11-25T00:18:54.465Z,99114.36
2018-11-25T00:21:24.986Z,99116.68
2018-11-25T00:23:57.755Z,99108.83
2018-11-25T00:26:28.878Z,99107.11
2018-11-25T00:29:01.921Z,99113.69
2018-11-25T00:31:33.955Z,99101.36
2018-11-25T00:34:09.414Z,99099.61
2018-11-25T00:36:41.780Z,99100.61
2018-11-25T00:39:12.600Z,99099.87
2018-11-25T00:41:43.129Z,99107.16
2018-11-25T00:44:13.674Z,99100.26
2018-11-25T00:46:44.539Z,99100.26
2018-11-25T00:49:17.801Z,99088.30
2018-11-25T00:51:54.465Z,99089.56
2018-11-25T00:54:26.698Z,99094.73
2018-11-25T00:56:57.838Z,99090.23
2018-11-25T00:59:32.089Z,99083.23
2018-11-25T01:02:05.167Z,99082.16
2018-11-25T01:04:39.734Z,99085.16
2018-11-25T01:07:11.258Z,99067.01
2018-11-25T01:09:45.088Z,99071.81
2018-11-25T01:12:17.627Z,99072.77
2018-11-25T01:14:51.979Z,99080.18
2018-11-25T01:17:24.257Z,99084.73
2018-11-25T01:19:54.822Z,99085.08
2018-11-25T01:22:25.634Z,99069.28
2018-11-25T01:24:58.729Z,99071.31
2018-11-25T01:27:32.042Z,99069.26
2018-11-25T01:30:07.223Z,99060.81
2018-11-25T01:32:38.969Z,99058.34
2018-11-25T01:37:57.777Z,99063.69
2018-11-25T01:40:42.800Z,99063.53
2018-11-25T01:43:15.603Z,99060.52
2018-11-25T01:45:52.417Z,99045.22
2018-11-25T01:48:24.912Z,99051.11
2018-11-25T01:50:59.605Z,99056.50
2018-11-25T01:53:35.036Z,99055.87
2018-11-25T01:56:08.615Z,99053.05
2018-11-25T01:58:41.011Z,99042.79
2018-11-25T02:01:14.819Z,99036.62
2018-11-25T02:03:48.522Z,99047.69
2018-11-25T02:06:21.121Z,99033.20
2018-11-25T02:08:53.601Z,99030.69
2018-11-25T02:11:24.237Z,99035.34
2018-11-25T02:13:55.437Z,99036.49
2018-11-25T02:16:26.449Z,99015.41
2018-11-25T02:18:59.181Z,99016.06
2018-11-25T02:21:31.148Z,99016.89
2018-11-25T02:24:04.170Z,99013.67
2018-11-25T02:26:38.098Z,99021.27
2018-11-25T02:29:09.185Z,99013.94
2018-11-25T02:31:40.333Z,99012.58
2018-11-25T02:34:12.218Z,99010.75
2018-11-25T02:36:44.437Z,99005.23
2018-11-25T02:39:17.453Z,99000.50
2018-11-25T02:41:51.374Z,98997.53
2018-11-25T02:44:24.266Z,99000.91
2018-11-25T02:46:57.957Z,98998.64
2018-11-25T02:49:31.271Z,99004.44
2018-11-25T02:52:04.789Z,99002.97
2018-11-25T02:54:37.379Z,99004.83
2018-11-25T02:57:09.605Z,99004.23
2018-11-25T02:59:40.993Z,99001.95
2018-11-25T03:02:15.297Z,98995.37
2018-11-25T03:04:48.814Z,98985.69
2018-11-25T03:07:21.178Z,98987.63
2018-11-25T03:09:55.161Z,98993.39
2018-11-25T03:12:34.642Z,98980.06
2018-11-25T03:15:06.123Z,98981.20
2018-11-25T03:17:38.366Z,98970.41
2018-11-25T03:20:13.604Z,98967.74
2018-11-25T03:23:03.316Z,98966.16
2018-11-25T03:25:36.297Z,98970.43
2018-11-25T03:28:07.750Z,98967.88
2018-11-25T03:30:40.297Z,98966.44
2018-11-25T03:33:15.392Z,98967.46
2018-11-25T03:36:03.403Z,98970.03
2018-11-25T03:38:50.825Z,98974.94
2018-11-25T03:41:22.698Z,98971.69
2018-11-25T03:43:54.852Z,98963.75
2018-11-25T03:46:25.829Z,98973.97
2018-11-25T03:48:59.389Z,98983.25
2018-11-25T03:51:32.463Z,98980.21
2018-11-25T03:54:04.743Z,98984.41
2018-11-25T03:56:37.411Z,98971.78
2018-11-25T03:59:10.590Z,98993.58
2018-11-25T04:01:41.975Z,98994.45
2018-11-25T04:04:13.494Z,98989.64
2018-11-25T04:06:46.690Z,98985.11
2018-11-25T04:09:18.537Z,98980.61
2018-11-25T04:11:52.618Z,98979.11
2018-11-25T04:14:23.169Z,98978.78
2018-11-25T04:16:56.509Z,98979.98
2018-11-25T04:19:29.333Z,98985.02
2018-11-25T04:21:59.994Z,98981.55
2018-11-25T04:24:30.638Z,98989.63
2018-11-25T04:27:03.810Z,98989.66
2018-11-25T04:29:38.007Z,98986.91
2018-11-25T04:32:10.775Z,98988.86
2018-11-25T04:34:46.453Z,98986.99
2018-11-25T04:37:17.021Z,98975.31
2018-11-25T04:39:47.900Z,98983.01
2018-11-25T04:42:21.142Z,98980.06
2018-11-25T04:44:54.732Z,98979.17
2018-11-25T04:47:27.866Z,98983.58
2018-11-25T04:50:00.819Z,98983.03
2018-11-25T04:52:34.002Z,98982.25
2018-11-25T04:55:04.534Z,98979.48
2018-11-25T04:57:37.673Z,98971.99
2018-11-25T05:00:12.665Z,98968.72
2018-11-25T05:02:54.205Z,98959.45
2018-11-25T05:05:42.037Z,98962.58
2018-11-25T05:08:13.049Z,98963.45
2018-11-25T05:10:46.166Z,98962.29
2018-11-25T05:13:18.872Z,98954.18
2018-11-25T05:15:52.066Z,98952.72
2018-11-25T05:18:22.900Z,98954.50
2018-11-25T05:20:55.018Z,98798.03
2018-11-25T05:23:40.654Z,98949.25
2018-11-25T05:26:12.363Z,98933.92
2018-11-25T05:28:45.821Z,98938.34
2018-11-25T05:31:19.782Z,98937.65
2018-11-25T05:33:52.854Z,98937.27
2018-11-25T05:36:29.098Z,98928.77
2018-11-25T05:39:02.003Z,98930.32
2018-11-25T05:41:33.427Z,98928.95
2018-11-25T05:44:05.953Z,98921.78
2018-11-25T05:46:40.213Z,98918.30
2018-11-25T05:49:12.874Z,98924.49
2018-11-25T05:51:43.555Z,98927.40
2018-11-25T05:54:17.033Z,98918.94
2018-11-25T05:56:50.169Z,98915.63
2018-11-25T05:59:37.978Z,98927.14
2018-11-25T06:02:09.173Z,98926.27
2018-11-25T06:04:44.967Z,98930.44
2018-11-25T06:07:15.510Z,98926.18
2018-11-25T06:09:45.729Z,98924.92
2018-11-25T06:12:16.684Z,98925.75
2018-11-25T06:14:49.206Z,98928.86
2018-11-25T06:17:20.358Z,98920.75
2018-11-25T06:19:53.167Z,98919.77
2018-11-25T06:22:28.654Z,98922.06
2018-11-25T06:24:59.352Z,98917.21
2018-11-25T06:27:30.537Z,98919.85
2018-11-25T06:30:04.073Z,98929.77
2018-11-25T06:32:36.964Z,98941.27
2018-11-25T06:35:35.447Z,98938.14
2018-11-25T06:38:08.530Z,98930.62
2018-11-25T06:40:41.514Z,98937.11
2018-11-25T06:43:13.442Z,98934.31
2018-11-25T06:45:45.194Z,98939.92
2018-11-25T06:48:16.480Z,98943.13
2018-11-25T06:50:48.436Z,98939.80
2018-11-25T06:53:20.005Z,98943.20
2018-11-25T06:55:52.566Z,98939.95
2018-11-25T06:58:26.235Z,98937.06
2018-11-25T07:00:59.578Z,98939.50
2018-11-25T07:03:33.903Z,98936.72
2018-11-25T07:06:08.619Z,98934.05
2018-11-25T07:08:39.322Z,98931.58
2018-11-25T07:11:12.762Z,98932.48
2018-11-25T07:13:45.766Z,98928.36
2018-11-25T07:16:16.447Z,98939.11
2018-11-25T07:18:49.438Z,98945.06
2018-11-25T07:21:22.429Z,98938.42
2018-11-25T07:23:53.564Z,98937.09
2018-11-25T07:26:25.653Z,98936.66
2018-11-25T07:28:57.407Z,98936.47
2018-11-25T07:31:27.763Z,98935.99
2018-11-25T07:34:01.431Z,98931.73
2018-11-25T07:36:41.397Z,98919.34
2018-11-25T07:39:12.519Z,98920.56
2018-11-25T07:41:44.019Z,98914.64
2018-11-25T07:44:14.601Z,98914.03
2018-11-25T07:46:47.549Z,98914.02
2018-11-25T07:49:19.592Z,98918.95
2018-11-25T07:51:52.579Z,98912.04
2018-11-25T07:54:25.510Z,98911.35
2018-11-25T07:56:59.854Z,98910.01
2018-11-25T07:59:31.975Z,98901.30
2018-11-25T08:02:02.497Z,98896.45
2018-11-25T08:04:38.669Z,98889.20
2018-11-25T08:07:10.818Z,98896.00
2018-11-25T08:09:44.107Z,98897.45
2018-11-25T08:12:15.591Z,98893.05
2018-11-25T08:14:48.848Z,98898.06
2018-11-25T08:17:20.291Z,98895.02
2018-11-25T08:19:50.995Z,98896.24
2018-11-25T08:22:23.653Z,98892.13
2018-11-25T08:25:01.226Z,98894.45
2018-11-25T08:27:34.996Z,98891.17
2018-11-25T08:30:11.330Z,98891.13
2018-11-25T08:33:01.585Z,98885.55
2018-11-25T08:35:34.817Z,98883.15
2018-11-25T08:38:07.702Z,98880.56
2018-11-25T08:40:38.596Z,98883.76
2018-11-25T08:43:09.145Z,98881.91
2018-11-25T08:45:41.774Z,98874.98
2018-11-25T08:48:13.050Z,98872.55
2018-11-25T08:50:45.893Z,98872.25
2018-11-25T08:53:18.858Z,98875.91
2018-11-25T08:55:50.149Z,98879.39
2018-11-25T08:58:21.927Z,98879.09
2018-11-25T09:00:52.902Z,98876.48
2018-11-25T09:03:25.140Z,98883.67
2018-11-25T09:05:56.772Z,98877.78
2018-11-25T09:08:27.435Z,98877.92
2018-11-25T09:11:00.657Z,98871.47
2018-11-25T09:13:31.442Z,98876.81
2018-11-25T09:16:07.058Z,98866.37
2018-11-25T09:18:39.066Z,98866.03
2018-11-25T09:21:12.590Z,98858.00
2018-11-25T09:23:44.058Z,98845.34
2018-11-25T09:26:14.953Z,98854.66
2018-11-25T09:28:45.609Z,98845.12
2018-11-25T09:31:16.145Z,98843.14
2018-11-25T09:33:50.116Z,98840.27
2018-11-25T09:36:22.002Z,98830.91
2018-11-25T09:38:53.343Z,98822.96
2018-11-25T09:41:26.734Z,98820.34
2018-11-25T09:43:59.426Z,98811.13
2018-11-25T09:46:32.693Z,98804.92
2018-11-25T09:49:07.682Z,98798.53
2018-11-25T09:51:39.034Z,98796.44
2018-11-25T09:54:11.209Z,98793.91
2018-11-25T09:56:44.402Z,98787.85
2018-11-25T09:59:16.291Z,98794.50
2018-11-25T10:01:48.358Z,98788.58
2018-11-25T10:04:18.891Z,98772.56
2018-11-25T10:06:51.101Z,98776.84
2018-11-25T10:09:21.921Z,98776.38
2018-11-25T10:11:54.165Z,98771.20
2018-11-25T10:14:25.314Z,98770.06
2018-11-25T10:16:58.126Z,98767.66
2018-11-25T10:19:29.403Z,98766.80
2018-11-25T10:22:02.628Z,98763.78
2018-11-25T10:24:35.555Z,98761.10
2018-11-25T10:27:09.498Z,98756.25
2018-11-25T10:29:40.090Z,98750.56
2018-11-25T10:32:10.804Z,98743.84
2018-11-25T10:34:49.298Z,98745.75
2018-11-25T10:37:22.458Z,98747.61
2018-11-25T10:39:53.022Z,98745.66
2018-11-25T10:42:30.564Z,98746.52
2018-11-25T10:45:04.017Z,98730.08
2018-11-25T10:47:40.113Z,98725.10
2018-11-25T10:50:15.818Z,98721.25
2018-11-25T10:53:02.584Z,98714.84
2018-11-25T10:55:35.771Z,98712.34
2018-11-25T10:58:08.544Z,98709.33
2018-11-25T11:00:54.426Z,98710.43
2018-11-25T11:03:31.497Z,98704.74
2018-11-25T11:06:09.746Z,98696.22
2018-11-25T11:08:42.390Z,98692.34
2018-11-25T11:11:13.574Z,98688.47
2018-11-25T11:13:44.999Z,98687.81
2018-11-25T11:16:16.593Z,98684.41
2018-11-25T11:18:47.477Z,98680.03
2018-11-25T11:21:20.442Z,98688.25
2018-11-25T11:23:57.403Z,98682.05
2018-11-25T11:26:30.411Z,98669.38
2018-11-25T11:29:03.588Z,98666.58
2018-11-25T11:31:34.911Z,98664.55
2018-11-25T11:34:07.381Z,98662.38
2018-11-25T11:36:40.910Z,98649.52
2018-11-25T11:39:13.689Z,98642.91
2018-11-25T11:41:44.875Z,98641.72
2018-11-25T11:44:20.801Z,98641.44
2018-11-25T11:46:51.708Z,98637.87
2018-11-25T11:49:24.682Z,98639.30
2018-11-25T11:51:58.738Z,98627.02
2018-11-25T11:54:31.010Z,98623.74
2018-11-25T11:57:02.883Z,98627.80
2018-11-25T11:59:33.611Z,98617.70
2018-11-25T12:02:06.384Z,98621.26
2018-11-25T12:04:37.709Z,98620.02
2018-11-25T12:07:09.541Z,98613.25
2018-11-25T12:09:46.813Z,98608.38
2018-11-25T12:12:20.038Z,98599.88
2018-11-25T12:14:51.836Z,98603.36
2018-11-25T12:17:25.640Z,98597.44
2018-11-25T12:19:56.181Z,98586.39
2018-11-25T12:22:26.430Z,98583.45
2018-11-25T12:24:57.033Z,98577.05
2018-11-25T12:27:30.894Z,98568.63
2018-11-25T12:30:05.725Z,98567.48
2018-11-25T12:32:36.846Z,98562.68
2018-11-25T12:35:08.964Z,98567.78
2018-11-25T12:37:41.031Z,98567.35
2018-11-25T12:40:16.708Z,98565.59
2018-11-25T12:43:14.613Z,98554.94
2018-11-25T12:45:45.806Z,98555.77
2018-11-25T12:48:31.926Z,98551.12
2018-11-25T12:51:04.038Z,98549.81
2018-11-25T12:53:35.842Z,98550.45
2018-11-25T12:56:08.209Z,98535.94
2018-11-25T12:58:41.451Z,98529.02
2018-11-25T13:01:24.531Z,98533.31
2018-11-25T13:03:56.625Z,98529.77
2018-11-25T13:06:30.834Z,98510.09
2018-11-25T13:09:04.889Z,98518.50
2018-11-25T13:11:37.165Z,98510.74
2018-11-25T13:14:08.155Z,98506.81
2018-11-25T13:16:41.369Z,98508.14
2018-11-25T13:19:13.683Z,98506.20
2018-11-25T13:21:44.972Z,98510.52
2018-11-25T13:24:17.709Z,98502.97
2018-11-25T13:26:51.636Z,98502.40
2018-11-25T13:29:22.157Z,98496.45
2018-11-25T13:31:55.082Z,98491.59
2018-11-25T13:34:28.097Z,98489.32
2018-11-25T13:36:59.426Z,98487.17
2018-11-25T13:39:32.353Z,98488.51
2018-11-25T13:42:04.098Z,98489.92
2018-11-25T13:44:43.204Z,98482.22
2018-11-25T13:47:14.771Z,98474.73
2018-11-25T13:49:51.981Z,98478.15
2018-11-25T13:52:24.881Z,98481.05
2018-11-25T13:54:55.162Z,98476.50
2018-11-25T13:57:26.170Z,98481.85
2018-11-25T13:59:57.069Z,98481.33
2018-11-25T14:02:30.030Z,98470.77
2018-11-25T14:05:03.632Z,98473.59
2018-11-25T14:07:36.121Z,98468.46
2018-11-25T14:10:13.658Z,98404.12
2018-11-25T14:12:54.376Z,98437.36
2018-11-25T14:15:27.827Z,98457.06
2018-11-25T14:17:59.143Z,98465.70
2018-11-25T14:20:29.450Z,98461.91
2018-11-25T14:23:00.167Z,98462.30
2018-11-25T14:25:34.758Z,98454.58
2018-11-25T14:28:09.837Z,98458.61
2018-11-25T14:30:41.549Z,98445.06
2018-11-25T14:33:13.356Z,98449.35
2018-11-25T14:35:53.679Z,98442.63
2018-11-25T14:38:27.125Z,98434.75
2018-11-25T14:41:00.717Z,98435.78
2018-11-25T14:43:33.602Z,98435.33
2018-11-25T14:46:03.964Z,98425.59
2018-11-25T14:48:34.501Z,98427.61
2018-11-25T14:51:07.712Z,98432.21
2018-11-25T14:53:38.535Z,98422.67
2018-11-25T14:56:11.327Z,98423.49
2018-11-25T14:58:46.539Z,98425.83
2018-11-25T15:01:20.826Z,98421.05
2018-11-25T15:03:53.375Z,98422.66
2018-11-25T15:06:29.483Z,98425.64
2018-11-25T15:09:06.559Z,98415.42
2018-11-25T15:11:37.808Z,98420.73
2018-11-25T15:14:08.989Z,98422.16
2018-11-25T15:16:41.527Z,98415.07
2018-11-25T15:19:13.687Z,98413.77
2018-11-25T15:21:49.415Z,98418.89
2018-11-25T15:24:27.859Z,98411.83
2018-11-25T15:27:00.742Z,98417.98
2018-11-25T15:29:33.695Z,98409.28
2018-11-25T15:32:05.332Z,98413.83
2018-11-25T15:34:43.453Z,98408.16
2018-11-25T15:37:14.008Z,98404.91
2018-11-25T15:39:44.986Z,98405.48
2018-11-25T15:42:16.789Z,98403.21
2018-11-25T15:44:47.641Z,98403.11
2018-11-25T15:47:22.808Z,98407.23
2018-11-25T15:49:55.014Z,98407.31
2018-11-25T15:52:28.017Z,98409.44
2018-11-25T15:54:58.257Z,98408.17
2018-11-25T15:57:29.009Z,98404.80
2018-11-25T16:00:02.036Z,98407.98
2018-11-25T16:02:35.026Z,98405.30
2018-11-25T16:05:07.769Z,98399.28
2018-11-25T16:07:39.822Z,98398.77
2018-11-25T16:10:13.917Z,98390.45
2018-11-25T16:12:57.255Z,98396.84
2018-11-25T16:15:36.741Z,98394.54
2018-11-25T16:18:10.092Z,98392.63
2018-11-25T16:20:42.517Z,98391.38
2018-11-25T16:23:13.691Z,98382.68
2018-11-25T16:25:54.968Z,98382.68
2018-11-25T16:28:34.714Z,98387.50
2018-11-25T16:31:18.652Z,98389.38
2018-11-25T16:33:51.129Z,98378.49
2018-11-25T16:36:24.966Z,98379.28
2018-11-25T16:39:02.172Z,98372.31
2018-11-25T16:41:34.089Z,98377.63
2018-11-25T16:44:04.669Z,98372.54
2018-11-25T16:46:35.273Z,98382.39
2018-11-25T16:49:08.993Z,98377.14
2018-11-25T16:51:41.394Z,98373.59
2018-11-25T16:54:14.032Z,98376.09
2018-11-25T16:56:44.772Z,98383.44
2018-11-25T16:59:16.963Z,98379.61
2018-11-25T17:01:51.913Z,98386.95
2018-11-25T17:04:22.638Z,98373.36
2018-11-25T17:07:04.235Z,98369.36
2018-11-25T17:09:35.375Z,98373.00
2018-11-25T17:12:08.395Z,98361.42
2018-11-25T17:14:39.254Z,98356.86
2018-11-25T17:17:13.173Z,98356.34
2018-11-25T17:19:45.344Z,98364.50
2018-11-25T17:22:20.109Z,98354.01
2018-11-25T17:25:01.303Z,98360.51
2018-11-25T17:27:35.538Z,98361.47
2018-11-25T17:30:14.674Z,98365.73
2018-11-25T17:32:49.205Z,98373.67
2018-11-25T17:35:28.279Z,98363.42
2018-11-25T17:38:01.898Z,98357.77
2018-11-25T17:40:36.484Z,98308.42
2018-11-25T17:43:09.757Z,98359.77
2018-11-25T17:45:40.379Z,98353.95
2018-11-25T17:48:11.300Z,98344.92
2018-11-25T17:50:47.140Z,98348.82
2018-11-25T17:53:20.841Z,98347.95
2018-11-25T17:55:51.591Z,98346.61
2018-11-25T17:58:22.362Z,98343.35
2018-11-25T18:01:00.185Z,98344.60
2018-11-25T18:03:32.517Z,98335.98
2018-11-25T18:06:06.312Z,98329.50
2018-11-25T18:08:38.494Z,98337.19
2018-11-25T18:11:12.534Z,98319.97
2018-11-25T18:13:45.280Z,98316.20
2018-11-25T18:16:18.269Z,98314.84
2018-11-25T18:18:52.303Z,98315.98
2018-11-25T18:21:26.073Z,98312.70
2018-11-25T18:24:01.510Z,98305.78
2018-11-25T18:26:34.754Z,98305.79
2018-11-25T18:29:05.970Z,98309.77
2018-11-25T18:31:38.457Z,98303.23
2018-11-25T18:34:17.996Z,98298.67
2018-11-25T18:36:50.512Z,98293.98
2018-11-25T18:39:21.523Z,98296.70
2018-11-25T18:41:56.387Z,98293.98
2018-11-25T18:44:29.002Z,98286.22
2018-11-25T18:47:00.893Z,98283.37
2018-11-25T18:49:32.008Z,98280.01
2018-11-25T18:52:05.319Z,98279.23
2018-11-25T18:54:45.682Z,98282.81
2018-11-25T18:57:20.490Z,98274.28
2018-11-25T18:59:55.282Z,98276.08
2018-11-25T19:02:35.115Z,98275.81
2018-11-25T19:05:08.658Z,98267.39
2018-11-25T19:07:40.334Z,98275.15
2018-11-25T19:10:23.503Z,98271.16
2018-11-25T19:12:58.754Z,98273.28
2018-11-25T19:15:34.757Z,98263.52
2018-11-25T19:20:46.069Z,98265.94
2018-11-25T19:23:19.166Z,98256.30
2018-11-25T19:26:00.668Z,98257.25
2018-11-25T19:28:33.508Z,98262.60
2018-11-25T19:31:12.869Z,98253.12
2018-11-25T19:33:44.082Z,98256.64
2018-11-25T19:36:14.976Z,98245.02
2018-11-25T19:38:47.602Z,98238.72
2018-11-25T19:41:20.754Z,98242.02
2018-11-25T19:43:52.043Z,98244.22
2018-11-25T19:46:24.939Z,98233.81
2018-11-25T19:48:59.278Z,98240.20
2018-11-25T19:51:35.190Z,98238.86
2018-11-25T19:54:11.521Z,98233.20
2018-11-25T19:56:52.948Z,98236.11
2018-11-25T19:59:25.933Z,98235.98
2018-11-25T20:01:57.065Z,98233.97
2018-11-25T20:04:29.204Z,98230.97
2018-11-25T20:07:01.236Z,98228.42
2018-11-25T20:09:34.706Z,98233.82
2018-11-25T20:12:06.962Z,98229.02
2018-11-25T20:14:39.364Z,98228.69
2018-11-25T20:17:17.717Z,98220.80
2018-11-25T20:19:51.042Z,98217.33
2018-11-25T20:22:25.548Z,98213.65
2018-11-25T20:24:58.322Z,98209.09
2018-11-25T20:27:34.506Z,98211.89
2018-11-25T20:30:13.828Z,98210.33
2018-11-25T20:33:02.272Z,98207.91
2018-11-25T20:35:34.152Z,98205.45
2018-11-25T20:38:30.831Z,98200.98
2018-11-25T20:41:04.146Z,98201.91
2018-11-25T20:43:38.022Z,98190.88
2018-11-25T20:46:14.771Z,98193.80
2018-11-25T20:48:52.233Z,98189.08
2018-11-25T20:51:28.424Z,98181.33
2018-11-25T20:54:00.241Z,98185.22
2018-11-25T20:56:32.083Z,98184.80
2018-11-25T20:59:03.182Z,98181.20
2018-11-25T21:01:36.173Z,98171.91
2018-11-25T21:04:09.260Z,98176.22
2018-11-25T21:06:42.604Z,98173.23
2018-11-25T21:09:13.274Z,98136.80
2018-11-25T21:11:46.081Z,98166.75
2018-11-25T21:14:17.143Z,98167.35
2018-11-25T21:16:50.200Z,98175.34
2018-11-25T21:19:27.242Z,98166.02
2018-11-25T21:21:59.568Z,98166.78
2018-11-25T21:24:30.479Z,98172.77
2018-11-25T21:27:03.409Z,98168.00
2018-11-25T21:29:34.590Z,98160.72
2018-11-25T21:32:07.454Z,98153.94
2018-11-25T21:34:40.384Z,98147.97
2018-11-25T21:37:13.370Z,98153.60
2018-11-25T21:39:46.519Z,98143.36
2018-11-25T21:42:17.688Z,98150.15
2018-11-25T21:44:52.176Z,98140.47
2018-11-25T21:47:24.413Z,98133.77
2018-11-25T21:49:57.386Z,98131.73
2018-11-25T21:52:31.149Z,98131.73
2018-11-25T21:55:04.836Z,98132.59
2018-11-25T21:57:38.514Z,98131.09
2018-11-25T22:00:31.329Z,98124.05
2018-11-25T22:03:02.373Z,98126.44
2018-11-25T22:05:36.158Z,98130.36
2018-11-25T22:08:08.736Z,98128.77
2018-11-25T22:10:42.649Z,98130.25
2018-11-25T22:13:17.214Z,98127.94
2018-11-25T22:15:48.474Z,98130.04
2018-11-25T22:18:20.526Z,98130.30
2018-11-25T22:20:52.564Z,98121.39
2018-11-25T22:23:23.294Z,98123.16
2018-11-25T22:26:05.241Z,98118.47
2018-11-25T22:28:40.109Z,98118.34
2018-11-25T22:31:12.483Z,98119.43
2018-11-25T22:33:49.379Z,98117.05
2018-11-25T22:36:21.647Z,98113.67
2018-11-25T22:38:53.153Z,98108.36
2018-11-25T22:41:26.001Z,98110.75
2018-11-25T22:43:56.517Z,98107.23
2018-11-25T22:46:27.694Z,98102.45
2018-11-25T22:49:00.057Z,98099.34
2018-11-25T22:51:30.770Z,98104.36
2018-11-25T22:54:05.886Z,98097.10
2018-11-25T22:56:38.595Z,98093.05
2018-11-25T22:59:10.908Z,98089.32
2018-11-25T23:01:43.776Z,98086.77
2018-11-25T23:04:25.712Z,98089.26
2018-11-25T23:07:03.064Z,98080.23
2018-11-25T23:09:33.660Z,98078.77
2018-11-25T23:12:07.093Z,98079.34
2018-11-25T23:14:39.091Z,98076.60
2018-11-25T23:17:11.073Z,98073.13
2018-11-25T23:19:41.789Z,98074.24
2018-11-25T23:22:17.745Z,98063.05
2018-11-25T23:24:48.270Z,98066.63
2018-11-25T23:27:18.900Z,98067.23
2018-11-25T23:29:52.033Z,98062.70
2018-11-25T23:32:25.006Z,98063.41
2018-11-25T23:34:56.672Z,98055.84
2018-11-25T23:37:32.842Z,98061.30
2018-11-25T23:40:05.818Z,98058.08
2018-11-25T23:42:38.814Z,98052.63
2018-11-25T23:45:13.905Z,98054.29
2018-11-25T23:47:56.766Z,98052.59
2018-11-25T23:50:31.596Z,98047.07
2018-11-25T23:53:07.202Z,98044.69
2018-11-25T23:55:39.816Z,98036.27
2018-11-25T23:58:13.949Z,98040.61
