createdAt,value
2017-05-25T00:00:35.527Z,1024.65
2017-05-25T00:01:57.744Z,1024.62
2017-05-25T00:03:20.188Z,1024.55
2017-05-25T00:04:42.049Z,1024.5
2017-05-25T00:06:04.195Z,1024.46
2017-05-25T00:07:26.362Z,1024.4
2017-05-25T00:08:48.785Z,1024.33
2017-05-25T00:10:10.945Z,1024.33
2017-05-25T00:11:32.750Z,1024.27
2017-05-25T00:12:54.574Z,1024.3
2017-05-25T00:14:16.352Z,1024.31
2017-05-25T00:15:38.872Z,1024.36
2017-05-25T00:17:00.412Z,1024.42
2017-05-25T00:18:22.913Z,1024.51
2017-05-25T00:19:45.397Z,1024.49
2017-05-25T00:21:07.593Z,1024.48
2017-05-25T00:22:29.815Z,1024.48
2017-05-25T00:23:51.639Z,1024.59
2017-05-25T00:25:14.525Z,1024.6
2017-05-25T00:26:36.993Z,1024.68
2017-05-25T00:27:58.890Z,1024.64
2017-05-25T00:29:20.423Z,1024.6
2017-05-25T00:30:42.275Z,1024.59
2017-05-25T00:32:04.105Z,1024.66
2017-05-25T00:33:26.252Z,1024.61
2017-05-25T00:34:48.085Z,1024.64
2017-05-25T00:36:10.225Z,1024.64
2017-05-25T00:37:32.686Z,1024.63
2017-05-25T00:38:54.624Z,1024.64
2017-05-25T00:40:17.094Z,1024.65
2017-05-25T00:41:39.536Z,1024.75
2017-05-25T00:43:01.042Z,1024.71
2017-05-25T00:44:22.297Z,1024.73
2017-05-25T00:45:43.847Z,1024.68
2017-05-25T00:47:06.664Z,1024.65
2017-05-25T00:48:28.513Z,1024.6
2017-05-25T00:49:51.115Z,1024.58
2017-05-25T00:51:13.277Z,1024.63
2017-05-25T00:52:36.095Z,1024.62
2017-05-25T00:53:57.971Z,1024.62
2017-05-25T00:55:19.855Z,1024.63
2017-05-25T00:56:41.459Z,1024.58
2017-05-25T00:58:03.957Z,1024.58
2017-05-25T00:59:26.033Z,1024.54
2017-05-25T01:00:47.924Z,1024.55
2017-05-25T01:02:09.145Z,1024.53
2017-05-25T01:03:31.263Z,1024.5
2017-05-25T01:04:52.773Z,1024.49
2017-05-25T01:06:14.922Z,1024.53
2017-05-25T01:07:37.391Z,1024.54
2017-05-25T01:08:59.226Z,1024.62
2017-05-25T01:10:21.054Z,1024.62
2017-05-25T01:11:43.225Z,1024.62
2017-05-25T01:13:05.063Z,1024.64
2017-05-25T01:14:27.243Z,1024.69
2017-05-25T01:15:48.776Z,1024.68
2017-05-25T01:17:10.933Z,1024.68
2017-05-25T01:18:32.762Z,1024.77
2017-05-25T01:19:54.933Z,1024.75
2017-05-25T01:21:17.075Z,1024.78
2017-05-25T01:22:39.223Z,1024.77
2017-05-25T01:24:01.195Z,1024.82
2017-05-25T01:25:24.003Z,1024.83
2017-05-25T01:26:45.830Z,1024.86
2017-05-25T01:28:07.982Z,1024.85
2017-05-25T01:29:29.834Z,1024.86
2017-05-25T01:30:51.924Z,1024.83
2017-05-25T01:32:14.075Z,1024.83
2017-05-25T01:33:36.205Z,1024.79
2017-05-25T01:34:58.063Z,1024.81
2017-05-25T01:36:20.514Z,1024.73
2017-05-25T01:37:41.723Z,1024.8
2017-05-25T01:39:03.544Z,1024.8
2017-05-25T01:40:24.737Z,1024.79
2017-05-25T01:41:47.201Z,1024.78
2017-05-25T01:43:09.444Z,1024.72
2017-05-25T01:44:31.595Z,1024.7
2017-05-25T01:45:53.807Z,1024.77
2017-05-25T01:47:16.324Z,1024.67
2017-05-25T01:48:38.514Z,1024.72
2017-05-25T01:50:00.363Z,1024.68
2017-05-25T01:51:22.512Z,1024.71
2017-05-25T01:52:44.341Z,1024.71
2017-05-25T01:54:06.172Z,1024.64
2017-05-25T01:55:27.692Z,1024.61
2017-05-25T01:56:49.524Z,1024.63
2017-05-25T01:58:11.995Z,1024.54
2017-05-25T01:59:34.276Z,1024.54
2017-05-25T02:00:56.430Z,1024.59
2017-05-25T02:02:18.934Z,1024.59
2017-05-25T02:03:41.346Z,1024.58
2017-05-25T02:05:03.574Z,1024.56
2017-05-25T02:06:25.422Z,1024.57
2017-05-25T02:07:47.292Z,1024.57
2017-05-25T02:09:09.526Z,1024.58
2017-05-25T02:10:32.244Z,1024.58
2017-05-25T02:11:54.383Z,1024.56
2017-05-25T02:13:16.531Z,1024.58
2017-05-25T02:14:38.714Z,1024.51
2017-05-25T02:16:00.556Z,1024.49
2017-05-25T02:17:22.695Z,1024.48
2017-05-25T02:18:44.264Z,1024.49
2017-05-25T02:20:06.194Z,1024.55
2017-05-25T02:21:28.015Z,1024.53
2017-05-25T02:22:50.494Z,1024.54
2017-05-25T02:24:12.341Z,1024.52
2017-05-25T02:25:34.527Z,1024.51
2017-05-25T02:26:56.985Z,1024.48
2017-05-25T02:28:19.134Z,1024.51
2017-05-25T02:29:40.655Z,1024.47
2017-05-25T02:31:03.428Z,1024.48
2017-05-25T02:32:25.342Z,1024.4
2017-05-25T02:33:47.603Z,1024.45
2017-05-25T02:35:09.584Z,1024.45
2017-05-25T02:36:31.357Z,1024.42
2017-05-25T02:37:53.525Z,1024.41
2017-05-25T02:39:15.682Z,1024.42
2017-05-25T02:40:37.923Z,1024.45
2017-05-25T02:42:00.427Z,1024.48
2017-05-25T02:43:21.937Z,1024.51
2017-05-25T02:44:43.138Z,1024.52
2017-05-25T02:46:05.609Z,1024.53
2017-05-25T02:47:27.785Z,1024.51
2017-05-25T02:48:49.936Z,1024.49
2017-05-25T02:50:11.773Z,1024.5
2017-05-25T02:51:33.606Z,1024.51
2017-05-25T02:52:56.065Z,1024.48
2017-05-25T02:54:17.910Z,1024.49
2017-05-25T02:55:39.743Z,1024.51
2017-05-25T02:57:01.886Z,1024.53
2017-05-25T02:58:24.003Z,1024.53
2017-05-25T02:59:45.834Z,1024.52
2017-05-25T03:01:08.047Z,1024.49
2017-05-25T03:02:29.945Z,1024.51
2017-05-25T03:03:52.760Z,1024.45
2017-05-25T03:05:15.383Z,1024.45
2017-05-25T03:06:37.536Z,1024.46
2017-05-25T03:07:59.354Z,1024.48
2017-05-25T03:09:21.464Z,1024.49
2017-05-25T03:10:43.943Z,1024.5
2017-05-25T03:12:05.774Z,1024.5
2017-05-25T03:13:26.989Z,1024.48
2017-05-25T03:14:49.274Z,1024.52
2017-05-25T03:16:11.544Z,1024.53
2017-05-25T03:17:33.710Z,1024.44
2017-05-25T03:18:55.543Z,1024.51
2017-05-25T03:20:18.270Z,1024.54
2017-05-25T03:21:39.783Z,1024.49
2017-05-25T03:23:01.620Z,1024.47
2017-05-25T03:24:23.759Z,1024.49
2017-05-25T03:25:45.341Z,1024.54
2017-05-25T03:27:08.096Z,1024.55
2017-05-25T03:28:30.253Z,1024.54
2017-05-25T03:29:52.394Z,1024.53
2017-05-25T03:31:14.593Z,1024.52
2017-05-25T03:32:36.804Z,1024.52
2017-05-25T03:33:58.386Z,1024.56
2017-05-25T03:35:20.544Z,1024.57
2017-05-25T03:36:42.743Z,1024.61
2017-05-25T03:38:04.624Z,1024.58
2017-05-25T03:39:26.834Z,1024.6
2017-05-25T03:40:48.363Z,1024.57
2017-05-25T03:42:10.526Z,1024.6
2017-05-25T03:43:32.411Z,1024.6
2017-05-25T03:44:53.974Z,1024.55
2017-05-25T03:46:15.825Z,1024.52
2017-05-25T03:47:37.643Z,1024.48
2017-05-25T03:48:59.533Z,1024.49
2017-05-25T03:50:21.384Z,1024.45
2017-05-25T03:51:43.519Z,1024.47
2017-05-25T03:53:06.056Z,1024.43
2017-05-25T03:54:28.017Z,1024.41
2017-05-25T03:55:50.482Z,1024.47
2017-05-25T03:57:12.018Z,1024.45
2017-05-25T03:58:34.464Z,1024.51
2017-05-25T03:59:55.649Z,1024.57
2017-05-25T04:01:17.498Z,1024.52
2017-05-25T04:02:38.754Z,1024.5
2017-05-25T04:04:01.034Z,1024.56
2017-05-25T04:05:23.195Z,1024.55
2017-05-25T04:06:45.170Z,1024.59
2017-05-25T04:08:07.695Z,1024.62
2017-05-25T04:09:30.273Z,1024.62
2017-05-25T04:10:52.405Z,1024.63
2017-05-25T04:12:14.565Z,1024.66
2017-05-25T04:13:37.124Z,1024.61
2017-05-25T04:14:59.206Z,1024.59
2017-05-25T04:16:20.422Z,1024.58
2017-05-25T04:17:42.613Z,1024.62
2017-05-25T04:19:04.752Z,1024.61
2017-05-25T04:20:27.193Z,1024.56
2017-05-25T04:21:49.336Z,1024.59
2017-05-25T04:23:11.250Z,1024.52
2017-05-25T04:24:33.401Z,1024.52
2017-05-25T04:25:55.543Z,1024.55
2017-05-25T04:27:18.045Z,1024.61
2017-05-25T04:28:40.605Z,1024.64
2017-05-25T04:30:02.143Z,1024.62
2017-05-25T04:31:24.019Z,1024.61
2017-05-25T04:32:46.209Z,1024.63
2017-05-25T04:34:08.029Z,1024.64
2017-05-25T04:35:29.875Z,1024.68
2017-05-25T04:36:52.710Z,1024.69
2017-05-25T04:38:14.534Z,1024.61
2017-05-25T04:39:37.013Z,1024.62
2017-05-25T04:40:58.844Z,1024.62
2017-05-25T04:42:20.625Z,1024.61
2017-05-25T04:43:42.513Z,1024.62
2017-05-25T04:45:04.723Z,1024.68
2017-05-25T04:46:27.057Z,1024.66
2017-05-25T04:47:49.834Z,1024.7
2017-05-25T04:49:11.673Z,1024.68
2017-05-25T04:50:33.832Z,1024.68
2017-05-25T04:51:55.353Z,1024.72
2017-05-25T04:53:17.469Z,1024.74
2017-05-25T04:54:40.074Z,1024.77
2017-05-25T04:56:01.592Z,1024.75
2017-05-25T04:57:23.103Z,1024.74
2017-05-25T04:58:45.564Z,1024.77
2017-05-25T05:00:07.394Z,1024.78
2017-05-25T05:01:29.719Z,1024.79
2017-05-25T05:02:51.603Z,1024.82
2017-05-25T05:04:13.822Z,1024.77
2017-05-25T05:05:35.364Z,1024.83
2017-05-25T05:06:57.312Z,1024.88
2017-05-25T05:08:19.596Z,1024.88
2017-05-25T05:09:42.405Z,1024.89
2017-05-25T05:11:04.554Z,1024.93
2017-05-25T05:12:26.774Z,1024.99
2017-05-25T05:13:48.612Z,1024.96
2017-05-25T05:15:11.014Z,1024.98
2017-05-25T05:16:33.174Z,1024.97
2017-05-25T05:17:55.034Z,1024.99
2017-05-25T05:19:16.653Z,1024.96
2017-05-25T05:20:38.521Z,1025
2017-05-25T05:22:00.045Z,1024.99
2017-05-25T05:23:21.879Z,1025.03
2017-05-25T05:24:44.039Z,1025
2017-05-25T05:26:06.526Z,1024.98
2017-05-25T05:27:28.764Z,1025.04
2017-05-25T05:28:50.945Z,1025.03
2017-05-25T05:30:12.294Z,1024.96
2017-05-25T05:31:33.894Z,1025.01
2017-05-25T05:32:55.863Z,1025.03
2017-05-25T05:34:18.034Z,1025.09
2017-05-25T05:35:39.893Z,1025.01
2017-05-25T05:37:02.402Z,1025.08
2017-05-25T05:38:24.869Z,1025.12
2017-05-25T05:39:46.446Z,1025.11
2017-05-25T05:41:08.803Z,1025.06
2017-05-25T05:42:31.115Z,1025.11
2017-05-25T05:43:53.595Z,1025.12
2017-05-25T05:45:15.424Z,1025.14
2017-05-25T05:46:37.264Z,1025.16
2017-05-25T05:48:00.067Z,1025.2
2017-05-25T05:49:21.954Z,1025.21
2017-05-25T05:50:43.841Z,1025.23
2017-05-25T05:52:05.991Z,1025.26
2017-05-25T05:53:28.178Z,1025.28
2017-05-25T05:54:50.024Z,1025.25
2017-05-25T05:56:11.864Z,1025.29
2017-05-25T05:57:34.192Z,1025.29
2017-05-25T05:58:56.764Z,1025.28
2017-05-25T06:00:18.496Z,1025.32
2017-05-25T06:01:40.964Z,1025.31
2017-05-25T06:03:03.199Z,1025.33
2017-05-25T06:04:25.711Z,1025.3
2017-05-25T06:05:47.967Z,1025.33
2017-05-25T06:07:10.146Z,1025.32
2017-05-25T06:08:32.085Z,1025.39
2017-05-25T06:09:54.276Z,1025.33
2017-05-25T06:11:16.523Z,1025.38
2017-05-25T06:12:38.695Z,1025.3
2017-05-25T06:14:00.849Z,1025.35
2017-05-25T06:15:23.334Z,1025.28
2017-05-25T06:16:45.594Z,1025.35
2017-05-25T06:18:07.831Z,1025.35
2017-05-25T06:19:29.996Z,1025.36
2017-05-25T06:20:52.637Z,1025.34
2017-05-25T06:22:14.887Z,1025.28
2017-05-25T06:23:36.738Z,1025.32
2017-05-25T06:24:58.922Z,1025.25
2017-05-25T06:26:21.386Z,1025.35
2017-05-25T06:27:43.238Z,1025.32
2017-05-25T06:29:05.584Z,1025.35
2017-05-25T06:30:29.213Z,1025.37
2017-05-25T06:31:54.195Z,1025.42
2017-05-25T06:33:16.102Z,1025.44
2017-05-25T06:34:38.257Z,1025.39
2017-05-25T06:39:06.155Z,1025.41
2017-05-25T06:40:30.774Z,1025.48
2017-05-25T06:41:53.008Z,1025.44
2017-05-25T06:43:17.279Z,1025.43
2017-05-25T06:44:39.764Z,1025.47
2017-05-25T06:46:02.227Z,1025.5
2017-05-25T06:47:24.424Z,1025.5
2017-05-25T06:48:48.640Z,1025.45
2017-05-25T06:50:11.016Z,1025.45
2017-05-25T06:51:33.494Z,1025.44
2017-05-25T06:52:55.996Z,1025.46
2017-05-25T06:54:18.720Z,1025.47
2017-05-25T06:55:40.905Z,1025.5
2017-05-25T06:57:02.762Z,1025.5
2017-05-25T06:58:24.911Z,1025.54
2017-05-25T06:59:47.023Z,1025.48
2017-05-25T07:01:08.872Z,1025.57
2017-05-25T07:02:30.742Z,1025.5
2017-05-25T07:03:53.059Z,1025.56
2017-05-25T07:05:15.590Z,1025.62
2017-05-25T07:06:37.763Z,1025.57
2017-05-25T07:08:00.238Z,1025.61
2017-05-25T07:09:22.418Z,1025.62
2017-05-25T07:10:44.529Z,1025.62
2017-05-25T07:12:06.380Z,1025.63
2017-05-25T07:13:28.864Z,1025.75
2017-05-25T07:14:51.125Z,1025.64
2017-05-25T07:16:14.125Z,1025.74
2017-05-25T07:17:36.285Z,1025.7
2017-05-25T07:18:58.774Z,1025.72
2017-05-25T07:20:20.656Z,1025.73
2017-05-25T07:21:43.567Z,1025.74
2017-05-25T07:23:05.844Z,1025.71
2017-05-25T07:24:27.767Z,1025.76
2017-05-25T07:25:49.927Z,1025.75
2017-05-25T07:27:12.825Z,1025.7
2017-05-25T07:28:34.981Z,1025.76
2017-05-25T07:29:56.935Z,1025.77
2017-05-25T07:31:19.063Z,1025.8
2017-05-25T07:32:41.198Z,1025.86
2017-05-25T07:34:03.750Z,1025.84
2017-05-25T07:35:25.941Z,1025.91
2017-05-25T07:36:48.105Z,1025.93
2017-05-25T07:38:10.294Z,1025.97
2017-05-25T07:39:32.136Z,1025.95
2017-05-25T07:40:54.634Z,1026.06
2017-05-25T07:42:17.103Z,1025.91
2017-05-25T07:43:40.028Z,1025.94
2017-05-25T07:45:02.346Z,1025.96
2017-05-25T07:46:24.181Z,1025.97
2017-05-25T07:47:46.346Z,1025.85
2017-05-25T07:49:08.532Z,1026
2017-05-25T07:50:30.785Z,1025.92
2017-05-25T07:51:53.326Z,1025.89
2017-05-25T07:53:15.746Z,1025.96
2017-05-25T07:54:38.214Z,1025.94
2017-05-25T07:56:00.713Z,1026.11
2017-05-25T07:57:23.031Z,1026.08
2017-05-25T07:58:45.329Z,1026.12
2017-05-25T08:00:07.875Z,1026.16
2017-05-25T08:01:30.042Z,1026.09
2017-05-25T08:02:52.564Z,1026.04
2017-05-25T08:04:15.088Z,1026
2017-05-25T08:05:37.658Z,1026.05
2017-05-25T08:06:59.864Z,1026.02
2017-05-25T08:08:22.143Z,1025.98
2017-05-25T08:09:44.070Z,1025.97
2017-05-25T08:11:06.496Z,1025.96
2017-05-25T08:12:28.649Z,1025.87
2017-05-25T08:13:50.500Z,1025.94
2017-05-25T08:15:12.355Z,1025.94
2017-05-25T08:16:34.536Z,1025.92
2017-05-25T08:17:56.724Z,1025.94
2017-05-25T08:19:18.634Z,1026.08
2017-05-25T08:20:41.109Z,1026.01
2017-05-25T08:22:03.894Z,1026.04
2017-05-25T08:23:26.086Z,1025.96
2017-05-25T08:24:47.924Z,1025.76
2017-05-25T08:26:10.428Z,1025.77
2017-05-25T08:27:33.295Z,1025.75
2017-05-25T08:28:55.155Z,1025.79
2017-05-25T08:30:17.680Z,1025.88
2017-05-25T08:31:39.506Z,1025.72
2017-05-25T08:33:01.598Z,1025.7
2017-05-25T08:34:24.105Z,1025.69
2017-05-25T08:35:46.285Z,1025.59
2017-05-25T08:37:07.832Z,1025.61
2017-05-25T08:38:29.967Z,1025.7
2017-05-25T08:39:51.826Z,1025.68
2017-05-25T08:41:14.028Z,1025.74
2017-05-25T08:42:36.370Z,1025.83
2017-05-25T08:43:58.255Z,1025.79
2017-05-25T08:45:20.465Z,1025.81
2017-05-25T08:46:42.628Z,1025.89
2017-05-25T08:48:04.778Z,1025.8
2017-05-25T08:49:27.022Z,1025.85
2017-05-25T08:50:49.524Z,1025.77
2017-05-25T08:52:11.705Z,1025.71
2017-05-25T08:53:33.945Z,1025.75
2017-05-25T08:54:56.733Z,1025.86
2017-05-25T08:56:18.270Z,1025.8
2017-05-25T08:57:40.919Z,1025.79
2017-05-25T08:59:03.426Z,1025.86
2017-05-25T09:00:25.972Z,1025.75
2017-05-25T09:01:48.129Z,1025.65
2017-05-25T09:03:10.303Z,1025.77
2017-05-25T09:04:32.787Z,1025.8
2017-05-25T09:05:55.244Z,1025.79
2017-05-25T09:07:17.085Z,1025.64
2017-05-25T09:08:38.956Z,1025.82
2017-05-25T09:10:00.864Z,1026.04
2017-05-25T09:11:23.375Z,1025.84
2017-05-25T09:12:46.206Z,1025.88
2017-05-25T09:14:09.806Z,1025.92
2017-05-25T09:15:33.054Z,1025.84
2017-05-25T09:16:55.554Z,1025.78
2017-05-25T09:18:17.420Z,1025.86
2017-05-25T09:19:39.895Z,1025.85
2017-05-25T09:21:02.446Z,1025.88
2017-05-25T09:22:25.160Z,1025.85
2017-05-25T09:23:47.621Z,1025.75
2017-05-25T09:25:09.814Z,1025.76
2017-05-25T09:26:31.988Z,1025.94
2017-05-25T09:27:54.250Z,1026.01
2017-05-25T09:29:16.904Z,1025.93
2017-05-25T09:30:39.088Z,1025.89
2017-05-25T09:32:01.247Z,1025.8
2017-05-25T09:33:24.115Z,1025.91
2017-05-25T09:34:46.685Z,1025.92
2017-05-25T09:36:09.214Z,1025.95
2017-05-25T09:37:31.403Z,1025.92
2017-05-25T09:38:53.868Z,1025.96
2017-05-25T09:40:15.813Z,1025.97
2017-05-25T09:41:38.129Z,1026.03
2017-05-25T09:43:00.005Z,1026.16
2017-05-25T09:44:22.561Z,1026.19
2017-05-25T09:45:44.739Z,1026.17
2017-05-25T09:47:07.295Z,1026.26
2017-05-25T09:48:29.461Z,1026.1
2017-05-25T09:49:52.465Z,1026.02
2017-05-25T09:51:14.510Z,1025.98
2017-05-25T09:52:36.459Z,1026.09
2017-05-25T09:53:58.319Z,1026.16
2017-05-25T09:55:20.583Z,1026.17
2017-05-25T09:56:42.422Z,1026.43
2017-05-25T09:58:05.023Z,1026.33
2017-05-25T09:59:27.613Z,1026.32
2017-05-25T10:00:50.075Z,1026.38
2017-05-25T10:02:12.204Z,1026.36
2017-05-25T10:03:33.836Z,1026.35
2017-05-25T10:04:56.148Z,1026.35
2017-05-25T10:06:18.516Z,1026.32
2017-05-25T10:07:42.009Z,1026.3
2017-05-25T10:09:03.533Z,1026.26
2017-05-25T10:10:25.222Z,1026.1
2017-05-25T10:11:47.665Z,1025.99
2017-05-25T10:13:10.342Z,1026.01
2017-05-25T10:14:32.635Z,1025.92
2017-05-25T10:15:54.808Z,1025.93
2017-05-25T10:17:17.293Z,1025.96
2017-05-25T10:18:39.444Z,1026
2017-05-25T10:20:01.922Z,1026.11
2017-05-25T10:21:24.421Z,1026.02
2017-05-25T10:22:46.576Z,1025.99
2017-05-25T10:24:08.447Z,1026.04
2017-05-25T10:25:31.103Z,1026.15
2017-05-25T10:26:53.366Z,1026.13
2017-05-25T10:28:15.971Z,1026.11
2017-05-25T10:29:38.164Z,1026.12
2017-05-25T10:31:00.051Z,1026.06
2017-05-25T10:32:22.342Z,1026.19
2017-05-25T10:33:45.191Z,1026.15
2017-05-25T10:35:07.454Z,1026.23
2017-05-25T10:36:29.934Z,1026.05
2017-05-25T10:37:52.104Z,1026.21
2017-05-25T10:39:13.693Z,1026.37
2017-05-25T10:40:36.201Z,1026.26
2017-05-25T10:41:58.437Z,1026.09
2017-05-25T10:43:20.685Z,1026.12
2017-05-25T10:44:43.217Z,1026.18
2017-05-25T10:46:05.413Z,1026.06
2017-05-25T10:47:27.913Z,1026.16
2017-05-25T10:48:50.117Z,1026.15
2017-05-25T10:50:12.651Z,1026.2
2017-05-25T10:51:35.030Z,1026.2
2017-05-25T10:52:57.139Z,1026.37
2017-05-25T10:54:19.320Z,1026.19
2017-05-25T10:55:42.102Z,1026.3
2017-05-25T10:57:04.298Z,1026.22
2017-05-25T10:58:26.523Z,1026.1
2017-05-25T10:59:49.059Z,1026.13
2017-05-25T11:01:11.583Z,1026.17
2017-05-25T11:02:34.105Z,1026.26
2017-05-25T11:03:56.601Z,1026.25
2017-05-25T11:05:19.202Z,1026.28
2017-05-25T11:06:41.771Z,1026.3
2017-05-25T11:08:03.627Z,1026.18
2017-05-25T11:09:26.255Z,1026.21
2017-05-25T11:10:48.121Z,1026.17
2017-05-25T11:12:10.612Z,1026.17
2017-05-25T11:13:32.154Z,1026.17
2017-05-25T11:14:54.821Z,1026.27
2017-05-25T11:16:16.673Z,1026.24
2017-05-25T11:17:38.831Z,1026.34
2017-05-25T11:19:01.162Z,1026.24
2017-05-25T11:20:23.670Z,1026.14
2017-05-25T11:21:45.844Z,1026.09
2017-05-25T11:23:08.641Z,1026.06
2017-05-25T11:24:31.140Z,1026.09
2017-05-25T11:25:53.141Z,1025.96
2017-05-25T11:27:15.476Z,1026.09
2017-05-25T11:28:38.094Z,1026.09
2017-05-25T11:30:00.596Z,1026.1
2017-05-25T11:31:23.161Z,1026.2
2017-05-25T11:32:45.472Z,1026.16
2017-05-25T11:34:07.642Z,1026.22
2017-05-25T11:35:29.525Z,1026.23
2017-05-25T11:36:51.688Z,1026.18
2017-05-25T11:38:13.555Z,1026.22
2017-05-25T11:39:36.412Z,1026.15
2017-05-25T11:40:58.663Z,1026.16
2017-05-25T11:42:20.843Z,1026.17
2017-05-25T11:43:43.338Z,1026.17
2017-05-25T11:45:05.219Z,1026.2
2017-05-25T11:46:27.706Z,1026.31
2017-05-25T11:47:49.889Z,1026.31
2017-05-25T11:49:12.382Z,1026.12
2017-05-25T11:50:35.162Z,1026.22
2017-05-25T11:51:57.019Z,1026.09
2017-05-25T11:53:18.550Z,1026.13
2017-05-25T11:54:41.083Z,1026.05
2017-05-25T11:56:03.612Z,1026.23
2017-05-25T11:57:26.098Z,1026.09
2017-05-25T11:58:48.595Z,1026.03
2017-05-25T12:00:10.234Z,1026.05
2017-05-25T12:01:33.011Z,1026.08
2017-05-25T12:02:55.282Z,1026.16
2017-05-25T12:04:17.459Z,1026.19
2017-05-25T12:05:39.884Z,1026.1
2017-05-25T12:07:01.732Z,1026.08
2017-05-25T12:08:23.941Z,1026.02
2017-05-25T12:09:45.952Z,1026
2017-05-25T12:11:08.469Z,1026.02
2017-05-25T12:12:31.256Z,1026.02
2017-05-25T12:13:53.120Z,1025.91
2017-05-25T12:15:14.694Z,1025.88
2017-05-25T12:16:36.751Z,1025.96
2017-05-25T12:17:59.234Z,1025.99
2017-05-25T12:19:21.740Z,1025.94
2017-05-25T12:20:44.230Z,1026.01
2017-05-25T12:22:06.262Z,1025.94
2017-05-25T12:23:29.062Z,1025.98
2017-05-25T12:24:51.661Z,1025.99
2017-05-25T12:26:13.509Z,1025.96
2017-05-25T12:27:35.371Z,1025.84
2017-05-25T12:28:57.580Z,1025.83
2017-05-25T12:30:19.441Z,1025.76
2017-05-25T12:31:41.963Z,1025.8
2017-05-25T12:33:04.111Z,1025.75
2017-05-25T12:34:26.960Z,1025.73
2017-05-25T12:35:49.480Z,1025.82
2017-05-25T12:37:11.732Z,1025.77
2017-05-25T12:38:34.224Z,1025.7
2017-05-25T12:39:56.705Z,1025.63
2017-05-25T12:41:18.920Z,1025.6
2017-05-25T12:42:40.791Z,1025.59
2017-05-25T12:44:03.289Z,1025.7
2017-05-25T12:45:25.800Z,1025.73
2017-05-25T12:46:48.110Z,1025.62
2017-05-25T12:48:10.284Z,1025.68
2017-05-25T12:49:32.471Z,1025.69
2017-05-25T12:50:54.942Z,1025.67
2017-05-25T12:52:17.201Z,1025.6
2017-05-25T12:53:39.390Z,1025.58
2017-05-25T12:55:01.551Z,1025.62
2017-05-25T12:56:24.056Z,1025.68
2017-05-25T12:57:45.908Z,1025.67
2017-05-25T12:59:08.178Z,1025.62
2017-05-25T13:00:30.335Z,1025.59
2017-05-25T13:01:52.883Z,1025.7
2017-05-25T13:03:14.732Z,1025.79
2017-05-25T13:04:36.624Z,1025.72
2017-05-25T13:05:59.211Z,1025.65
2017-05-25T13:07:21.691Z,1025.76
2017-05-25T13:08:43.540Z,1025.6
2017-05-25T13:10:05.502Z,1025.62
2017-05-25T13:11:27.396Z,1025.68
2017-05-25T13:12:50.231Z,1025.63
2017-05-25T13:14:12.092Z,1025.75
2017-05-25T13:15:34.571Z,1025.72
2017-05-25T13:16:56.506Z,1025.62
2017-05-25T13:18:19.128Z,1025.61
2017-05-25T13:19:41.625Z,1025.59
2017-05-25T13:21:03.801Z,1025.69
2017-05-25T13:22:25.979Z,1025.6
2017-05-25T13:23:48.461Z,1025.67
2017-05-25T13:25:10.314Z,1025.64
2017-05-25T13:26:32.221Z,1025.55
2017-05-25T13:27:54.077Z,1025.61
2017-05-25T13:29:16.899Z,1025.6
2017-05-25T13:30:39.434Z,1025.61
2017-05-25T13:32:01.931Z,1025.58
2017-05-25T13:33:24.435Z,1025.6
2017-05-25T13:34:46.992Z,1025.66
2017-05-25T13:36:09.170Z,1025.66
2017-05-25T13:37:31.047Z,1025.55
2017-05-25T13:38:53.206Z,1025.62
2017-05-25T13:40:15.414Z,1025.55
2017-05-25T13:41:37.718Z,1025.6
2017-05-25T13:42:59.942Z,1025.62
2017-05-25T13:44:22.522Z,1025.66
2017-05-25T13:45:44.941Z,1025.61
2017-05-25T13:47:07.098Z,1025.61
2017-05-25T13:48:28.962Z,1025.64
2017-05-25T13:49:51.447Z,1025.52
2017-05-25T13:51:14.235Z,1025.51
2017-05-25T13:52:36.409Z,1025.56
2017-05-25T13:53:57.937Z,1025.61
2017-05-25T13:55:20.103Z,1025.56
2017-05-25T13:56:42.876Z,1025.49
2017-05-25T13:58:05.366Z,1025.56
2017-05-25T13:59:27.857Z,1025.63
2017-05-25T14:00:50.081Z,1025.61
2017-05-25T14:02:11.983Z,1025.59
2017-05-25T14:03:34.469Z,1025.57
2017-05-25T14:04:56.635Z,1025.69
2017-05-25T14:06:18.822Z,1025.62
2017-05-25T14:07:41.675Z,1025.66
2017-05-25T14:09:03.906Z,1025.72
2017-05-25T14:10:25.793Z,1025.65
2017-05-25T14:11:48.325Z,1025.63
2017-05-25T14:13:10.286Z,1025.77
2017-05-25T14:14:32.792Z,1025.67
2017-05-25T14:15:55.428Z,1025.62
2017-05-25T14:17:17.618Z,1025.62
2017-05-25T14:18:40.127Z,1025.52
2017-05-25T14:20:01.671Z,1025.6
2017-05-25T14:21:24.162Z,1025.65
2017-05-25T14:22:46.786Z,1025.68
2017-05-25T14:24:09.641Z,1025.59
2017-05-25T14:25:31.471Z,1025.66
2017-05-25T14:26:53.941Z,1025.62
2017-05-25T14:28:16.205Z,1025.64
2017-05-25T14:29:38.992Z,1025.59
2017-05-25T14:31:01.471Z,1025.56
2017-05-25T14:32:23.722Z,1025.62
2017-05-25T14:33:45.619Z,1025.5
2017-05-25T14:35:08.063Z,1025.49
2017-05-25T14:36:30.672Z,1025.5
2017-05-25T14:37:53.152Z,1025.57
2017-05-25T14:39:15.392Z,1025.46
2017-05-25T14:40:37.505Z,1025.49
2017-05-25T14:41:59.677Z,1025.55
2017-05-25T14:43:21.798Z,1025.56
2017-05-25T14:44:44.114Z,1025.49
2017-05-25T14:46:06.638Z,1025.6
2017-05-25T14:47:28.821Z,1025.61
2017-05-25T14:48:50.723Z,1025.56
2017-05-25T14:50:13.196Z,1025.58
2017-05-25T14:51:36.042Z,1025.56
2017-05-25T14:52:58.541Z,1025.51
2017-05-25T14:54:20.705Z,1025.49
2017-05-25T14:55:42.641Z,1025.58
2017-05-25T14:57:05.433Z,1025.52
2017-05-25T14:58:27.750Z,1025.59
2017-05-25T14:59:49.927Z,1025.58
2017-05-25T15:01:12.421Z,1025.6
2017-05-25T15:02:35.044Z,1025.55
2017-05-25T15:03:57.503Z,1025.55
2017-05-25T15:05:19.975Z,1025.56
2017-05-25T15:06:41.496Z,1025.51
2017-05-25T15:08:03.913Z,1025.53
2017-05-25T15:09:26.113Z,1025.59
2017-05-25T15:10:48.295Z,1025.52
2017-05-25T15:12:10.481Z,1025.56
2017-05-25T15:13:33.280Z,1025.59
2017-05-25T15:14:55.892Z,1025.53
2017-05-25T15:16:18.427Z,1025.55
2017-05-25T15:17:40.608Z,1025.5
2017-05-25T15:19:03.597Z,1025.59
2017-05-25T15:20:26.101Z,1025.53
2017-05-25T15:21:48.560Z,1025.55
2017-05-25T15:23:10.410Z,1025.53
2017-05-25T15:24:32.873Z,1025.51
2017-05-25T15:25:54.729Z,1025.59
2017-05-25T15:27:17.322Z,1025.52
2017-05-25T15:28:39.798Z,1025.5
2017-05-25T15:30:02.585Z,1025.51
2017-05-25T15:31:24.777Z,1025.46
2017-05-25T15:32:46.325Z,1025.38
2017-05-25T15:34:08.834Z,1025.39
2017-05-25T15:35:31.068Z,1025.39
2017-05-25T15:36:53.250Z,1025.39
2017-05-25T15:38:15.412Z,1025.41
2017-05-25T15:39:37.273Z,1025.35
2017-05-25T15:40:59.835Z,1025.32
2017-05-25T15:42:22.334Z,1025.32
2017-05-25T15:43:44.191Z,1025.26
2017-05-25T15:45:06.390Z,1025.28
2017-05-25T15:46:29.207Z,1025.29
2017-05-25T15:47:51.352Z,1025.17
2017-05-25T15:49:13.518Z,1025.28
2017-05-25T15:50:35.092Z,1025.22
2017-05-25T15:51:57.512Z,1025.2
2017-05-25T15:53:19.996Z,1025.18
2017-05-25T15:54:42.548Z,1025.19
2017-05-25T15:56:05.042Z,1025.15
2017-05-25T15:57:27.838Z,1025.13
2017-05-25T15:58:50.402Z,1025.15
2017-05-25T16:00:12.575Z,1025.1
2017-05-25T16:01:35.054Z,1025.03
2017-05-25T16:02:57.518Z,1025.12
2017-05-25T16:04:20.225Z,1025.13
2017-05-25T16:05:41.872Z,1025.05
2017-05-25T16:07:03.747Z,1024.99
2017-05-25T16:08:25.904Z,1025.07
2017-05-25T16:09:48.441Z,1025.04
2017-05-25T16:11:10.628Z,1025.05
2017-05-25T16:12:32.478Z,1025.07
2017-05-25T16:13:55.287Z,1025.03
2017-05-25T16:15:17.852Z,1025.03
2017-05-25T16:16:40.427Z,1025.06
2017-05-25T16:18:02.936Z,1025.04
2017-05-25T16:19:25.352Z,1024.99
2017-05-25T16:20:47.583Z,1024.95
2017-05-25T16:22:09.431Z,1024.97
2017-05-25T16:23:31.608Z,1025
2017-05-25T16:24:54.282Z,1025.07
2017-05-25T16:26:16.478Z,1025.02
2017-05-25T16:27:38.426Z,1025.02
2017-05-25T16:29:00.659Z,1025.02
2017-05-25T16:30:23.453Z,1025.03
2017-05-25T16:31:45.641Z,1025.05
2017-05-25T16:33:08.256Z,1025.01
2017-05-25T16:34:30.423Z,1025
2017-05-25T16:35:52.717Z,1025.04
2017-05-25T16:37:14.571Z,1024.95
2017-05-25T16:38:37.103Z,1025
2017-05-25T16:39:59.006Z,1025.01
2017-05-25T16:41:21.152Z,1024.94