createdAt,value
2023-03-31T00:04:05.094Z,99325.19
2023-03-31T00:09:11.603Z,99312.97
2023-03-31T00:14:13.255Z,99316.69
2023-03-31T00:19:18.329Z,99327.75
2023-03-31T00:24:19.943Z,99313.13
2023-03-31T00:29:21.426Z,99314.81
2023-03-31T00:34:22.977Z,99314.09
2023-03-31T00:39:24.766Z,99316.66
2023-03-31T00:44:30.477Z,99306.00
2023-03-31T00:49:47.880Z,99300.72
2023-03-31T00:54:54.380Z,99300.31
2023-03-31T01:00:01.673Z,99283.97
2023-03-31T01:05:03.354Z,99288.81
2023-03-31T01:10:05.309Z,99277.44
2023-03-31T01:15:08.582Z,99268.34
2023-03-31T01:20:34.809Z,99272.75
2023-03-31T01:26:21.321Z,99271.84
2023-03-31T01:31:48.767Z,99264.75
2023-03-31T01:37:31.394Z,99260.50
2023-03-31T01:42:39.379Z,99254.69
2023-03-31T01:47:49.915Z,99256.22
2023-03-31T01:53:05.137Z,99260.09
2023-03-31T01:58:15.367Z,99238.63
2023-03-31T02:03:22.565Z,99250.09
2023-03-31T02:08:29.663Z,99246.34
2023-03-31T02:13:34.568Z,99248.34
2023-03-31T02:18:38.205Z,99240.81
2023-03-31T02:23:40.001Z,99237.16
2023-03-31T02:28:41.680Z,99232.38
2023-03-31T02:33:43.207Z,99233.78
2023-03-31T02:38:59.224Z,99228.25
2023-03-31T02:44:01.542Z,99217.66
2023-03-31T02:49:07.116Z,99213.97
2023-03-31T02:54:18.008Z,99204.03
2023-03-31T02:59:37.824Z,99200.06
2023-03-31T03:05:02.198Z,99192.69
2023-03-31T03:10:07.734Z,99203.84
2023-03-31T03:15:22.612Z,99191.81
2023-03-31T03:20:24.361Z,99200.00
2023-03-31T03:25:26.233Z,99196.00
2023-03-31T03:30:27.658Z,99188.91
2023-03-31T03:35:29.181Z,99187.69
2023-03-31T03:40:30.753Z,99184.53
2023-03-31T03:45:32.204Z,99180.25
2023-03-31T03:50:50.384Z,99178.50
2023-03-31T03:55:51.797Z,99172.06
2023-03-31T04:00:53.296Z,99177.22
2023-03-31T04:05:54.736Z,99176.59
2023-03-31T04:10:56.500Z,99171.03
2023-03-31T04:15:58.012Z,99159.13
2023-03-31T04:21:05.148Z,99164.13
2023-03-31T04:26:09.082Z,99155.69
2023-03-31T04:31:15.628Z,99150.31
2023-03-31T04:36:19.891Z,99150.84
2023-03-31T04:41:22.407Z,99147.69
2023-03-31T04:46:24.083Z,99130.13
2023-03-31T04:51:25.637Z,99117.16
2023-03-31T04:56:27.339Z,99113.72
2023-03-31T05:01:33.049Z,99113.22
2023-03-31T05:06:34.638Z,99111.22
2023-03-31T05:11:36.575Z,99115.16
2023-03-31T05:16:38.096Z,99120.84
2023-03-31T05:21:39.573Z,99122.28
2023-03-31T05:26:41.850Z,99124.00
2023-03-31T05:31:43.330Z,99114.16
2023-03-31T05:36:44.888Z,99107.38
2023-03-31T05:41:46.303Z,99112.25
2023-03-31T05:46:47.757Z,99104.78
2023-03-31T05:51:49.294Z,99108.16
2023-03-31T05:56:50.805Z,99111.13
2023-03-31T06:01:52.414Z,99089.22
2023-03-31T06:06:54.119Z,99094.34
2023-03-31T06:11:55.932Z,99087.25
2023-03-31T06:16:58.156Z,99083.03
2023-03-31T06:21:59.810Z,99077.00
2023-03-31T06:27:01.370Z,99066.63
2023-03-31T06:32:05.556Z,99074.25
2023-03-31T06:37:07.069Z,99066.72
2023-03-31T06:42:08.541Z,99071.56
2023-03-31T06:47:09.965Z,99055.81
2023-03-31T06:52:11.399Z,99065.00
2023-03-31T06:57:13.093Z,99059.56
2023-03-31T07:02:14.657Z,99065.69
2023-03-31T07:07:16.573Z,99053.50
2023-03-31T07:12:18.049Z,99049.31
2023-03-31T07:17:19.527Z,99047.59
2023-03-31T07:22:20.961Z,99037.56
2023-03-31T07:27:24.837Z,99030.56
2023-03-31T07:32:29.030Z,99020.94
2023-03-31T07:37:38.178Z,99018.78
2023-03-31T07:42:39.614Z,99007.63
2023-03-31T07:47:41.250Z,99011.22
2023-03-31T07:52:44.734Z,98987.94
2023-03-31T07:57:47.887Z,98999.41
2023-03-31T08:02:49.412Z,98996.94
2023-03-31T08:07:51.352Z,98974.00
2023-03-31T08:12:53.653Z,98985.94
2023-03-31T08:17:55.299Z,98992.78
2023-03-31T08:22:56.821Z,98979.44
2023-03-31T08:27:58.280Z,98968.84
2023-03-31T08:32:59.714Z,98953.78
2023-03-31T08:38:02.241Z,98944.00
2023-03-31T08:43:13.436Z,98931.13
2023-03-31T08:48:22.261Z,98938.56
2023-03-31T08:53:27.764Z,98932.78
2023-03-31T08:58:44.445Z,98929.22
2023-03-31T09:04:12.638Z,98912.06
2023-03-31T09:09:32.428Z,98901.66
2023-03-31T09:14:49.414Z,98904.16
2023-03-31T09:20:07.941Z,98884.75
2023-03-31T09:25:19.453Z,98890.03
2023-03-31T09:30:26.957Z,98895.75
2023-03-31T09:35:33.445Z,98881.97
2023-03-31T09:40:35.434Z,98878.81
2023-03-31T09:45:37.149Z,98866.56
2023-03-31T09:50:47.654Z,98857.63
2023-03-31T09:55:57.059Z,98863.63
2023-03-31T10:01:06.381Z,98853.31
2023-03-31T10:06:14.373Z,98844.84
2023-03-31T10:11:16.224Z,98832.13
2023-03-31T10:16:30.367Z,98836.72
2023-03-31T10:21:37.311Z,98823.06
2023-03-31T10:26:40.345Z,98816.44
2023-03-31T10:31:41.940Z,98807.06
2023-03-31T10:36:48.755Z,98793.84
2023-03-31T10:41:53.803Z,98781.91
2023-03-31T10:46:55.315Z,98782.22
2023-03-31T10:51:59.365Z,98780.13
2023-03-31T10:57:05.645Z,98775.56
2023-03-31T11:02:35.900Z,98759.81
2023-03-31T11:07:56.632Z,98751.66
2023-03-31T11:13:18.351Z,98739.97
2023-03-31T11:18:36.049Z,98732.50
2023-03-31T11:23:47.450Z,98724.53
2023-03-31T11:29:18.242Z,98705.03
2023-03-31T11:34:39.052Z,98691.63
2023-03-31T11:40:09.228Z,98685.44
2023-03-31T11:45:18.640Z,98680.47
2023-03-31T11:50:23.815Z,98669.63
2023-03-31T11:55:28.341Z,98673.31
2023-03-31T12:00:44.744Z,98649.13
2023-03-31T12:05:50.867Z,98647.25
2023-03-31T12:10:58.970Z,98645.75
2023-03-31T12:16:14.031Z,98645.00
2023-03-31T12:21:16.492Z,98646.78
2023-03-31T12:26:25.105Z,98641.53
2023-03-31T12:31:28.489Z,98619.13
2023-03-31T12:37:10.706Z,98613.41
2023-03-31T12:42:40.838Z,98614.78
2023-03-31T12:48:11.580Z,98609.91
2023-03-31T12:53:28.379Z,98594.00
2023-03-31T12:58:32.921Z,98597.94
2023-03-31T13:03:39.995Z,98580.09
2023-03-31T13:08:52.130Z,98574.88
2023-03-31T13:14:13.568Z,98559.50
2023-03-31T13:19:29.261Z,98569.31
2023-03-31T13:24:33.048Z,98562.00
2023-03-31T13:29:44.585Z,98557.91
2023-03-31T13:35:03.695Z,98536.69
2023-03-31T13:40:26.152Z,98528.41
2023-03-31T13:45:52.417Z,98513.09
2023-03-31T13:51:09.219Z,98500.56
2023-03-31T13:56:35.360Z,98497.53
2023-03-31T14:01:44.551Z,98488.88
2023-03-31T14:06:55.922Z,98475.38
2023-03-31T14:12:01.138Z,98460.50
2023-03-31T14:17:03.522Z,98452.13
2023-03-31T14:22:37.765Z,98442.50
2023-03-31T14:28:05.139Z,98435.97
2023-03-31T14:33:25.144Z,98427.56
2023-03-31T14:38:29.665Z,98428.44
2023-03-31T14:43:34.217Z,98414.72
2023-03-31T14:48:45.161Z,98404.38
2023-03-31T14:53:46.729Z,98390.34
2023-03-31T14:58:52.875Z,98401.16
2023-03-31T15:03:55.436Z,98390.59
2023-03-31T15:08:57.946Z,98384.06
2023-03-31T15:14:04.943Z,98389.88
2023-03-31T15:19:35.686Z,98391.44
2023-03-31T15:24:37.369Z,98390.44
2023-03-31T15:29:44.547Z,98386.56
2023-03-31T15:34:46.700Z,98373.25
2023-03-31T15:39:49.165Z,98376.59
2023-03-31T15:45:17.484Z,98362.16
2023-03-31T15:50:22.571Z,98363.44
2023-03-31T15:55:23.907Z,98366.25
2023-03-31T16:00:47.867Z,98365.69
2023-03-31T16:05:58.138Z,98367.09
2023-03-31T16:11:07.364Z,98355.59
2023-03-31T16:16:12.274Z,98365.16
2023-03-31T16:21:16.280Z,98368.78
2023-03-31T16:26:22.935Z,98355.16
2023-03-31T16:31:37.117Z,98355.16
2023-03-31T16:36:38.795Z,98340.56
2023-03-31T16:41:40.284Z,98327.25
2023-03-31T16:46:41.744Z,98323.16
2023-03-31T16:51:43.202Z,98303.88
2023-03-31T16:56:44.752Z,98297.06
2023-03-31T17:01:46.297Z,98291.03
2023-03-31T17:06:47.760Z,98299.59
2023-03-31T17:11:49.831Z,98295.25
2023-03-31T17:16:51.332Z,98307.84
2023-03-31T17:21:52.813Z,98311.34
2023-03-31T17:26:54.238Z,98294.13
2023-03-31T17:31:55.760Z,98300.63
2023-03-31T17:36:57.360Z,98297.66
2023-03-31T17:41:59.328Z,98287.16
2023-03-31T17:47:01.219Z,98293.28
2023-03-31T17:52:02.749Z,98287.06
2023-03-31T17:57:04.209Z,98296.38
2023-03-31T18:02:05.784Z,98304.94
2023-03-31T18:07:07.510Z,98315.44
2023-03-31T18:12:09.680Z,98303.44
2023-03-31T18:17:14.790Z,98312.09
2023-03-31T18:22:16.303Z,98312.44
2023-03-31T18:27:18.405Z,98304.94
2023-03-31T18:32:20.242Z,98306.22
2023-03-31T18:37:22.326Z,98314.50
2023-03-31T18:42:25.737Z,98309.97
2023-03-31T18:47:27.257Z,98303.97
2023-03-31T18:52:29.068Z,98307.50
2023-03-31T18:57:30.796Z,98306.97
2023-03-31T19:02:32.350Z,98304.50
2023-03-31T19:07:34.195Z,98301.63
2023-03-31T19:12:35.625Z,98295.06
2023-03-31T19:17:37.111Z,98311.06
2023-03-31T19:22:38.615Z,98313.84
2023-03-31T19:27:41.280Z,98326.34
2023-03-31T19:32:42.898Z,98331.75
2023-03-31T19:37:45.142Z,98325.16
2023-03-31T19:42:46.574Z,98315.88
2023-03-31T19:47:48.264Z,98320.78
2023-03-31T19:52:50.064Z,98320.97
2023-03-31T19:57:51.701Z,98333.09
2023-03-31T20:02:53.283Z,98334.13
2023-03-31T20:07:54.767Z,98340.56
2023-03-31T20:12:56.704Z,98343.22
2023-03-31T20:17:58.331Z,98334.47
2023-03-31T20:22:59.882Z,98332.09
2023-03-31T20:28:01.650Z,98330.41
2023-03-31T20:33:03.137Z,98348.31
2023-03-31T20:38:04.989Z,98355.38
2023-03-31T20:43:06.541Z,98373.63
2023-03-31T20:48:08.446Z,98384.22
2023-03-31T20:53:09.869Z,98392.53
2023-03-31T20:58:11.275Z,98391.47
2023-03-31T21:03:12.747Z,98397.88
2023-03-31T21:08:14.177Z,98393.31
2023-03-31T21:13:16.470Z,98383.50
2023-03-31T21:18:17.922Z,98385.00
2023-03-31T21:23:20.518Z,98382.34
2023-03-31T21:28:25.311Z,98378.25
2023-03-31T21:33:27.121Z,98357.53
2023-03-31T21:38:28.639Z,98370.13
2023-03-31T21:43:30.132Z,98375.50
2023-03-31T21:48:31.830Z,98369.81
2023-03-31T21:53:33.251Z,98372.31
2023-03-31T21:58:34.839Z,98374.19
2023-03-31T22:03:38.356Z,98377.19
2023-03-31T22:08:40.611Z,98372.66
2023-03-31T22:13:42.291Z,98366.44
2023-03-31T22:18:44.300Z,98371.63
2023-03-31T22:23:46.014Z,98375.66
2023-03-31T22:28:48.279Z,98383.25
2023-03-31T22:33:49.989Z,98383.56
2023-03-31T22:38:51.420Z,98385.91
2023-03-31T22:43:52.892Z,98385.97
2023-03-31T22:48:54.387Z,98388.53
2023-03-31T22:53:56.158Z,98390.00
2023-03-31T22:58:58.481Z,98377.69
2023-03-31T23:04:01.023Z,98381.69
2023-03-31T23:09:02.501Z,98372.34
2023-03-31T23:14:04.664Z,98381.22
2023-03-31T23:19:06.224Z,98364.16
2023-03-31T23:24:07.688Z,98353.81
2023-03-31T23:29:09.135Z,98358.91
2023-03-31T23:34:11.365Z,98354.38
2023-03-31T23:39:12.812Z,98350.13
2023-03-31T23:44:14.402Z,98337.81
2023-03-31T23:49:16.157Z,98345.91
2023-03-31T23:54:17.759Z,98340.84
2023-03-31T23:59:19.203Z,98339.69
