createdAt,value
2018-09-25T00:00:34.702Z,9.30
2018-09-25T00:03:08.570Z,9.30
2018-09-25T00:05:49.129Z,9.20
2018-09-25T00:08:23.101Z,9.20
2018-09-25T00:11:03.762Z,9.20
2018-09-25T00:13:37.959Z,9.20
2018-09-25T00:16:12.215Z,9.30
2018-09-25T00:18:46.343Z,9.30
2018-09-25T00:21:20.345Z,9.30
2018-09-25T00:23:54.275Z,9.40
2018-09-25T00:26:28.207Z,9.40
2018-09-25T00:29:02.100Z,9.30
2018-09-25T00:31:35.941Z,9.30
2018-09-25T00:34:09.923Z,9.30
2018-09-25T00:36:44.210Z,9.30
2018-09-25T00:39:18.413Z,9.20
2018-09-25T00:41:52.370Z,9.20
2018-09-25T00:44:26.415Z,9.20
2018-09-25T00:47:00.560Z,9.10
2018-09-25T00:49:35.605Z,9.20
2018-09-25T00:52:09.608Z,9.20
2018-09-25T00:54:43.534Z,9.30
2018-09-25T00:57:17.418Z,9.40
2018-09-25T00:59:51.333Z,9.30
2018-09-25T01:02:25.391Z,9.20
2018-09-25T01:04:59.602Z,9.20
2018-09-25T01:07:33.488Z,9.30
2018-09-25T01:10:07.474Z,9.30
2018-09-25T01:12:41.400Z,9.40
2018-09-25T01:15:15.754Z,9.30
2018-09-25T01:17:49.607Z,9.30
2018-09-25T01:20:23.764Z,9.40
2018-09-25T01:22:57.755Z,9.40
2018-09-25T01:25:31.810Z,9.40
2018-09-25T01:28:06.171Z,9.40
2018-09-25T01:30:40.306Z,9.40
2018-09-25T01:33:14.414Z,9.50
2018-09-25T01:35:48.332Z,9.50
2018-09-25T01:38:28.969Z,9.50
2018-09-25T01:41:02.897Z,9.60
2018-09-25T01:43:37.480Z,9.50
2018-09-25T01:46:11.340Z,9.40
2018-09-25T01:48:45.497Z,9.40
2018-09-25T01:51:19.550Z,9.40
2018-09-25T01:53:53.660Z,9.40
2018-09-25T01:56:27.771Z,9.40
2018-09-25T01:59:02.193Z,9.40
2018-09-25T02:01:36.264Z,9.40
2018-09-25T02:04:10.520Z,9.40
2018-09-25T02:06:44.542Z,9.40
2018-09-25T02:09:18.685Z,9.40
2018-09-25T02:11:52.717Z,9.40
2018-09-25T02:14:26.745Z,9.40
2018-09-25T02:17:00.735Z,9.30
2018-09-25T02:19:34.789Z,9.20
2018-09-25T02:22:08.730Z,9.20
2018-09-25T02:24:42.763Z,9.20
2018-09-25T02:27:16.865Z,9.30
2018-09-25T02:29:50.935Z,9.30
2018-09-25T02:32:24.896Z,9.30
2018-09-25T02:34:59.425Z,9.30
2018-09-25T02:37:33.474Z,9.30
2018-09-25T02:40:07.522Z,9.30
2018-09-25T02:42:41.433Z,9.30
2018-09-25T02:45:15.349Z,9.30
2018-09-25T02:47:49.332Z,9.20
2018-09-25T02:50:23.317Z,9.20
2018-09-25T02:52:57.553Z,9.20
2018-09-25T02:55:31.722Z,9.20
2018-09-25T02:58:05.701Z,9.10
2018-09-25T03:00:39.795Z,9.20
2018-09-25T03:03:13.769Z,9.20
2018-09-25T03:05:47.728Z,9.10
2018-09-25T03:08:21.785Z,9.20
2018-09-25T03:10:55.869Z,9.20
2018-09-25T03:13:30.268Z,9.10
2018-09-25T03:16:04.261Z,9.10
2018-09-25T03:18:38.331Z,8.90
2018-09-25T03:21:12.293Z,8.90
2018-09-25T03:23:46.469Z,8.80
2018-09-25T03:26:20.391Z,8.70
2018-09-25T03:28:54.333Z,8.70
2018-09-25T03:31:28.375Z,8.70
2018-09-25T03:34:02.381Z,8.60
2018-09-25T03:36:36.395Z,8.70
2018-09-25T03:39:12.975Z,8.70
2018-09-25T03:41:46.961Z,8.60
2018-09-25T03:44:21.265Z,8.60
2018-09-25T03:46:55.333Z,8.50
2018-09-25T03:49:29.395Z,8.40
2018-09-25T03:52:03.305Z,8.40
2018-09-25T03:54:37.223Z,8.40
2018-09-25T03:57:11.143Z,8.30
2018-09-25T03:59:45.287Z,8.20
2018-09-25T04:02:19.326Z,8.20
2018-09-25T04:04:53.430Z,8.30
2018-09-25T04:07:27.494Z,8.30
2018-09-25T04:10:01.487Z,8.40
2018-09-25T04:12:35.552Z,8.40
2018-09-25T04:15:09.796Z,8.50
2018-09-25T04:17:44.243Z,8.50
2018-09-25T04:20:18.536Z,8.60
2018-09-25T04:22:52.597Z,8.60
2018-09-25T04:25:26.687Z,8.70
2018-09-25T04:28:00.597Z,8.70
2018-09-25T04:30:41.252Z,8.80
2018-09-25T04:33:15.725Z,8.80
2018-09-25T04:35:49.765Z,8.90
2018-09-25T04:38:23.777Z,8.80
2018-09-25T04:40:58.084Z,8.80
2018-09-25T04:43:32.057Z,8.80
2018-09-25T04:46:06.000Z,8.90
2018-09-25T04:48:40.029Z,8.90
2018-09-25T04:51:14.109Z,8.90
2018-09-25T04:53:48.020Z,8.90
2018-09-25T04:56:23.837Z,8.90
2018-09-25T04:58:59.311Z,8.90
2018-09-25T05:01:33.298Z,8.90
2018-09-25T05:04:07.400Z,8.80
2018-09-25T05:06:41.514Z,8.80
2018-09-25T05:09:15.680Z,8.80
2018-09-25T05:11:49.710Z,8.80
2018-09-25T05:14:23.735Z,8.70
2018-09-25T05:16:58.100Z,8.70
2018-09-25T05:19:32.413Z,8.60
2018-09-25T05:22:06.393Z,8.50
2018-09-25T05:24:40.515Z,8.50
2018-09-25T05:27:14.449Z,8.50
2018-09-25T05:29:48.292Z,8.50
2018-09-25T05:32:22.403Z,8.50
2018-09-25T05:34:56.598Z,8.50
2018-09-25T05:37:30.560Z,8.40
2018-09-25T05:40:04.600Z,8.20
2018-09-25T05:42:38.626Z,8.20
2018-09-25T05:45:12.589Z,8.10
2018-09-25T05:47:46.566Z,8.10
2018-09-25T05:50:20.617Z,8.00
2018-09-25T05:52:54.530Z,8.00
2018-09-25T05:55:28.593Z,8.00
2018-09-25T05:58:02.576Z,7.90
2018-09-25T06:00:36.662Z,8.10
2018-09-25T06:03:10.783Z,8.20
2018-09-25T06:05:44.688Z,8.20
2018-09-25T06:08:18.676Z,8.30
2018-09-25T06:10:52.817Z,8.50
2018-09-25T06:13:27.119Z,8.40
2018-09-25T06:16:01.198Z,8.50
2018-09-25T06:18:35.629Z,8.50
2018-09-25T06:21:09.808Z,8.30
2018-09-25T06:23:43.853Z,8.30
2018-09-25T06:26:17.757Z,8.60
2018-09-25T06:28:51.951Z,9.10
2018-09-25T06:31:25.917Z,9.40
2018-09-25T06:34:00.014Z,9.50
2018-09-25T06:36:34.085Z,9.80
2018-09-25T06:39:08.069Z,10.30
2018-09-25T06:41:42.043Z,11.00
2018-09-25T06:44:16.163Z,11.80
2018-09-25T06:46:50.333Z,12.50
2018-09-25T06:49:24.329Z,13.20
2018-09-25T06:51:58.471Z,13.80
2018-09-25T06:54:32.534Z,13.70
2018-09-25T06:57:06.496Z,13.70
2018-09-25T06:59:40.521Z,13.90
2018-09-25T07:02:14.539Z,14.20
2018-09-25T07:04:48.427Z,14.50
2018-09-25T07:07:22.375Z,14.70
2018-09-25T07:09:56.568Z,14.80
2018-09-25T07:12:30.918Z,15.20
2018-09-25T07:15:04.905Z,15.20
2018-09-25T07:17:38.959Z,15.40
2018-09-25T07:20:13.046Z,15.50
2018-09-25T07:22:47.100Z,15.30
2018-09-25T07:25:21.053Z,15.60
2018-09-25T07:27:55.064Z,15.50
2018-09-25T07:30:29.162Z,15.50
2018-09-25T07:33:03.050Z,15.50
2018-09-25T07:35:37.057Z,15.50
2018-09-25T07:38:11.063Z,15.70
2018-09-25T07:40:45.173Z,15.90
2018-09-25T07:43:19.234Z,16.20
2018-09-25T07:45:53.355Z,16.20
2018-09-25T07:48:27.257Z,16.40
2018-09-25T07:51:01.288Z,16.60
2018-09-25T07:53:35.317Z,16.80
2018-09-25T07:56:09.295Z,16.90
2018-09-25T07:58:43.229Z,16.20
2018-09-25T08:01:17.128Z,16.20
2018-09-25T08:03:51.090Z,16.30
2018-09-25T08:06:25.032Z,16.30
2018-09-25T08:08:59.041Z,16.60
2018-09-25T08:11:32.881Z,16.50
2018-09-25T08:14:06.775Z,17.00
2018-09-25T08:16:40.678Z,17.40
2018-09-25T08:19:14.721Z,17.50
2018-09-25T08:21:48.774Z,17.50
2018-09-25T08:24:22.766Z,17.70
2018-09-25T08:26:56.735Z,17.90
2018-09-25T08:29:30.776Z,17.90
2018-09-25T08:32:04.649Z,17.90
2018-09-25T08:34:38.705Z,18.10
2018-09-25T08:37:12.694Z,18.10
2018-09-25T08:39:46.717Z,18.20
2018-09-25T08:42:20.586Z,17.90
2018-09-25T08:44:54.733Z,17.70
2018-09-25T08:47:28.660Z,18.00
2018-09-25T08:50:02.608Z,17.90
2018-09-25T08:52:36.654Z,17.80
2018-09-25T08:55:10.594Z,18.10
2018-09-25T08:57:44.616Z,18.20
2018-09-25T09:00:18.469Z,18.50
2018-09-25T09:02:52.454Z,18.70
2018-09-25T09:05:26.414Z,19.00
2018-09-25T09:08:00.466Z,19.00
2018-09-25T09:10:34.655Z,19.10
2018-09-25T09:13:08.757Z,19.20
2018-09-25T09:15:42.973Z,19.00
2018-09-25T09:18:16.983Z,19.40
2018-09-25T09:20:51.070Z,19.50
2018-09-25T09:23:25.011Z,19.70
2018-09-25T09:25:58.875Z,19.60
2018-09-25T09:28:33.104Z,19.60
2018-09-25T09:31:07.152Z,20.00
2018-09-25T09:33:41.223Z,20.30
2018-09-25T09:36:15.241Z,20.20
2018-09-25T09:38:49.098Z,20.20
2018-09-25T09:41:23.120Z,20.20
2018-09-25T09:43:57.475Z,20.50
2018-09-25T09:46:31.562Z,20.10
2018-09-25T09:49:05.518Z,20.10
2018-09-25T09:51:39.338Z,20.10
2018-09-25T09:54:13.304Z,20.30
2018-09-25T09:56:47.122Z,20.50
2018-09-25T09:59:21.155Z,20.60
2018-09-25T10:01:55.421Z,20.50
2018-09-25T10:04:29.287Z,20.50
2018-09-25T10:07:03.293Z,20.40
2018-09-25T10:09:37.497Z,20.20
2018-09-25T10:12:11.448Z,20.30
2018-09-25T10:14:45.372Z,20.70
2018-09-25T10:17:19.357Z,20.80
2018-09-25T10:19:53.408Z,20.20
2018-09-25T10:22:27.301Z,20.30
2018-09-25T10:25:01.369Z,20.40
2018-09-25T10:27:35.310Z,20.20
2018-09-25T10:30:09.294Z,20.10
2018-09-25T10:32:43.197Z,20.50
2018-09-25T10:35:17.493Z,20.80
2018-09-25T10:37:51.573Z,21.00
2018-09-25T10:40:25.542Z,20.30
2018-09-25T10:42:59.468Z,19.50
2018-09-25T10:45:33.521Z,19.00
2018-09-25T10:48:07.530Z,18.80
2018-09-25T10:50:41.595Z,18.60
2018-09-25T10:53:15.619Z,18.20
2018-09-25T10:55:49.670Z,18.40
2018-09-25T10:58:23.725Z,18.40
2018-09-25T11:00:57.651Z,18.80
2018-09-25T11:03:31.715Z,18.30
2018-09-25T11:06:05.802Z,18.50
2018-09-25T11:08:39.836Z,18.80
2018-09-25T11:11:13.904Z,18.90
2018-09-25T11:13:47.770Z,19.00
2018-09-25T11:16:21.774Z,19.40
2018-09-25T11:18:55.805Z,19.50
2018-09-25T11:21:29.767Z,19.50
2018-09-25T11:24:03.715Z,19.60
2018-09-25T11:26:37.603Z,19.50
2018-09-25T11:29:11.471Z,20.00
2018-09-25T11:31:45.438Z,20.30
2018-09-25T11:34:19.305Z,20.20
2018-09-25T11:36:53.290Z,20.20
2018-09-25T11:39:27.380Z,19.90
2018-09-25T11:42:01.365Z,19.40
2018-09-25T11:44:35.491Z,19.30
2018-09-25T11:47:09.401Z,19.30
2018-09-25T11:49:43.559Z,18.90
2018-09-25T11:52:17.599Z,18.90
2018-09-25T11:54:51.764Z,18.80
2018-09-25T11:57:25.723Z,18.60
2018-09-25T11:59:59.742Z,18.50
2018-09-25T12:02:33.861Z,18.70
2018-09-25T12:05:07.890Z,18.70
2018-09-25T12:07:41.937Z,18.70
2018-09-25T12:10:16.054Z,18.80
2018-09-25T12:12:49.964Z,18.60
2018-09-25T12:15:23.865Z,18.40
2018-09-25T12:17:57.825Z,18.50
2018-09-25T12:20:31.788Z,18.40
2018-09-25T12:23:05.849Z,18.60
2018-09-25T12:25:39.888Z,19.00
2018-09-25T12:28:13.882Z,19.10
2018-09-25T12:30:47.766Z,19.40
2018-09-25T12:33:21.880Z,19.40
2018-09-25T12:35:55.988Z,20.10
2018-09-25T12:38:30.000Z,20.10
2018-09-25T12:41:03.978Z,20.30
2018-09-25T12:43:37.959Z,20.90
2018-09-25T12:46:11.973Z,20.60
2018-09-25T12:48:45.926Z,20.40
2018-09-25T12:51:19.938Z,20.10
2018-09-25T12:53:53.823Z,19.90
2018-09-25T12:56:27.858Z,19.50
2018-09-25T12:59:01.738Z,19.80
2018-09-25T13:01:35.760Z,19.70
2018-09-25T13:04:09.867Z,19.50
2018-09-25T13:06:43.761Z,19.40
2018-09-25T13:09:17.708Z,19.30
2018-09-25T13:11:51.891Z,19.20
2018-09-25T13:14:25.988Z,19.20
2018-09-25T13:17:00.168Z,19.60
2018-09-25T13:19:34.219Z,20.00
2018-09-25T13:22:08.231Z,19.70
2018-09-25T13:24:42.178Z,19.20
2018-09-25T13:27:30.047Z,18.70
2018-09-25T13:30:04.274Z,18.40
2018-09-25T13:32:38.439Z,18.30
2018-09-25T13:35:12.424Z,18.60
2018-09-25T13:37:46.581Z,19.00
2018-09-25T13:40:20.541Z,19.60
2018-09-25T13:42:54.695Z,20.00
2018-09-25T13:45:28.718Z,20.10
2018-09-25T13:48:02.835Z,20.20
2018-09-25T13:50:37.058Z,20.00
2018-09-25T13:53:12.816Z,19.80
2018-09-25T13:55:46.805Z,19.60
2018-09-25T13:58:21.689Z,19.70
2018-09-25T14:00:56.028Z,19.70
2018-09-25T14:03:30.064Z,19.50
2018-09-25T14:06:04.088Z,19.20
2018-09-25T14:08:38.178Z,18.90
2018-09-25T14:11:12.290Z,18.70
2018-09-25T14:13:53.264Z,18.40
2018-09-25T14:16:28.971Z,18.20
2018-09-25T14:19:02.993Z,18.30
2018-09-25T14:21:37.066Z,18.40
2018-09-25T14:24:11.104Z,18.50
2018-09-25T14:26:45.004Z,18.60
2018-09-25T14:29:19.041Z,18.50
2018-09-25T14:31:53.039Z,18.50
2018-09-25T14:34:26.998Z,18.50
2018-09-25T14:37:01.088Z,18.60
2018-09-25T14:39:35.062Z,18.70
2018-09-25T14:42:09.163Z,18.40
2018-09-25T14:44:43.171Z,18.60
2018-09-25T14:47:17.277Z,18.90
2018-09-25T14:49:51.421Z,18.90
2018-09-25T14:52:25.445Z,19.00
2018-09-25T14:54:59.520Z,18.80
2018-09-25T14:57:33.664Z,18.60
2018-09-25T15:00:07.659Z,18.40
2018-09-25T15:02:41.647Z,18.30
2018-09-25T15:05:15.642Z,18.30
2018-09-25T15:07:49.532Z,18.00
2018-09-25T15:10:23.454Z,17.90
2018-09-25T15:12:57.521Z,17.90
2018-09-25T15:15:31.459Z,18.10
2018-09-25T15:18:05.568Z,18.20
2018-09-25T15:20:39.480Z,18.20
2018-09-25T15:23:13.349Z,18.00
2018-09-25T15:25:47.532Z,17.90
2018-09-25T15:28:21.612Z,18.00
2018-09-25T15:30:55.581Z,18.00
2018-09-25T15:33:29.670Z,18.10
2018-09-25T15:36:04.423Z,18.10
2018-09-25T15:38:38.449Z,18.00
2018-09-25T15:41:13.110Z,17.90
2018-09-25T15:43:47.091Z,18.00
2018-09-25T15:46:21.117Z,17.70
2018-09-25T15:48:55.435Z,17.30
2018-09-25T15:51:29.419Z,16.80
2018-09-25T15:54:05.288Z,16.70
2018-09-25T15:56:39.343Z,16.50
2018-09-25T15:59:15.700Z,16.40
2018-09-25T16:01:49.490Z,16.40
2018-09-25T16:04:23.696Z,16.30
2018-09-25T16:06:57.734Z,16.30
2018-09-25T16:09:31.795Z,16.20
2018-09-25T16:12:05.833Z,16.10
2018-09-25T16:14:39.739Z,16.20
2018-09-25T16:17:14.485Z,16.20
2018-09-25T16:19:48.855Z,16.20
2018-09-25T16:22:23.558Z,16.30
2018-09-25T16:24:57.594Z,16.40
2018-09-25T16:27:32.624Z,16.60
2018-09-25T16:30:07.679Z,16.60
2018-09-25T16:32:42.889Z,16.60
2018-09-25T16:35:16.843Z,16.60
2018-09-25T16:37:50.928Z,16.60
2018-09-25T16:40:24.963Z,16.60
2018-09-25T16:43:01.139Z,16.60
2018-09-25T16:45:35.260Z,16.60
2018-09-25T16:48:09.397Z,16.50
2018-09-25T16:50:43.494Z,16.40
2018-09-25T16:53:17.800Z,16.30
2018-09-25T16:55:55.061Z,16.20
2018-09-25T16:58:30.586Z,16.00
2018-09-25T17:01:07.124Z,15.80
2018-09-25T17:03:41.161Z,15.80
2018-09-25T17:06:15.552Z,15.60
2018-09-25T17:08:50.356Z,15.60
2018-09-25T17:11:26.718Z,15.40
2018-09-25T17:14:17.150Z,15.40
2018-09-25T17:16:53.119Z,15.10
2018-09-25T17:19:27.422Z,14.80
2018-09-25T17:22:01.443Z,14.80
2018-09-25T17:24:35.529Z,14.70
2018-09-25T17:27:10.204Z,14.80
2018-09-25T17:29:44.525Z,14.70
2018-09-25T17:32:18.774Z,14.70
2018-09-25T17:34:52.993Z,14.60
2018-09-25T17:37:27.070Z,14.50
2018-09-25T17:40:02.366Z,14.40
2018-09-25T17:42:36.903Z,14.30
2018-09-25T17:45:11.020Z,14.20
2018-09-25T17:47:45.641Z,14.00
2018-09-25T17:50:19.621Z,13.90
2018-09-25T17:52:53.699Z,13.80
2018-09-25T17:55:28.990Z,13.80
2018-09-25T17:58:04.738Z,13.70
2018-09-25T18:00:39.748Z,13.60
2018-09-25T18:03:14.737Z,13.30
2018-09-25T18:05:48.710Z,13.40
2018-09-25T18:08:23.393Z,13.30
2018-09-25T18:11:03.047Z,13.30
2018-09-25T18:13:40.936Z,13.20
2018-09-25T18:16:15.203Z,13.10
2018-09-25T18:18:49.285Z,13.00
2018-09-25T18:21:23.569Z,13.00
2018-09-25T18:23:58.160Z,12.90
2018-09-25T18:26:38.113Z,12.90
2018-09-25T18:29:12.546Z,12.70
2018-09-25T18:31:46.645Z,12.50
2018-09-25T18:34:20.617Z,12.50
2018-09-25T18:36:54.634Z,12.10
2018-09-25T18:39:29.183Z,11.90
2018-09-25T18:42:03.185Z,11.80
2018-09-25T18:44:37.217Z,11.80
2018-09-25T18:47:11.158Z,11.70
2018-09-25T18:49:45.822Z,11.60
2018-09-25T18:52:20.226Z,11.20
2018-09-25T18:54:56.465Z,11.60
2018-09-25T18:57:31.138Z,11.40
2018-09-25T19:00:05.082Z,11.40
2018-09-25T19:02:39.793Z,11.30
2018-09-25T19:05:15.641Z,11.30
2018-09-25T19:07:52.991Z,11.20
2018-09-25T19:10:27.028Z,11.10
2018-09-25T19:13:01.419Z,11.00
2018-09-25T19:15:37.595Z,10.80
2018-09-25T19:18:12.367Z,10.80
2018-09-25T19:20:46.579Z,10.80
2018-09-25T19:23:21.581Z,10.70
2018-09-25T19:25:55.689Z,10.70
2018-09-25T19:28:31.542Z,10.70
2018-09-25T19:31:05.907Z,10.70
2018-09-25T19:33:41.098Z,10.60
2018-09-25T19:36:15.574Z,10.60
2018-09-25T19:38:49.622Z,10.70
2018-09-25T19:41:25.076Z,10.60
2018-09-25T19:43:59.706Z,10.70
2018-09-25T19:46:36.061Z,10.50
2018-09-25T19:49:13.816Z,10.50
2018-09-25T19:51:47.984Z,10.50
2018-09-25T19:54:23.161Z,10.50
2018-09-25T19:56:57.104Z,10.40
2018-09-25T19:59:34.766Z,10.40
2018-09-25T20:02:10.769Z,10.50
2018-09-25T20:04:46.444Z,10.50
2018-09-25T20:07:20.652Z,10.30
2018-09-25T20:09:54.734Z,10.20
2018-09-25T20:12:28.749Z,10.20
2018-09-25T20:15:02.786Z,10.20
2018-09-25T20:17:37.012Z,10.00
2018-09-25T20:20:11.102Z,9.90
2018-09-25T20:22:45.026Z,9.80
2018-09-25T20:25:19.032Z,9.70
2018-09-25T20:27:53.092Z,9.80
2018-09-25T20:30:27.301Z,9.80
2018-09-25T20:33:01.268Z,9.90
2018-09-25T20:35:35.479Z,9.90
2018-09-25T20:38:09.498Z,9.80
2018-09-25T20:40:43.572Z,9.80
2018-09-25T20:43:17.841Z,9.90
2018-09-25T20:45:51.787Z,9.70
2018-09-25T20:48:26.069Z,9.50
2018-09-25T20:51:00.176Z,9.40
2018-09-25T20:53:34.560Z,9.30
2018-09-25T20:56:08.648Z,9.30
2018-09-25T20:58:42.834Z,9.30
2018-09-25T21:01:16.859Z,9.30
2018-09-25T21:03:50.974Z,9.40
2018-09-25T21:06:25.023Z,9.40
2018-09-25T21:08:59.250Z,9.40
2018-09-25T21:11:33.380Z,9.40
2018-09-25T21:14:07.647Z,9.40
2018-09-25T21:16:41.772Z,9.40
2018-09-25T21:19:15.901Z,9.40
2018-09-25T21:21:49.929Z,9.40
2018-09-25T21:24:23.901Z,9.40
2018-09-25T21:26:58.140Z,9.50
2018-09-25T21:29:32.249Z,9.50
2018-09-25T21:32:06.770Z,9.50
2018-09-25T21:34:40.796Z,9.50
2018-09-25T21:37:14.749Z,9.40
2018-09-25T21:39:48.742Z,9.50
2018-09-25T21:42:22.994Z,9.40
2018-09-25T21:44:57.208Z,9.30
2018-09-25T21:47:31.121Z,9.30
2018-09-25T21:50:05.181Z,9.20
2018-09-25T21:52:39.178Z,9.20
2018-09-25T21:55:13.286Z,9.10
2018-09-25T21:57:47.517Z,9.00
2018-09-25T22:00:21.541Z,9.00
2018-09-25T22:02:55.699Z,9.00
2018-09-25T22:05:29.857Z,8.90
2018-09-25T22:08:04.094Z,8.70
2018-09-25T22:10:38.360Z,8.60
2018-09-25T22:13:22.326Z,8.60
2018-09-25T22:15:56.349Z,8.70
2018-09-25T22:18:30.335Z,8.80
2018-09-25T22:21:04.449Z,8.70
2018-09-25T22:23:38.381Z,8.80
2018-09-25T22:26:12.772Z,8.90
2018-09-25T22:28:46.914Z,8.80
2018-09-25T22:31:21.006Z,8.80
2018-09-25T22:33:54.905Z,8.80
2018-09-25T22:36:28.966Z,8.90
2018-09-25T22:39:03.109Z,9.00
2018-09-25T22:41:37.293Z,9.20
2018-09-25T22:44:11.421Z,9.20
2018-09-25T22:46:45.496Z,8.90
2018-09-25T22:49:19.519Z,8.90
2018-09-25T22:51:53.575Z,8.70
2018-09-25T22:54:27.940Z,8.50
2018-09-25T22:57:01.859Z,8.30
2018-09-25T22:59:35.914Z,8.30
2018-09-25T23:02:09.928Z,8.20
2018-09-25T23:04:43.925Z,8.10
2018-09-25T23:07:18.081Z,8.10
2018-09-25T23:09:52.247Z,8.00
2018-09-25T23:12:26.332Z,8.00
2018-09-25T23:15:00.508Z,8.00
2018-09-25T23:17:34.562Z,8.00
2018-09-25T23:20:08.594Z,7.90
2018-09-25T23:22:42.654Z,8.00
2018-09-25T23:25:16.721Z,8.00
2018-09-25T23:27:50.853Z,8.00
2018-09-25T23:30:25.088Z,8.00
2018-09-25T23:32:58.990Z,7.90
2018-09-25T23:35:33.192Z,7.80
2018-09-25T23:38:07.202Z,7.90
2018-09-25T23:40:41.558Z,7.90
2018-09-25T23:43:15.771Z,7.70
2018-09-25T23:45:57.854Z,7.70
2018-09-25T23:48:31.698Z,7.70
2018-09-25T23:51:05.810Z,7.70
2018-09-25T23:53:41.513Z,7.80
2018-09-25T23:56:14.670Z,7.90
2018-09-25T23:58:48.881Z,8.00
