createdAt,value
2023-02-14T00:02:25.752Z,-0.27
2023-02-14T00:04:52.313Z,-0.32
2023-02-14T00:07:18.802Z,-0.35
2023-02-14T00:09:45.255Z,-0.38
2023-02-14T00:12:11.766Z,-0.34
2023-02-14T00:14:56.524Z,-0.39
2023-02-14T00:17:22.997Z,-0.47
2023-02-14T00:19:49.395Z,-0.56
2023-02-14T00:22:15.804Z,-0.51
2023-02-14T00:24:42.205Z,-0.45
2023-02-14T00:27:08.720Z,-0.51
2023-02-14T00:29:35.203Z,-0.78
2023-02-14T00:32:02.291Z,-0.77
2023-02-14T00:34:29.637Z,-0.53
2023-02-14T00:36:56.070Z,-0.72
2023-02-14T00:39:22.514Z,-0.65
2023-02-14T00:41:48.901Z,-0.82
2023-02-14T00:44:15.342Z,-0.69
2023-02-14T00:46:41.771Z,-0.78
2023-02-14T00:49:08.425Z,-0.66
2023-02-14T00:51:35.043Z,-0.70
2023-02-14T00:54:01.938Z,-0.74
2023-02-14T00:56:28.331Z,-0.76
2023-02-14T00:58:54.892Z,-0.88
2023-02-14T01:01:21.698Z,-0.95
2023-02-14T01:03:48.354Z,-0.88
2023-02-14T01:06:15.207Z,-0.93
2023-02-14T01:08:41.596Z,-0.93
2023-02-14T01:11:14.360Z,-0.92
2023-02-14T01:13:41.260Z,-1.06
2023-02-14T01:16:10.848Z,-1.10
2023-02-14T01:18:37.789Z,-1.07
2023-02-14T01:21:21.269Z,-1.21
2023-02-14T01:23:50.171Z,-1.22
2023-02-14T01:26:17.639Z,-1.24
2023-02-14T01:28:44.948Z,-1.21
2023-02-14T01:31:12.836Z,-1.23
2023-02-14T01:33:40.609Z,-1.18
2023-02-14T01:36:07.847Z,-1.25
2023-02-14T01:38:34.249Z,-1.23
2023-02-14T01:41:01.072Z,-1.11
2023-02-14T01:43:27.829Z,-1.17
2023-02-14T01:45:54.401Z,-1.18
2023-02-14T01:48:22.816Z,-1.27
2023-02-14T01:50:52.479Z,-1.31
2023-02-14T01:53:25.884Z,-1.22
2023-02-14T01:56:00.866Z,-1.30
2023-02-14T01:58:34.860Z,-1.28
2023-02-14T02:01:03.446Z,-1.30
2023-02-14T02:03:37.152Z,-1.36
2023-02-14T02:06:19.966Z,-1.30
2023-02-14T02:09:17.930Z,-1.36
2023-02-14T02:11:44.856Z,-1.21
2023-02-14T02:14:17.615Z,-1.24
2023-02-14T02:16:53.021Z,-1.38
2023-02-14T02:19:38.159Z,-1.43
2023-02-14T02:22:29.296Z,-1.46
2023-02-14T02:25:01.926Z,-1.45
2023-02-14T02:27:52.967Z,-1.54
2023-02-14T02:31:10.465Z,-1.52
2023-02-14T02:33:55.093Z,-1.47
2023-02-14T02:36:29.455Z,-1.67
2023-02-14T02:39:15.112Z,-1.52
2023-02-14T02:41:53.297Z,-1.51
2023-02-14T02:44:53.273Z,-1.44
2023-02-14T02:47:31.721Z,-1.36
2023-02-14T02:50:59.284Z,-1.33
2023-02-14T02:53:51.502Z,-1.34
2023-02-14T02:56:46.643Z,-1.31
2023-02-14T02:59:24.470Z,-1.24
2023-02-14T03:01:57.960Z,-1.11
2023-02-14T03:04:44.451Z,-1.20
2023-02-14T03:07:29.261Z,-1.08
2023-02-14T03:09:58.657Z,-1.00
2023-02-14T03:12:34.076Z,-0.85
2023-02-14T03:15:30.573Z,-0.88
2023-02-14T03:18:35.216Z,-0.85
2023-02-14T03:21:13.771Z,-0.74
2023-02-14T03:23:53.926Z,-0.66
2023-02-14T03:26:31.432Z,-0.65
2023-02-14T03:29:15.171Z,-0.59
2023-02-14T03:32:11.519Z,-0.51
2023-02-14T03:35:04.674Z,-0.62
2023-02-14T03:37:36.726Z,-0.63
2023-02-14T03:40:08.613Z,-0.55
2023-02-14T03:42:46.227Z,-0.52
2023-02-14T03:45:27.534Z,-0.60
2023-02-14T03:47:56.019Z,-0.51
2023-02-14T03:50:22.391Z,-0.54
2023-02-14T03:52:53.557Z,-0.55
2023-02-14T03:55:32.531Z,-0.55
2023-02-14T03:58:08.005Z,-0.50
2023-02-14T04:00:38.554Z,-0.44
2023-02-14T04:03:11.996Z,-0.50
2023-02-14T04:05:43.405Z,-0.57
2023-02-14T04:08:11.844Z,-0.60
2023-02-14T04:10:40.023Z,-0.60
2023-02-14T04:13:06.421Z,-0.56
2023-02-14T04:15:32.888Z,-0.55
2023-02-14T04:18:17.907Z,-0.46
2023-02-14T04:20:44.527Z,-0.43
2023-02-14T04:23:10.953Z,-0.40
2023-02-14T04:25:39.987Z,-0.36
2023-02-14T04:28:06.449Z,-0.34
2023-02-14T04:30:32.869Z,-0.38
2023-02-14T04:32:59.248Z,-0.34
2023-02-14T04:35:25.675Z,-0.45
2023-02-14T04:37:52.029Z,-0.42
2023-02-14T04:40:18.444Z,-0.51
2023-02-14T04:42:46.138Z,-0.60
2023-02-14T04:45:12.583Z,-0.41
2023-02-14T04:47:39.553Z,-0.42
2023-02-14T04:50:07.029Z,-0.66
2023-02-14T04:52:33.463Z,-0.53
2023-02-14T04:54:59.839Z,-0.56
2023-02-14T04:57:26.271Z,-0.77
2023-02-14T04:59:52.669Z,-0.53
2023-02-14T05:02:19.079Z,-0.72
2023-02-14T05:04:45.517Z,-0.68
2023-02-14T05:07:12.391Z,-0.70
2023-02-14T05:09:38.778Z,-0.45
2023-02-14T05:12:05.328Z,-0.45
2023-02-14T05:14:31.780Z,-0.56
2023-02-14T05:16:58.201Z,-0.48
2023-02-14T05:19:24.834Z,-0.51
2023-02-14T05:21:51.302Z,-0.53
2023-02-14T05:24:17.874Z,-0.55
2023-02-14T05:26:44.344Z,-0.63
2023-02-14T05:29:10.812Z,-0.34
2023-02-14T05:31:37.389Z,-0.33
2023-02-14T05:34:03.984Z,-0.66
2023-02-14T05:36:30.662Z,-0.72
2023-02-14T05:38:57.067Z,-0.87
2023-02-14T05:41:23.558Z,-0.70
2023-02-14T05:43:50.024Z,-0.56
2023-02-14T05:46:16.583Z,-0.50
2023-02-14T05:48:42.978Z,-0.48
2023-02-14T05:51:10.685Z,-0.47
2023-02-14T05:53:38.096Z,-0.53
2023-02-14T05:56:05.186Z,-0.28
2023-02-14T05:58:31.715Z,-0.56
2023-02-14T06:00:59.496Z,-0.64
2023-02-14T06:03:26.102Z,-0.62
2023-02-14T06:05:52.472Z,-0.46
2023-02-14T06:08:18.949Z,-0.41
2023-02-14T06:10:46.261Z,-0.52
2023-02-14T06:13:12.659Z,-0.57
2023-02-14T06:15:39.111Z,-0.54
2023-02-14T06:18:06.176Z,-0.56
2023-02-14T06:20:32.697Z,-0.53
2023-02-14T06:22:59.252Z,-0.51
2023-02-14T06:25:25.816Z,-0.44
2023-02-14T06:27:56.937Z,-0.38
2023-02-14T06:30:23.638Z,-0.31
2023-02-14T06:32:51.091Z,-0.33
2023-02-14T06:35:17.688Z,-0.35
2023-02-14T06:37:45.258Z,-0.34
2023-02-14T06:40:12.959Z,-0.25
2023-02-14T06:42:39.448Z,-0.10
2023-02-14T06:45:06.424Z,-0.18
2023-02-14T06:47:34.980Z,-0.23
2023-02-14T06:50:04.175Z,-0.26
2023-02-14T06:52:31.929Z,-0.42
2023-02-14T06:54:58.281Z,-0.32
2023-02-14T06:57:24.645Z,-0.36
2023-02-14T06:59:51.017Z,-0.25
2023-02-14T07:02:17.480Z,-0.39
2023-02-14T07:04:43.887Z,-0.44
2023-02-14T07:07:10.275Z,-0.24
2023-02-14T07:09:36.702Z,-0.29
2023-02-14T07:12:03.180Z,-0.29
2023-02-14T07:14:29.650Z,-0.35
2023-02-14T07:16:56.016Z,-0.17
2023-02-14T07:19:22.479Z,-0.30
2023-02-14T07:21:48.928Z,-0.17
2023-02-14T07:24:15.474Z,-0.27
2023-02-14T07:26:41.894Z,-0.27
2023-02-14T07:29:08.320Z,-0.23
2023-02-14T07:31:34.865Z,-0.22
2023-02-14T07:34:01.572Z,-0.16
2023-02-14T07:36:28.235Z,-0.07
2023-02-14T07:38:56.418Z,-0.04
2023-02-14T07:41:23.379Z,0.06
2023-02-14T07:43:49.797Z,0.08
2023-02-14T07:46:17.560Z,0.07
2023-02-14T07:48:44.259Z,0.24
2023-02-14T07:51:11.187Z,0.37
2023-02-14T07:53:37.670Z,0.44
2023-02-14T07:56:04.368Z,0.52
2023-02-14T07:58:30.770Z,0.58
2023-02-14T08:00:57.336Z,0.65
2023-02-14T08:03:23.844Z,0.49
2023-02-14T08:05:57.194Z,0.51
2023-02-14T08:08:29.262Z,0.42
2023-02-14T08:10:55.835Z,0.51
2023-02-14T08:13:22.819Z,0.49
2023-02-14T08:16:04.416Z,0.53
2023-02-14T08:18:33.814Z,0.59
2023-02-14T08:21:00.591Z,0.67
2023-02-14T08:23:27.361Z,0.80
2023-02-14T08:25:53.951Z,0.55
2023-02-14T08:28:23.186Z,0.61
2023-02-14T08:30:50.265Z,0.71
2023-02-14T08:33:17.086Z,0.85
2023-02-14T08:35:43.648Z,0.84
2023-02-14T08:38:10.201Z,0.85
2023-02-14T08:40:37.343Z,0.95
2023-02-14T08:43:07.894Z,1.09
2023-02-14T08:45:34.828Z,0.87
2023-02-14T08:48:03.187Z,1.02
2023-02-14T08:50:29.608Z,0.95
2023-02-14T08:52:56.101Z,1.21
2023-02-14T08:55:22.670Z,1.23
2023-02-14T08:57:49.339Z,1.54
2023-02-14T09:00:16.230Z,1.41
2023-02-14T09:02:42.641Z,1.38
2023-02-14T09:05:10.798Z,1.53
2023-02-14T09:07:37.590Z,1.48
2023-02-14T09:10:04.355Z,1.70
2023-02-14T09:12:30.765Z,1.64
2023-02-14T09:14:57.163Z,1.71
2023-02-14T09:17:23.748Z,1.78
2023-02-14T09:19:50.145Z,1.69
2023-02-14T09:22:19.158Z,1.70
2023-02-14T09:24:45.632Z,1.71
2023-02-14T09:27:11.996Z,1.87
2023-02-14T09:29:38.405Z,1.90
2023-02-14T09:32:05.215Z,1.99
2023-02-14T09:34:53.009Z,2.36
2023-02-14T09:37:19.447Z,2.49
2023-02-14T09:39:46.100Z,2.35
2023-02-14T09:42:34.857Z,2.20
2023-02-14T09:45:12.031Z,2.19
2023-02-14T09:48:00.526Z,2.19
2023-02-14T09:50:34.610Z,2.23
2023-02-14T09:53:32.885Z,2.60
2023-02-14T09:56:08.495Z,2.35
2023-02-14T09:59:03.593Z,2.82
2023-02-14T10:01:39.600Z,2.88
2023-02-14T10:04:21.068Z,2.67
2023-02-14T10:07:16.136Z,2.84
2023-02-14T10:10:10.370Z,2.61
2023-02-14T10:12:43.094Z,2.83
2023-02-14T10:15:18.479Z,2.66
2023-02-14T10:17:47.230Z,2.53
2023-02-14T10:20:25.467Z,2.49
2023-02-14T10:23:16.995Z,2.41
2023-02-14T10:25:54.096Z,2.36
2023-02-14T10:28:30.324Z,2.46
2023-02-14T10:31:17.921Z,2.53
2023-02-14T10:33:51.078Z,2.49
2023-02-14T10:36:54.456Z,2.52
2023-02-14T10:39:47.123Z,2.69
2023-02-14T10:42:32.954Z,2.94
2023-02-14T10:45:27.887Z,2.43
2023-02-14T10:48:05.801Z,2.48
2023-02-14T10:50:43.668Z,2.28
2023-02-14T10:53:45.298Z,2.59
2023-02-14T10:56:36.778Z,2.47
2023-02-14T10:59:19.173Z,2.87
2023-02-14T11:01:46.953Z,2.82
2023-02-14T11:04:16.961Z,3.00
2023-02-14T11:06:43.434Z,3.07
2023-02-14T11:09:12.198Z,3.07
2023-02-14T11:11:44.248Z,2.97
2023-02-14T11:14:23.994Z,3.09
2023-02-14T11:16:51.980Z,3.22
2023-02-14T11:19:20.398Z,2.86
2023-02-14T11:21:50.540Z,2.71
2023-02-14T11:24:28.179Z,2.60
2023-02-14T11:27:04.752Z,2.69
2023-02-14T11:29:54.069Z,2.89
2023-02-14T11:32:26.496Z,2.85
2023-02-14T11:35:00.586Z,2.91
2023-02-14T11:37:30.350Z,2.78
2023-02-14T11:40:00.212Z,2.70
2023-02-14T11:42:43.321Z,2.78
2023-02-14T11:45:32.850Z,2.90
2023-02-14T11:48:31.457Z,2.93
2023-02-14T11:51:14.686Z,2.88
2023-02-14T11:53:47.329Z,2.68
2023-02-14T11:56:16.099Z,2.58
2023-02-14T11:59:03.606Z,2.59
2023-02-14T12:01:32.587Z,2.46
2023-02-14T12:04:12.824Z,2.40
2023-02-14T12:06:39.692Z,2.63
2023-02-14T12:09:13.310Z,2.90
2023-02-14T12:11:39.860Z,2.86
2023-02-14T12:14:20.880Z,3.14
2023-02-14T12:17:04.849Z,3.00
2023-02-14T12:20:09.275Z,3.13
2023-02-14T12:23:01.114Z,3.19
2023-02-14T12:25:44.236Z,3.22
2023-02-14T12:28:16.116Z,3.24
2023-02-14T12:30:42.606Z,2.92
2023-02-14T12:33:20.900Z,2.76
2023-02-14T12:36:08.930Z,2.99
2023-02-14T12:38:53.688Z,2.99
2023-02-14T12:41:34.857Z,2.98
2023-02-14T12:44:13.388Z,3.08
2023-02-14T12:46:42.704Z,3.18
2023-02-14T12:49:26.828Z,3.48
2023-02-14T12:52:08.140Z,3.50
2023-02-14T12:54:57.838Z,3.53
2023-02-14T12:57:33.467Z,3.50
2023-02-14T13:00:29.647Z,3.62
2023-02-14T13:03:13.207Z,3.22
2023-02-14T13:06:00.131Z,3.52
2023-02-14T13:09:01.072Z,3.15
2023-02-14T13:11:33.514Z,3.03
2023-02-14T13:14:28.516Z,2.49
2023-02-14T13:17:03.526Z,2.48
2023-02-14T13:19:51.764Z,2.54
2023-02-14T13:22:21.892Z,2.41
2023-02-14T13:24:52.062Z,2.61
2023-02-14T13:27:22.773Z,2.92
2023-02-14T13:29:53.014Z,3.35
2023-02-14T13:32:24.183Z,3.25
2023-02-14T13:34:50.665Z,3.44
2023-02-14T13:37:20.832Z,3.44
2023-02-14T13:39:52.665Z,3.52
2023-02-14T13:42:47.079Z,3.36
2023-02-14T13:45:37.442Z,3.13
2023-02-14T13:48:12.932Z,3.15
2023-02-14T13:50:40.485Z,3.34
2023-02-14T13:53:13.862Z,3.32
2023-02-14T13:55:44.405Z,3.53
2023-02-14T13:58:18.502Z,3.62
2023-02-14T14:00:47.072Z,3.68
2023-02-14T14:03:14.824Z,3.51
2023-02-14T14:05:47.574Z,3.39
2023-02-14T14:08:19.961Z,3.48
2023-02-14T14:10:55.395Z,3.65
2023-02-14T14:13:40.084Z,3.57
2023-02-14T14:16:28.299Z,3.28
2023-02-14T14:19:26.366Z,3.36
2023-02-14T14:22:06.251Z,3.37
2023-02-14T14:24:39.398Z,3.35
2023-02-14T14:27:21.737Z,3.71
2023-02-14T14:29:53.071Z,3.28
2023-02-14T14:32:25.242Z,2.98
2023-02-14T14:34:55.639Z,3.12
2023-02-14T14:37:25.289Z,3.13
2023-02-14T14:39:59.982Z,3.12
2023-02-14T14:42:30.507Z,2.98
2023-02-14T14:45:01.793Z,2.94
2023-02-14T14:47:37.700Z,3.22
2023-02-14T14:50:10.143Z,3.14
2023-02-14T14:52:41.707Z,3.24
2023-02-14T14:55:16.193Z,3.05
2023-02-14T14:57:50.082Z,3.16
2023-02-14T15:00:22.916Z,3.28
2023-02-14T15:03:12.652Z,3.23
2023-02-14T15:05:42.816Z,3.27
2023-02-14T15:08:24.546Z,3.04
2023-02-14T15:10:56.635Z,3.10
2023-02-14T15:13:50.642Z,3.16
2023-02-14T15:16:21.403Z,3.28
2023-02-14T15:18:49.443Z,3.17
2023-02-14T15:21:16.679Z,3.25
2023-02-14T15:23:46.825Z,3.24
2023-02-14T15:26:18.757Z,3.43
2023-02-14T15:28:53.546Z,3.44
2023-02-14T15:31:20.252Z,3.31
2023-02-14T15:33:46.990Z,3.46
2023-02-14T15:36:20.413Z,3.61
2023-02-14T15:38:47.311Z,3.51
2023-02-14T15:41:14.222Z,3.50
2023-02-14T15:43:41.266Z,3.54
2023-02-14T15:46:31.022Z,3.44
2023-02-14T15:49:01.105Z,3.26
2023-02-14T15:51:32.138Z,2.96
2023-02-14T15:54:01.829Z,2.92
2023-02-14T15:56:31.234Z,2.82
2023-02-14T15:59:00.432Z,2.86
2023-02-14T16:01:27.618Z,3.05
2023-02-14T16:03:57.325Z,3.06
2023-02-14T16:06:38.845Z,3.07
2023-02-14T16:09:22.392Z,3.12
2023-02-14T16:11:48.869Z,2.99
2023-02-14T16:14:35.267Z,3.23
2023-02-14T16:17:11.617Z,3.32
2023-02-14T16:19:41.486Z,3.36
2023-02-14T16:22:32.206Z,3.39
2023-02-14T16:24:59.326Z,3.24
2023-02-14T16:27:25.711Z,3.20
2023-02-14T16:29:52.139Z,3.07
2023-02-14T16:32:23.918Z,3.04
2023-02-14T16:34:50.677Z,2.96
2023-02-14T16:37:24.379Z,2.78
2023-02-14T16:39:57.567Z,2.71
2023-02-14T16:42:24.330Z,2.73
2023-02-14T16:44:51.151Z,2.75
2023-02-14T16:47:19.730Z,2.65
2023-02-14T16:49:46.789Z,2.47
2023-02-14T16:52:16.322Z,2.53
2023-02-14T16:54:43.036Z,2.40
2023-02-14T16:57:19.963Z,2.36
2023-02-14T16:59:46.868Z,2.39
2023-02-14T17:02:13.948Z,2.40
2023-02-14T17:04:40.301Z,2.74
2023-02-14T17:07:07.565Z,2.66
2023-02-14T17:09:40.103Z,2.79
2023-02-14T17:12:15.222Z,2.94
2023-02-14T17:14:45.715Z,3.03
2023-02-14T17:17:12.591Z,3.13
2023-02-14T17:19:39.071Z,3.15
2023-02-14T17:22:06.148Z,3.11
2023-02-14T17:24:32.772Z,2.94
2023-02-14T17:26:59.599Z,2.98
2023-02-14T17:29:26.009Z,2.88
2023-02-14T17:31:52.497Z,2.58
2023-02-14T17:34:18.923Z,2.55
2023-02-14T17:36:45.337Z,2.61
2023-02-14T17:39:11.755Z,2.36
2023-02-14T17:41:38.199Z,2.44
2023-02-14T17:44:06.969Z,2.34
2023-02-14T17:46:33.400Z,2.37
2023-02-14T17:49:04.888Z,2.64
2023-02-14T17:51:31.313Z,2.50
2023-02-14T17:53:59.044Z,2.68
2023-02-14T17:56:26.461Z,2.73
2023-02-14T17:58:53.525Z,2.84
2023-02-14T18:01:31.177Z,2.77
2023-02-14T18:03:57.617Z,2.61
2023-02-14T18:06:24.090Z,2.63
2023-02-14T18:08:56.962Z,2.48
2023-02-14T18:11:26.498Z,2.56
2023-02-14T18:13:55.090Z,2.65
2023-02-14T18:16:22.134Z,2.80
2023-02-14T18:18:48.577Z,2.94
2023-02-14T18:21:17.231Z,2.73
2023-02-14T18:23:43.639Z,2.52
2023-02-14T18:26:12.516Z,2.59
2023-02-14T18:28:38.917Z,2.72
2023-02-14T18:31:14.578Z,2.64
2023-02-14T18:33:41.490Z,2.85
2023-02-14T18:36:13.260Z,3.02
2023-02-14T18:38:41.125Z,3.03
2023-02-14T18:41:10.249Z,2.86
2023-02-14T18:43:37.105Z,2.98
2023-02-14T18:46:09.802Z,3.01
2023-02-14T18:48:36.743Z,3.02
2023-02-14T18:51:11.731Z,3.10
2023-02-14T18:53:39.312Z,3.03
2023-02-14T18:56:12.191Z,3.13
2023-02-14T18:58:39.815Z,2.96
2023-02-14T19:01:14.244Z,2.85
2023-02-14T19:03:41.174Z,2.71
2023-02-14T19:06:09.732Z,2.94
2023-02-14T19:08:38.290Z,2.98
2023-02-14T19:11:10.863Z,2.94
2023-02-14T19:13:37.320Z,2.67
2023-02-14T19:16:12.164Z,2.81
2023-02-14T19:18:39.841Z,2.80
2023-02-14T19:21:11.311Z,2.93
2023-02-14T19:23:38.301Z,3.09
2023-02-14T19:26:18.834Z,3.06
2023-02-14T19:28:46.942Z,2.87
2023-02-14T19:31:13.513Z,2.86
2023-02-14T19:33:41.984Z,2.73
2023-02-14T19:36:12.657Z,2.86
2023-02-14T19:38:40.086Z,3.10
2023-02-14T19:41:13.392Z,2.83
2023-02-14T19:43:39.797Z,2.99
2023-02-14T19:46:06.270Z,3.12
2023-02-14T19:48:32.632Z,2.74
2023-02-14T19:51:00.545Z,2.58
2023-02-14T19:53:27.239Z,2.62
2023-02-14T19:55:53.640Z,2.47
2023-02-14T19:58:20.213Z,2.55
2023-02-14T20:00:54.372Z,2.73
2023-02-14T20:03:20.867Z,2.84
2023-02-14T20:05:47.260Z,2.73
2023-02-14T20:08:13.627Z,2.82
2023-02-14T20:10:40.369Z,2.75
2023-02-14T20:13:06.703Z,2.64
2023-02-14T20:15:34.749Z,2.62
2023-02-14T20:18:02.280Z,2.60
2023-02-14T20:20:48.729Z,2.75
2023-02-14T20:23:15.415Z,2.82
2023-02-14T20:25:41.857Z,2.96
2023-02-14T20:28:08.228Z,2.92
2023-02-14T20:30:34.742Z,2.90
2023-02-14T20:33:01.237Z,2.74
2023-02-14T20:35:27.672Z,2.61
2023-02-14T20:37:54.931Z,2.39
2023-02-14T20:40:21.389Z,2.21
2023-02-14T20:42:49.050Z,2.33
2023-02-14T20:45:15.521Z,2.51
2023-02-14T20:47:41.970Z,2.43
2023-02-14T20:50:08.560Z,2.21
2023-02-14T20:52:37.728Z,2.16
2023-02-14T20:55:04.377Z,2.57
2023-02-14T20:57:30.762Z,2.76
2023-02-14T20:59:57.174Z,2.78
2023-02-14T21:02:23.528Z,2.75
2023-02-14T21:04:49.907Z,2.84
2023-02-14T21:07:16.304Z,2.84
2023-02-14T21:09:43.035Z,2.88
2023-02-14T21:12:09.540Z,2.89
2023-02-14T21:14:35.982Z,2.83
2023-02-14T21:17:04.299Z,2.77
2023-02-14T21:19:31.709Z,2.67
2023-02-14T21:21:58.043Z,2.55
2023-02-14T21:24:24.528Z,2.37
2023-02-14T21:26:50.917Z,2.35
2023-02-14T21:29:17.346Z,2.34
2023-02-14T21:31:43.904Z,2.49
2023-02-14T21:34:10.672Z,2.41
2023-02-14T21:36:37.115Z,2.22
2023-02-14T21:39:05.047Z,2.30
2023-02-14T21:41:32.124Z,2.21
2023-02-14T21:44:00.326Z,2.23
2023-02-14T21:46:31.094Z,2.17
2023-02-14T21:49:20.657Z,2.40
2023-02-14T21:51:47.716Z,2.22
2023-02-14T21:54:15.132Z,2.21
2023-02-14T21:56:42.078Z,2.25
2023-02-14T21:59:09.543Z,2.15
2023-02-14T22:01:38.310Z,2.32
2023-02-14T22:04:10.290Z,2.31
2023-02-14T22:06:38.297Z,2.17
2023-02-14T22:09:05.968Z,2.11
2023-02-14T22:11:33.252Z,1.98
2023-02-14T22:14:00.043Z,2.14
2023-02-14T22:16:26.530Z,2.19
2023-02-14T22:18:52.900Z,2.24
2023-02-14T22:21:22.891Z,2.42
2023-02-14T22:23:49.690Z,2.50
2023-02-14T22:26:42.469Z,2.63
2023-02-14T22:29:11.698Z,2.60
2023-02-14T22:31:41.005Z,2.72
2023-02-14T22:34:10.216Z,2.63
2023-02-14T22:36:36.925Z,2.66
2023-02-14T22:39:04.163Z,2.56
2023-02-14T22:41:30.597Z,2.53
2023-02-14T22:43:57.409Z,2.38
2023-02-14T22:46:26.962Z,2.32
2023-02-14T22:48:54.742Z,2.53
2023-02-14T22:51:26.834Z,2.43
2023-02-14T22:53:56.094Z,2.52
2023-02-14T22:56:28.107Z,2.51
2023-02-14T22:59:01.036Z,2.30
2023-02-14T23:01:28.179Z,2.40
2023-02-14T23:03:57.908Z,2.30
2023-02-14T23:06:25.623Z,2.50
2023-02-14T23:08:52.809Z,2.37
2023-02-14T23:11:25.156Z,2.42
2023-02-14T23:14:10.446Z,2.34
2023-02-14T23:16:55.686Z,2.26
2023-02-14T23:19:43.284Z,2.09
2023-02-14T23:22:21.506Z,2.20
2023-02-14T23:24:49.607Z,2.27
2023-02-14T23:27:18.291Z,2.36
2023-02-14T23:29:44.965Z,2.18
2023-02-14T23:32:11.809Z,2.15
2023-02-14T23:34:40.386Z,2.19
2023-02-14T23:37:07.903Z,2.21
2023-02-14T23:39:36.702Z,2.30
2023-02-14T23:42:09.396Z,2.25
2023-02-14T23:44:35.872Z,2.31
2023-02-14T23:47:04.654Z,2.38
2023-02-14T23:49:36.196Z,2.23
2023-02-14T23:52:04.114Z,2.20
2023-02-14T23:54:30.542Z,2.06
2023-02-14T23:56:57.567Z,2.09
2023-02-14T23:59:24.295Z,2.14
