createdAt,value
2018-01-27T00:00:50.471Z,99.99
2018-01-27T00:01:50.447Z,99.99
2018-01-27T00:02:50.424Z,99.99
2018-01-27T00:03:50.144Z,99.99
2018-01-27T00:04:50.365Z,99.99
2018-01-27T00:05:50.342Z,99.99
2018-01-27T00:06:50.063Z,99.99
2018-01-27T00:07:50.283Z,99.99
2018-01-27T00:08:50.257Z,99.99
2018-01-27T00:09:50.227Z,99.99
2018-01-27T00:10:50.207Z,99.99
2018-01-27T00:11:50.176Z,99.99
2018-01-27T00:12:49.904Z,99.99
2018-01-27T00:13:50.129Z,99.99
2018-01-27T00:14:50.093Z,99.99
2018-01-27T00:15:49.825Z,99.99
2018-01-27T00:16:50.039Z,99.99
2018-01-27T00:17:50.013Z,99.99
2018-01-27T00:18:50.024Z,99.99
2018-01-27T00:19:49.715Z,99.99
2018-01-27T00:20:49.687Z,99.99
2018-01-27T00:21:49.661Z,99.99
2018-01-27T00:22:49.631Z,99.99
2018-01-27T00:23:49.608Z,99.99
2018-01-27T00:24:49.826Z,99.99
2018-01-27T00:25:49.795Z,99.99
2018-01-27T00:26:49.772Z,99.99
2018-01-27T00:27:49.749Z,99.99
2018-01-27T00:28:49.718Z,99.99
2018-01-27T00:29:49.693Z,99.99
2018-01-27T00:30:49.669Z,99.99
2018-01-27T00:31:49.393Z,99.99
2018-01-27T00:32:49.367Z,99.99
2018-01-27T00:33:49.584Z,99.99
2018-01-27T00:34:49.554Z,99.99
2018-01-27T00:35:49.527Z,99.99
2018-01-27T00:36:49.501Z,99.99
2018-01-27T00:37:49.231Z,99.99
2018-01-27T00:38:49.202Z,99.99
2018-01-27T00:39:49.423Z,99.99
2018-01-27T00:40:49.392Z,99.99
2018-01-27T00:41:49.368Z,99.99
2018-01-27T00:42:49.347Z,99.99
2018-01-27T00:43:49.316Z,99.99
2018-01-27T00:44:49.043Z,99.99
2018-01-27T00:45:49.258Z,99.99
2018-01-27T00:46:49.243Z,99.99
2018-01-27T00:47:48.959Z,99.99
2018-01-27T00:48:49.179Z,99.99
2018-01-27T00:49:49.155Z,99.99
2018-01-27T00:50:48.881Z,99.99
2018-01-27T00:51:48.853Z,99.99
2018-01-27T00:52:49.075Z,99.99
2018-01-27T00:53:49.042Z,99.99
2018-01-27T00:54:49.014Z,99.99
2018-01-27T00:55:48.992Z,99.99
2018-01-27T00:56:48.964Z,99.99
2018-01-27T00:57:48.944Z,99.99
2018-01-27T00:58:48.912Z,99.99
2018-01-27T00:59:48.888Z,99.99
2018-01-27T01:00:48.611Z,99.99
2018-01-27T01:01:48.828Z,99.99
2018-01-27T01:02:48.805Z,99.99
2018-01-27T01:03:48.774Z,99.99
2018-01-27T01:04:48.752Z,99.99
2018-01-27T01:05:48.721Z,99.99
2018-01-27T01:06:48.693Z,99.99
2018-01-27T01:07:48.666Z,99.99
2018-01-27T01:08:48.654Z,99.99
2018-01-27T01:09:48.614Z,99.99
2018-01-27T01:10:48.588Z,99.99
2018-01-27T01:11:48.563Z,99.99
2018-01-27T01:12:48.287Z,99.99
2018-01-27T01:13:48.507Z,99.99
2018-01-27T01:14:48.235Z,99.99
2018-01-27T01:15:48.503Z,99.99
2018-01-27T01:16:48.424Z,99.99
2018-01-27T01:17:48.398Z,99.99
2018-01-27T01:18:48.372Z,99.99
2018-01-27T01:19:48.344Z,99.99
2018-01-27T01:20:48.320Z,99.99
2018-01-27T01:21:48.048Z,99.99
2018-01-27T01:22:48.018Z,99.99
2018-01-27T01:23:48.239Z,99.99
2018-01-27T01:24:48.209Z,99.99
2018-01-27T01:25:48.185Z,99.99
2018-01-27T01:26:48.156Z,99.99
2018-01-27T01:27:48.127Z,99.99
2018-01-27T01:28:47.857Z,99.99
2018-01-27T01:29:47.828Z,99.99
2018-01-27T01:30:47.806Z,99.99
2018-01-27T01:31:47.778Z,99.99
2018-01-27T01:32:48.000Z,99.99
2018-01-27T01:33:47.722Z,99.99
2018-01-27T01:34:47.943Z,99.99
2018-01-27T01:35:47.913Z,99.99
2018-01-27T01:36:47.891Z,99.99
2018-01-27T01:37:47.873Z,99.99
2018-01-27T01:38:47.841Z,99.99
2018-01-27T01:39:47.818Z,99.99
2018-01-27T01:40:47.790Z,99.99
2018-01-27T01:41:47.754Z,99.99
2018-01-27T01:42:47.727Z,99.99
2018-01-27T01:43:47.700Z,99.99
2018-01-27T01:44:47.670Z,99.99
2018-01-27T01:45:47.643Z,99.99
2018-01-27T01:46:47.370Z,99.99
2018-01-27T01:47:47.591Z,99.99
2018-01-27T01:48:47.563Z,99.99
2018-01-27T01:49:47.534Z,99.99
2018-01-27T01:50:47.508Z,99.99
2018-01-27T01:51:47.481Z,99.99
2018-01-27T01:52:47.457Z,99.99
2018-01-27T01:53:47.429Z,99.99
2018-01-27T01:54:47.400Z,99.99
2018-01-27T01:55:47.376Z,99.99
2018-01-27T01:56:47.354Z,99.99
2018-01-27T01:57:47.321Z,99.99
2018-01-27T01:58:47.296Z,99.99
2018-01-27T01:59:47.021Z,99.99
2018-01-27T02:00:47.241Z,99.99
2018-01-27T02:01:47.214Z,99.99
2018-01-27T02:02:47.185Z,99.99
2018-01-27T02:03:47.158Z,99.99
2018-01-27T02:04:47.135Z,99.99
2018-01-27T02:05:47.104Z,99.99
2018-01-27T02:06:47.080Z,99.99
2018-01-27T02:07:47.054Z,99.99
2018-01-27T02:08:47.024Z,99.99
2018-01-27T02:09:46.996Z,99.99
2018-01-27T02:10:46.972Z,99.99
2018-01-27T02:11:46.946Z,99.99
2018-01-27T02:12:46.915Z,99.99
2018-01-27T02:13:46.900Z,99.99
2018-01-27T02:14:46.617Z,99.99
2018-01-27T02:15:46.837Z,99.99
2018-01-27T02:16:46.814Z,99.99
2018-01-27T02:17:46.784Z,99.99
2018-01-27T02:18:46.754Z,99.99
2018-01-27T02:19:46.725Z,99.99
2018-01-27T02:20:46.696Z,99.99
2018-01-27T02:21:46.674Z,99.99
2018-01-27T02:22:46.642Z,99.99
2018-01-27T02:23:46.619Z,99.99
2018-01-27T02:24:46.593Z,99.99
2018-01-27T02:25:46.569Z,99.99
2018-01-27T02:26:46.544Z,99.99
2018-01-27T02:27:46.509Z,99.99
2018-01-27T02:28:46.488Z,99.99
2018-01-27T02:29:46.457Z,99.99
2018-01-27T02:30:46.183Z,99.99
2018-01-27T02:31:46.158Z,99.99
2018-01-27T02:32:46.380Z,99.99
2018-01-27T02:33:46.347Z,99.99
2018-01-27T02:34:46.320Z,99.99
2018-01-27T02:35:46.296Z,99.99
2018-01-27T02:36:46.274Z,99.99
2018-01-27T02:37:46.241Z,99.99
2018-01-27T02:38:46.213Z,99.99
2018-01-27T02:39:46.189Z,99.99
2018-01-27T02:40:46.170Z,99.99
2018-01-27T02:41:46.131Z,99.99
2018-01-27T02:42:46.108Z,99.99
2018-01-27T02:43:46.078Z,99.99
2018-01-27T02:44:46.056Z,99.99
2018-01-27T02:45:46.024Z,99.99
2018-01-27T02:46:46.004Z,99.99
2018-01-27T02:47:45.972Z,99.99
2018-01-27T02:48:45.943Z,99.99
2018-01-27T02:49:45.919Z,99.99
2018-01-27T02:50:45.643Z,99.99
2018-01-27T02:51:45.867Z,99.99
2018-01-27T02:52:45.836Z,99.99
2018-01-27T02:53:45.809Z,99.99
2018-01-27T02:54:45.533Z,99.99
2018-01-27T02:55:45.753Z,99.99
2018-01-27T02:56:45.724Z,99.99
2018-01-27T02:57:45.699Z,99.99
2018-01-27T02:58:45.426Z,99.99
2018-01-27T02:59:45.643Z,99.99
2018-01-27T03:00:45.616Z,99.99
2018-01-27T03:01:45.796Z,99.99
2018-01-27T03:02:45.772Z,99.99
2018-01-27T03:03:45.538Z,99.99
2018-01-27T03:04:45.264Z,99.99
2018-01-27T03:05:45.486Z,99.99
2018-01-27T03:06:45.455Z,99.99
2018-01-27T03:07:45.432Z,99.99
2018-01-27T03:08:45.161Z,99.99
2018-01-27T03:09:45.375Z,99.99
2018-01-27T03:10:45.346Z,99.99
2018-01-27T03:11:45.072Z,99.99
2018-01-27T03:12:45.046Z,99.99
2018-01-27T03:13:45.263Z,99.99
2018-01-27T03:14:45.239Z,99.99
2018-01-27T03:15:45.211Z,99.99
2018-01-27T03:16:45.185Z,99.99
2018-01-27T03:17:44.915Z,99.99
2018-01-27T03:18:45.131Z,99.99
2018-01-27T03:19:45.104Z,99.99
2018-01-27T03:20:44.831Z,99.99
2018-01-27T03:21:44.800Z,99.99
2018-01-27T03:22:44.775Z,99.99
2018-01-27T03:23:44.752Z,99.99
2018-01-27T03:24:44.967Z,99.99
2018-01-27T03:25:44.941Z,99.99
2018-01-27T03:26:44.918Z,99.99
2018-01-27T03:27:44.884Z,99.99
2018-01-27T03:28:44.859Z,99.99
2018-01-27T03:29:44.832Z,99.99
2018-01-27T03:30:44.809Z,99.99
2018-01-27T03:31:44.534Z,99.99
2018-01-27T03:32:44.746Z,99.99
2018-01-27T03:33:44.478Z,99.99
2018-01-27T03:34:44.695Z,99.99
2018-01-27T03:35:44.667Z,99.99
2018-01-27T03:36:44.642Z,99.99
2018-01-27T03:37:44.615Z,99.99
2018-01-27T03:38:44.590Z,99.99
2018-01-27T03:39:44.563Z,99.99
2018-01-27T03:40:44.531Z,99.99
2018-01-27T03:41:44.515Z,99.99
2018-01-27T03:42:44.478Z,99.99
2018-01-27T03:43:44.459Z,99.99
2018-01-27T03:44:44.423Z,99.99
2018-01-27T03:45:44.400Z,99.99
2018-01-27T03:46:44.373Z,99.99
2018-01-27T03:47:44.351Z,99.99
2018-01-27T03:48:44.317Z,99.99
2018-01-27T03:49:44.289Z,99.99
2018-01-27T03:50:44.262Z,99.99
2018-01-27T03:51:44.236Z,99.99
2018-01-27T03:52:44.211Z,99.99
2018-01-27T03:53:44.183Z,99.99
2018-01-27T03:54:44.152Z,99.99
2018-01-27T03:55:43.884Z,99.99
2018-01-27T03:56:43.857Z,99.99
2018-01-27T03:57:44.075Z,99.99
2018-01-27T03:58:43.804Z,99.99
2018-01-27T03:59:44.019Z,99.99
2018-01-27T04:00:43.996Z,99.99
2018-01-27T04:01:43.717Z,99.99
2018-01-27T04:02:43.938Z,99.99
2018-01-27T04:03:43.914Z,99.99
2018-01-27T04:04:43.886Z,99.99
2018-01-27T04:05:43.862Z,99.99
2018-01-27T04:06:43.834Z,99.99
2018-01-27T04:07:43.806Z,99.99
2018-01-27T04:08:43.784Z,99.99
2018-01-27T04:09:43.748Z,99.99
2018-01-27T04:10:43.725Z,99.99
2018-01-27T04:11:44.652Z,99.99
2018-01-27T04:12:43.669Z,99.99
2018-01-27T04:13:43.641Z,99.99
2018-01-27T04:14:43.371Z,99.99
2018-01-27T04:15:43.591Z,99.99
2018-01-27T04:16:43.559Z,99.99
2018-01-27T04:17:43.530Z,99.99
2018-01-27T04:18:43.261Z,99.99
2018-01-27T04:19:43.234Z,99.99
2018-01-27T04:20:43.454Z,99.99
2018-01-27T04:21:43.423Z,99.99
2018-01-27T04:22:43.400Z,99.99
2018-01-27T04:23:43.368Z,99.99
2018-01-27T04:24:43.345Z,99.99
2018-01-27T04:25:43.318Z,99.99
2018-01-27T04:26:43.288Z,99.99
2018-01-27T04:27:43.262Z,99.99
2018-01-27T04:28:43.241Z,99.99
2018-01-27T04:29:43.210Z,99.99
2018-01-27T04:30:43.182Z,99.99
2018-01-27T04:31:43.153Z,99.99
2018-01-27T04:32:43.124Z,99.99
2018-01-27T04:33:43.101Z,99.99
2018-01-27T04:34:42.822Z,99.99
2018-01-27T04:35:42.799Z,99.99
2018-01-27T04:36:43.065Z,99.99
2018-01-27T04:37:42.987Z,99.99
2018-01-27T04:38:42.963Z,99.99
2018-01-27T04:39:42.939Z,99.99
2018-01-27T04:40:42.660Z,99.99
2018-01-27T04:41:42.874Z,99.99
2018-01-27T04:42:42.851Z,99.99
2018-01-27T04:43:42.828Z,99.99
2018-01-27T04:44:42.793Z,99.99
2018-01-27T04:45:42.769Z,99.99
2018-01-27T04:46:42.743Z,99.99
2018-01-27T04:47:42.711Z,99.99
2018-01-27T04:48:42.684Z,99.99
2018-01-27T04:49:42.660Z,99.99
2018-01-27T04:50:42.385Z,99.99
2018-01-27T04:51:42.602Z,99.99
2018-01-27T04:52:42.577Z,99.99
2018-01-27T04:53:42.551Z,99.99
2018-01-27T04:54:42.518Z,99.99
2018-01-27T04:55:42.495Z,99.99
2018-01-27T04:56:42.466Z,99.99
2018-01-27T04:57:42.542Z,99.99
2018-01-27T04:58:42.411Z,99.99
2018-01-27T04:59:42.381Z,99.99
2018-01-27T05:00:42.352Z,99.99
2018-01-27T05:01:42.328Z,99.99
2018-01-27T05:02:42.349Z,99.99
2018-01-27T05:03:42.275Z,99.99
2018-01-27T05:04:42.245Z,99.99
2018-01-27T05:05:42.217Z,99.99
2018-01-27T05:06:42.196Z,99.99
2018-01-27T05:07:41.914Z,99.99
2018-01-27T05:08:42.131Z,99.99
2018-01-27T05:09:42.102Z,99.99
2018-01-27T05:10:41.836Z,99.99
2018-01-27T05:11:42.046Z,99.99
2018-01-27T05:12:42.020Z,99.99
2018-01-27T05:13:42.000Z,99.99
2018-01-27T05:14:41.965Z,99.99
2018-01-27T05:15:41.937Z,99.99
2018-01-27T05:16:41.918Z,99.99
2018-01-27T05:17:41.881Z,99.99
2018-01-27T05:18:41.856Z,99.99
2018-01-27T05:19:41.582Z,99.99
2018-01-27T05:20:41.799Z,99.99
2018-01-27T05:21:41.769Z,99.99
2018-01-27T05:22:41.499Z,99.99
2018-01-27T05:23:41.720Z,99.99
2018-01-27T05:24:41.442Z,99.99
2018-01-27T05:25:41.664Z,99.99
2018-01-27T05:26:41.634Z,99.99
2018-01-27T05:27:41.604Z,99.99
2018-01-27T05:28:41.338Z,99.99
2018-01-27T05:29:41.303Z,99.99
2018-01-27T05:30:41.523Z,99.99
2018-01-27T05:31:41.495Z,99.99
2018-01-27T05:32:41.473Z,99.99
2018-01-27T05:33:41.439Z,99.99
2018-01-27T05:34:41.163Z,99.99
2018-01-27T05:35:41.382Z,99.99
2018-01-27T05:36:41.357Z,99.99
2018-01-27T05:37:41.328Z,99.99
2018-01-27T05:38:41.054Z,99.99
2018-01-27T05:39:41.027Z,99.99
2018-01-27T05:40:41.243Z,99.99
2018-01-27T05:41:41.222Z,99.99
2018-01-27T05:42:41.193Z,99.99
2018-01-27T05:43:41.166Z,99.99
2018-01-27T05:44:40.888Z,99.99
2018-01-27T05:45:40.861Z,99.99
2018-01-27T05:46:41.077Z,99.99
2018-01-27T05:47:41.052Z,99.99
2018-01-27T05:48:40.777Z,99.99
2018-01-27T05:49:40.992Z,99.99
2018-01-27T05:50:40.967Z,99.99
2018-01-27T05:51:40.939Z,99.99
2018-01-27T05:52:40.912Z,99.99
2018-01-27T05:53:40.882Z,99.99
2018-01-27T05:54:40.856Z,99.99
2018-01-27T05:55:40.831Z,99.99
2018-01-27T05:56:40.553Z,99.99
2018-01-27T05:57:40.771Z,99.99
2018-01-27T05:58:40.501Z,99.99
2018-01-27T05:59:40.717Z,99.99
2018-01-27T06:00:40.691Z,99.99
2018-01-27T06:01:40.658Z,99.99
2018-01-27T06:02:40.632Z,99.99
2018-01-27T06:03:40.606Z,99.99
2018-01-27T06:04:40.582Z,99.99
2018-01-27T06:05:40.304Z,99.99
2018-01-27T06:06:40.277Z,99.99
2018-01-27T06:07:40.496Z,99.99
2018-01-27T06:08:40.470Z,99.99
2018-01-27T06:09:40.438Z,99.99
2018-01-27T06:10:40.410Z,99.99
2018-01-27T06:11:40.139Z,99.99
2018-01-27T06:12:40.354Z,99.99
2018-01-27T06:13:40.332Z,99.99
2018-01-27T06:14:40.300Z,99.99
2018-01-27T06:15:40.280Z,99.99
2018-01-27T06:16:40.244Z,99.99
2018-01-27T06:17:40.214Z,99.99
2018-01-27T06:18:40.188Z,99.99
2018-01-27T06:19:39.915Z,99.99
2018-01-27T06:20:40.131Z,99.99
2018-01-27T06:21:40.109Z,99.99
2018-01-27T06:22:40.079Z,99.99
2018-01-27T06:23:40.049Z,99.99
2018-01-27T06:24:40.020Z,99.99
2018-01-27T06:25:39.994Z,99.99
2018-01-27T06:26:39.965Z,99.99
2018-01-27T06:27:39.943Z,99.99
2018-01-27T06:28:39.668Z,99.99
2018-01-27T06:29:39.880Z,99.99
2018-01-27T06:30:39.610Z,99.99
2018-01-27T06:31:39.590Z,99.99
2018-01-27T06:32:39.805Z,99.99
2018-01-27T06:33:39.771Z,99.99
2018-01-27T06:34:39.745Z,99.99
2018-01-27T06:35:39.719Z,99.99
2018-01-27T06:36:39.689Z,99.99
2018-01-27T06:37:39.413Z,99.99
2018-01-27T06:38:39.649Z,99.99
2018-01-27T06:39:39.359Z,99.99
2018-01-27T06:40:39.598Z,99.99
2018-01-27T06:41:39.303Z,99.99
2018-01-27T06:42:39.275Z,99.99
2018-01-27T06:43:39.495Z,99.99
2018-01-27T06:44:39.220Z,99.99
2018-01-27T06:45:39.440Z,99.99
2018-01-27T06:46:39.410Z,99.99
2018-01-27T06:47:39.381Z,99.99
2018-01-27T06:48:39.352Z,99.99
2018-01-27T06:49:39.329Z,99.99
2018-01-27T06:50:39.302Z,99.99
2018-01-27T06:51:39.272Z,99.99
2018-01-27T06:52:39.239Z,99.99
2018-01-27T06:53:38.967Z,99.99
2018-01-27T06:54:39.186Z,99.99
2018-01-27T06:55:39.156Z,99.99
2018-01-27T06:56:39.130Z,99.99
2018-01-27T06:57:39.106Z,99.99
2018-01-27T06:58:38.829Z,99.99
2018-01-27T06:59:39.045Z,99.99
2018-01-27T07:00:38.772Z,99.99
2018-01-27T07:01:38.987Z,99.99
2018-01-27T07:02:38.962Z,99.99
2018-01-27T07:03:38.933Z,99.99
2018-01-27T07:04:39.006Z,99.99
2018-01-27T07:05:38.876Z,99.99
2018-01-27T07:06:38.852Z,99.99
2018-01-27T07:07:38.821Z,99.99
2018-01-27T07:08:38.550Z,99.99
2018-01-27T07:09:38.521Z,99.99
2018-01-27T07:10:38.791Z,99.99
2018-01-27T07:11:38.711Z,99.99
2018-01-27T07:12:38.686Z,99.99
2018-01-27T07:13:38.652Z,99.99
2018-01-27T07:14:38.628Z,99.99
2018-01-27T07:15:38.601Z,99.99
2018-01-27T07:16:38.574Z,99.99
2018-01-27T07:17:38.542Z,99.99
2018-01-27T07:18:38.513Z,99.99
2018-01-27T07:19:38.665Z,99.99
2018-01-27T07:20:38.461Z,99.99
2018-01-27T07:21:38.433Z,99.99
2018-01-27T07:22:38.403Z,99.99
2018-01-27T07:23:38.374Z,99.99
2018-01-27T07:24:38.346Z,99.99
2018-01-27T07:25:38.318Z,99.99
2018-01-27T07:26:38.289Z,99.99
2018-01-27T07:27:38.261Z,99.99
2018-01-27T07:28:38.236Z,99.99
2018-01-27T07:29:38.205Z,99.99
2018-01-27T07:30:38.182Z,99.99
2018-01-27T07:31:38.147Z,99.99
2018-01-27T07:32:38.121Z,99.99
2018-01-27T07:33:38.094Z,99.99
2018-01-27T07:34:38.068Z,99.99
2018-01-27T07:35:37.792Z,99.99
2018-01-27T07:36:38.011Z,99.99
2018-01-27T07:37:37.734Z,99.99
2018-01-27T07:38:37.951Z,99.99
2018-01-27T07:39:37.680Z,99.99
2018-01-27T07:40:37.893Z,99.99
2018-01-27T07:41:37.865Z,99.99
2018-01-27T07:42:37.835Z,99.99
2018-01-27T07:43:37.816Z,99.99
2018-01-27T07:44:37.786Z,99.99
2018-01-27T07:45:37.749Z,99.99
2018-01-27T07:46:37.724Z,99.99
2018-01-27T07:47:37.699Z,99.99
2018-01-27T07:48:37.422Z,99.99
2018-01-27T07:49:37.394Z,99.99
2018-01-27T07:50:37.611Z,99.99
2018-01-27T07:51:37.580Z,99.99
2018-01-27T07:52:37.567Z,99.99
2018-01-27T07:53:37.522Z,99.99
2018-01-27T07:54:37.498Z,99.99
2018-01-27T07:55:37.469Z,99.99
2018-01-27T07:56:37.442Z,99.99
2018-01-27T07:57:37.413Z,99.99
2018-01-27T07:58:37.388Z,99.99
2018-01-27T07:59:37.355Z,99.99
2018-01-27T08:00:37.079Z,99.99
2018-01-27T08:01:37.297Z,99.99
2018-01-27T08:02:37.268Z,99.99
2018-01-27T08:03:37.236Z,99.99
2018-01-27T08:04:37.210Z,99.99
2018-01-27T08:05:37.185Z,99.99
2018-01-27T08:06:37.152Z,99.99
2018-01-27T08:07:37.123Z,99.99
2018-01-27T08:08:37.096Z,99.99
2018-01-27T08:09:37.063Z,99.99
2018-01-27T08:10:37.042Z,99.99
2018-01-27T08:11:37.013Z,99.99
2018-01-27T08:12:36.983Z,99.99
2018-01-27T08:13:36.949Z,99.99
2018-01-27T08:14:36.930Z,99.99
2018-01-27T08:15:36.897Z,99.99
2018-01-27T08:16:36.865Z,99.99
2018-01-27T08:17:36.837Z,99.99
2018-01-27T08:18:36.811Z,99.99
2018-01-27T08:19:36.781Z,99.99
2018-01-27T08:20:36.752Z,99.99
2018-01-27T08:21:36.729Z,99.99
2018-01-27T08:22:36.755Z,99.99
2018-01-27T08:23:36.425Z,99.99
2018-01-27T08:24:36.396Z,99.99
2018-01-27T08:25:36.630Z,99.99
2018-01-27T08:26:36.605Z,99.99
2018-01-27T08:27:36.567Z,99.99
2018-01-27T08:28:36.525Z,99.99
2018-01-27T08:29:36.501Z,99.99
2018-01-27T08:30:36.474Z,99.99
2018-01-27T08:31:36.446Z,99.99
2018-01-27T08:32:36.173Z,99.99
2018-01-27T08:33:36.394Z,99.99
2018-01-27T08:34:36.359Z,99.99
2018-01-27T08:35:36.329Z,99.99
2018-01-27T08:36:36.300Z,99.99
2018-01-27T08:37:36.273Z,99.99
2018-01-27T08:38:36.249Z,99.99
2018-01-27T08:39:36.217Z,99.99
2018-01-27T08:40:36.190Z,99.99
2018-01-27T08:41:36.165Z,99.99
2018-01-27T08:42:36.137Z,99.99
2018-01-27T08:43:36.111Z,99.99
2018-01-27T08:44:36.081Z,99.99
2018-01-27T08:45:36.062Z,99.99
2018-01-27T08:46:36.027Z,99.99
2018-01-27T08:47:36.006Z,99.99
2018-01-27T08:48:35.725Z,99.99
2018-01-27T08:49:35.945Z,99.99
2018-01-27T08:50:35.672Z,99.99
2018-01-27T08:51:35.889Z,99.99
2018-01-27T08:52:35.865Z,99.99
2018-01-27T08:53:35.837Z,99.99
2018-01-27T08:54:35.726Z,99.99
2018-01-27T08:55:35.856Z,99.99
2018-01-27T08:56:35.755Z,99.99
2018-01-27T08:57:35.727Z,99.99
2018-01-27T08:58:35.699Z,99.99
2018-01-27T08:59:35.421Z,99.99
2018-01-27T09:00:35.640Z,99.99
2018-01-27T09:01:35.613Z,99.99
2018-01-27T09:02:35.586Z,99.99
2018-01-27T09:03:35.557Z,99.99
2018-01-27T09:04:35.530Z,99.99
2018-01-27T09:05:35.254Z,99.99
2018-01-27T09:06:35.477Z,99.99
2018-01-27T09:07:35.449Z,99.99
2018-01-27T09:08:35.418Z,99.99
2018-01-27T09:09:35.389Z,99.99
2018-01-27T09:10:35.385Z,99.99
2018-01-27T09:11:35.338Z,99.99
2018-01-27T09:12:35.309Z,99.99
2018-01-27T09:13:35.289Z,99.99
2018-01-27T09:14:35.257Z,99.99
2018-01-27T09:15:35.228Z,99.99
2018-01-27T09:16:35.204Z,99.99
2018-01-27T09:17:35.178Z,99.99
2018-01-27T09:18:35.150Z,99.99
2018-01-27T09:19:35.122Z,99.99
2018-01-27T09:20:35.095Z,99.99
2018-01-27T09:21:35.075Z,99.99
2018-01-27T09:22:35.039Z,99.99
2018-01-27T09:23:35.012Z,99.99
2018-01-27T09:24:34.991Z,99.99
2018-01-27T09:25:34.960Z,99.99
2018-01-27T09:26:34.979Z,99.99
2018-01-27T09:27:34.905Z,99.99
2018-01-27T09:28:34.889Z,99.99
2018-01-27T09:29:34.865Z,99.99
2018-01-27T09:30:34.831Z,99.99
2018-01-27T09:31:34.804Z,99.99
2018-01-27T09:32:34.775Z,99.99
2018-01-27T09:33:34.743Z,99.99
2018-01-27T09:34:34.717Z,99.99
2018-01-27T09:35:34.689Z,99.99
2018-01-27T09:36:34.662Z,99.99
2018-01-27T09:37:34.394Z,99.99
2018-01-27T09:38:34.364Z,99.99
2018-01-27T09:39:34.585Z,99.99
2018-01-27T09:40:34.506Z,99.99
2018-01-27T09:41:35.121Z,99.99
2018-01-27T09:42:34.637Z,99.99
2018-01-27T09:43:35.164Z,99.99
2018-01-27T09:44:34.603Z,99.99
2018-01-27T09:45:34.659Z,99.99
2018-01-27T09:46:34.393Z,99.99
2018-01-27T09:47:34.365Z,99.99
2018-01-27T09:48:34.344Z,99.99
2018-01-27T09:49:34.066Z,99.99
2018-01-27T09:50:34.283Z,99.99
2018-01-27T09:51:34.014Z,99.99
2018-01-27T09:52:34.229Z,99.99
2018-01-27T09:53:34.204Z,99.99
2018-01-27T09:54:34.175Z,99.99
2018-01-27T09:55:33.908Z,99.99
2018-01-27T09:56:34.122Z,99.99
2018-01-27T09:57:34.094Z,99.99
2018-01-27T09:58:34.066Z,99.99
2018-01-27T09:59:34.048Z,99.99
2018-01-27T10:00:34.012Z,99.99
2018-01-27T10:01:33.741Z,99.99
2018-01-27T10:02:33.957Z,99.99
2018-01-27T10:03:33.935Z,99.99
2018-01-27T10:04:33.906Z,99.99
2018-01-27T10:05:33.881Z,99.99
2018-01-27T10:06:33.854Z,99.99
2018-01-27T10:07:33.825Z,99.99
2018-01-27T10:08:33.797Z,99.99
2018-01-27T10:09:33.772Z,99.99
2018-01-27T10:10:33.745Z,99.99
2018-01-27T10:11:33.716Z,99.99
2018-01-27T10:12:33.691Z,99.99
2018-01-27T10:13:33.420Z,99.99
2018-01-27T10:14:33.635Z,99.99
2018-01-27T10:15:33.610Z,99.99
2018-01-27T10:16:33.584Z,99.99
2018-01-27T10:17:33.555Z,99.99
2018-01-27T10:18:33.529Z,99.99
2018-01-27T10:19:33.502Z,99.99
2018-01-27T10:20:33.479Z,99.99
2018-01-27T10:21:33.452Z,99.99
2018-01-27T10:22:33.443Z,99.99
2018-01-27T10:23:33.398Z,99.99
2018-01-27T10:24:33.375Z,99.99
2018-01-27T10:25:33.348Z,99.99
2018-01-27T10:26:33.406Z,99.99
2018-01-27T10:27:33.301Z,99.99
2018-01-27T10:28:33.026Z,99.99
2018-01-27T10:29:33.246Z,99.99
2018-01-27T10:30:33.281Z,99.99
2018-01-27T10:31:33.195Z,99.99
2018-01-27T10:32:33.167Z,99.99
2018-01-27T10:33:33.144Z,99.99
2018-01-27T10:34:33.120Z,99.99
2018-01-27T10:35:33.092Z,99.99
2018-01-27T10:36:33.065Z,99.99
2018-01-27T10:37:33.047Z,99.99
2018-01-27T10:38:33.014Z,99.73
2018-01-27T10:39:32.994Z,99.99
2018-01-27T10:40:33.006Z,99.99
2018-01-27T10:41:32.938Z,99.83
2018-01-27T10:42:32.915Z,99.83
2018-01-27T10:43:32.892Z,99.54
2018-01-27T10:44:32.870Z,99.44
2018-01-27T10:45:32.842Z,99.07
2018-01-27T10:46:32.817Z,99.11
2018-01-27T10:47:32.844Z,98.45
2018-01-27T10:48:32.767Z,98.93
2018-01-27T10:49:32.745Z,98.64
2018-01-27T10:50:32.716Z,98.26
2018-01-27T10:51:32.694Z,98.26
2018-01-27T10:52:32.422Z,98.26
2018-01-27T10:53:32.397Z,98.07
2018-01-27T10:54:32.616Z,98.26
2018-01-27T10:55:32.601Z,97.69
2018-01-27T10:56:32.572Z,97.69
2018-01-27T10:57:32.546Z,97.6
2018-01-27T10:58:32.516Z,97.6
2018-01-27T10:59:32.496Z,97.88
2018-01-27T11:00:32.225Z,97.69
2018-01-27T11:01:32.443Z,97.6
2018-01-27T11:02:32.419Z,97.6
2018-01-27T11:03:32.396Z,97.41
2018-01-27T11:04:32.127Z,97.69
2018-01-27T11:05:32.102Z,97.22
2018-01-27T11:06:32.347Z,97.03
2018-01-27T11:07:32.299Z,97.41
2018-01-27T11:08:32.029Z,97.03
2018-01-27T11:09:32.001Z,97.31
2018-01-27T11:10:31.981Z,96.55
2018-01-27T11:11:32.201Z,96.84
2018-01-27T11:12:31.930Z,96.65
2018-01-27T11:13:32.251Z,96.65
2018-01-27T11:14:32.128Z,96.65
2018-01-27T11:15:32.101Z,96.55
2018-01-27T11:16:32.076Z,96.65
2018-01-27T11:17:32.052Z,96.65
2018-01-27T11:18:32.023Z,96.55
2018-01-27T11:19:32.003Z,96.45
2018-01-27T11:20:31.982Z,96.55
2018-01-27T11:21:31.956Z,95.89
2018-01-27T11:22:31.926Z,95.89
2018-01-27T11:23:31.905Z,95.41
2018-01-27T11:24:31.632Z,95.98
2018-01-27T11:25:31.857Z,95.41
2018-01-27T11:26:31.834Z,95.41
2018-01-27T11:27:31.803Z,95.7
2018-01-27T11:28:31.780Z,95.22
2018-01-27T11:29:31.758Z,95.41
2018-01-27T11:30:31.489Z,94.56
2018-01-27T11:31:31.703Z,94.46
2018-01-27T11:32:31.684Z,93.99
2018-01-27T11:33:31.661Z,93.13
2018-01-27T11:34:31.631Z,93.32
2018-01-27T11:35:31.606Z,93.7
2018-01-27T11:36:31.583Z,93.89
2018-01-27T11:37:31.557Z,93.99
2018-01-27T11:38:31.535Z,93.7
2018-01-27T11:39:32.642Z,93.41
2018-01-27T11:40:31.816Z,93.6
2018-01-27T11:41:32.433Z,93.13
2018-01-27T11:42:32.135Z,93.23
2018-01-27T11:43:32.304Z,93.32
2018-01-27T11:44:31.773Z,93.41
2018-01-27T11:45:31.937Z,93.04
2018-01-27T11:46:31.742Z,92.18
2018-01-27T11:47:31.688Z,92.27
2018-01-27T11:48:31.289Z,92.27
2018-01-27T11:49:31.268Z,91.89
2018-01-27T11:50:30.993Z,92.08
2018-01-27T11:51:31.214Z,92.18
2018-01-27T11:52:30.942Z,92.37
2018-01-27T11:53:31.166Z,91.71
2018-01-27T11:54:31.139Z,91.61
2018-01-27T11:55:31.117Z,91.61
2018-01-27T11:56:31.089Z,91.61
2018-01-27T11:57:31.071Z,91.04
2018-01-27T11:58:30.798Z,90.56
2018-01-27T11:59:31.019Z,90.66
2018-01-27T12:00:31.004Z,90.56
2018-01-27T12:01:30.727Z,90
2018-01-27T12:02:30.702Z,90
2018-01-27T12:03:30.677Z,90.19
2018-01-27T12:04:30.946Z,89.71
2018-01-27T12:05:30.628Z,89.09
2018-01-27T12:06:30.853Z,88.95
2018-01-27T12:07:30.824Z,89.23
2018-01-27T12:08:30.805Z,89.09
2018-01-27T12:09:30.780Z,88.95
2018-01-27T12:10:30.756Z,88.8
2018-01-27T12:11:31.333Z,88.52
2018-01-27T12:12:30.644Z,88.47
2018-01-27T12:13:30.680Z,88.95
2018-01-27T12:14:30.693Z,89.04
2018-01-27T12:15:30.635Z,88.95
2018-01-27T12:16:30.711Z,88.95
2018-01-27T12:17:30.584Z,88.85
2018-01-27T12:18:30.561Z,88.67
2018-01-27T12:19:30.532Z,88.52
2018-01-27T12:20:30.514Z,88.28
2018-01-27T12:21:30.487Z,88.47
2018-01-27T12:22:30.216Z,88.09
2018-01-27T12:23:30.436Z,87.9
2018-01-27T12:24:30.412Z,87.71
2018-01-27T12:25:30.387Z,87.81
2018-01-27T12:26:30.363Z,87.9
2018-01-27T12:27:30.340Z,87.9
2018-01-27T12:28:30.380Z,87.62
2018-01-27T12:29:30.289Z,87.81
2018-01-27T12:30:30.264Z,88.19
2018-01-27T12:31:30.248Z,87.57
2018-01-27T12:32:30.244Z,87.85
2018-01-27T12:33:30.199Z,88.04
2018-01-27T12:34:29.927Z,87.38
2018-01-27T12:35:30.247Z,87.76
2018-01-27T12:36:29.876Z,87.85
2018-01-27T12:37:29.851Z,87.28
2018-01-27T12:38:30.074Z,87.38
2018-01-27T12:39:30.048Z,87.85
2018-01-27T12:40:30.025Z,87.38
2018-01-27T12:41:29.998Z,87.47
2018-01-27T12:42:29.977Z,86.99
2018-01-27T12:43:29.958Z,87.19
2018-01-27T12:44:29.682Z,86.71
2018-01-27T12:45:29.907Z,86.9
2018-01-27T12:46:29.880Z,86.24
2018-01-27T12:47:29.858Z,86.33
2018-01-27T12:48:29.833Z,86.24
2018-01-27T12:49:29.808Z,86.52
2018-01-27T12:50:29.588Z,86.33
2018-01-27T12:51:29.765Z,86.33
2018-01-27T12:52:29.489Z,86.24
2018-01-27T12:53:29.713Z,86.24