createdAt,value
2022-11-05T05:00:29.416Z,99.90
2022-11-05T05:02:57.448Z,99.90
2022-11-05T05:05:25.507Z,99.90
2022-11-05T05:07:53.547Z,99.90
2022-11-05T05:10:21.535Z,99.90
2022-11-05T05:12:49.508Z,99.90
2022-11-05T05:15:17.758Z,99.90
2022-11-05T05:17:51.971Z,99.90
2022-11-05T05:20:37.771Z,99.90
2022-11-05T05:23:05.934Z,99.90
2022-11-05T05:25:33.893Z,99.90
2022-11-05T05:28:01.895Z,99.90
2022-11-05T05:30:29.924Z,99.90
2022-11-05T05:33:03.814Z,99.90
2022-11-05T05:35:31.837Z,99.90
2022-11-05T05:37:59.793Z,99.90
2022-11-05T05:40:27.976Z,99.90
2022-11-05T05:42:56.607Z,99.90
2022-11-05T05:45:24.658Z,99.90
2022-11-05T05:47:52.748Z,99.90
2022-11-05T05:50:22.063Z,99.90
2022-11-05T05:52:50.035Z,99.90
2022-11-05T05:55:18.100Z,99.90
2022-11-05T05:57:46.092Z,99.90
2022-11-05T06:00:15.708Z,99.90
2022-11-05T06:02:43.791Z,99.90
2022-11-05T06:05:11.909Z,99.90
2022-11-05T06:07:41.224Z,99.90
2022-11-05T06:10:10.263Z,99.90
2022-11-05T06:12:38.292Z,99.90
2022-11-05T06:15:07.355Z,99.90
2022-11-05T06:17:36.254Z,99.90
2022-11-05T06:20:04.810Z,99.90
2022-11-05T06:22:32.731Z,99.90
2022-11-05T06:25:02.187Z,99.90
2022-11-05T06:27:30.722Z,99.90
2022-11-05T06:29:58.746Z,99.90
2022-11-05T06:32:26.764Z,99.90
2022-11-05T06:34:54.747Z,99.90
2022-11-05T06:37:22.696Z,99.90
2022-11-05T06:39:50.639Z,99.90
2022-11-05T06:42:19.995Z,99.90
2022-11-05T06:44:48.218Z,99.90
2022-11-05T06:47:16.335Z,99.90
2022-11-05T06:49:44.383Z,99.90
2022-11-05T06:52:12.914Z,99.90
2022-11-05T06:54:42.274Z,99.90
2022-11-05T06:57:11.805Z,99.90
2022-11-05T06:59:41.200Z,99.90
2022-11-05T07:02:13.456Z,99.90
2022-11-05T07:04:41.522Z,99.90
2022-11-05T07:07:09.495Z,99.90
2022-11-05T07:09:40.515Z,99.90
2022-11-05T07:12:09.110Z,99.90
2022-11-05T07:14:37.125Z,99.90
2022-11-05T07:17:06.428Z,99.90
2022-11-05T07:19:34.792Z,99.90
2022-11-05T07:22:02.815Z,99.90
2022-11-05T07:24:31.371Z,99.90
2022-11-05T07:26:59.397Z,99.90
2022-11-05T07:29:27.426Z,99.90
2022-11-05T07:31:55.431Z,99.90
2022-11-05T07:34:24.803Z,99.90
2022-11-05T07:36:52.781Z,99.90
2022-11-05T07:39:21.066Z,99.90
2022-11-05T07:41:49.087Z,99.90
2022-11-05T07:44:17.608Z,99.90
2022-11-05T07:46:45.680Z,99.90
2022-11-05T07:49:13.711Z,99.90
2022-11-05T07:51:43.354Z,99.90
2022-11-05T07:54:11.902Z,99.90
2022-11-05T07:56:39.932Z,99.90
2022-11-05T07:59:08.014Z,99.90
2022-11-05T08:01:36.100Z,99.90
2022-11-05T08:04:04.375Z,99.90
2022-11-05T08:06:33.104Z,99.90
2022-11-05T08:09:02.531Z,99.90
2022-11-05T08:11:30.535Z,99.90
2022-11-05T08:13:58.592Z,99.90
2022-11-05T08:16:26.598Z,99.90
2022-11-05T08:18:54.622Z,99.90
2022-11-05T08:21:22.658Z,99.90
2022-11-05T08:23:50.639Z,99.90
2022-11-05T08:26:20.531Z,99.90
2022-11-05T08:28:48.529Z,99.90
2022-11-05T08:31:18.945Z,99.90
2022-11-05T08:33:47.020Z,99.90
2022-11-05T08:36:15.328Z,99.90
2022-11-05T08:38:43.328Z,96.20
2022-11-05T08:41:11.334Z,93.50
2022-11-05T08:43:40.648Z,90.60
2022-11-05T08:46:08.808Z,85.70
2022-11-05T08:48:36.894Z,81.90
2022-11-05T08:51:05.277Z,75.80
2022-11-05T08:53:33.324Z,75.90
2022-11-05T08:56:01.512Z,77.80
2022-11-05T08:58:29.543Z,79.60
2022-11-05T09:01:04.445Z,78.30
2022-11-05T09:03:33.119Z,81.20
2022-11-05T09:06:01.267Z,80.90
2022-11-05T09:08:29.330Z,82.40
2022-11-05T09:10:57.664Z,72.40
2022-11-05T09:13:26.135Z,70.50
2022-11-05T09:15:54.968Z,61.70
2022-11-05T09:18:24.381Z,57.60
2022-11-05T09:20:52.363Z,53.40
2022-11-05T09:23:20.427Z,48.80
2022-11-05T09:25:48.985Z,47.50
2022-11-05T09:28:20.556Z,37.30
2022-11-05T09:30:50.902Z,11.90
2022-11-05T09:33:22.020Z,5.90
2022-11-05T09:35:51.666Z,1.00
2022-11-05T09:38:20.233Z,1.00
2022-11-05T09:40:58.251Z,1.00
2022-11-05T09:43:33.758Z,1.00
2022-11-05T09:46:12.111Z,1.00
2022-11-05T09:48:42.831Z,1.00
2022-11-05T09:51:23.421Z,1.00
2022-11-05T09:53:53.415Z,1.00
2022-11-05T09:56:27.376Z,1.00
2022-11-05T09:59:01.046Z,1.00
2022-11-05T10:01:35.656Z,1.00
2022-11-05T10:04:10.636Z,1.00
2022-11-05T10:06:48.742Z,1.00
2022-11-05T10:09:26.270Z,1.00
2022-11-05T10:12:01.456Z,1.00
2022-11-05T10:14:34.926Z,1.00
2022-11-05T10:17:12.338Z,1.00
2022-11-05T10:19:47.249Z,1.00
2022-11-05T10:22:19.929Z,1.00
2022-11-05T10:24:50.790Z,1.00
2022-11-05T10:27:24.394Z,1.00
2022-11-05T10:29:53.622Z,1.00
2022-11-05T10:32:30.767Z,1.00
2022-11-05T10:35:02.656Z,1.00
2022-11-05T10:37:37.028Z,1.00
2022-11-05T10:40:18.084Z,1.00
2022-11-05T10:42:59.637Z,1.00
2022-11-05T10:45:45.152Z,1.00
2022-11-05T10:48:57.152Z,1.00
2022-11-05T10:51:25.487Z,1.00
2022-11-05T10:54:02.304Z,1.00
2022-11-05T10:56:35.294Z,1.00
2022-11-05T10:59:09.379Z,1.00
2022-11-05T11:01:40.195Z,1.00
2022-11-05T11:04:23.275Z,1.00
2022-11-05T11:06:54.532Z,1.00
2022-11-05T11:09:28.202Z,1.00
2022-11-05T11:12:14.835Z,1.00
2022-11-05T11:14:43.237Z,1.00
2022-11-05T11:17:28.763Z,1.00
2022-11-05T11:20:22.304Z,1.00
2022-11-05T11:23:12.375Z,1.00
2022-11-05T11:25:51.508Z,1.00
2022-11-05T11:28:24.834Z,1.00
2022-11-05T11:31:04.578Z,1.00
2022-11-05T11:33:34.465Z,1.00
2022-11-05T11:36:03.211Z,1.00
2022-11-05T11:38:33.742Z,1.00
2022-11-05T11:41:18.088Z,1.00
2022-11-05T11:43:47.044Z,1.00
2022-11-05T11:46:19.217Z,1.00
2022-11-05T11:48:49.299Z,1.00
2022-11-05T11:51:31.924Z,1.00
2022-11-05T11:54:01.791Z,1.00
2022-11-05T11:56:42.850Z,1.00
2022-11-05T11:59:40.442Z,1.00
2022-11-05T12:02:42.020Z,1.00
2022-11-05T12:05:31.484Z,1.00
2022-11-05T12:08:20.454Z,1.00
2022-11-05T12:11:01.406Z,1.00
2022-11-05T12:13:59.239Z,1.00
2022-11-05T12:17:08.493Z,1.00
2022-11-05T12:19:56.665Z,1.00
2022-11-05T12:22:41.403Z,1.00
2022-11-05T12:25:23.604Z,1.00
2022-11-05T12:28:14.162Z,1.00
2022-11-05T12:30:56.054Z,1.00
2022-11-05T12:33:52.154Z,1.00
2022-11-05T12:36:38.650Z,1.00
2022-11-05T12:39:42.863Z,1.00
2022-11-05T12:42:31.938Z,1.00
2022-11-05T12:45:06.111Z,1.00
2022-11-05T12:47:57.987Z,1.00
2022-11-05T12:50:34.588Z,1.00
2022-11-05T12:53:35.712Z,1.00
2022-11-05T12:56:11.729Z,1.00
2022-11-05T12:58:46.837Z,1.00
2022-11-05T13:01:20.998Z,1.00
2022-11-05T13:03:56.691Z,1.00
2022-11-05T13:06:33.174Z,1.00
2022-11-05T13:09:09.096Z,1.00
2022-11-05T13:11:44.086Z,1.00
2022-11-05T13:14:18.776Z,1.00
2022-11-05T13:16:51.665Z,1.00
2022-11-05T13:19:26.075Z,1.00
2022-11-05T13:22:03.692Z,1.00
2022-11-05T13:24:40.063Z,1.00
2022-11-05T13:27:31.659Z,1.00
2022-11-05T13:30:07.057Z,1.00
2022-11-05T13:32:40.183Z,1.00
2022-11-05T13:35:23.250Z,1.00
2022-11-05T13:38:17.730Z,1.00
2022-11-05T13:41:03.388Z,1.00
2022-11-05T13:43:58.838Z,1.00
2022-11-05T13:46:49.163Z,1.00
2022-11-05T13:49:53.771Z,1.00
2022-11-05T13:53:04.661Z,1.00
2022-11-05T13:55:57.315Z,1.00
2022-11-05T13:59:31.516Z,1.00
2022-11-05T14:02:03.162Z,1.00
2022-11-05T14:04:36.882Z,1.00
2022-11-05T14:07:11.965Z,1.00
2022-11-05T14:09:43.931Z,1.00
2022-11-05T14:12:23.930Z,1.00
2022-11-05T14:14:59.575Z,1.00
2022-11-05T14:17:33.589Z,1.00
2022-11-05T14:20:42.410Z,1.00
2022-11-05T14:23:40.125Z,1.00
2022-11-05T14:26:23.330Z,1.00
2022-11-05T14:29:22.205Z,1.00
2022-11-05T14:32:10.498Z,1.00
2022-11-05T14:34:48.615Z,1.00
2022-11-05T14:37:42.535Z,1.00
2022-11-05T14:40:42.302Z,1.00
2022-11-05T14:43:22.800Z,1.00
2022-11-05T14:45:57.899Z,1.00
2022-11-05T14:48:38.452Z,1.00
2022-11-05T14:51:27.670Z,1.00
2022-11-05T14:54:04.730Z,1.00
2022-11-05T14:56:45.824Z,1.00
2022-11-05T14:59:53.346Z,1.00
2022-11-05T15:02:27.483Z,1.00
2022-11-05T15:05:39.517Z,1.00
2022-11-05T15:08:36.887Z,1.00
2022-11-05T15:11:19.299Z,1.00
2022-11-05T15:14:04.446Z,1.00
2022-11-05T15:16:41.759Z,1.00
2022-11-05T15:19:21.125Z,1.00
2022-11-05T15:21:51.006Z,1.00
2022-11-05T15:24:20.968Z,1.00
2022-11-05T15:27:07.800Z,1.00
2022-11-05T15:29:35.997Z,1.00
2022-11-05T15:32:06.728Z,1.00
2022-11-05T15:34:35.897Z,1.00
2022-11-05T15:37:22.214Z,1.00
2022-11-05T15:39:52.358Z,1.00
2022-11-05T15:42:23.442Z,1.00
2022-11-05T15:44:53.318Z,1.00
2022-11-05T15:47:25.531Z,1.00
2022-11-05T15:49:56.293Z,1.00
2022-11-05T15:52:31.870Z,1.00
2022-11-05T15:55:19.660Z,1.00
2022-11-05T15:57:51.699Z,1.00
2022-11-05T16:00:23.868Z,1.00
2022-11-05T16:02:57.588Z,1.00
2022-11-05T16:05:29.229Z,1.00
2022-11-05T16:08:00.414Z,1.00
2022-11-05T16:10:32.216Z,1.00
2022-11-05T16:13:29.863Z,1.00
2022-11-05T16:16:01.031Z,1.00
2022-11-05T16:18:35.207Z,1.00
2022-11-05T16:21:09.195Z,1.00
2022-11-05T16:23:47.049Z,1.00
2022-11-05T16:27:01.258Z,1.00
2022-11-05T16:29:29.413Z,1.00
2022-11-05T16:31:59.964Z,1.00
2022-11-05T16:34:36.604Z,1.00
2022-11-05T16:37:06.635Z,1.00
2022-11-05T16:39:34.952Z,1.00
2022-11-05T16:42:03.089Z,1.00
2022-11-05T16:44:31.095Z,1.00
2022-11-05T16:46:59.265Z,1.00
2022-11-05T16:49:28.673Z,1.00
2022-11-05T16:51:56.757Z,1.00
2022-11-05T16:54:24.725Z,1.00
2022-11-05T16:56:52.816Z,1.00
2022-11-05T16:59:20.857Z,1.00
2022-11-05T17:01:53.073Z,1.00
2022-11-05T17:04:23.788Z,1.00
2022-11-05T17:06:53.247Z,1.00
2022-11-05T17:09:21.496Z,1.00
2022-11-05T17:11:49.510Z,1.00
2022-11-05T17:14:17.507Z,1.00
2022-11-05T17:16:45.466Z,1.00
2022-11-05T17:19:16.716Z,1.00
2022-11-05T17:21:44.809Z,1.00
2022-11-05T17:24:14.179Z,1.00
2022-11-05T17:26:42.483Z,1.00
2022-11-05T17:29:10.566Z,1.00
2022-11-05T17:31:41.280Z,1.00
2022-11-05T17:34:11.497Z,1.00
2022-11-05T17:36:39.555Z,1.00
2022-11-05T17:39:07.724Z,1.00
2022-11-05T17:41:37.142Z,1.00
2022-11-05T17:44:05.393Z,1.00
2022-11-05T17:46:33.463Z,1.00
2022-11-05T17:49:01.484Z,1.00
2022-11-05T17:51:29.553Z,1.00
2022-11-05T17:53:57.956Z,1.00
2022-11-05T17:56:33.875Z,1.00
2022-11-05T17:59:04.298Z,1.00
2022-11-05T18:01:35.712Z,1.00
2022-11-05T18:04:08.584Z,1.00
2022-11-05T18:06:37.620Z,1.00
2022-11-05T18:09:07.018Z,1.00
2022-11-05T18:11:36.218Z,1.00
2022-11-05T18:14:06.127Z,1.00
2022-11-05T18:16:34.749Z,1.00
2022-11-05T18:19:03.013Z,1.00
2022-11-05T18:21:31.139Z,1.00
2022-11-05T18:23:59.117Z,1.00
2022-11-05T18:26:27.095Z,1.00
2022-11-05T18:28:55.080Z,1.00
2022-11-05T18:31:24.454Z,1.00
2022-11-05T18:33:56.631Z,1.00
2022-11-05T18:36:27.534Z,1.00
2022-11-05T18:38:57.418Z,1.00
2022-11-05T18:41:25.959Z,1.00
2022-11-05T18:43:54.290Z,1.00
2022-11-05T18:46:51.177Z,1.00
2022-11-05T18:49:12.893Z,1.00
2022-11-05T18:51:41.333Z,1.00
2022-11-05T18:54:09.720Z,1.00
2022-11-05T18:56:39.377Z,1.00
2022-11-05T18:59:35.290Z,1.00
2022-11-05T19:01:56.926Z,1.00
2022-11-05T19:04:26.488Z,1.00
2022-11-05T19:06:54.541Z,1.00
2022-11-05T19:09:22.668Z,1.00
2022-11-05T19:11:52.110Z,1.00
2022-11-05T19:14:20.058Z,1.00
2022-11-05T19:16:48.165Z,1.00
2022-11-05T19:19:17.676Z,1.00
2022-11-05T19:21:46.185Z,1.00
2022-11-05T19:24:17.503Z,1.00
2022-11-05T19:26:46.642Z,1.00
2022-11-05T19:29:14.829Z,1.00
2022-11-05T19:31:43.050Z,1.00
2022-11-05T19:34:13.245Z,1.00
2022-11-05T19:36:43.253Z,1.00
2022-11-05T19:39:15.620Z,1.00
2022-11-05T19:41:43.729Z,1.00
2022-11-05T19:44:12.267Z,1.00
2022-11-05T19:46:40.411Z,1.00
2022-11-05T19:49:08.672Z,1.00
2022-11-05T19:51:37.776Z,1.00
2022-11-05T19:54:08.214Z,1.00
2022-11-05T19:56:38.407Z,1.00
2022-11-05T19:59:07.531Z,1.00
2022-11-05T20:01:36.382Z,1.00
2022-11-05T20:04:05.704Z,1.90
2022-11-05T20:06:39.987Z,4.60
2022-11-05T20:09:21.697Z,7.80
2022-11-05T20:11:53.702Z,11.60
2022-11-05T20:14:21.960Z,13.00
2022-11-05T20:16:51.020Z,15.40
2022-11-05T20:19:22.082Z,16.10
2022-11-05T20:21:50.473Z,17.80
2022-11-05T20:24:25.065Z,18.30
2022-11-05T20:26:54.893Z,17.70
2022-11-05T20:29:29.034Z,18.00
2022-11-05T20:31:58.814Z,19.90
2022-11-05T20:34:26.859Z,21.00
2022-11-05T20:36:54.963Z,23.20
2022-11-05T20:39:24.393Z,25.30
2022-11-05T20:41:52.808Z,25.30
2022-11-05T20:44:21.132Z,26.40
2022-11-05T20:46:49.492Z,26.50
2022-11-05T20:49:22.518Z,25.50
2022-11-05T20:51:53.122Z,26.00
2022-11-05T20:54:21.498Z,27.10
2022-11-05T20:56:50.923Z,28.70
2022-11-05T20:59:19.408Z,33.10
2022-11-05T21:01:48.198Z,40.80
2022-11-05T21:04:16.322Z,47.20
2022-11-05T21:06:44.364Z,48.70
2022-11-05T21:09:12.626Z,49.40
2022-11-05T21:11:58.106Z,49.00
2022-11-05T21:14:27.492Z,49.70
2022-11-05T21:16:55.513Z,52.30
2022-11-05T21:19:24.342Z,54.30
2022-11-05T21:21:52.320Z,56.10
2022-11-05T21:24:20.282Z,56.60
2022-11-05T21:26:49.866Z,56.30
2022-11-05T21:29:18.190Z,56.10
2022-11-05T21:31:47.691Z,57.60
2022-11-05T21:34:16.061Z,67.10
2022-11-05T21:36:44.412Z,70.30
2022-11-05T21:39:13.815Z,63.60
2022-11-05T21:41:42.616Z,65.90
2022-11-05T21:44:10.779Z,64.30
2022-11-05T21:46:38.821Z,63.50
2022-11-05T21:49:08.359Z,63.70
2022-11-05T21:51:53.850Z,63.30
2022-11-05T21:54:39.405Z,62.70
2022-11-05T21:57:32.395Z,63.70
2022-11-05T22:00:01.549Z,64.70
