createdAt,value
2018-03-30T00:02:16.006Z,99.90
2018-03-30T00:04:43.585Z,99.90
2018-03-30T00:07:11.118Z,99.90
2018-03-30T00:09:50.593Z,99.90
2018-03-30T00:12:18.130Z,99.90
2018-03-30T00:14:45.651Z,99.90
2018-03-30T00:17:13.189Z,99.90
2018-03-30T00:19:40.715Z,99.90
2018-03-30T00:22:08.250Z,99.90
2018-03-30T00:24:36.567Z,99.90
2018-03-30T00:27:04.096Z,99.90
2018-03-30T00:29:32.378Z,99.90
2018-03-30T00:32:00.686Z,99.90
2018-03-30T00:34:28.203Z,99.90
2018-03-30T00:36:56.485Z,99.90
2018-03-30T00:39:24.791Z,99.90
2018-03-30T00:41:52.311Z,99.90
2018-03-30T00:44:19.838Z,99.90
2018-03-30T00:46:47.354Z,99.90
2018-03-30T00:49:14.913Z,99.90
2018-03-30T00:51:43.193Z,99.90
2018-03-30T00:54:10.778Z,99.90
2018-03-30T00:56:38.298Z,99.90
2018-03-30T00:59:06.600Z,99.90
2018-03-30T01:01:34.125Z,99.90
2018-03-30T01:04:01.739Z,99.90
2018-03-30T01:06:29.301Z,99.90
2018-03-30T01:08:56.847Z,99.90
2018-03-30T01:11:24.430Z,99.90
2018-03-30T01:13:51.941Z,99.90
2018-03-30T01:16:19.477Z,99.90
2018-03-30T01:18:46.998Z,99.90
2018-03-30T01:21:14.538Z,99.90
2018-03-30T01:23:42.850Z,99.90
2018-03-30T01:26:10.384Z,99.90
2018-03-30T01:28:37.915Z,99.90
2018-03-30T01:31:05.450Z,99.90
2018-03-30T01:33:32.966Z,99.90
2018-03-30T01:36:01.272Z,99.90
2018-03-30T01:38:28.785Z,99.90
2018-03-30T01:40:57.089Z,99.90
2018-03-30T01:43:24.602Z,99.90
2018-03-30T01:45:52.141Z,99.90
2018-03-30T01:48:19.654Z,99.90
2018-03-30T01:50:47.938Z,99.90
2018-03-30T01:53:15.474Z,99.90
2018-03-30T01:55:42.985Z,99.90
2018-03-30T01:58:10.565Z,99.90
2018-03-30T02:00:38.054Z,99.90
2018-03-30T02:03:05.668Z,99.90
2018-03-30T02:05:33.222Z,99.90
2018-03-30T02:08:00.755Z,99.90
2018-03-30T02:10:29.066Z,99.90
2018-03-30T02:12:56.598Z,99.90
2018-03-30T02:15:24.872Z,99.90
2018-03-30T02:17:53.178Z,99.90
2018-03-30T02:20:20.698Z,99.90
2018-03-30T02:22:49.008Z,99.90
2018-03-30T02:25:16.525Z,99.90
2018-03-30T02:27:44.141Z,99.90
2018-03-30T02:30:11.678Z,99.90
2018-03-30T02:32:39.957Z,99.90
2018-03-30T02:35:07.490Z,99.90
2018-03-30T02:37:35.109Z,99.90
2018-03-30T02:40:02.642Z,99.90
2018-03-30T02:42:30.158Z,99.90
2018-03-30T02:44:57.701Z,99.90
2018-03-30T02:47:25.216Z,99.90
2018-03-30T02:49:53.518Z,99.90
2018-03-30T02:52:21.037Z,99.90
2018-03-30T02:54:49.343Z,99.90
2018-03-30T02:57:16.871Z,99.90
2018-03-30T02:59:44.418Z,99.90
2018-03-30T03:02:11.939Z,99.90
2018-03-30T03:04:39.460Z,99.90
2018-03-30T03:07:07.772Z,99.90
2018-03-30T03:09:35.285Z,99.90
2018-03-30T03:12:02.893Z,99.90
2018-03-30T03:14:30.459Z,99.90
2018-03-30T03:16:58.003Z,99.90
2018-03-30T03:19:25.519Z,99.90
2018-03-30T03:21:53.073Z,99.90
2018-03-30T03:24:20.603Z,99.90
2018-03-30T03:26:48.168Z,99.90
2018-03-30T03:29:15.726Z,99.90
2018-03-30T03:31:43.291Z,99.90
2018-03-30T03:34:10.801Z,99.90
2018-03-30T03:36:38.409Z,99.90
2018-03-30T03:39:05.970Z,99.90
2018-03-30T03:41:33.497Z,99.90
2018-03-30T03:44:01.818Z,99.90
2018-03-30T03:46:29.361Z,99.90
2018-03-30T03:48:56.878Z,99.90
2018-03-30T03:51:24.395Z,99.90
2018-03-30T03:53:51.930Z,99.90
2018-03-30T03:56:19.447Z,99.90
2018-03-30T03:58:46.986Z,99.90
2018-03-30T04:01:14.537Z,99.90
2018-03-30T04:03:42.101Z,99.90
2018-03-30T04:06:09.615Z,99.90
2018-03-30T04:08:37.221Z,99.90
2018-03-30T04:11:04.742Z,99.90
2018-03-30T04:13:33.045Z,99.90
2018-03-30T04:16:00.578Z,99.90
2018-03-30T04:18:28.195Z,99.90
2018-03-30T04:20:55.710Z,99.90
2018-03-30T04:23:24.023Z,99.90
2018-03-30T04:25:51.560Z,99.90
2018-03-30T04:28:19.842Z,99.90
2018-03-30T04:30:47.424Z,99.90
2018-03-30T04:33:14.940Z,99.90
2018-03-30T04:35:43.241Z,99.90
2018-03-30T04:38:10.769Z,99.90
2018-03-30T04:40:39.077Z,99.90
2018-03-30T04:43:06.594Z,99.90
2018-03-30T04:45:34.221Z,99.90
2018-03-30T04:48:01.822Z,99.90
2018-03-30T04:50:29.445Z,99.90
2018-03-30T04:52:56.964Z,99.90
2018-03-30T04:55:25.273Z,99.90
2018-03-30T04:57:52.790Z,99.90
2018-03-30T05:00:20.311Z,99.90
2018-03-30T05:02:47.854Z,99.90
2018-03-30T05:05:15.377Z,99.90
2018-03-30T05:07:42.919Z,99.90
2018-03-30T05:10:10.436Z,99.90
2018-03-30T05:12:37.971Z,99.90
2018-03-30T05:15:06.257Z,99.90
2018-03-30T05:17:34.661Z,99.90
2018-03-30T05:20:02.185Z,99.90
2018-03-30T05:22:30.500Z,99.90
2018-03-30T05:24:58.012Z,99.90
2018-03-30T05:27:25.551Z,99.90
2018-03-30T05:29:53.074Z,99.90
2018-03-30T05:32:20.620Z,99.90
2018-03-30T05:34:48.902Z,99.90
2018-03-30T05:37:17.185Z,99.90
2018-03-30T05:39:44.777Z,99.90
2018-03-30T05:42:12.314Z,99.90
2018-03-30T05:44:39.894Z,99.90
2018-03-30T05:47:07.450Z,99.90
2018-03-30T05:49:34.982Z,99.90
2018-03-30T05:52:03.265Z,99.90
2018-03-30T05:54:31.769Z,99.90
2018-03-30T05:56:59.285Z,99.90
2018-03-30T05:59:26.822Z,99.90
2018-03-30T06:01:54.349Z,99.90
2018-03-30T06:04:21.885Z,99.90
2018-03-30T06:06:50.175Z,99.90
2018-03-30T06:09:17.717Z,99.90
2018-03-30T06:11:46.001Z,99.90
2018-03-30T06:14:13.546Z,99.90
2018-03-30T06:16:41.835Z,99.90
2018-03-30T06:19:10.153Z,99.90
2018-03-30T06:21:37.810Z,99.90
2018-03-30T06:24:05.330Z,99.90
2018-03-30T06:26:33.639Z,99.90
2018-03-30T06:29:01.158Z,99.90
2018-03-30T06:31:28.710Z,99.90
2018-03-30T06:33:56.242Z,99.90
2018-03-30T06:36:23.789Z,99.90
2018-03-30T06:38:51.310Z,99.90
2018-03-30T06:41:18.849Z,99.90
2018-03-30T06:43:46.373Z,99.90
2018-03-30T06:46:13.919Z,99.90
2018-03-30T06:48:42.314Z,99.90
2018-03-30T06:51:09.853Z,99.90
2018-03-30T06:53:37.378Z,99.90
2018-03-30T06:56:04.924Z,99.90
2018-03-30T06:58:32.449Z,99.90
2018-03-30T07:01:00.018Z,99.90
2018-03-30T07:03:27.537Z,99.90
2018-03-30T07:05:55.840Z,99.90
2018-03-30T07:08:23.413Z,99.90
2018-03-30T07:10:50.974Z,99.90
2018-03-30T07:13:18.513Z,99.90
2018-03-30T07:15:46.790Z,99.90
2018-03-30T07:18:14.375Z,99.90
2018-03-30T07:20:41.894Z,99.90
2018-03-30T07:23:10.215Z,99.90
2018-03-30T07:25:37.747Z,99.90
2018-03-30T07:28:05.338Z,99.90
2018-03-30T07:30:32.857Z,99.90
2018-03-30T07:33:01.166Z,99.90
2018-03-30T07:35:28.686Z,99.90
2018-03-30T07:37:56.221Z,99.90
2018-03-30T07:40:23.753Z,99.90
2018-03-30T07:42:51.290Z,99.90
2018-03-30T07:45:18.803Z,99.90
2018-03-30T07:47:46.346Z,99.90
2018-03-30T07:50:13.868Z,99.90
2018-03-30T07:52:42.178Z,99.90
2018-03-30T07:55:09.705Z,99.90
2018-03-30T07:57:38.117Z,99.90
2018-03-30T08:00:05.681Z,99.90
2018-03-30T08:02:33.202Z,99.90
2018-03-30T08:05:01.507Z,99.90
2018-03-30T08:07:29.028Z,99.90
2018-03-30T08:09:57.334Z,99.90
2018-03-30T08:12:24.857Z,99.90
2018-03-30T08:14:52.479Z,99.90
2018-03-30T08:17:19.997Z,99.90
2018-03-30T08:19:48.300Z,99.90
2018-03-30T08:22:15.817Z,99.90
2018-03-30T08:24:44.129Z,99.90
2018-03-30T08:27:11.657Z,99.90
2018-03-30T08:29:39.278Z,99.90
2018-03-30T08:32:06.799Z,99.90
2018-03-30T08:34:35.112Z,99.90
2018-03-30T08:37:02.643Z,99.90
2018-03-30T08:39:30.950Z,99.90
2018-03-30T08:41:58.485Z,99.90
2018-03-30T08:44:26.792Z,99.90
2018-03-30T08:46:54.318Z,99.90
2018-03-30T08:49:22.661Z,99.90
2018-03-30T08:51:50.194Z,99.90
2018-03-30T08:54:17.718Z,99.90
2018-03-30T08:56:46.029Z,99.90
2018-03-30T08:59:13.554Z,99.90
2018-03-30T09:01:41.862Z,99.90
2018-03-30T09:04:09.390Z,99.90
2018-03-30T09:06:37.724Z,99.90
2018-03-30T09:09:06.050Z,99.90
2018-03-30T09:11:34.353Z,99.90
2018-03-30T09:14:01.900Z,99.90
2018-03-30T09:16:30.309Z,99.90
2018-03-30T09:18:57.864Z,99.90
2018-03-30T09:21:25.396Z,99.90
2018-03-30T09:23:53.677Z,99.90
2018-03-30T09:26:22.093Z,99.90
2018-03-30T09:28:49.609Z,99.90
2018-03-30T09:31:17.971Z,99.90
2018-03-30T09:33:45.461Z,99.90
2018-03-30T09:36:13.770Z,99.90
2018-03-30T09:38:41.297Z,99.90
2018-03-30T09:41:09.613Z,99.90
2018-03-30T09:43:37.131Z,99.90
2018-03-30T09:46:04.733Z,99.90
2018-03-30T09:48:32.290Z,99.90
2018-03-30T09:50:59.810Z,92.00
2018-03-30T09:53:27.350Z,99.90
2018-03-30T09:55:54.871Z,99.90
2018-03-30T09:58:22.424Z,99.90
2018-03-30T10:00:49.942Z,99.90
2018-03-30T10:03:17.553Z,99.90
2018-03-30T10:05:45.069Z,96.90
2018-03-30T10:08:12.673Z,99.90
2018-03-30T10:10:40.245Z,99.90
2018-03-30T10:13:07.785Z,99.90
2018-03-30T10:15:35.306Z,99.60
2018-03-30T10:18:02.851Z,99.90
2018-03-30T10:20:30.374Z,97.50
2018-03-30T10:22:57.911Z,88.90
2018-03-30T10:25:26.198Z,78.70
2018-03-30T10:27:53.752Z,78.50
2018-03-30T10:30:22.092Z,83.90
2018-03-30T10:32:49.621Z,83.90
2018-03-30T10:35:17.159Z,81.30
2018-03-30T10:37:44.683Z,91.10
2018-03-30T10:40:12.225Z,83.90
2018-03-30T10:42:39.745Z,86.10
2018-03-30T10:45:07.287Z,88.50
2018-03-30T10:47:35.862Z,64.20
2018-03-30T10:50:03.611Z,64.20
2018-03-30T10:52:31.131Z,81.70
2018-03-30T10:54:58.694Z,78.60
2018-03-30T10:57:26.258Z,68.60
2018-03-30T10:59:53.790Z,64.50
2018-03-30T11:02:22.097Z,59.70
2018-03-30T11:04:49.658Z,59.60
2018-03-30T11:07:17.174Z,60.40
2018-03-30T11:09:44.736Z,64.50
2018-03-30T11:12:13.057Z,73.30
2018-03-30T11:14:40.569Z,73.20
2018-03-30T11:17:08.173Z,69.40
2018-03-30T11:19:35.691Z,72.60
2018-03-30T11:22:03.226Z,80.30
2018-03-30T11:24:30.737Z,76.30
2018-03-30T11:26:59.044Z,59.70
2018-03-30T11:29:26.557Z,59.60
2018-03-30T11:31:54.864Z,70.70
2018-03-30T11:34:22.380Z,69.80
2018-03-30T11:36:49.909Z,64.10
2018-03-30T11:39:17.421Z,69.60
2018-03-30T11:41:45.726Z,99.80
2018-03-30T11:44:13.303Z,99.90
2018-03-30T11:46:40.861Z,95.90
2018-03-30T11:49:08.375Z,83.60
2018-03-30T11:51:35.985Z,93.30
2018-03-30T11:54:03.502Z,99.90
2018-03-30T11:56:31.825Z,95.30
2018-03-30T11:58:59.365Z,94.90
2018-03-30T12:01:26.877Z,86.70
2018-03-30T12:03:54.429Z,90.50
2018-03-30T12:06:21.945Z,88.60
2018-03-30T12:08:49.478Z,87.90
2018-03-30T12:11:16.998Z,93.70
2018-03-30T12:13:44.546Z,81.20
2018-03-30T12:16:12.057Z,73.80
2018-03-30T12:18:40.373Z,59.30
2018-03-30T12:21:07.943Z,59.30
2018-03-30T12:23:35.503Z,66.10
2018-03-30T12:26:03.020Z,80.50
2018-03-30T12:28:31.325Z,69.60
2018-03-30T12:30:58.848Z,68.50
2018-03-30T12:33:26.433Z,72.00
2018-03-30T12:35:54.709Z,90.00
2018-03-30T12:38:23.120Z,76.80
2018-03-30T12:40:50.631Z,75.20
2018-03-30T12:43:18.162Z,81.70
2018-03-30T12:45:45.676Z,78.50
2018-03-30T12:48:13.972Z,88.50
2018-03-30T12:50:41.491Z,88.30
2018-03-30T12:53:09.006Z,82.80
2018-03-30T12:55:36.541Z,95.40
2018-03-30T12:58:04.059Z,99.90
2018-03-30T13:00:32.360Z,81.70
2018-03-30T13:03:00.647Z,76.40
2018-03-30T13:05:28.944Z,72.60
2018-03-30T13:07:56.462Z,72.40
2018-03-30T13:10:23.997Z,86.80
2018-03-30T13:12:51.509Z,99.40
2018-03-30T13:15:19.808Z,93.10
2018-03-30T13:17:47.329Z,93.10
2018-03-30T13:20:14.861Z,79.40
2018-03-30T13:22:42.374Z,91.80
2018-03-30T13:25:10.666Z,99.90
2018-03-30T13:27:38.181Z,99.90
2018-03-30T13:30:05.725Z,99.90
2018-03-30T13:32:33.241Z,99.90
2018-03-30T13:35:00.774Z,93.40
2018-03-30T13:37:29.098Z,93.70
2018-03-30T13:39:56.609Z,93.70
2018-03-30T13:42:24.140Z,91.70
2018-03-30T13:44:51.654Z,99.90
2018-03-30T13:47:19.238Z,87.00
2018-03-30T13:49:46.754Z,79.40
2018-03-30T13:52:24.999Z,82.40
2018-03-30T13:54:52.517Z,81.90
2018-03-30T13:57:24.942Z,87.40
2018-03-30T13:59:53.326Z,87.10
2018-03-30T14:02:27.308Z,96.60
2018-03-30T14:07:58.441Z,93.20
2018-03-30T14:13:18.196Z,99.90
2018-03-30T14:15:50.374Z,99.90
2018-03-30T14:18:25.610Z,92.00
2018-03-30T14:21:04.802Z,95.50
2018-03-30T14:23:33.106Z,91.90
2018-03-30T14:26:06.522Z,91.90
2018-03-30T14:28:34.781Z,96.60
2018-03-30T14:33:52.767Z,92.70
2018-03-30T14:36:28.822Z,91.80
2018-03-30T14:38:57.310Z,95.50
2018-03-30T14:41:24.822Z,81.60
2018-03-30T14:44:03.797Z,92.60
2018-03-30T14:46:34.119Z,93.10
2018-03-30T14:49:05.479Z,84.50
2018-03-30T14:54:34.821Z,83.20
2018-03-30T14:57:09.805Z,83.20
2018-03-30T14:59:38.959Z,93.10
2018-03-30T15:02:14.901Z,93.10
2018-03-30T15:04:55.852Z,81.70
2018-03-30T15:07:29.786Z,84.90
2018-03-30T15:10:15.125Z,72.60
2018-03-30T15:12:46.036Z,73.70
2018-03-30T15:15:34.324Z,73.60
2018-03-30T15:18:06.450Z,86.40
2018-03-30T15:20:36.412Z,87.80
2018-03-30T15:23:09.960Z,85.90
2018-03-30T15:25:39.096Z,91.00
2018-03-30T15:28:24.901Z,91.80
2018-03-30T15:31:08.202Z,91.30
2018-03-30T15:33:37.350Z,76.30
2018-03-30T15:39:08.206Z,80.10
2018-03-30T15:41:44.401Z,85.60
2018-03-30T15:44:11.916Z,86.70
2018-03-30T15:46:43.351Z,91.10
2018-03-30T15:49:11.665Z,77.10
2018-03-30T15:51:40.910Z,77.20
2018-03-30T15:54:08.119Z,94.50
2018-03-30T15:56:36.373Z,97.60
2018-03-30T15:59:03.952Z,92.10
2018-03-30T16:01:31.518Z,99.90
2018-03-30T16:03:59.076Z,99.90
2018-03-30T16:06:26.641Z,99.90
2018-03-30T16:08:54.206Z,99.90
2018-03-30T16:11:38.454Z,99.90
2018-03-30T16:14:06.005Z,99.90
2018-03-30T16:16:33.578Z,99.90
2018-03-30T16:19:00.592Z,99.90
2018-03-30T16:21:28.406Z,99.90
2018-03-30T16:23:55.439Z,99.90
2018-03-30T16:26:22.487Z,99.90
2018-03-30T16:28:49.539Z,99.90
2018-03-30T16:31:16.601Z,99.90
2018-03-30T16:33:43.616Z,99.90
2018-03-30T16:36:11.411Z,99.90
2018-03-30T16:38:38.453Z,99.90
2018-03-30T16:41:05.488Z,99.90
2018-03-30T16:43:32.553Z,99.90
2018-03-30T16:45:59.578Z,99.90
2018-03-30T16:48:26.647Z,99.90
2018-03-30T16:50:53.676Z,99.90
2018-03-30T16:53:20.722Z,99.90
2018-03-30T16:55:47.749Z,99.90
2018-03-30T16:58:14.841Z,99.90
2018-03-30T17:00:41.892Z,99.90
2018-03-30T17:03:09.002Z,99.90
2018-03-30T17:05:36.094Z,99.90
2018-03-30T17:08:03.138Z,99.90
2018-03-30T17:10:30.161Z,99.90
2018-03-30T17:12:57.969Z,99.90
2018-03-30T17:15:24.996Z,99.90
2018-03-30T17:17:52.037Z,99.90
2018-03-30T17:20:19.101Z,99.90
2018-03-30T17:22:46.141Z,99.90
2018-03-30T17:25:13.171Z,99.90
2018-03-30T17:27:40.981Z,99.90
2018-03-30T17:30:08.008Z,99.90
2018-03-30T17:32:35.074Z,99.90
2018-03-30T17:35:02.107Z,99.90
2018-03-30T17:37:29.187Z,99.90
2018-03-30T17:39:57.126Z,99.90
2018-03-30T17:42:24.166Z,99.90
2018-03-30T17:44:52.064Z,99.90
2018-03-30T17:47:19.106Z,99.90
2018-03-30T17:49:46.152Z,99.90
2018-03-30T17:52:13.174Z,99.90
2018-03-30T17:54:40.990Z,99.90
2018-03-30T17:57:08.015Z,99.90
2018-03-30T17:59:35.058Z,99.90
2018-03-30T18:02:02.108Z,99.90
2018-03-30T18:04:29.906Z,99.90
2018-03-30T18:06:56.929Z,99.90
2018-03-30T18:09:23.988Z,99.90
2018-03-30T18:11:51.042Z,99.90
2018-03-30T18:14:18.085Z,99.90
2018-03-30T18:16:45.106Z,99.90
2018-03-30T18:19:12.915Z,99.90
2018-03-30T18:21:39.934Z,99.90
2018-03-30T18:24:07.747Z,99.90
2018-03-30T18:26:34.770Z,99.90
2018-03-30T18:29:01.923Z,99.90
2018-03-30T18:31:28.953Z,99.90
2018-03-30T18:33:55.978Z,99.90
2018-03-30T18:36:23.787Z,99.90
2018-03-30T18:38:50.814Z,99.90
2018-03-30T18:41:17.881Z,99.90
2018-03-30T18:43:44.902Z,99.90
2018-03-30T18:46:12.721Z,99.90
2018-03-30T18:48:39.737Z,99.90
2018-03-30T18:51:06.775Z,99.90
2018-03-30T18:53:33.794Z,99.90
2018-03-30T18:56:00.846Z,99.90
2018-03-30T18:58:28.644Z,99.90
2018-03-30T19:00:55.695Z,99.90
2018-03-30T19:03:22.758Z,99.90
2018-03-30T19:05:49.902Z,99.90
2018-03-30T19:08:16.932Z,99.90
2018-03-30T19:10:43.980Z,99.90
2018-03-30T19:13:11.050Z,99.90
2018-03-30T19:15:38.102Z,99.90
2018-03-30T19:18:05.166Z,99.90
2018-03-30T19:20:32.408Z,99.90
2018-03-30T19:22:59.432Z,99.90
2018-03-30T19:25:26.498Z,99.90
2018-03-30T19:27:53.540Z,99.90
2018-03-30T19:30:20.579Z,99.90
2018-03-30T19:32:47.633Z,99.90
2018-03-30T19:35:14.649Z,99.90
2018-03-30T19:37:42.453Z,99.90
2018-03-30T19:40:09.469Z,99.90
2018-03-30T19:42:37.277Z,99.90
2018-03-30T19:45:04.306Z,99.90
2018-03-30T19:47:31.345Z,99.90
2018-03-30T19:49:59.130Z,99.90
2018-03-30T19:52:26.196Z,99.90
2018-03-30T19:54:53.212Z,99.90
2018-03-30T19:57:21.109Z,99.90
2018-03-30T19:59:48.134Z,99.90
2018-03-30T20:02:15.937Z,99.90
2018-03-30T20:04:42.971Z,99.90
2018-03-30T20:07:10.024Z,99.90
2018-03-30T20:09:37.050Z,99.90
2018-03-30T20:12:04.121Z,99.90
2018-03-30T20:14:31.172Z,99.90
2018-03-30T20:16:58.197Z,99.90
2018-03-30T20:19:25.246Z,99.90
2018-03-30T20:21:52.276Z,99.90
2018-03-30T20:24:20.086Z,99.90
2018-03-30T20:26:47.104Z,99.90
2018-03-30T20:29:14.165Z,99.90
2018-03-30T20:31:41.196Z,99.90
2018-03-30T20:34:09.005Z,99.90
2018-03-30T20:36:36.040Z,99.90
2018-03-30T20:39:03.094Z,99.90
2018-03-30T20:41:30.139Z,99.90
2018-03-30T20:43:57.187Z,99.90
2018-03-30T20:46:24.214Z,99.90
2018-03-30T20:48:52.018Z,99.90
2018-03-30T20:51:19.045Z,99.90
2018-03-30T20:53:46.076Z,99.90
2018-03-30T20:56:13.120Z,99.90
2018-03-30T20:58:41.523Z,99.90
2018-03-30T21:01:08.575Z,99.90
2018-03-30T21:03:35.598Z,99.90
2018-03-30T21:06:03.405Z,99.90
2018-03-30T21:08:30.477Z,99.90
2018-03-30T21:10:57.482Z,99.90
2018-03-30T21:13:24.510Z,99.90
2018-03-30T21:15:51.589Z,99.90
2018-03-30T21:18:18.617Z,99.90
2018-03-30T21:20:45.660Z,99.90
2018-03-30T21:23:13.444Z,99.90
2018-03-30T21:25:40.481Z,99.90
2018-03-30T21:28:07.602Z,99.90
2018-03-30T21:30:34.611Z,99.90
2018-03-30T21:33:01.631Z,99.90
2018-03-30T21:35:28.693Z,99.90
2018-03-30T21:37:55.751Z,99.90
2018-03-30T21:40:22.777Z,99.90
2018-03-30T21:42:49.857Z,99.90
2018-03-30T21:45:16.883Z,99.90
2018-03-30T21:47:43.928Z,99.90
2018-03-30T21:50:10.957Z,99.90
2018-03-30T21:52:38.778Z,99.90
2018-03-30T21:55:05.834Z,99.90
2018-03-30T21:57:32.857Z,99.90
2018-03-30T21:59:59.889Z,99.90
2018-03-30T22:02:26.947Z,99.90
2018-03-30T22:04:53.964Z,99.90
2018-03-30T22:07:21.774Z,99.90
2018-03-30T22:09:48.816Z,99.90
2018-03-30T22:12:15.971Z,99.90
2018-03-30T22:14:43.003Z,99.90
2018-03-30T22:17:10.031Z,99.90
2018-03-30T22:19:37.847Z,99.90
2018-03-30T22:22:04.980Z,99.90
2018-03-30T22:24:32.030Z,99.90
2018-03-30T22:26:59.056Z,99.90
2018-03-30T22:29:26.101Z,99.90
2018-03-30T22:31:53.125Z,99.90
2018-03-30T22:34:20.225Z,99.90
2018-03-30T22:36:47.240Z,99.90
2018-03-30T22:39:15.053Z,99.90
2018-03-30T22:41:42.087Z,99.90
2018-03-30T22:44:09.138Z,99.90
2018-03-30T22:46:36.161Z,99.90
2018-03-30T22:49:03.219Z,99.90
2018-03-30T22:51:30.282Z,99.90
2018-03-30T22:53:57.318Z,99.90
2018-03-30T22:56:24.337Z,99.90
2018-03-30T22:58:52.149Z,99.90
2018-03-30T23:01:19.168Z,99.90
2018-03-30T23:03:46.955Z,99.90
2018-03-30T23:06:13.993Z,99.90
2018-03-30T23:08:41.507Z,99.90
2018-03-30T23:11:09.337Z,99.90
2018-03-30T23:13:36.363Z,99.90
2018-03-30T23:16:03.404Z,99.90
2018-03-30T23:18:31.185Z,99.90
2018-03-30T23:20:58.230Z,99.90
2018-03-30T23:23:25.278Z,99.90
2018-03-30T23:25:52.346Z,99.90
2018-03-30T23:28:19.369Z,99.90
2018-03-30T23:30:47.174Z,99.90
2018-03-30T23:33:14.193Z,99.90
2018-03-30T23:35:41.252Z,99.90
2018-03-30T23:38:08.269Z,99.90
2018-03-30T23:40:36.077Z,99.90
2018-03-30T23:43:03.102Z,99.90
2018-03-30T23:45:30.150Z,99.90
2018-03-30T23:47:57.181Z,99.90
2018-03-30T23:50:25.095Z,99.90
2018-03-30T23:52:52.121Z,99.90
2018-03-30T23:55:19.193Z,99.90
2018-03-30T23:57:46.243Z,99.90
