createdAt,value
2018-05-11T00:01:36.178Z,63.67
2018-05-11T00:04:04.524Z,63.78
2018-05-11T00:06:32.847Z,64.04
2018-05-11T00:09:01.197Z,64.34
2018-05-11T00:11:29.525Z,64.69
2018-05-11T00:13:57.874Z,64.89
2018-05-11T00:16:26.205Z,65.37
2018-05-11T00:18:54.569Z,66.01
2018-05-11T00:21:22.897Z,66.07
2018-05-11T00:23:51.249Z,66.16
2018-05-11T00:26:19.584Z,66.17
2018-05-11T00:28:47.934Z,66.87
2018-05-11T00:31:16.267Z,66.90
2018-05-11T00:33:44.633Z,67.17
2018-05-11T00:36:12.968Z,67.47
2018-05-11T00:38:41.329Z,67.94
2018-05-11T00:41:09.658Z,68.51
2018-05-11T00:43:38.010Z,68.42
2018-05-11T00:46:06.357Z,68.61
2018-05-11T00:48:34.708Z,68.93
2018-05-11T00:51:03.044Z,69.35
2018-05-11T00:53:31.396Z,69.37
2018-05-11T00:55:59.732Z,69.38
2018-05-11T00:58:28.085Z,69.33
2018-05-11T01:00:56.417Z,69.48
2018-05-11T01:03:24.770Z,69.43
2018-05-11T01:05:53.101Z,69.50
2018-05-11T01:08:21.454Z,69.50
2018-05-11T01:10:49.785Z,69.20
2018-05-11T01:13:18.145Z,69.21
2018-05-11T01:15:46.481Z,69.37
2018-05-11T01:18:14.833Z,69.25
2018-05-11T01:20:43.164Z,69.29
2018-05-11T01:23:11.517Z,69.29
2018-05-11T01:25:39.855Z,69.12
2018-05-11T01:28:08.353Z,69.30
2018-05-11T01:30:36.686Z,69.13
2018-05-11T01:33:05.041Z,69.02
2018-05-11T01:35:33.381Z,69.30
2018-05-11T01:38:01.738Z,69.58
2018-05-11T01:40:30.097Z,69.63
2018-05-11T01:42:58.424Z,69.73
2018-05-11T01:45:26.785Z,69.77
2018-05-11T01:47:55.126Z,69.70
2018-05-11T01:50:23.480Z,69.59
2018-05-11T01:52:51.817Z,69.91
2018-05-11T01:55:20.173Z,69.83
2018-05-11T01:57:48.500Z,69.97
2018-05-11T02:00:16.864Z,69.71
2018-05-11T02:02:45.197Z,69.84
2018-05-11T02:05:13.562Z,69.62
2018-05-11T02:07:41.903Z,69.55
2018-05-11T02:10:10.265Z,69.35
2018-05-11T02:12:38.601Z,69.33
2018-05-11T02:15:06.953Z,69.02
2018-05-11T02:17:35.288Z,68.82
2018-05-11T02:20:03.649Z,69.08
2018-05-11T02:22:31.981Z,68.75
2018-05-11T02:25:00.332Z,69.12
2018-05-11T02:27:28.664Z,69.03
2018-05-11T02:29:57.020Z,68.93
2018-05-11T02:32:25.363Z,68.80
2018-05-11T02:34:53.723Z,68.92
2018-05-11T02:37:22.060Z,68.89
2018-05-11T02:39:50.416Z,68.68
2018-05-11T02:42:18.756Z,68.92
2018-05-11T02:44:47.109Z,69.46
2018-05-11T02:47:15.445Z,69.59
2018-05-11T02:49:43.805Z,69.71
2018-05-11T02:52:12.136Z,69.89
2018-05-11T02:54:40.500Z,69.74
2018-05-11T02:57:08.842Z,69.79
2018-05-11T02:59:37.196Z,69.69
2018-05-11T03:02:05.532Z,69.86
2018-05-11T03:04:33.889Z,69.85
2018-05-11T03:07:02.224Z,69.95
2018-05-11T03:09:30.584Z,69.90
2018-05-11T03:11:58.927Z,69.65
2018-05-11T03:14:27.273Z,69.78
2018-05-11T03:16:55.609Z,69.81
2018-05-11T03:19:23.967Z,69.80
2018-05-11T03:21:52.297Z,69.60
2018-05-11T03:24:20.656Z,69.76
2018-05-11T03:26:48.996Z,69.55
2018-05-11T03:29:17.352Z,69.79
2018-05-11T03:31:45.689Z,69.69
2018-05-11T03:34:14.053Z,70.17
2018-05-11T03:36:42.395Z,70.05
2018-05-11T03:39:10.758Z,70.17
2018-05-11T03:41:39.115Z,70.35
2018-05-11T03:44:07.449Z,70.94
2018-05-11T03:46:35.811Z,70.80
2018-05-11T03:49:04.143Z,70.77
2018-05-11T03:51:32.497Z,70.56
2018-05-11T03:54:00.828Z,70.45
2018-05-11T03:56:29.186Z,70.43
2018-05-11T03:58:57.530Z,70.50
2018-05-11T04:01:37.868Z,70.47
2018-05-11T04:04:18.009Z,70.46
2018-05-11T04:09:49.608Z,70.59
2018-05-11T04:12:17.941Z,70.42
2018-05-11T04:14:46.292Z,70.12
2018-05-11T04:17:14.620Z,70.38
2018-05-11T04:19:42.974Z,70.26
2018-05-11T04:22:11.300Z,70.42
2018-05-11T04:24:39.660Z,70.25
2018-05-11T04:27:07.993Z,70.59
2018-05-11T04:29:36.335Z,71.09
2018-05-11T04:32:04.685Z,71.23
2018-05-11T04:34:33.018Z,71.33
2018-05-11T04:37:01.369Z,71.65
2018-05-11T04:39:29.709Z,70.95
2018-05-11T04:41:58.065Z,70.19
2018-05-11T04:44:26.397Z,70.90
2018-05-11T04:46:54.744Z,70.88
2018-05-11T04:49:23.076Z,70.51
2018-05-11T04:51:51.429Z,71.11
2018-05-11T04:54:19.761Z,71.20
2018-05-11T04:56:48.120Z,71.02
2018-05-11T04:59:16.453Z,71.16
2018-05-11T05:01:44.806Z,71.12
2018-05-11T05:04:13.137Z,70.81
2018-05-11T05:06:41.489Z,70.49
2018-05-11T05:09:09.824Z,70.44
2018-05-11T05:11:38.177Z,70.29
2018-05-11T05:14:06.504Z,69.78
2018-05-11T05:16:34.870Z,69.34
2018-05-11T05:19:03.248Z,68.27
2018-05-11T05:21:31.556Z,68.10
2018-05-11T05:23:59.890Z,67.36
2018-05-11T05:26:28.246Z,68.39
2018-05-11T05:28:56.585Z,68.37
2018-05-11T05:31:24.945Z,68.76
2018-05-11T05:33:53.284Z,69.77
2018-05-11T05:36:21.632Z,70.53
2018-05-11T05:38:50.017Z,70.37
2018-05-11T05:41:18.328Z,70.45
2018-05-11T05:43:46.662Z,70.89
2018-05-11T05:46:15.007Z,70.39
2018-05-11T05:48:43.340Z,71.12
2018-05-11T05:51:11.696Z,70.96
2018-05-11T05:53:40.069Z,70.70
2018-05-11T05:56:08.434Z,70.99
2018-05-11T05:58:36.789Z,70.31
2018-05-11T06:01:05.120Z,70.46
2018-05-11T06:03:33.452Z,70.16
2018-05-11T06:06:01.826Z,69.76
2018-05-11T06:08:30.144Z,70.22
2018-05-11T06:10:58.534Z,70.04
2018-05-11T06:13:26.853Z,70.18
2018-05-11T06:15:55.225Z,70.10
2018-05-11T06:18:23.552Z,70.10
2018-05-11T06:20:51.913Z,69.62
2018-05-11T06:23:20.252Z,68.86
2018-05-11T06:25:48.621Z,69.09
2018-05-11T06:28:16.957Z,69.06
2018-05-11T06:30:45.296Z,68.50
2018-05-11T06:33:13.656Z,68.54
2018-05-11T06:35:41.988Z,68.76
2018-05-11T06:38:10.339Z,67.78
2018-05-11T06:40:38.702Z,67.93
2018-05-11T06:43:07.041Z,68.05
2018-05-11T06:45:35.380Z,68.00
2018-05-11T06:48:03.728Z,67.70
2018-05-11T06:50:32.074Z,67.11
2018-05-11T06:53:00.429Z,66.69
2018-05-11T06:55:28.764Z,66.37
2018-05-11T06:57:57.116Z,66.53
2018-05-11T07:00:25.440Z,65.74
2018-05-11T07:02:53.791Z,65.75
2018-05-11T07:05:22.120Z,64.93
2018-05-11T07:07:50.524Z,65.13
2018-05-11T07:10:18.809Z,65.64
2018-05-11T07:12:47.165Z,65.92
2018-05-11T07:15:15.497Z,65.54
2018-05-11T07:17:43.857Z,65.29
2018-05-11T07:20:12.185Z,65.40
2018-05-11T07:22:40.545Z,64.72
2018-05-11T07:25:08.880Z,64.75
2018-05-11T07:27:37.233Z,64.26
2018-05-11T07:30:05.569Z,64.25
2018-05-11T07:32:33.930Z,64.76
2018-05-11T07:35:02.404Z,64.29
2018-05-11T07:37:30.648Z,63.41
2018-05-11T07:39:58.981Z,63.44
2018-05-11T07:42:27.352Z,63.25
2018-05-11T07:44:55.686Z,62.81
2018-05-11T07:47:24.040Z,62.98
2018-05-11T07:49:52.369Z,62.55
2018-05-11T07:52:20.715Z,61.98
2018-05-11T07:54:49.052Z,61.79
2018-05-11T07:57:17.400Z,62.01
2018-05-11T07:59:45.733Z,62.07
2018-05-11T08:02:14.117Z,61.59
2018-05-11T08:04:42.449Z,61.89
2018-05-11T08:07:10.806Z,61.32
2018-05-11T08:09:39.132Z,61.68
2018-05-11T08:12:07.489Z,61.29
2018-05-11T08:14:35.918Z,61.02
2018-05-11T08:17:04.165Z,60.73
2018-05-11T08:19:32.501Z,59.84
2018-05-11T08:22:00.858Z,60.42
2018-05-11T08:24:29.198Z,60.44
2018-05-11T08:26:57.602Z,60.46
2018-05-11T08:29:26.042Z,60.49
2018-05-11T08:31:54.380Z,59.76
2018-05-11T08:34:22.760Z,59.78
2018-05-11T08:36:51.088Z,60.52
2018-05-11T08:39:19.503Z,59.68
2018-05-11T08:41:47.836Z,58.82
2018-05-11T08:44:16.193Z,58.79
2018-05-11T08:46:44.559Z,58.64
2018-05-11T08:49:12.975Z,58.30
2018-05-11T08:51:41.350Z,57.51
2018-05-11T08:54:09.709Z,57.58
2018-05-11T08:56:38.065Z,56.85
2018-05-11T08:59:06.423Z,57.71
2018-05-11T09:01:34.764Z,56.40
2018-05-11T09:04:03.157Z,56.12
2018-05-11T09:06:31.510Z,55.92
2018-05-11T09:08:59.869Z,55.73
2018-05-11T09:11:28.201Z,55.71
2018-05-11T09:15:30.693Z,56.96
2018-05-11T09:17:59.048Z,57.04
2018-05-11T09:20:27.393Z,56.64
2018-05-11T09:22:55.746Z,56.68
2018-05-11T09:25:24.093Z,57.18
2018-05-11T09:27:52.836Z,57.05
2018-05-11T09:31:48.723Z,57.81
2018-05-11T09:34:17.064Z,56.18
2018-05-11T09:36:45.397Z,55.21
2018-05-11T09:39:13.753Z,54.65
2018-05-11T09:41:42.093Z,52.40
2018-05-11T09:44:10.448Z,52.56
2018-05-11T09:46:38.776Z,51.60
2018-05-11T09:49:07.137Z,51.66
2018-05-11T09:51:35.476Z,51.00
2018-05-11T09:54:03.826Z,51.99
2018-05-11T09:56:32.156Z,52.43
2018-05-11T09:59:00.521Z,54.09
2018-05-11T10:01:28.873Z,53.25
2018-05-11T10:03:57.289Z,53.95
2018-05-11T10:06:25.637Z,53.29
2018-05-11T10:08:53.989Z,53.01
2018-05-11T10:11:22.335Z,52.82
2018-05-11T10:13:50.696Z,53.44
2018-05-11T10:16:19.037Z,53.59
2018-05-11T10:18:47.426Z,54.52
2018-05-11T10:21:15.964Z,54.09
2018-05-11T10:23:44.392Z,54.03
2018-05-11T10:26:12.732Z,54.08
2018-05-11T10:28:41.158Z,52.67
2018-05-11T10:31:09.431Z,52.80
2018-05-11T10:33:37.787Z,52.56
2018-05-11T10:36:06.129Z,52.96
2018-05-11T10:38:34.489Z,53.22
2018-05-11T10:41:02.829Z,53.97
2018-05-11T10:43:31.190Z,54.14
2018-05-11T10:45:59.528Z,55.34
2018-05-11T10:48:27.893Z,54.89
2018-05-11T10:50:56.225Z,53.54
2018-05-11T10:53:24.586Z,52.96
2018-05-11T10:55:52.932Z,52.42
2018-05-11T10:58:21.306Z,52.69
2018-05-11T11:00:49.657Z,51.91
2018-05-11T11:03:18.371Z,52.72
2018-05-11T11:05:46.843Z,50.88
2018-05-11T11:08:16.423Z,50.15
2018-05-11T11:10:47.330Z,49.62
2018-05-11T11:13:15.711Z,48.84
2018-05-11T11:15:44.138Z,49.52
2018-05-11T11:18:12.530Z,48.84
2018-05-11T11:20:40.890Z,49.47
2018-05-11T11:23:09.241Z,50.63
2018-05-11T11:25:37.606Z,50.77
2018-05-11T11:28:05.942Z,50.38
2018-05-11T11:30:34.298Z,50.84
2018-05-11T11:33:02.640Z,50.56
2018-05-11T11:35:31.000Z,49.44
2018-05-11T11:37:59.337Z,49.62
2018-05-11T11:40:48.105Z,46.47
2018-05-11T11:43:16.455Z,47.66
2018-05-11T11:45:44.949Z,48.93
2018-05-11T11:48:13.285Z,49.36
2018-05-11T11:50:41.653Z,48.76
2018-05-11T11:53:09.997Z,47.75
2018-05-11T11:55:38.349Z,49.73
2018-05-11T11:58:06.688Z,49.74
2018-05-11T12:00:35.053Z,49.44
2018-05-11T12:03:03.389Z,49.97
2018-05-11T12:05:31.749Z,50.38
2018-05-11T12:08:00.095Z,50.83
2018-05-11T12:10:28.466Z,50.09
2018-05-11T12:12:56.797Z,49.82
2018-05-11T12:15:25.148Z,50.49
2018-05-11T12:17:53.485Z,51.00
2018-05-11T12:20:21.841Z,51.08
2018-05-11T12:22:50.176Z,50.04
2018-05-11T12:25:18.556Z,49.28
2018-05-11T12:27:46.890Z,49.09
2018-05-11T12:30:15.249Z,48.88
2018-05-11T12:32:43.579Z,48.50
2018-05-11T12:35:11.936Z,49.96
2018-05-11T12:37:40.272Z,49.71
2018-05-11T12:40:08.628Z,49.80
2018-05-11T12:42:36.978Z,49.12
2018-05-11T12:45:05.806Z,48.19
2018-05-11T12:47:34.161Z,48.71
2018-05-11T12:50:02.525Z,48.84
2018-05-11T12:52:30.864Z,47.72
2018-05-11T12:54:59.225Z,47.57
2018-05-11T12:57:27.560Z,48.92
2018-05-11T12:59:55.921Z,48.60
2018-05-11T13:02:24.252Z,48.39
2018-05-11T13:04:53.217Z,48.30
2018-05-11T13:07:21.563Z,48.07
2018-05-11T13:09:49.916Z,48.93
2018-05-11T13:12:18.258Z,48.94
2018-05-11T13:14:46.619Z,47.81
2018-05-11T13:17:14.957Z,48.40
2018-05-11T13:19:43.324Z,48.22
2018-05-11T13:22:11.721Z,48.75
2018-05-11T13:24:40.413Z,48.47
2018-05-11T13:27:08.861Z,48.78
2018-05-11T13:29:37.187Z,48.34
2018-05-11T13:32:06.569Z,48.93
2018-05-11T13:34:34.881Z,48.16
2018-05-11T13:37:03.235Z,47.74
2018-05-11T13:39:31.605Z,48.33
2018-05-11T13:42:00.058Z,49.36
2018-05-11T13:44:28.280Z,48.68
2018-05-11T13:46:56.636Z,49.98
2018-05-11T13:49:24.972Z,49.93
2018-05-11T13:51:53.329Z,48.07
2018-05-11T13:54:21.660Z,48.51
2018-05-11T13:56:50.012Z,46.97
2018-05-11T13:59:18.336Z,46.72
2018-05-11T14:01:46.693Z,46.48
2018-05-11T14:04:15.064Z,46.98
2018-05-11T14:06:43.419Z,46.89
2018-05-11T14:09:11.757Z,47.68
2018-05-11T14:11:40.117Z,47.22
2018-05-11T14:14:08.452Z,46.33
2018-05-11T14:16:36.903Z,46.59
2018-05-11T14:19:05.228Z,46.31
2018-05-11T14:21:33.580Z,47.91
2018-05-11T14:24:02.789Z,46.48
2018-05-11T14:26:31.132Z,45.79
2018-05-11T14:28:59.460Z,46.37
2018-05-11T14:31:27.811Z,47.04
2018-05-11T14:33:56.137Z,46.41
2018-05-11T14:36:24.490Z,47.04
2018-05-11T14:38:52.811Z,46.59
2018-05-11T14:41:21.160Z,45.94
2018-05-11T14:43:49.586Z,47.13
2018-05-11T14:46:17.936Z,46.84
2018-05-11T14:48:46.268Z,46.26
2018-05-11T14:51:14.678Z,46.50
2018-05-11T14:53:43.077Z,45.09
2018-05-11T14:56:11.447Z,46.05
2018-05-11T14:58:39.990Z,46.09
2018-05-11T15:01:08.362Z,45.94
2018-05-11T15:03:37.145Z,45.93
2018-05-11T15:06:05.611Z,44.53
2018-05-11T15:08:33.936Z,44.15
2018-05-11T15:11:02.372Z,44.10
2018-05-11T15:13:30.852Z,43.47
2018-05-11T15:15:59.200Z,44.70
2018-05-11T15:18:27.527Z,45.10
2018-05-11T15:20:58.041Z,44.57
2018-05-11T15:23:26.365Z,45.83
2018-05-11T15:25:54.725Z,44.48
2018-05-11T15:28:23.074Z,45.19
2018-05-11T15:30:51.400Z,45.42
2018-05-11T15:33:19.755Z,45.74
2018-05-11T15:35:48.082Z,46.70
2018-05-11T15:38:16.433Z,46.00
2018-05-11T15:40:44.756Z,45.43
2018-05-11T15:43:13.105Z,45.95
2018-05-11T15:45:41.438Z,44.91
2018-05-11T15:48:09.780Z,44.97
2018-05-11T15:50:38.113Z,45.60
2018-05-11T15:53:06.475Z,45.84
2018-05-11T15:55:34.816Z,45.78
2018-05-11T15:58:03.152Z,44.93
2018-05-11T16:00:31.484Z,45.78
2018-05-11T16:02:59.840Z,46.26
2018-05-11T16:05:28.167Z,45.16
2018-05-11T16:07:56.512Z,45.62
2018-05-11T16:10:24.845Z,45.94
2018-05-11T16:12:53.288Z,45.27
2018-05-11T16:15:21.526Z,45.45
2018-05-11T16:17:49.876Z,45.65
2018-05-11T16:20:18.202Z,45.82
2018-05-11T16:22:46.768Z,44.18
2018-05-11T16:25:15.101Z,45.03
2018-05-11T16:27:43.447Z,44.74
2018-05-11T16:30:11.789Z,45.80
2018-05-11T16:32:40.140Z,44.93
2018-05-11T16:35:08.466Z,45.48
2018-05-11T16:37:36.813Z,45.61
2018-05-11T16:40:05.141Z,45.86
2018-05-11T16:42:33.489Z,45.25
2018-05-11T16:45:01.824Z,45.78
2018-05-11T16:47:30.164Z,45.27
2018-05-11T16:49:58.488Z,45.40
2018-05-11T16:52:26.828Z,46.09
2018-05-11T16:54:55.161Z,45.71
2018-05-11T16:57:23.503Z,45.87
2018-05-11T16:59:51.828Z,46.10
2018-05-11T17:02:22.101Z,45.86
2018-05-11T17:04:50.431Z,46.36
2018-05-11T17:07:18.858Z,45.93
2018-05-11T17:09:48.093Z,45.93
2018-05-11T17:12:16.467Z,45.48
2018-05-11T17:14:44.822Z,45.24
2018-05-11T17:17:13.217Z,44.97
2018-05-11T17:19:41.586Z,44.90
2018-05-11T17:22:09.934Z,44.73
2018-05-11T17:24:38.322Z,45.12
2018-05-11T17:27:06.686Z,45.18
2018-05-11T17:29:35.052Z,45.30
2018-05-11T17:32:03.524Z,45.71
2018-05-11T17:34:31.881Z,43.10
2018-05-11T17:37:00.208Z,43.82
2018-05-11T17:39:28.560Z,44.22
2018-05-11T17:41:56.901Z,45.01
2018-05-11T17:44:25.261Z,44.70
2018-05-11T17:46:53.598Z,45.37
2018-05-11T17:49:21.956Z,45.43
2018-05-11T17:51:50.276Z,45.83
2018-05-11T17:54:18.633Z,45.96
2018-05-11T17:56:46.978Z,45.76
2018-05-11T17:59:15.328Z,46.00
2018-05-11T18:01:43.661Z,46.34
2018-05-11T18:04:12.032Z,46.14
2018-05-11T18:06:40.438Z,46.16
2018-05-11T18:09:08.701Z,46.53
2018-05-11T18:11:37.031Z,46.63
2018-05-11T18:14:05.385Z,47.14
2018-05-11T18:16:33.713Z,47.47
2018-05-11T18:19:02.156Z,47.45
2018-05-11T18:21:30.386Z,47.41
2018-05-11T18:23:58.734Z,47.51
2018-05-11T18:26:27.064Z,47.86
2018-05-11T18:28:55.413Z,48.34
2018-05-11T18:31:23.731Z,48.43
2018-05-11T18:33:52.081Z,48.38
2018-05-11T18:36:20.404Z,48.52
2018-05-11T18:38:50.364Z,48.46
2018-05-11T18:41:18.685Z,48.50
2018-05-11T18:43:47.028Z,48.98
2018-05-11T18:46:15.361Z,48.96
2018-05-11T18:48:43.709Z,49.02
2018-05-11T18:51:12.037Z,49.01
2018-05-11T18:53:40.747Z,49.55
2018-05-11T18:56:08.763Z,49.43
2018-05-11T18:58:37.103Z,49.53
2018-05-11T19:01:05.460Z,49.66
2018-05-11T19:03:33.787Z,50.08
2018-05-11T19:06:02.125Z,50.43
2018-05-11T19:08:30.464Z,50.06
2018-05-11T19:10:58.796Z,50.06
2018-05-11T19:13:27.155Z,50.73
2018-05-11T19:15:55.477Z,50.67
2018-05-11T19:18:24.099Z,51.30
2018-05-11T19:20:52.420Z,52.11
2018-05-11T19:23:20.764Z,52.12
2018-05-11T19:25:49.096Z,51.90
2018-05-11T19:28:17.445Z,51.78
2018-05-11T19:30:45.778Z,51.49
2018-05-11T19:33:14.100Z,51.71
2018-05-11T19:35:42.445Z,51.80
2018-05-11T19:38:10.796Z,51.66
2018-05-11T19:40:39.140Z,51.57
2018-05-11T19:43:07.465Z,51.24
2018-05-11T19:45:35.812Z,51.61
2018-05-11T19:48:04.152Z,51.70
2018-05-11T19:50:32.499Z,51.99
2018-05-11T19:53:00.832Z,52.10
2018-05-11T19:55:29.179Z,52.13
2018-05-11T19:57:57.524Z,52.24
2018-05-11T20:00:25.880Z,52.81
2018-05-11T20:02:54.216Z,53.08
2018-05-11T20:05:22.564Z,53.42
2018-05-11T20:07:50.900Z,53.83
2018-05-11T20:10:19.244Z,54.62
2018-05-11T20:12:47.573Z,55.12
2018-05-11T20:15:15.917Z,55.23
2018-05-11T20:17:44.240Z,54.92
2018-05-11T20:20:12.593Z,55.46
2018-05-11T20:22:41.184Z,55.37
2018-05-11T20:25:09.906Z,55.59
2018-05-11T20:27:38.620Z,56.07
2018-05-11T20:30:07.513Z,57.06
2018-05-11T20:32:36.305Z,57.23
2018-05-11T20:35:04.987Z,57.33
2018-05-11T20:37:33.809Z,57.04
2018-05-11T20:40:02.193Z,56.87
2018-05-11T20:42:30.524Z,56.79
2018-05-11T20:44:58.875Z,57.33
2018-05-11T20:47:27.200Z,56.94
2018-05-11T20:49:55.592Z,55.52
2018-05-11T20:52:23.906Z,56.08
2018-05-11T20:54:52.252Z,55.04
2018-05-11T20:57:20.580Z,56.15
2018-05-11T20:59:48.932Z,56.88
2018-05-11T21:02:17.258Z,57.26
2018-05-11T21:04:45.642Z,56.90
2018-05-11T21:07:13.941Z,56.90
2018-05-11T21:09:42.301Z,56.13
2018-05-11T21:12:10.627Z,56.24
2018-05-11T21:14:38.991Z,56.24
2018-05-11T21:17:07.300Z,56.28
2018-05-11T21:19:35.648Z,56.38
2018-05-11T21:22:03.975Z,56.32
2018-05-11T21:24:32.326Z,55.99
2018-05-11T21:27:00.659Z,56.05
2018-05-11T21:29:29.025Z,56.14
2018-05-11T21:31:57.360Z,55.84
2018-05-11T21:34:25.693Z,56.67
2018-05-11T21:36:54.044Z,56.71
2018-05-11T21:39:22.372Z,57.01
2018-05-11T21:41:50.729Z,57.13
2018-05-11T21:44:19.052Z,57.54
2018-05-11T21:46:47.400Z,57.53
2018-05-11T21:49:15.728Z,57.51
2018-05-11T21:51:44.081Z,58.37
2018-05-11T21:54:12.415Z,57.76
2018-05-11T21:56:40.772Z,56.72
2018-05-11T21:59:09.114Z,56.11
2018-05-11T22:01:37.469Z,54.83
2018-05-11T22:04:05.818Z,51.61
2018-05-11T22:06:34.165Z,53.02
2018-05-11T22:09:02.512Z,53.74
2018-05-11T22:11:30.873Z,54.14
2018-05-11T22:13:59.204Z,54.59
2018-05-11T22:16:27.556Z,54.57
2018-05-11T22:18:55.890Z,54.33
2018-05-11T22:21:24.249Z,54.67
2018-05-11T22:23:52.589Z,54.39
2018-05-11T22:26:20.953Z,54.53
2018-05-11T22:28:49.612Z,54.22
2018-05-11T22:31:17.964Z,54.77
2018-05-11T22:33:46.293Z,54.68
2018-05-11T22:36:14.641Z,55.06
2018-05-11T22:38:42.978Z,55.51
2018-05-11T22:41:11.333Z,55.65
2018-05-11T22:43:39.672Z,55.86
2018-05-11T22:46:08.028Z,56.52
2018-05-11T22:48:36.370Z,56.45
2018-05-11T22:51:04.729Z,56.62
2018-05-11T22:53:33.073Z,56.97
2018-05-11T22:56:01.427Z,56.76
2018-05-11T22:58:29.772Z,56.66
2018-05-11T23:00:58.128Z,56.75
2018-05-11T23:03:26.460Z,56.78
2018-05-11T23:05:54.816Z,56.23
2018-05-11T23:08:23.157Z,56.06
2018-05-11T23:10:51.514Z,56.22
2018-05-11T23:13:19.850Z,56.32
2018-05-11T23:15:48.209Z,56.92
2018-05-11T23:18:16.545Z,56.90
2018-05-11T23:20:44.909Z,56.68
2018-05-11T23:23:13.249Z,56.88
2018-05-11T23:25:41.604Z,57.19
2018-05-11T23:28:09.946Z,56.92
2018-05-11T23:30:38.300Z,56.96
2018-05-11T23:33:06.637Z,56.68
2018-05-11T23:35:34.977Z,57.17
2018-05-11T23:38:03.337Z,57.95
2018-05-11T23:40:31.673Z,56.98
2018-05-11T23:43:00.033Z,57.53
2018-05-11T23:45:28.371Z,57.63
2018-05-11T23:47:56.724Z,57.70
2018-05-11T23:50:25.071Z,58.29
2018-05-11T23:52:53.434Z,58.53
2018-05-11T23:55:21.765Z,58.80
2018-05-11T23:57:50.129Z,58.64
