createdAt,value
2023-03-26T00:01:10.871Z,99.90
2023-03-26T00:06:56.332Z,99.90
2023-03-26T00:09:53.655Z,99.90
2023-03-26T00:12:52.517Z,99.90
2023-03-26T00:15:47.593Z,99.90
2023-03-26T00:18:20.214Z,99.90
2023-03-26T00:20:48.671Z,99.90
2023-03-26T00:23:16.522Z,99.90
2023-03-26T00:25:45.621Z,99.90
2023-03-26T00:28:17.369Z,99.90
2023-03-26T00:30:50.658Z,99.90
2023-03-26T00:33:22.485Z,99.90
2023-03-26T00:36:05.786Z,99.90
2023-03-26T00:38:39.355Z,99.90
2023-03-26T00:41:22.874Z,99.90
2023-03-26T00:43:57.273Z,99.90
2023-03-26T00:46:31.221Z,99.90
2023-03-26T00:49:04.331Z,99.90
2023-03-26T00:51:34.963Z,99.90
2023-03-26T00:54:02.924Z,99.90
2023-03-26T00:56:34.628Z,99.90
2023-03-26T00:59:05.185Z,99.90
2023-03-26T01:01:33.147Z,99.90
2023-03-26T01:04:31.228Z,99.90
2023-03-26T01:07:16.842Z,99.90
2023-03-26T01:09:51.354Z,99.90
2023-03-26T01:12:32.422Z,99.90
2023-03-26T01:15:03.484Z,99.90
2023-03-26T01:17:34.579Z,99.90
2023-03-26T01:20:26.530Z,99.90
2023-03-26T01:23:05.490Z,99.90
2023-03-26T01:25:50.371Z,99.90
2023-03-26T01:28:20.361Z,99.90
2023-03-26T01:31:10.125Z,99.90
2023-03-26T01:34:12.950Z,99.90
2023-03-26T01:36:52.443Z,99.90
2023-03-26T01:40:08.474Z,99.90
2023-03-26T01:43:21.153Z,99.90
2023-03-26T01:45:52.893Z,99.90
2023-03-26T01:48:48.472Z,99.90
2023-03-26T01:52:01.757Z,99.90
2023-03-26T01:54:52.352Z,99.90
2023-03-26T01:59:05.847Z,99.90
2023-03-26T02:02:31.702Z,99.90
2023-03-26T02:06:18.968Z,99.90
2023-03-26T02:09:26.312Z,99.90
2023-03-26T02:12:05.355Z,99.90
2023-03-26T02:15:18.863Z,99.90
2023-03-26T02:18:47.296Z,99.90
2023-03-26T02:21:26.611Z,99.90
2023-03-26T02:30:57.670Z,99.90
2023-03-26T02:33:30.486Z,99.90
2023-03-26T02:39:50.846Z,99.90
2023-03-26T02:43:15.863Z,99.90
2023-03-26T02:45:44.212Z,99.90
2023-03-26T02:48:37.140Z,99.90
2023-03-26T02:58:31.166Z,99.90
2023-03-26T03:01:57.475Z,99.90
2023-03-26T03:05:40.495Z,99.90
2023-03-26T03:08:30.707Z,99.90
2023-03-26T03:11:46.015Z,99.90
2023-03-26T03:14:28.508Z,99.90
2023-03-26T03:17:19.877Z,99.90
2023-03-26T03:20:47.242Z,99.90
2023-03-26T03:25:30.510Z,99.90
2023-03-26T03:27:58.894Z,99.90
2023-03-26T03:31:59.558Z,99.90
2023-03-26T03:34:58.674Z,99.90
2023-03-26T03:42:02.314Z,99.90
2023-03-26T03:53:12.700Z,99.90
2023-03-26T03:57:05.841Z,99.90
2023-03-26T04:01:04.812Z,99.90
2023-03-26T04:10:29.354Z,99.90
2023-03-26T04:13:35.873Z,99.90
2023-03-26T04:16:24.527Z,99.90
2023-03-26T04:18:55.229Z,99.90
2023-03-26T04:21:24.696Z,99.90
2023-03-26T04:23:58.181Z,99.90
2023-03-26T04:26:48.130Z,99.90
2023-03-26T04:29:21.932Z,99.90
2023-03-26T04:31:52.087Z,99.90
2023-03-26T04:34:28.509Z,99.90
2023-03-26T04:37:03.666Z,99.90
2023-03-26T04:39:36.889Z,99.90
2023-03-26T04:42:33.315Z,99.90
2023-03-26T04:45:23.131Z,99.90
2023-03-26T04:48:01.720Z,99.90
2023-03-26T04:50:29.614Z,99.90
2023-03-26T04:52:58.249Z,99.90
2023-03-26T04:56:43.710Z,99.90
2023-03-26T04:59:35.205Z,99.90
2023-03-26T05:02:15.560Z,99.90
2023-03-26T05:04:50.080Z,99.90
2023-03-26T05:07:24.288Z,99.90
2023-03-26T05:09:57.608Z,99.90
2023-03-26T05:12:49.965Z,99.90
2023-03-26T05:15:22.386Z,99.90
2023-03-26T05:18:35.831Z,99.90
2023-03-26T05:21:38.164Z,99.90
2023-03-26T05:24:09.045Z,99.90
2023-03-26T05:26:36.920Z,99.90
2023-03-26T05:29:05.422Z,99.90
2023-03-26T05:31:42.000Z,99.90
2023-03-26T05:34:19.650Z,99.90
2023-03-26T05:36:55.439Z,99.90
2023-03-26T05:39:48.083Z,99.90
2023-03-26T05:42:35.568Z,99.90
2023-03-26T05:45:30.777Z,99.90
2023-03-26T05:48:02.300Z,99.90
2023-03-26T05:57:44.981Z,99.90
2023-03-26T06:00:31.181Z,99.90
2023-03-26T06:03:01.836Z,99.90
2023-03-26T06:05:50.355Z,99.90
2023-03-26T06:08:22.845Z,99.90
2023-03-26T06:11:09.883Z,99.90
2023-03-26T06:14:08.398Z,99.90
2023-03-26T06:18:08.445Z,99.90
2023-03-26T06:21:26.927Z,99.90
2023-03-26T06:25:04.520Z,99.90
2023-03-26T06:27:56.118Z,99.90
2023-03-26T06:31:07.139Z,99.90
2023-03-26T06:33:49.228Z,99.90
2023-03-26T06:36:17.231Z,99.90
2023-03-26T06:38:44.624Z,99.90
2023-03-26T06:41:13.198Z,99.90
2023-03-26T06:43:40.841Z,99.90
2023-03-26T06:46:26.402Z,99.90
2023-03-26T06:49:32.287Z,99.90
2023-03-26T06:52:09.389Z,99.90
2023-03-26T06:56:13.630Z,99.90
2023-03-26T06:59:23.698Z,99.90
2023-03-26T07:02:19.230Z,99.90
2023-03-26T07:08:32.762Z,99.90
2023-03-26T07:11:33.956Z,99.90
2023-03-26T07:14:20.005Z,99.90
2023-03-26T07:17:05.070Z,99.90
2023-03-26T07:19:55.326Z,99.90
2023-03-26T07:22:56.299Z,99.90
2023-03-26T07:26:58.766Z,99.90
2023-03-26T07:30:14.299Z,99.90
2023-03-26T07:34:59.766Z,98.40
2023-03-26T07:38:21.860Z,98.20
2023-03-26T07:41:46.124Z,96.70
2023-03-26T07:45:37.335Z,96.60
2023-03-26T07:52:30.026Z,98.50
2023-03-26T07:55:18.475Z,99.10
2023-03-26T07:58:57.579Z,98.60
2023-03-26T08:03:27.797Z,98.10
2023-03-26T08:11:33.278Z,98.70
2023-03-26T08:24:54.548Z,97.50
2023-03-26T08:36:12.614Z,99.50
2023-03-26T08:39:10.656Z,97.00
2023-03-26T08:43:28.835Z,97.10
2023-03-26T08:52:21.760Z,96.50
2023-03-26T09:00:49.811Z,93.30
2023-03-26T09:04:03.878Z,93.10
2023-03-26T09:12:50.460Z,92.20
2023-03-26T09:16:29.963Z,90.70
2023-03-26T09:19:53.600Z,90.70
2023-03-26T09:22:59.141Z,90.30
2023-03-26T09:25:36.160Z,89.30
2023-03-26T09:28:43.249Z,89.40
2023-03-26T09:32:44.096Z,85.50
2023-03-26T09:35:54.155Z,87.30
2023-03-26T09:38:37.534Z,87.80
2023-03-26T09:42:06.078Z,89.90
2023-03-26T09:45:32.062Z,95.40
2023-03-26T09:48:33.632Z,98.60
2023-03-26T09:51:42.010Z,98.30
2023-03-26T09:54:47.360Z,98.50
2023-03-26T09:58:19.918Z,98.80
2023-03-26T10:01:25.138Z,99.90
2023-03-26T10:04:46.167Z,99.90
2023-03-26T10:08:18.352Z,98.30
2023-03-26T10:11:04.218Z,97.70
2023-03-26T10:14:12.782Z,95.80
2023-03-26T10:17:11.692Z,96.10
2023-03-26T10:20:30.953Z,96.90
2023-03-26T10:23:30.495Z,97.80
2023-03-26T10:26:40.717Z,97.80
2023-03-26T10:30:25.769Z,98.60
2023-03-26T10:33:20.205Z,97.60
2023-03-26T10:36:31.639Z,97.10
2023-03-26T10:40:19.950Z,97.50
2023-03-26T10:43:14.925Z,97.10
2023-03-26T10:47:24.761Z,94.30
2023-03-26T10:55:09.195Z,99.60
2023-03-26T11:03:43.483Z,99.00
2023-03-26T11:06:49.321Z,95.40
2023-03-26T11:10:11.989Z,93.40
2023-03-26T11:13:53.292Z,93.10
2023-03-26T11:22:44.778Z,90.00
2023-03-26T11:27:15.208Z,88.30
2023-03-26T11:30:44.472Z,84.60
2023-03-26T11:33:50.533Z,85.50
2023-03-26T11:36:35.201Z,88.70
2023-03-26T11:39:18.970Z,89.20
2023-03-26T11:42:01.751Z,86.30
2023-03-26T11:45:08.642Z,88.10
2023-03-26T11:48:04.279Z,85.90
2023-03-26T11:50:54.697Z,88.10
2023-03-26T11:54:12.879Z,87.10
2023-03-26T11:57:19.977Z,85.90
2023-03-26T12:00:48.518Z,86.00
2023-03-26T12:03:37.880Z,87.00
2023-03-26T12:06:36.121Z,89.30
2023-03-26T12:09:25.102Z,86.50
2023-03-26T12:12:29.157Z,83.70
2023-03-26T12:15:19.875Z,82.90
2023-03-26T12:18:33.242Z,80.20
2023-03-26T12:21:14.682Z,74.20
2023-03-26T12:24:09.306Z,72.80
2023-03-26T12:26:53.188Z,72.90
2023-03-26T12:29:25.459Z,76.10
2023-03-26T12:32:17.314Z,71.50
2023-03-26T12:35:09.732Z,70.30
2023-03-26T12:37:52.286Z,70.30
2023-03-26T12:40:27.636Z,70.80
2023-03-26T12:44:50.337Z,70.60
2023-03-26T12:47:55.707Z,68.90
2023-03-26T12:49:27.985Z,69.10
2023-03-26T12:53:20.696Z,71.10
2023-03-26T12:57:11.926Z,70.60
2023-03-26T13:00:50.213Z,69.70
2023-03-26T13:04:18.348Z,69.90
2023-03-26T13:07:34.875Z,70.00
2023-03-26T13:10:59.339Z,70.80
2023-03-26T13:14:19.778Z,71.70
2023-03-26T13:17:33.625Z,71.00
2023-03-26T13:20:43.609Z,72.10
2023-03-26T13:23:49.426Z,71.30
2023-03-26T13:26:49.319Z,70.50
2023-03-26T13:30:08.012Z,69.20
2023-03-26T13:32:59.617Z,69.20
2023-03-26T13:35:38.983Z,70.00
2023-03-26T13:38:58.970Z,70.50
2023-03-26T13:42:16.336Z,70.90
2023-03-26T13:45:23.084Z,69.10
2023-03-26T13:47:59.773Z,68.90
2023-03-26T13:50:40.621Z,70.20
2023-03-26T13:53:34.346Z,69.10
2023-03-26T13:56:04.665Z,69.60
2023-03-26T13:58:57.678Z,69.00
2023-03-26T14:01:44.161Z,69.80
2023-03-26T14:04:32.005Z,68.30
2023-03-26T14:07:53.545Z,67.80
2023-03-26T14:10:41.949Z,67.00
2023-03-26T14:13:48.706Z,66.30
2023-03-26T14:16:36.890Z,66.10
2023-03-26T14:20:16.464Z,64.60
2023-03-26T14:23:11.668Z,63.80
2023-03-26T14:26:08.970Z,66.10
2023-03-26T14:29:23.889Z,67.50
2023-03-26T14:32:42.481Z,67.00
2023-03-26T14:35:42.129Z,67.90
2023-03-26T14:39:27.495Z,68.60
2023-03-26T14:42:43.562Z,68.40
2023-03-26T14:45:51.421Z,66.80
2023-03-26T14:48:39.379Z,67.00
2023-03-26T14:51:36.322Z,65.50
2023-03-26T14:54:13.250Z,64.40
2023-03-26T14:58:00.925Z,66.00
2023-03-26T15:01:07.907Z,66.30
2023-03-26T15:04:06.706Z,66.20
2023-03-26T15:07:41.352Z,66.10
2023-03-26T15:10:55.490Z,64.30
2023-03-26T15:14:17.629Z,64.60
2023-03-26T15:17:46.873Z,64.90
2023-03-26T15:21:30.072Z,65.00
2023-03-26T15:24:56.674Z,64.50
2023-03-26T15:27:50.430Z,65.10
2023-03-26T15:31:09.707Z,65.70
2023-03-26T15:34:44.593Z,66.40
2023-03-26T15:37:39.200Z,67.00
2023-03-26T15:41:08.678Z,67.00
2023-03-26T15:47:16.342Z,67.50
2023-03-26T15:50:21.432Z,65.90
2023-03-26T15:53:39.684Z,65.90
2023-03-26T15:56:38.011Z,66.20
2023-03-26T15:59:17.521Z,65.90
2023-03-26T16:02:41.088Z,66.10
2023-03-26T16:05:47.506Z,65.70
2023-03-26T16:09:04.452Z,64.60
2023-03-26T16:12:28.391Z,64.60
2023-03-26T16:15:10.276Z,64.70
2023-03-26T16:18:09.346Z,66.00
2023-03-26T16:20:55.643Z,66.60
2023-03-26T16:23:55.397Z,66.70
2023-03-26T16:26:47.600Z,67.70
2023-03-26T16:29:14.951Z,68.10
2023-03-26T16:32:29.363Z,68.90
2023-03-26T16:35:16.038Z,68.30
2023-03-26T16:37:51.743Z,68.50
2023-03-26T16:40:22.601Z,68.70
2023-03-26T16:43:43.703Z,68.30
2023-03-26T16:46:38.446Z,68.50
2023-03-26T16:49:42.367Z,67.90
2023-03-26T16:52:31.251Z,68.80
2023-03-26T16:55:52.192Z,67.20
2023-03-26T16:59:01.731Z,67.50
2023-03-26T17:02:31.702Z,67.60
2023-03-26T17:05:35.680Z,68.70
2023-03-26T17:08:35.570Z,67.20
2023-03-26T17:12:04.904Z,68.00
2023-03-26T17:15:11.973Z,68.30
2023-03-26T17:18:17.670Z,68.10
2023-03-26T17:21:17.762Z,67.60
2023-03-26T17:24:41.326Z,67.10
2023-03-26T17:28:22.944Z,68.60
2023-03-26T17:31:45.545Z,68.50
2023-03-26T17:34:34.783Z,68.90
2023-03-26T17:37:31.396Z,71.70
2023-03-26T17:40:12.450Z,67.50
2023-03-26T17:43:11.411Z,67.00
2023-03-26T17:46:03.010Z,66.80
2023-03-26T17:48:41.871Z,66.40
2023-03-26T17:52:03.748Z,65.50
2023-03-26T17:54:48.539Z,64.50
2023-03-26T17:57:45.786Z,64.80
2023-03-26T18:00:53.440Z,65.00
2023-03-26T18:03:34.828Z,64.40
2023-03-26T18:06:57.819Z,63.80
2023-03-26T18:09:58.211Z,63.30
2023-03-26T18:13:19.230Z,63.20
2023-03-26T18:16:42.138Z,64.00
2023-03-26T18:19:19.360Z,63.70
2023-03-26T18:22:20.805Z,63.60
2023-03-26T18:24:50.737Z,63.50
2023-03-26T18:27:24.314Z,64.90
2023-03-26T18:30:23.508Z,64.90
2023-03-26T18:33:12.035Z,65.20
2023-03-26T18:35:55.362Z,65.40
2023-03-26T18:38:35.762Z,65.50
2023-03-26T18:41:16.855Z,64.60
2023-03-26T18:43:44.904Z,65.00
2023-03-26T18:46:14.953Z,64.30
2023-03-26T18:48:44.026Z,65.00
2023-03-26T18:51:12.807Z,65.20
2023-03-26T18:53:58.427Z,66.20
2023-03-26T18:56:37.419Z,66.70
2023-03-26T18:59:32.693Z,66.90
2023-03-26T19:02:04.964Z,66.80
2023-03-26T19:04:35.921Z,66.10
2023-03-26T19:07:22.352Z,66.40
2023-03-26T19:09:56.557Z,65.60
2023-03-26T19:12:36.622Z,66.30
2023-03-26T19:15:22.293Z,65.70
2023-03-26T19:18:15.668Z,66.10
2023-03-26T19:21:08.466Z,66.20
2023-03-26T19:24:22.617Z,66.50
2023-03-26T19:27:08.036Z,66.60
2023-03-26T19:29:46.513Z,65.60
2023-03-26T19:32:44.891Z,65.80
2023-03-26T19:35:23.958Z,66.10
2023-03-26T19:38:24.163Z,66.20
2023-03-26T19:40:58.286Z,65.60
2023-03-26T19:44:16.498Z,66.10
2023-03-26T19:46:53.853Z,66.00
2023-03-26T19:49:42.994Z,64.50
2023-03-26T19:52:31.384Z,64.80
2023-03-26T19:55:24.964Z,64.40
2023-03-26T19:57:57.432Z,63.40
2023-03-26T20:00:25.730Z,63.40
2023-03-26T20:02:55.941Z,63.60
2023-03-26T20:05:34.101Z,64.50
2023-03-26T20:08:14.299Z,64.90
2023-03-26T20:10:43.540Z,65.10
2023-03-26T20:13:18.035Z,65.40
2023-03-26T20:16:07.347Z,66.00
2023-03-26T20:18:35.352Z,67.40
2023-03-26T20:21:11.478Z,68.10
2023-03-26T20:23:41.020Z,67.40
2023-03-26T20:26:16.976Z,67.80
2023-03-26T20:28:47.793Z,69.50
2023-03-26T20:31:26.833Z,69.90
2023-03-26T20:33:58.881Z,69.20
2023-03-26T20:36:34.426Z,68.50
2023-03-26T20:39:08.205Z,69.00
2023-03-26T20:41:45.188Z,69.70
2023-03-26T20:44:21.833Z,69.20
2023-03-26T20:46:51.695Z,69.30
2023-03-26T20:49:22.313Z,68.50
2023-03-26T20:51:49.642Z,69.20
2023-03-26T20:54:26.624Z,69.40
2023-03-26T20:56:54.836Z,67.50
2023-03-26T20:59:27.411Z,67.40
2023-03-26T21:01:58.137Z,68.30
2023-03-26T21:04:36.094Z,68.60
2023-03-26T21:07:17.518Z,68.30
2023-03-26T21:09:57.881Z,68.20
2023-03-26T21:12:38.316Z,67.90
2023-03-26T21:15:16.751Z,67.50
2023-03-26T21:17:51.660Z,67.50
2023-03-26T21:20:22.436Z,67.00
2023-03-26T21:23:18.970Z,67.50
2023-03-26T21:26:12.314Z,66.70
2023-03-26T21:28:49.353Z,66.80
2023-03-26T21:31:36.471Z,65.90
2023-03-26T21:34:05.680Z,68.00
2023-03-26T21:36:35.092Z,67.50
2023-03-26T21:39:11.125Z,67.00
2023-03-26T21:42:05.167Z,68.20
2023-03-26T21:44:44.388Z,69.10
2023-03-26T21:47:22.471Z,67.70
2023-03-26T21:49:52.535Z,67.20
2023-03-26T21:52:23.805Z,66.50
2023-03-26T21:54:52.908Z,65.90
2023-03-26T21:58:00.900Z,67.10
2023-03-26T22:01:16.942Z,67.00
2023-03-26T22:04:24.422Z,66.70
2023-03-26T22:07:09.684Z,67.80
2023-03-26T22:09:40.433Z,67.40
2023-03-26T22:12:08.182Z,68.80
2023-03-26T22:14:35.338Z,69.30
2023-03-26T22:17:03.098Z,70.40
2023-03-26T22:19:30.770Z,71.00
2023-03-26T22:22:00.275Z,71.30
2023-03-26T22:24:28.262Z,70.60
2023-03-26T22:26:55.971Z,70.10
2023-03-26T22:29:23.369Z,70.20
2023-03-26T22:31:51.106Z,71.30
2023-03-26T22:34:19.822Z,71.30
2023-03-26T22:36:53.218Z,71.90
2023-03-26T22:39:21.726Z,70.90
2023-03-26T22:41:49.137Z,72.10
2023-03-26T22:44:20.209Z,71.90
2023-03-26T22:46:52.613Z,72.20
2023-03-26T22:49:20.963Z,73.10
2023-03-26T22:51:52.265Z,72.60
2023-03-26T22:54:19.759Z,74.20
2023-03-26T22:56:47.318Z,74.70
2023-03-26T22:59:15.295Z,76.00
2023-03-26T23:01:44.278Z,77.60
2023-03-26T23:04:12.232Z,77.10
2023-03-26T23:06:58.832Z,76.90
2023-03-26T23:09:26.025Z,76.10
2023-03-26T23:11:56.739Z,76.00
2023-03-26T23:14:24.328Z,76.40
2023-03-26T23:16:51.776Z,76.20
2023-03-26T23:19:19.559Z,76.60
2023-03-26T23:21:50.309Z,77.00
2023-03-26T23:24:17.510Z,76.00
2023-03-26T23:26:56.864Z,77.60
2023-03-26T23:29:25.071Z,76.30
2023-03-26T23:31:54.600Z,77.10
2023-03-26T23:34:22.667Z,76.80
2023-03-26T23:36:50.412Z,77.60
2023-03-26T23:39:17.526Z,77.90
2023-03-26T23:41:45.950Z,78.50
2023-03-26T23:44:14.679Z,76.60
2023-03-26T23:46:42.748Z,77.00
2023-03-26T23:49:10.348Z,76.80
2023-03-26T23:51:38.385Z,77.70
2023-03-26T23:54:06.626Z,77.80
2023-03-26T23:56:33.881Z,78.40
2023-03-26T23:59:01.520Z,77.60
