createdAt,value
2019-03-26T00:00:32.099Z,4.67
2019-03-26T00:01:32.059Z,4.72
2019-03-26T00:02:32.034Z,4.73
2019-03-26T00:03:32.037Z,4.62
2019-03-26T00:04:32.015Z,4.75
2019-03-26T00:05:32.036Z,4.59
2019-03-26T00:06:31.996Z,4.62
2019-03-26T00:07:31.988Z,4.50
2019-03-26T00:08:31.977Z,4.52
2019-03-26T00:09:31.963Z,4.51
2019-03-26T00:10:31.978Z,4.50
2019-03-26T00:11:31.950Z,4.55
2019-03-26T00:12:31.929Z,4.52
2019-03-26T00:13:39.842Z,4.45
2019-03-26T00:14:40.861Z,4.51
2019-03-26T00:15:31.917Z,4.44
2019-03-26T00:16:40.870Z,4.47
2019-03-26T00:17:31.873Z,4.40
2019-03-26T00:18:31.875Z,4.48
2019-03-26T00:19:31.854Z,4.44
2019-03-26T00:20:31.858Z,4.44
2019-03-26T00:21:31.831Z,4.42
2019-03-26T00:22:31.824Z,4.45
2019-03-26T00:23:31.814Z,4.41
2019-03-26T00:24:31.808Z,4.48
2019-03-26T00:25:31.835Z,4.48
2019-03-26T00:26:31.774Z,4.44
2019-03-26T00:27:31.765Z,4.51
2019-03-26T00:28:31.754Z,4.40
2019-03-26T00:29:31.747Z,4.40
2019-03-26T00:30:31.766Z,4.40
2019-03-26T00:31:31.719Z,4.42
2019-03-26T00:32:31.712Z,4.47
2019-03-26T00:33:36.557Z,4.45
2019-03-26T00:34:32.688Z,4.44
2019-03-26T00:35:31.715Z,4.37
2019-03-26T00:36:31.664Z,4.42
2019-03-26T00:37:31.663Z,4.36
2019-03-26T00:38:31.653Z,4.40
2019-03-26T00:39:31.743Z,4.36
2019-03-26T00:40:31.651Z,4.27
2019-03-26T00:41:31.613Z,4.36
2019-03-26T00:42:31.609Z,4.30
2019-03-26T00:43:31.590Z,4.30
2019-03-26T00:44:31.582Z,4.26
2019-03-26T00:45:31.571Z,4.29
2019-03-26T00:46:31.580Z,4.32
2019-03-26T00:47:31.554Z,4.30
2019-03-26T00:48:31.548Z,4.32
2019-03-26T00:49:31.529Z,4.33
2019-03-26T00:50:31.512Z,4.32
2019-03-26T00:51:31.526Z,4.26
2019-03-26T00:52:31.501Z,4.29
2019-03-26T00:53:31.500Z,4.30
2019-03-26T00:54:31.466Z,4.27
2019-03-26T00:55:31.472Z,4.20
2019-03-26T00:56:31.480Z,4.16
2019-03-26T00:57:31.442Z,4.24
2019-03-26T00:58:31.437Z,4.20
2019-03-26T00:59:31.412Z,4.15
2019-03-26T01:00:31.408Z,4.15
2019-03-26T01:01:31.408Z,4.16
2019-03-26T01:02:31.383Z,4.22
2019-03-26T01:03:31.372Z,4.12
2019-03-26T01:04:33.195Z,4.16
2019-03-26T01:05:31.346Z,4.09
2019-03-26T01:06:31.355Z,4.20
2019-03-26T01:07:31.333Z,4.05
2019-03-26T01:08:31.320Z,4.16
2019-03-26T01:09:31.320Z,4.14
2019-03-26T01:10:31.310Z,4.04
2019-03-26T01:11:31.321Z,4.02
2019-03-26T01:12:31.415Z,4.02
2019-03-26T01:13:31.261Z,4.02
2019-03-26T01:14:31.247Z,4.05
2019-03-26T01:15:31.250Z,4.06
2019-03-26T01:16:31.271Z,4.04
2019-03-26T01:17:31.219Z,4.05
2019-03-26T01:18:31.207Z,4.06
2019-03-26T01:19:31.199Z,4.02
2019-03-26T01:20:31.196Z,4.08
2019-03-26T01:21:31.209Z,4.00
2019-03-26T01:22:31.173Z,3.96
2019-03-26T01:23:31.159Z,3.96
2019-03-26T01:24:31.146Z,4.05
2019-03-26T01:25:31.132Z,3.97
2019-03-26T01:26:31.146Z,4.04
2019-03-26T01:27:31.122Z,3.97
2019-03-26T01:28:31.105Z,3.97
2019-03-26T01:29:31.086Z,3.98
2019-03-26T01:30:31.073Z,4.06
2019-03-26T01:31:31.080Z,4.05
2019-03-26T01:32:31.062Z,4.08
2019-03-26T01:33:31.045Z,3.96
2019-03-26T01:34:31.031Z,3.96
2019-03-26T01:35:31.020Z,3.94
2019-03-26T01:36:31.041Z,3.97
2019-03-26T01:37:31.068Z,3.94
2019-03-26T01:38:31.015Z,3.90
2019-03-26T01:39:31.008Z,3.93
2019-03-26T01:40:30.968Z,3.86
2019-03-26T01:41:30.963Z,3.91
2019-03-26T01:42:30.976Z,3.96
2019-03-26T01:44:32.171Z,3.80
2019-03-26T01:45:53.092Z,3.83
2019-03-26T01:46:51.914Z,3.87
2019-03-26T01:47:53.359Z,3.88
2019-03-26T01:48:30.871Z,3.79
2019-03-26T01:49:30.871Z,3.86
2019-03-26T01:51:32.004Z,3.87
2019-03-26T01:52:31.008Z,3.83
2019-03-26T01:53:30.990Z,3.87
2019-03-26T01:54:31.002Z,3.86
2019-03-26T01:55:30.975Z,3.75
2019-03-26T01:56:30.973Z,3.76
2019-03-26T01:57:30.802Z,3.75
2019-03-26T01:58:30.766Z,3.75
2019-03-26T01:59:30.754Z,3.75
2019-03-26T02:00:30.750Z,3.83
2019-03-26T02:01:30.745Z,3.73
2019-03-26T02:02:30.752Z,3.70
2019-03-26T02:03:30.712Z,3.72
2019-03-26T02:04:30.696Z,3.78
2019-03-26T02:05:30.688Z,3.70
2019-03-26T02:06:30.689Z,3.61
2019-03-26T02:07:30.695Z,3.65
2019-03-26T02:08:30.655Z,3.62
2019-03-26T02:09:30.649Z,3.66
2019-03-26T02:10:30.636Z,3.70
2019-03-26T02:11:30.626Z,3.68
2019-03-26T02:12:30.648Z,3.61
2019-03-26T02:13:30.606Z,3.66
2019-03-26T02:14:30.594Z,3.60
2019-03-26T02:15:30.581Z,3.61
2019-03-26T02:16:30.571Z,3.65
2019-03-26T02:17:30.586Z,3.66
2019-03-26T02:18:30.567Z,3.70
2019-03-26T02:19:30.576Z,3.65
2019-03-26T02:20:30.536Z,3.66
2019-03-26T02:21:30.518Z,3.70
2019-03-26T02:22:30.544Z,3.73
2019-03-26T02:23:30.526Z,3.55
2019-03-26T02:24:30.502Z,3.54
2019-03-26T02:25:30.479Z,3.54
2019-03-26T02:26:30.487Z,3.52
2019-03-26T02:27:30.482Z,3.57
2019-03-26T02:28:30.466Z,3.61
2019-03-26T02:29:30.447Z,3.55
2019-03-26T02:30:30.484Z,3.57
2019-03-26T02:31:30.427Z,3.57
2019-03-26T02:32:30.429Z,3.51
2019-03-26T02:33:30.386Z,3.58
2019-03-26T02:34:30.385Z,3.58
2019-03-26T02:35:30.374Z,3.55
2019-03-26T02:36:30.359Z,3.50
2019-03-26T02:37:30.359Z,3.58
2019-03-26T02:38:30.329Z,3.55
2019-03-26T02:39:30.323Z,3.57
2019-03-26T02:40:30.325Z,3.54
2019-03-26T02:41:30.315Z,3.54
2019-03-26T02:42:30.299Z,3.51
2019-03-26T02:43:30.273Z,3.42
2019-03-26T02:44:30.264Z,3.52
2019-03-26T02:45:30.261Z,3.57
2019-03-26T02:46:30.258Z,3.51
2019-03-26T02:47:30.260Z,3.51
2019-03-26T02:48:30.218Z,3.50
2019-03-26T02:49:30.212Z,3.47
2019-03-26T02:50:30.215Z,3.51
2019-03-26T02:51:30.188Z,3.48
2019-03-26T02:52:30.195Z,3.36
2019-03-26T02:53:30.174Z,3.42
2019-03-26T02:54:30.157Z,3.32
2019-03-26T02:55:30.144Z,3.32
2019-03-26T02:56:30.133Z,3.42
2019-03-26T02:57:30.141Z,3.36
2019-03-26T02:58:30.106Z,3.39
2019-03-26T02:59:30.125Z,3.32
2019-03-26T03:00:30.088Z,3.40
2019-03-26T03:01:30.078Z,3.32
2019-03-26T03:02:30.085Z,3.40
2019-03-26T03:03:30.070Z,3.32
2019-03-26T03:04:30.045Z,3.33
2019-03-26T03:05:35.646Z,3.32
2019-03-26T03:06:31.026Z,3.31
2019-03-26T03:07:30.032Z,3.35
2019-03-26T03:08:30.002Z,3.28
2019-03-26T03:09:29.994Z,3.29
2019-03-26T03:10:29.973Z,3.36
2019-03-26T03:11:29.969Z,3.36
2019-03-26T03:12:29.988Z,3.23
2019-03-26T03:13:29.960Z,3.24
2019-03-26T03:14:29.952Z,3.23
2019-03-26T03:15:29.923Z,3.28
2019-03-26T03:16:29.913Z,3.24
2019-03-26T03:17:29.934Z,3.26
2019-03-26T03:18:29.898Z,3.29
2019-03-26T03:19:29.884Z,3.24
2019-03-26T03:20:29.882Z,3.23
2019-03-26T03:21:29.863Z,3.17
2019-03-26T03:22:29.885Z,3.14
2019-03-26T03:23:29.838Z,3.18
2019-03-26T03:24:29.827Z,3.21
2019-03-26T03:25:29.822Z,3.18
2019-03-26T03:26:29.814Z,3.17
2019-03-26T03:27:29.802Z,3.20
2019-03-26T03:28:29.799Z,3.17
2019-03-26T03:29:29.776Z,3.11
2019-03-26T03:30:29.766Z,3.08
2019-03-26T03:31:29.751Z,3.13
2019-03-26T03:32:29.747Z,3.10
2019-03-26T03:33:29.777Z,3.05
2019-03-26T03:34:29.713Z,2.99
2019-03-26T03:35:29.702Z,3.05
2019-03-26T03:36:29.695Z,3.06
2019-03-26T03:37:29.685Z,2.97
2019-03-26T03:38:29.700Z,3.10
2019-03-26T03:39:29.663Z,3.03
2019-03-26T03:40:29.644Z,3.06
2019-03-26T03:41:29.653Z,3.03
2019-03-26T03:42:29.625Z,3.05
2019-03-26T03:43:29.635Z,3.06
2019-03-26T03:44:29.615Z,3.11
2019-03-26T03:45:29.599Z,3.14
2019-03-26T03:46:29.584Z,3.15
2019-03-26T03:47:29.579Z,3.20
2019-03-26T03:48:29.586Z,3.21
2019-03-26T03:49:29.567Z,3.20
2019-03-26T03:50:29.555Z,3.23
2019-03-26T03:51:29.540Z,3.18
2019-03-26T03:52:29.525Z,3.24
2019-03-26T03:53:29.539Z,3.17
2019-03-26T03:54:29.505Z,3.24
2019-03-26T03:55:29.506Z,3.14
2019-03-26T03:56:29.485Z,3.11
2019-03-26T03:57:29.488Z,3.17
2019-03-26T03:58:29.483Z,3.15
2019-03-26T03:59:29.446Z,3.14
2019-03-26T04:00:29.449Z,3.11
2019-03-26T04:01:29.452Z,3.17
2019-03-26T04:02:29.511Z,3.15
2019-03-26T04:03:29.419Z,3.28
2019-03-26T04:04:29.396Z,3.24
2019-03-26T04:05:29.374Z,3.21
2019-03-26T04:06:29.385Z,3.21
2019-03-26T04:07:29.353Z,3.24
2019-03-26T04:08:29.358Z,3.31
2019-03-26T04:09:29.333Z,3.23
2019-03-26T04:10:29.320Z,3.23
2019-03-26T04:11:29.308Z,3.13
2019-03-26T04:12:29.314Z,3.21
2019-03-26T04:13:29.332Z,3.18
2019-03-26T04:14:29.271Z,3.18
2019-03-26T04:15:29.273Z,3.08
2019-03-26T04:16:29.259Z,3.20
2019-03-26T04:17:29.248Z,3.06
2019-03-26T04:18:29.264Z,3.03
2019-03-26T04:19:29.223Z,3.17
2019-03-26T04:20:29.219Z,3.06
2019-03-26T04:21:29.197Z,3.03
2019-03-26T04:22:29.198Z,2.99
2019-03-26T04:23:29.185Z,3.03
2019-03-26T04:24:29.182Z,3.00
2019-03-26T04:25:29.165Z,3.06
2019-03-26T04:26:29.146Z,2.95
2019-03-26T04:27:29.134Z,2.89
2019-03-26T04:28:29.128Z,2.90
2019-03-26T04:29:29.138Z,3.03
2019-03-26T04:30:29.106Z,2.97
2019-03-26T04:31:29.087Z,2.99
2019-03-26T04:32:29.073Z,2.92
2019-03-26T04:33:29.068Z,2.92
2019-03-26T04:34:29.070Z,2.99
2019-03-26T04:35:29.043Z,2.93
2019-03-26T04:36:29.054Z,2.89
2019-03-26T04:37:29.021Z,2.79
2019-03-26T04:38:29.012Z,2.78
2019-03-26T04:39:29.040Z,2.79
2019-03-26T04:40:29.023Z,2.79
2019-03-26T04:41:28.991Z,2.82
2019-03-26T04:42:28.967Z,2.85
2019-03-26T04:43:28.957Z,2.82
2019-03-26T04:44:28.966Z,2.82
2019-03-26T04:45:28.934Z,2.79
2019-03-26T04:46:28.926Z,2.81
2019-03-26T04:47:28.911Z,2.79
2019-03-26T04:48:28.908Z,2.84
2019-03-26T04:49:28.914Z,2.75
2019-03-26T04:50:28.879Z,2.82
2019-03-26T04:51:28.872Z,2.77
2019-03-26T04:52:28.881Z,2.78
2019-03-26T04:53:28.860Z,2.75
2019-03-26T04:54:28.837Z,2.77
2019-03-26T04:55:28.848Z,2.72
2019-03-26T04:56:28.819Z,2.74
2019-03-26T04:57:28.800Z,2.77
2019-03-26T04:58:28.806Z,2.75
2019-03-26T04:59:28.778Z,2.77
2019-03-26T05:00:28.809Z,2.78
2019-03-26T05:01:28.768Z,2.74
2019-03-26T05:02:28.757Z,2.75
2019-03-26T05:03:28.750Z,2.79
2019-03-26T05:04:28.732Z,2.82
2019-03-26T05:05:28.835Z,2.78
2019-03-26T05:06:37.909Z,2.87
2019-03-26T05:07:29.697Z,2.79
2019-03-26T05:08:28.686Z,2.95
2019-03-26T05:09:28.681Z,2.93
2019-03-26T05:10:28.676Z,3.06
2019-03-26T05:11:28.650Z,3.05
2019-03-26T05:12:28.640Z,3.17
2019-03-26T05:13:28.640Z,3.17
2019-03-26T05:14:28.614Z,3.28
2019-03-26T05:15:28.633Z,3.31
2019-03-26T05:16:28.591Z,3.54
2019-03-26T05:17:28.585Z,3.55
2019-03-26T05:18:28.570Z,3.61
2019-03-26T05:19:28.559Z,3.70
2019-03-26T05:20:28.580Z,3.75
2019-03-26T05:21:28.544Z,3.80
2019-03-26T05:22:28.533Z,3.87
2019-03-26T05:23:28.525Z,3.87
2019-03-26T05:24:28.504Z,3.76
2019-03-26T05:25:28.514Z,3.79
2019-03-26T05:26:28.508Z,3.75
2019-03-26T05:27:28.512Z,3.75
2019-03-26T05:28:28.458Z,3.75
2019-03-26T05:29:28.450Z,3.73
2019-03-26T05:30:28.473Z,3.70
2019-03-26T05:31:28.439Z,3.72
2019-03-26T05:32:28.420Z,3.69
2019-03-26T05:33:28.406Z,3.78
2019-03-26T05:34:28.394Z,3.70
2019-03-26T05:35:28.416Z,3.75
2019-03-26T05:36:28.372Z,3.76
2019-03-26T05:37:28.368Z,3.73
2019-03-26T05:38:28.364Z,3.72
2019-03-26T05:39:28.366Z,3.76
2019-03-26T05:40:28.349Z,3.70
2019-03-26T05:41:28.326Z,3.66
2019-03-26T05:42:28.315Z,3.58
2019-03-26T05:43:28.303Z,3.52
2019-03-26T05:44:28.285Z,3.50
2019-03-26T05:45:28.280Z,3.51
2019-03-26T05:46:28.293Z,3.48
2019-03-26T05:47:28.256Z,3.51
2019-03-26T05:48:28.262Z,3.54
2019-03-26T05:49:28.236Z,3.52
2019-03-26T05:50:28.292Z,3.54
2019-03-26T05:51:28.232Z,3.55
2019-03-26T05:52:28.197Z,3.54
2019-03-26T05:53:28.194Z,3.58
2019-03-26T05:54:28.182Z,3.52
2019-03-26T05:55:28.163Z,3.54
2019-03-26T05:56:30.482Z,3.54
2019-03-26T05:57:28.151Z,3.65
2019-03-26T05:58:28.131Z,3.65
2019-03-26T05:59:28.126Z,3.62
2019-03-26T06:00:28.117Z,3.66
2019-03-26T06:01:28.121Z,3.62
2019-03-26T06:02:28.088Z,3.61
2019-03-26T06:03:28.078Z,3.66
2019-03-26T06:04:28.066Z,3.70
2019-03-26T06:05:28.073Z,3.62
2019-03-26T06:06:28.077Z,3.70
2019-03-26T06:07:31.167Z,3.65
2019-03-26T06:08:28.030Z,3.61
2019-03-26T06:09:28.010Z,3.65
2019-03-26T06:10:28.004Z,3.65
2019-03-26T06:11:28.016Z,3.72
2019-03-26T06:12:27.980Z,3.70
2019-03-26T06:13:27.968Z,3.69
2019-03-26T06:14:27.976Z,3.79
2019-03-26T06:15:30.028Z,3.78
2019-03-26T06:16:37.925Z,3.87
2019-03-26T06:18:29.108Z,3.97
2019-03-26T06:19:48.903Z,3.91
2019-03-26T06:20:27.890Z,3.91
2019-03-26T06:21:27.911Z,3.94
2019-03-26T06:22:48.889Z,4.05
2019-03-26T06:23:48.876Z,4.02
2019-03-26T06:24:48.850Z,4.04
2019-03-26T06:25:27.839Z,3.94
2019-03-26T06:26:27.820Z,3.97
2019-03-26T06:27:27.832Z,4.05
2019-03-26T06:28:27.832Z,4.11
2019-03-26T06:29:27.788Z,4.08
2019-03-26T06:30:27.789Z,4.12
2019-03-26T06:32:28.958Z,4.14
2019-03-26T06:33:27.936Z,4.24
2019-03-26T06:34:27.912Z,4.16
2019-03-26T06:35:27.915Z,4.33
2019-03-26T06:36:27.717Z,4.36
2019-03-26T06:37:27.731Z,4.37
2019-03-26T06:38:27.698Z,4.42
2019-03-26T06:40:28.853Z,4.55
2019-03-26T06:41:27.658Z,4.63
2019-03-26T06:42:27.674Z,4.50
2019-03-26T06:43:27.660Z,4.62
2019-03-26T06:44:27.643Z,4.67
2019-03-26T06:45:27.618Z,4.72
2019-03-26T06:46:27.644Z,4.75
2019-03-26T06:47:29.755Z,4.77
2019-03-26T06:48:27.590Z,4.75
2019-03-26T06:49:27.571Z,4.78
2019-03-26T06:50:27.562Z,4.84
2019-03-26T06:51:27.577Z,4.84
2019-03-26T06:52:27.586Z,4.80
2019-03-26T06:53:27.528Z,4.88
2019-03-26T06:54:27.520Z,4.85
2019-03-26T06:55:27.513Z,4.86
2019-03-26T06:56:27.508Z,4.88
2019-03-26T06:57:35.648Z,4.91
2019-03-26T06:59:28.638Z,4.85
2019-03-26T07:00:48.463Z,4.91
2019-03-26T07:01:27.447Z,4.92
2019-03-26T07:02:27.455Z,4.94
2019-03-26T07:03:48.425Z,4.91
2019-03-26T07:04:27.408Z,4.91
2019-03-26T07:05:27.401Z,4.99
2019-03-26T07:06:48.391Z,4.96
2019-03-26T07:07:31.793Z,5.03
2019-03-26T07:08:27.381Z,5.09
2019-03-26T07:09:48.483Z,5.07
2019-03-26T07:10:48.437Z,5.07
2019-03-26T07:11:27.329Z,5.04
2019-03-26T07:12:27.328Z,5.04
2019-03-26T07:14:28.475Z,5.13
2019-03-26T07:15:27.280Z,5.10
2019-03-26T07:16:27.281Z,5.13
2019-03-26T07:17:27.421Z,5.17
2019-03-26T07:18:27.276Z,5.13
2019-03-26T07:19:28.287Z,5.24
2019-03-26T07:20:27.250Z,5.28
2019-03-26T07:21:27.232Z,5.27
2019-03-26T07:22:27.216Z,5.33
2019-03-26T07:24:28.366Z,5.31
2019-03-26T07:25:27.430Z,5.28
2019-03-26T07:26:27.357Z,5.27
2019-03-26T07:27:27.339Z,5.28
2019-03-26T07:28:27.348Z,5.31
2019-03-26T07:29:27.140Z,5.28
2019-03-26T07:30:27.130Z,5.21
2019-03-26T07:31:29.138Z,5.27
2019-03-26T07:32:27.130Z,5.30
2019-03-26T07:33:27.115Z,5.33
2019-03-26T07:34:27.090Z,5.30
2019-03-26T07:35:27.070Z,5.28
2019-03-26T07:36:27.072Z,5.33
2019-03-26T07:37:27.060Z,5.28
2019-03-26T07:38:27.082Z,5.28
2019-03-26T07:39:27.039Z,5.35
2019-03-26T07:40:27.012Z,5.31
2019-03-26T07:41:27.015Z,5.35
2019-03-26T07:42:27.011Z,5.43
2019-03-26T07:43:27.002Z,5.48
2019-03-26T07:44:26.974Z,5.60
2019-03-26T07:46:27.963Z,5.79
2019-03-26T07:47:26.948Z,5.94
2019-03-26T07:48:26.955Z,6.04
2019-03-26T07:49:26.920Z,6.27
2019-03-26T07:50:26.902Z,6.33
2019-03-26T07:51:26.892Z,6.40
2019-03-26T07:52:26.886Z,6.40
2019-03-26T07:53:26.900Z,6.56
2019-03-26T07:54:26.867Z,6.66
2019-03-26T07:55:26.849Z,6.64
2019-03-26T07:56:26.841Z,6.80
2019-03-26T07:57:26.826Z,6.76
2019-03-26T07:58:26.831Z,6.66
2019-03-26T07:59:26.830Z,6.64
2019-03-26T08:00:26.798Z,6.61
2019-03-26T08:01:26.782Z,6.56
2019-03-26T08:03:27.957Z,6.74
2019-03-26T08:04:28.791Z,6.74
2019-03-26T08:05:29.945Z,6.70
2019-03-26T08:06:26.732Z,6.64
2019-03-26T08:07:26.724Z,6.71
2019-03-26T08:08:26.722Z,6.62
2019-03-26T08:09:26.799Z,6.56
2019-03-26T08:10:26.697Z,6.54
2019-03-26T08:11:26.716Z,6.62
2019-03-26T08:12:26.670Z,6.74
2019-03-26T08:13:26.747Z,6.80
2019-03-26T08:15:27.848Z,6.91
2019-03-26T08:16:26.635Z,6.92
2019-03-26T08:17:26.618Z,6.94
2019-03-26T08:18:26.597Z,7.03
2019-03-26T08:19:26.611Z,7.05
2019-03-26T08:21:27.744Z,7.20
2019-03-26T08:22:26.730Z,7.23
2019-03-26T08:23:26.716Z,7.15
2019-03-26T08:24:26.715Z,7.23
2019-03-26T08:25:26.679Z,7.17
2019-03-26T08:26:26.678Z,7.25
2019-03-26T08:27:26.514Z,7.02
2019-03-26T08:28:26.494Z,7.02
2019-03-26T08:29:26.516Z,7.05
2019-03-26T08:30:26.479Z,7.02
2019-03-26T08:31:26.463Z,7.02
2019-03-26T08:32:26.442Z,7.09
2019-03-26T08:33:26.489Z,7.12
2019-03-26T08:34:26.459Z,7.21
2019-03-26T08:35:26.411Z,7.34
2019-03-26T08:36:26.398Z,7.40
2019-03-26T08:37:26.393Z,7.55
2019-03-26T08:38:26.384Z,7.58
2019-03-26T08:39:26.441Z,7.55
2019-03-26T08:40:26.351Z,7.64
2019-03-26T08:41:26.346Z,7.69
2019-03-26T08:42:26.339Z,7.69
2019-03-26T08:43:26.326Z,7.71
2019-03-26T08:44:26.339Z,7.67
2019-03-26T08:45:26.314Z,7.93
2019-03-26T08:46:26.282Z,8.07
2019-03-26T08:47:26.281Z,8.08
2019-03-26T08:48:26.270Z,7.95
2019-03-26T08:49:30.703Z,7.82
2019-03-26T08:50:26.249Z,7.63
2019-03-26T08:51:26.235Z,7.52
2019-03-26T08:52:26.212Z,7.45
2019-03-26T08:53:26.214Z,7.27
2019-03-26T08:54:26.204Z,7.34
2019-03-26T08:55:26.208Z,7.45
2019-03-26T08:56:26.179Z,7.34
2019-03-26T08:57:26.176Z,7.49
2019-03-26T08:58:26.150Z,7.49
2019-03-26T08:59:26.143Z,7.37
2019-03-26T09:00:26.144Z,7.58
2019-03-26T09:01:26.119Z,7.63
2019-03-26T09:02:26.176Z,7.80
2019-03-26T09:03:26.099Z,7.95
2019-03-26T09:04:27.130Z,7.92
2019-03-26T09:05:26.089Z,7.90
2019-03-26T09:06:26.069Z,7.98
2019-03-26T09:07:26.053Z,8.08
2019-03-26T09:08:26.099Z,8.10
2019-03-26T09:09:26.028Z,8.08
2019-03-26T09:10:26.033Z,8.08
2019-03-26T09:11:26.004Z,8.08
2019-03-26T09:12:25.990Z,8.04
2019-03-26T09:13:25.975Z,8.11
2019-03-26T09:14:25.969Z,8.10
2019-03-26T09:15:25.973Z,8.12
2019-03-26T09:16:25.950Z,8.25
2019-03-26T09:17:25.944Z,8.18
2019-03-26T09:18:25.927Z,8.25
2019-03-26T09:19:25.918Z,8.34
2019-03-26T09:20:25.922Z,8.40
2019-03-26T09:21:25.890Z,8.40
2019-03-26T09:22:25.883Z,8.40
2019-03-26T09:23:25.873Z,8.33
2019-03-26T09:24:25.850Z,8.30
2019-03-26T09:25:25.869Z,8.18
2019-03-26T09:26:25.834Z,8.15
2019-03-26T09:27:25.817Z,8.08
2019-03-26T09:28:25.816Z,7.92
2019-03-26T09:29:25.839Z,7.75
2019-03-26T09:30:25.818Z,7.48
2019-03-26T09:31:25.790Z,7.37
2019-03-26T09:32:25.773Z,7.43
2019-03-26T09:33:25.763Z,7.35
2019-03-26T09:34:25.759Z,7.52
2019-03-26T09:35:25.761Z,7.53
2019-03-26T09:36:25.736Z,7.52
2019-03-26T09:37:25.711Z,7.53
2019-03-26T09:38:38.045Z,7.50
2019-03-26T09:39:26.693Z,7.63
2019-03-26T09:40:25.719Z,7.75
2019-03-26T09:41:25.683Z,7.85
2019-03-26T09:42:25.678Z,7.87
2019-03-26T09:43:25.656Z,8.08
2019-03-26T09:44:25.650Z,8.08
2019-03-26T09:45:25.674Z,8.19
2019-03-26T09:46:25.648Z,8.38
2019-03-26T09:47:25.627Z,8.30
2019-03-26T09:48:25.676Z,8.44
2019-03-26T09:49:25.583Z,8.43
2019-03-26T09:50:25.581Z,8.52
2019-03-26T09:51:25.597Z,8.45
2019-03-26T09:52:25.553Z,8.48
2019-03-26T09:53:25.590Z,8.53
2019-03-26T09:54:25.539Z,8.59
2019-03-26T09:55:25.518Z,8.50
2019-03-26T09:56:30.666Z,8.40
2019-03-26T09:57:26.496Z,8.40
2019-03-26T09:58:25.510Z,8.38
2019-03-26T09:59:25.476Z,8.18
2019-03-26T10:00:25.479Z,8.16
2019-03-26T10:01:25.472Z,8.12
2019-03-26T10:02:25.447Z,8.01
2019-03-26T10:03:25.464Z,8.07
2019-03-26T10:04:25.434Z,8.10
2019-03-26T10:05:25.409Z,8.04
2019-03-26T10:06:25.429Z,7.97
2019-03-26T10:07:25.389Z,7.95
2019-03-26T10:08:25.381Z,7.82
2019-03-26T10:09:25.357Z,7.83
2019-03-26T10:10:25.352Z,7.89
2019-03-26T10:11:25.349Z,7.87
2019-03-26T10:12:25.331Z,7.83
2019-03-26T10:13:25.327Z,7.61
2019-03-26T10:14:25.304Z,7.49
2019-03-26T10:15:25.288Z,7.49
2019-03-26T10:16:25.298Z,7.64
2019-03-26T10:17:25.280Z,7.90
2019-03-26T10:18:25.272Z,8.80
2019-03-26T10:19:25.251Z,9.11
2019-03-26T10:20:25.244Z,8.81
2019-03-26T10:21:25.241Z,8.50
2019-03-26T10:22:25.214Z,8.43
2019-03-26T10:23:25.205Z,8.36
2019-03-26T10:24:25.190Z,8.11
2019-03-26T10:25:25.196Z,8.10
2019-03-26T10:26:25.206Z,8.12
2019-03-26T10:27:25.162Z,8.12
2019-03-26T10:28:25.151Z,8.15
2019-03-26T10:29:30.442Z,8.12
2019-03-26T10:30:26.123Z,8.04
2019-03-26T10:31:25.262Z,8.05
2019-03-26T10:32:25.104Z,8.11
2019-03-26T10:33:25.110Z,7.98
2019-03-26T10:34:25.102Z,7.89
2019-03-26T10:35:25.080Z,7.87
2019-03-26T10:36:25.111Z,7.89
2019-03-26T10:37:25.092Z,7.83
2019-03-26T10:38:25.043Z,7.92
2019-03-26T10:39:25.030Z,7.90
2019-03-26T10:40:25.015Z,8.08
2019-03-26T10:41:25.013Z,8.11
2019-03-26T10:42:25.019Z,8.19
2019-03-26T10:43:24.982Z,8.37
2019-03-26T10:44:24.972Z,8.36
2019-03-26T10:45:24.977Z,8.43
2019-03-26T10:46:24.951Z,8.66
2019-03-26T10:47:24.961Z,8.79
2019-03-26T10:48:24.944Z,8.52
2019-03-26T10:49:24.941Z,8.37
2019-03-26T10:50:24.916Z,8.26
2019-03-26T10:51:24.897Z,8.50
2019-03-26T10:52:24.902Z,8.70
2019-03-26T10:53:24.886Z,8.70
2019-03-26T10:54:24.874Z,8.74
2019-03-26T10:55:24.851Z,8.71
2019-03-26T10:56:24.839Z,8.53
2019-03-26T10:57:24.927Z,8.41
2019-03-26T10:58:24.827Z,8.26
2019-03-26T10:59:24.818Z,8.19
2019-03-26T11:00:24.799Z,8.12
2019-03-26T11:01:24.791Z,8.11
2019-03-26T11:02:24.801Z,8.16
2019-03-26T11:03:24.765Z,8.12
2019-03-26T11:04:24.763Z,8.00
2019-03-26T11:05:24.742Z,8.08
2019-03-26T11:06:24.729Z,8.12
2019-03-26T11:07:24.755Z,8.28
2019-03-26T11:08:24.713Z,8.11
2019-03-26T11:09:27.201Z,8.05
2019-03-26T11:10:24.705Z,8.18
2019-03-26T11:11:24.696Z,8.36
2019-03-26T11:12:24.723Z,8.66
2019-03-26T11:13:24.655Z,8.76
2019-03-26T11:14:24.654Z,8.63
2019-03-26T11:15:24.643Z,8.71
2019-03-26T11:16:24.690Z,8.91
2019-03-26T11:17:24.660Z,9.13
2019-03-26T11:18:24.593Z,9.14
2019-03-26T11:19:24.584Z,9.04
2019-03-26T11:20:24.582Z,8.96
2019-03-26T11:21:24.582Z,9.10
2019-03-26T11:22:24.587Z,9.32
2019-03-26T11:23:24.543Z,9.21
2019-03-26T11:24:24.522Z,9.08
2019-03-26T11:25:24.519Z,8.98
2019-03-26T11:26:24.515Z,8.95
2019-03-26T11:27:24.540Z,8.86
2019-03-26T11:28:24.493Z,8.98
2019-03-26T11:29:24.476Z,8.94
2019-03-26T11:30:24.477Z,8.80
2019-03-26T11:31:24.459Z,8.70
2019-03-26T11:32:24.518Z,8.74
2019-03-26T11:33:24.463Z,8.63
2019-03-26T11:34:24.418Z,8.68
2019-03-26T11:35:24.406Z,8.81
2019-03-26T11:36:24.397Z,8.62
2019-03-26T11:37:24.394Z,8.63
2019-03-26T11:38:24.412Z,8.71
2019-03-26T11:39:32.554Z,8.76
2019-03-26T11:40:25.357Z,8.66
2019-03-26T11:41:24.345Z,8.61
2019-03-26T11:42:24.333Z,8.52
2019-03-26T11:43:24.340Z,8.48
2019-03-26T11:44:24.325Z,8.33
2019-03-26T11:45:24.298Z,8.29
2019-03-26T11:46:24.284Z,8.30
2019-03-26T11:47:24.283Z,8.18
2019-03-26T11:48:24.301Z,8.10
2019-03-26T11:49:24.260Z,8.10
2019-03-26T11:50:24.240Z,8.12
2019-03-26T11:51:24.229Z,8.08
2019-03-26T11:52:24.215Z,8.04
2019-03-26T11:53:24.234Z,8.10
2019-03-26T11:54:24.196Z,8.11
2019-03-26T11:55:24.200Z,8.05
2019-03-26T11:56:24.172Z,8.10
2019-03-26T11:57:24.173Z,8.08
2019-03-26T11:58:30.267Z,8.12
2019-03-26T11:59:25.164Z,7.93
2019-03-26T12:00:24.143Z,8.10
2019-03-26T12:01:24.118Z,8.04
2019-03-26T12:02:24.137Z,8.01
2019-03-26T12:03:24.109Z,7.95
2019-03-26T12:04:24.091Z,7.95
2019-03-26T12:05:24.082Z,7.85
2019-03-26T12:06:24.074Z,7.85
2019-03-26T12:07:24.056Z,7.79
2019-03-26T12:08:24.084Z,7.74
2019-03-26T12:09:24.047Z,7.71
2019-03-26T12:10:24.030Z,7.63
2019-03-26T12:11:24.018Z,7.61
2019-03-26T12:12:24.006Z,7.50
2019-03-26T12:13:24.024Z,7.45
2019-03-26T12:14:23.977Z,7.27
2019-03-26T12:15:23.967Z,7.24
2019-03-26T12:16:23.952Z,7.06
2019-03-26T12:17:23.956Z,7.07
2019-03-26T12:18:23.962Z,7.09
2019-03-26T12:19:23.923Z,7.17
2019-03-26T12:20:23.912Z,7.13
2019-03-26T12:21:23.909Z,7.13
2019-03-26T12:22:23.890Z,7.07
2019-03-26T12:23:23.905Z,7.03
2019-03-26T12:24:23.882Z,7.05
2019-03-26T12:25:23.851Z,7.07
2019-03-26T12:26:23.841Z,6.88
2019-03-26T12:27:23.833Z,6.97
2019-03-26T12:28:23.830Z,6.84
2019-03-26T12:29:23.839Z,6.73
2019-03-26T12:30:23.808Z,6.76
2019-03-26T12:31:23.786Z,6.84
2019-03-26T12:32:23.781Z,6.85
2019-03-26T12:33:23.773Z,6.74
2019-03-26T12:34:23.767Z,6.71
2019-03-26T12:35:23.762Z,6.73
2019-03-26T12:36:23.735Z,6.84
2019-03-26T12:37:23.715Z,6.87
2019-03-26T12:38:23.713Z,6.94
2019-03-26T12:39:23.731Z,6.80
2019-03-26T12:40:23.705Z,6.73
2019-03-26T12:41:23.684Z,6.71
2019-03-26T12:42:23.778Z,6.84
2019-03-26T12:43:23.661Z,6.79
2019-03-26T12:44:23.666Z,6.74
2019-03-26T12:45:23.657Z,6.73
2019-03-26T12:46:23.692Z,6.77
2019-03-26T12:47:23.615Z,6.74
2019-03-26T12:48:23.604Z,7.06
2019-03-26T12:49:23.617Z,8.89
2019-03-26T12:50:23.579Z,10.64
2019-03-26T12:51:23.583Z,11.67
2019-03-26T12:52:23.553Z,12.74
2019-03-26T12:53:23.556Z,13.78
2019-03-26T12:54:23.558Z,13.82
2019-03-26T12:55:23.532Z,14.06
2019-03-26T12:56:23.512Z,14.94
2019-03-26T12:57:23.530Z,15.14
2019-03-26T12:58:31.561Z,14.77
2019-03-26T12:59:26.699Z,14.32
2019-03-26T13:00:23.469Z,13.71
2019-03-26T13:01:23.456Z,13.07
2019-03-26T13:02:23.458Z,12.65
2019-03-26T13:03:23.433Z,11.95
2019-03-26T13:04:23.450Z,11.35
2019-03-26T13:05:23.424Z,10.51
2019-03-26T13:06:23.394Z,9.93
2019-03-26T13:07:23.421Z,9.36
2019-03-26T13:08:23.405Z,9.10
2019-03-26T13:09:23.413Z,8.76
2019-03-26T13:10:23.355Z,8.70
2019-03-26T13:11:23.348Z,8.47
2019-03-26T13:12:23.343Z,8.47
2019-03-26T13:13:23.331Z,8.30
2019-03-26T13:14:23.341Z,8.19
2019-03-26T13:15:23.346Z,8.12
2019-03-26T13:16:23.283Z,8.18
2019-03-26T13:17:23.279Z,8.25
2019-03-26T13:18:23.261Z,8.10
2019-03-26T13:19:24.521Z,8.11
2019-03-26T13:20:23.240Z,8.04
2019-03-26T13:21:23.234Z,8.10
2019-03-26T13:22:23.217Z,8.15
2019-03-26T13:23:23.221Z,8.04
2019-03-26T13:24:23.221Z,8.08
2019-03-26T13:25:23.219Z,8.23
2019-03-26T13:26:23.177Z,8.52
2019-03-26T13:27:23.161Z,8.80
2019-03-26T13:28:23.149Z,8.92
2019-03-26T13:29:23.141Z,9.94