createdAt,value
2022-10-01T00:00:22.896Z,8.92
2022-10-01T00:02:25.062Z,8.88
2022-10-01T00:04:27.628Z,8.84
2022-10-01T00:06:29.621Z,8.83
2022-10-01T00:08:32.324Z,8.78
2022-10-01T00:10:34.188Z,8.74
2022-10-01T00:12:36.171Z,8.72
2022-10-01T00:14:39.260Z,8.68
2022-10-01T00:16:41.319Z,8.71
2022-10-01T00:18:44.428Z,8.66
2022-10-01T00:20:46.354Z,8.68
2022-10-01T00:22:48.304Z,8.66
2022-10-01T00:24:50.267Z,8.62
2022-10-01T00:26:52.237Z,8.62
2022-10-01T00:28:59.781Z,8.66
2022-10-01T00:31:01.836Z,8.64
2022-10-01T00:33:03.923Z,8.64
2022-10-01T00:35:09.562Z,8.59
2022-10-01T00:37:11.583Z,8.55
2022-10-01T00:39:13.633Z,8.50
2022-10-01T00:41:16.081Z,8.55
2022-10-01T00:43:23.151Z,8.47
2022-10-01T00:45:25.104Z,8.46
2022-10-01T00:47:41.046Z,8.48
2022-10-01T00:49:43.042Z,8.44
2022-10-01T00:51:49.105Z,8.40
2022-10-01T00:53:51.309Z,8.37
2022-10-01T00:55:56.233Z,8.35
2022-10-01T00:57:58.218Z,8.32
2022-10-01T01:00:02.196Z,8.30
2022-10-01T01:02:04.285Z,8.23
2022-10-01T01:04:16.548Z,8.25
2022-10-01T01:06:18.850Z,8.23
2022-10-01T01:08:20.833Z,8.22
2022-10-01T01:10:32.937Z,8.22
2022-10-01T01:13:05.177Z,8.24
2022-10-01T01:15:24.260Z,8.25
2022-10-01T01:17:38.817Z,8.25
2022-10-01T01:20:11.392Z,8.19
2022-10-01T01:22:13.561Z,8.12
2022-10-01T01:24:43.959Z,8.09
2022-10-01T01:26:58.215Z,8.10
2022-10-01T01:29:11.374Z,8.04
2022-10-01T01:31:16.257Z,8.06
2022-10-01T01:33:20.553Z,8.07
2022-10-01T01:35:34.956Z,8.09
2022-10-01T01:37:45.267Z,8.11
2022-10-01T01:39:50.319Z,8.12
2022-10-01T01:41:55.757Z,8.16
2022-10-01T01:44:01.041Z,8.15
2022-10-01T01:46:04.900Z,8.14
2022-10-01T01:48:07.124Z,8.09
2022-10-01T01:50:09.441Z,8.11
2022-10-01T01:52:17.352Z,8.12
2022-10-01T01:54:20.020Z,8.12
2022-10-01T01:56:21.908Z,8.14
2022-10-01T01:58:26.193Z,8.12
2022-10-01T02:00:28.528Z,8.08
2022-10-01T02:02:33.327Z,8.08
2022-10-01T02:04:42.812Z,8.03
2022-10-01T02:07:03.784Z,8.13
2022-10-01T02:09:20.433Z,8.11
2022-10-01T02:11:26.292Z,8.09
2022-10-01T02:13:55.296Z,8.11
2022-10-01T02:16:49.081Z,8.04
2022-10-01T02:19:05.616Z,8.00
2022-10-01T02:21:35.687Z,7.95
2022-10-01T02:23:51.451Z,7.94
2022-10-01T02:25:58.072Z,7.91
2022-10-01T02:28:03.832Z,7.86
2022-10-01T02:30:07.998Z,7.82
2022-10-01T02:32:10.220Z,7.77
2022-10-01T02:34:19.967Z,7.75
2022-10-01T02:36:22.277Z,7.78
2022-10-01T02:38:24.440Z,7.78
2022-10-01T02:40:27.227Z,7.78
2022-10-01T02:42:29.189Z,7.79
2022-10-01T02:44:40.340Z,7.81
2022-10-01T02:47:07.821Z,7.79
2022-10-01T02:49:09.872Z,7.69
2022-10-01T02:51:37.894Z,7.69
2022-10-01T02:53:44.239Z,7.64
2022-10-01T02:55:46.216Z,7.63
2022-10-01T02:57:48.215Z,7.53
2022-10-01T02:59:51.470Z,7.53
2022-10-01T03:01:53.577Z,7.49
2022-10-01T03:03:55.666Z,7.50
2022-10-01T03:05:57.646Z,7.51
2022-10-01T03:07:59.633Z,7.41
2022-10-01T03:10:03.212Z,7.44
2022-10-01T03:12:06.677Z,7.45
2022-10-01T03:14:10.828Z,7.41
2022-10-01T03:16:12.796Z,7.40
2022-10-01T03:18:14.796Z,7.33
2022-10-01T03:20:16.823Z,7.31
2022-10-01T03:22:22.538Z,7.30
2022-10-01T03:24:24.829Z,7.33
2022-10-01T03:26:26.822Z,7.36
2022-10-01T03:28:28.842Z,7.34
2022-10-01T03:30:30.844Z,7.35
2022-10-01T03:32:33.230Z,7.31
2022-10-01T03:34:35.216Z,7.29
2022-10-01T03:36:37.983Z,7.29
2022-10-01T03:38:39.879Z,7.24
2022-10-01T03:40:41.825Z,7.23
2022-10-01T03:42:43.760Z,7.21
2022-10-01T03:44:45.788Z,7.22
2022-10-01T03:46:47.797Z,7.20
2022-10-01T03:48:50.712Z,7.19
2022-10-01T03:50:57.428Z,7.17
2022-10-01T03:53:00.253Z,7.14
2022-10-01T03:55:02.313Z,7.12
2022-10-01T03:57:04.312Z,7.14
2022-10-01T03:59:06.477Z,7.07
2022-10-01T04:01:08.436Z,7.06
2022-10-01T04:03:11.155Z,7.02
2022-10-01T04:05:13.127Z,7.03
2022-10-01T04:07:15.127Z,7.04
2022-10-01T04:09:17.126Z,6.94
2022-10-01T04:11:19.194Z,6.98
2022-10-01T04:13:21.154Z,6.95
2022-10-01T04:15:23.457Z,6.94
2022-10-01T04:17:25.494Z,6.93
2022-10-01T04:19:27.490Z,6.90
2022-10-01T04:21:29.444Z,6.85
2022-10-01T04:23:31.430Z,6.85
2022-10-01T04:25:33.436Z,6.84
2022-10-01T04:27:35.419Z,6.82
2022-10-01T04:29:40.231Z,6.79
2022-10-01T04:31:42.493Z,6.82
2022-10-01T04:33:44.758Z,6.84
2022-10-01T04:35:46.982Z,6.80
2022-10-01T04:37:55.561Z,6.79
2022-10-01T04:39:57.523Z,6.80
2022-10-01T04:41:59.548Z,6.74
2022-10-01T04:44:01.584Z,6.68
2022-10-01T04:46:03.577Z,6.70
2022-10-01T04:48:05.671Z,6.73
2022-10-01T04:50:08.063Z,6.72
2022-10-01T04:52:10.052Z,6.70
2022-10-01T04:54:12.007Z,6.67
2022-10-01T04:56:13.950Z,6.66
2022-10-01T04:58:15.923Z,6.64
2022-10-01T05:00:20.719Z,6.64
2022-10-01T05:02:22.794Z,6.62
2022-10-01T05:04:24.827Z,6.61
2022-10-01T05:06:26.852Z,6.58
2022-10-01T05:08:29.377Z,6.56
2022-10-01T05:10:31.566Z,6.61
2022-10-01T05:12:34.137Z,6.62
2022-10-01T05:14:36.110Z,6.60
2022-10-01T05:16:38.149Z,6.55
2022-10-01T05:18:43.553Z,6.57
2022-10-01T05:20:45.672Z,6.57
2022-10-01T05:22:49.064Z,6.53
2022-10-01T05:24:51.931Z,6.51
2022-10-01T05:26:54.377Z,6.50
2022-10-01T05:28:56.376Z,6.53
2022-10-01T05:31:02.463Z,6.47
2022-10-01T05:33:04.937Z,6.50
2022-10-01T05:35:08.280Z,6.49
2022-10-01T05:37:10.992Z,6.44
2022-10-01T05:39:12.945Z,6.39
2022-10-01T05:41:14.931Z,6.35
2022-10-01T05:43:18.701Z,6.41
2022-10-01T05:45:23.009Z,6.42
2022-10-01T05:47:25.208Z,6.46
2022-10-01T05:49:27.281Z,6.43
2022-10-01T05:51:30.300Z,6.46
2022-10-01T05:53:32.868Z,6.52
2022-10-01T05:55:35.007Z,6.53
2022-10-01T05:57:37.095Z,6.53
2022-10-01T05:59:39.077Z,6.55
2022-10-01T06:01:41.107Z,6.53
2022-10-01T06:03:44.220Z,6.58
2022-10-01T06:05:46.239Z,6.61
2022-10-01T06:07:49.228Z,6.63
2022-10-01T06:09:51.198Z,6.69
2022-10-01T06:11:53.214Z,6.76
2022-10-01T06:13:55.155Z,6.81
2022-10-01T06:15:57.160Z,6.86
2022-10-01T06:18:03.006Z,6.88
2022-10-01T06:20:05.574Z,6.93
2022-10-01T06:22:07.565Z,7.01
2022-10-01T06:24:09.512Z,7.05
2022-10-01T06:26:11.597Z,7.11
2022-10-01T06:28:14.885Z,7.16
2022-10-01T06:30:16.996Z,7.24
2022-10-01T06:32:19.853Z,7.31
2022-10-01T06:34:21.840Z,7.40
2022-10-01T06:36:23.831Z,7.46
2022-10-01T06:38:26.434Z,7.53
2022-10-01T06:40:29.625Z,7.62
2022-10-01T06:42:31.609Z,7.70
2022-10-01T06:44:33.583Z,7.75
2022-10-01T06:46:35.585Z,7.79
2022-10-01T06:48:37.553Z,7.86
2022-10-01T06:50:39.501Z,7.94
2022-10-01T06:52:50.651Z,8.02
2022-10-01T06:54:52.632Z,8.13
2022-10-01T06:56:54.581Z,8.23
2022-10-01T06:58:56.615Z,8.31
2022-10-01T07:01:01.475Z,8.39
2022-10-01T07:03:06.608Z,8.50
2022-10-01T07:05:09.315Z,8.64
2022-10-01T07:07:11.196Z,8.74
2022-10-01T07:09:13.137Z,8.83
2022-10-01T07:11:16.268Z,8.97
2022-10-01T07:13:20.290Z,9.10
2022-10-01T07:15:25.725Z,9.24
2022-10-01T07:17:27.699Z,9.38
2022-10-01T07:19:31.833Z,9.51
2022-10-01T07:21:34.028Z,9.59
2022-10-01T07:23:36.156Z,9.70
2022-10-01T07:25:39.328Z,9.80
2022-10-01T07:27:41.367Z,9.93
2022-10-01T07:29:43.324Z,9.97
2022-10-01T07:31:45.395Z,10.11
2022-10-01T07:33:48.317Z,10.20
2022-10-01T07:35:50.342Z,10.30
2022-10-01T07:37:53.665Z,10.36
2022-10-01T07:39:55.625Z,10.46
2022-10-01T07:41:57.745Z,10.59
2022-10-01T07:43:59.687Z,10.73
2022-10-01T07:46:03.607Z,10.83
2022-10-01T07:48:05.886Z,10.93
2022-10-01T07:50:08.283Z,11.00
2022-10-01T07:52:13.295Z,11.02
2022-10-01T07:54:15.776Z,11.17
2022-10-01T07:56:17.752Z,11.26
2022-10-01T07:58:24.013Z,11.43
2022-10-01T08:00:26.798Z,11.45
2022-10-01T08:02:28.821Z,11.50
2022-10-01T08:04:49.542Z,11.64
2022-10-01T08:06:53.319Z,11.68
2022-10-01T08:08:55.288Z,11.89
2022-10-01T08:10:57.260Z,12.01
2022-10-01T08:13:08.197Z,12.08
2022-10-01T08:15:15.311Z,12.19
2022-10-01T08:17:17.244Z,12.34
2022-10-01T08:19:19.227Z,12.35
2022-10-01T08:21:21.203Z,12.54
2022-10-01T08:23:23.194Z,12.60
2022-10-01T08:25:26.001Z,12.73
2022-10-01T08:27:28.178Z,12.84
2022-10-01T08:29:30.166Z,12.95
2022-10-01T08:31:32.561Z,13.06
2022-10-01T08:33:35.012Z,13.08
2022-10-01T08:35:39.613Z,13.07
2022-10-01T08:37:41.565Z,13.18
2022-10-01T08:39:43.575Z,13.24
2022-10-01T08:41:50.236Z,13.59
2022-10-01T08:43:52.208Z,13.78
2022-10-01T08:45:55.690Z,13.90
2022-10-01T08:48:05.947Z,14.13
2022-10-01T08:50:49.595Z,14.23
2022-10-01T08:53:02.991Z,14.41
2022-10-01T08:55:18.251Z,14.55
2022-10-01T08:57:24.626Z,14.69
2022-10-01T08:59:42.474Z,14.71
2022-10-01T09:01:44.623Z,14.89
2022-10-01T09:03:46.670Z,15.13
2022-10-01T09:06:20.210Z,15.24
2022-10-01T09:08:45.253Z,15.26
2022-10-01T09:10:53.769Z,15.73
2022-10-01T09:13:15.698Z,16.15
2022-10-01T09:15:28.641Z,16.51
2022-10-01T09:17:49.707Z,16.37
2022-10-01T09:20:27.067Z,16.47
2022-10-01T09:22:57.402Z,16.73
2022-10-01T09:25:24.528Z,16.99
2022-10-01T09:27:27.429Z,17.10
2022-10-01T09:29:41.726Z,17.25
2022-10-01T09:31:45.395Z,17.30
2022-10-01T09:34:12.527Z,17.37
2022-10-01T09:36:45.491Z,17.37
2022-10-01T09:39:04.226Z,17.51
2022-10-01T09:41:07.733Z,17.69
2022-10-01T09:43:09.991Z,17.99
2022-10-01T09:45:14.247Z,18.25
2022-10-01T09:47:21.239Z,18.57
2022-10-01T09:49:39.738Z,18.66
2022-10-01T09:51:50.469Z,18.70
2022-10-01T09:54:10.966Z,18.69
2022-10-01T09:56:29.916Z,18.36
2022-10-01T09:58:31.918Z,18.14
2022-10-01T10:00:34.183Z,17.80
2022-10-01T10:02:49.850Z,17.86
2022-10-01T10:05:13.177Z,17.53
2022-10-01T10:07:17.974Z,17.48
2022-10-01T10:09:24.164Z,17.51
2022-10-01T10:11:29.260Z,17.35
2022-10-01T10:13:35.285Z,17.41
2022-10-01T10:15:57.649Z,17.56
2022-10-01T10:18:12.908Z,17.88
2022-10-01T10:20:43.155Z,18.04
2022-10-01T10:22:45.189Z,18.11
2022-10-01T10:24:47.151Z,18.43
2022-10-01T10:26:55.223Z,18.58
2022-10-01T10:28:57.197Z,18.57
2022-10-01T10:30:59.171Z,18.62
2022-10-01T10:33:05.651Z,18.30
2022-10-01T10:35:13.750Z,18.20
2022-10-01T10:37:28.097Z,18.06
2022-10-01T10:39:32.911Z,18.14
2022-10-01T10:41:35.023Z,18.16
2022-10-01T10:43:37.350Z,18.03
2022-10-01T10:45:39.914Z,18.12
2022-10-01T10:47:47.614Z,17.91
2022-10-01T10:50:03.531Z,18.02
2022-10-01T10:52:20.077Z,17.82
2022-10-01T10:54:34.030Z,17.74
2022-10-01T10:56:36.429Z,17.66
2022-10-01T10:58:40.362Z,17.59
2022-10-01T11:00:50.182Z,17.44
2022-10-01T11:03:04.848Z,17.30
2022-10-01T11:05:31.787Z,17.26
2022-10-01T11:07:33.836Z,17.27
2022-10-01T11:09:55.697Z,17.20
2022-10-01T11:12:05.282Z,17.18
2022-10-01T11:14:51.741Z,17.19
2022-10-01T11:17:18.678Z,17.03
2022-10-01T11:20:02.552Z,16.84
2022-10-01T11:22:35.451Z,16.52
2022-10-01T11:24:40.867Z,16.48
2022-10-01T11:27:04.701Z,16.42
2022-10-01T11:29:25.471Z,16.28
2022-10-01T11:31:40.457Z,16.31
2022-10-01T11:34:08.354Z,16.23
2022-10-01T11:36:26.719Z,16.21
2022-10-01T11:38:46.064Z,16.35
2022-10-01T11:40:55.645Z,16.48
2022-10-01T11:43:02.982Z,16.49
2022-10-01T11:45:15.746Z,16.50
2022-10-01T11:47:23.164Z,16.31
2022-10-01T11:49:57.084Z,16.18
2022-10-01T11:52:14.927Z,16.10
2022-10-01T11:54:21.399Z,16.09
2022-10-01T11:56:47.494Z,16.01
2022-10-01T11:59:04.493Z,16.05
2022-10-01T12:01:24.042Z,16.01
2022-10-01T12:03:30.344Z,15.97
2022-10-01T12:05:32.389Z,16.01
2022-10-01T12:07:55.209Z,16.07
2022-10-01T12:10:17.379Z,16.21
2022-10-01T12:12:55.613Z,16.09
2022-10-01T12:15:10.718Z,16.10
2022-10-01T12:17:45.511Z,16.17
2022-10-01T12:19:50.954Z,16.09
2022-10-01T12:22:19.363Z,16.00
2022-10-01T12:24:31.314Z,15.92
2022-10-01T12:26:48.873Z,15.96
2022-10-01T12:29:00.513Z,15.89
2022-10-01T12:31:14.864Z,15.87
2022-10-01T12:33:52.357Z,15.79
2022-10-01T12:36:13.215Z,15.79
2022-10-01T12:38:52.043Z,15.68
2022-10-01T12:41:24.462Z,15.65
2022-10-01T12:43:50.485Z,15.55
2022-10-01T12:46:02.956Z,15.60
2022-10-01T12:48:22.427Z,15.50
2022-10-01T12:50:51.249Z,15.42
2022-10-01T12:53:34.448Z,15.29
2022-10-01T12:56:01.383Z,15.17
2022-10-01T12:58:25.845Z,15.21
2022-10-01T13:00:31.968Z,15.25
2022-10-01T13:02:56.274Z,15.26
2022-10-01T13:05:08.422Z,15.23
2022-10-01T13:07:39.648Z,15.17
2022-10-01T13:10:05.394Z,15.06
2022-10-01T13:12:26.481Z,15.01
2022-10-01T13:14:29.192Z,14.93
2022-10-01T13:16:45.049Z,14.95
2022-10-01T13:18:59.828Z,15.00
2022-10-01T13:21:29.392Z,15.15
2022-10-01T13:24:01.549Z,15.18
2022-10-01T13:26:20.261Z,15.28
2022-10-01T13:29:04.072Z,15.32
2022-10-01T13:31:14.922Z,15.29
2022-10-01T13:33:26.726Z,15.27
2022-10-01T13:35:56.522Z,15.42
2022-10-01T13:37:58.922Z,15.47
2022-10-01T13:40:01.304Z,15.64
2022-10-01T13:42:04.355Z,15.90
2022-10-01T13:44:09.065Z,16.18
2022-10-01T13:46:11.162Z,16.39
2022-10-01T13:48:34.757Z,16.52
2022-10-01T13:50:38.293Z,16.55
2022-10-01T13:52:41.186Z,16.42
2022-10-01T13:54:50.153Z,16.25
2022-10-01T13:56:52.104Z,16.25
2022-10-01T13:58:54.076Z,15.97
2022-10-01T14:00:58.040Z,15.86
2022-10-01T14:03:28.894Z,15.80
2022-10-01T14:05:39.712Z,15.63
2022-10-01T14:07:41.649Z,15.59
2022-10-01T14:09:46.425Z,15.56
2022-10-01T14:12:21.145Z,15.49
2022-10-01T14:14:50.308Z,15.36
2022-10-01T14:16:52.268Z,15.22
2022-10-01T14:18:54.235Z,15.11
2022-10-01T14:21:04.593Z,15.15
2022-10-01T14:23:14.214Z,14.87
2022-10-01T14:26:00.603Z,14.86
2022-10-01T14:28:29.908Z,14.84
2022-10-01T14:31:02.412Z,14.70
2022-10-01T14:33:49.190Z,14.59
2022-10-01T14:36:10.345Z,14.57
2022-10-01T14:38:19.602Z,14.52
2022-10-01T14:40:23.635Z,14.51
2022-10-01T14:42:25.616Z,14.41
2022-10-01T14:44:47.072Z,14.31
2022-10-01T14:46:51.324Z,14.28
2022-10-01T14:49:00.062Z,14.23
2022-10-01T14:51:07.350Z,14.20
2022-10-01T14:53:15.691Z,14.22
2022-10-01T14:55:21.842Z,14.16
2022-10-01T14:57:36.258Z,14.13
2022-10-01T14:59:40.040Z,14.04
2022-10-01T15:01:42.032Z,14.03
2022-10-01T15:03:44.281Z,14.01
2022-10-01T15:05:47.527Z,14.02
2022-10-01T15:07:49.593Z,13.95
2022-10-01T15:09:51.632Z,13.90
2022-10-01T15:11:53.606Z,13.83
2022-10-01T15:14:10.816Z,13.77
2022-10-01T15:16:20.882Z,13.76
2022-10-01T15:18:23.038Z,13.73
2022-10-01T15:20:25.128Z,13.75
2022-10-01T15:22:28.498Z,13.78
2022-10-01T15:24:44.393Z,13.80
2022-10-01T15:26:47.758Z,13.76
2022-10-01T15:28:49.976Z,13.70
2022-10-01T15:30:51.928Z,13.67
2022-10-01T15:32:53.872Z,13.67
2022-10-01T15:34:58.291Z,13.61
2022-10-01T15:37:00.880Z,13.65
2022-10-01T15:39:04.699Z,13.61
2022-10-01T15:41:30.499Z,13.56
2022-10-01T15:43:36.091Z,13.51
2022-10-01T15:45:38.135Z,13.46
2022-10-01T15:47:51.840Z,13.47
2022-10-01T15:50:11.888Z,13.42
2022-10-01T15:52:33.395Z,13.37
2022-10-01T15:54:35.494Z,13.37
2022-10-01T15:56:37.570Z,13.35
2022-10-01T15:58:46.405Z,13.31
2022-10-01T16:00:48.810Z,13.30
2022-10-01T16:02:50.887Z,13.25
2022-10-01T16:04:56.140Z,13.23
2022-10-01T16:06:58.150Z,13.21
2022-10-01T16:09:03.325Z,13.24
2022-10-01T16:11:14.304Z,13.18
2022-10-01T16:13:32.346Z,13.17
2022-10-01T16:15:34.291Z,13.16
2022-10-01T16:17:39.500Z,13.19
2022-10-01T16:19:41.442Z,13.16
2022-10-01T16:21:43.468Z,13.15
2022-10-01T16:23:50.008Z,13.14
2022-10-01T16:25:52.003Z,13.13
2022-10-01T16:28:05.404Z,13.13
2022-10-01T16:30:07.269Z,12.75
2022-10-01T16:32:13.306Z,11.79
2022-10-01T16:34:17.746Z,11.08
2022-10-01T16:36:20.744Z,10.71
2022-10-01T16:38:22.703Z,10.42
2022-10-01T16:40:29.926Z,10.27
2022-10-01T16:42:34.145Z,10.22
2022-10-01T16:44:38.685Z,10.14
2022-10-01T16:46:41.157Z,10.10
2022-10-01T16:48:43.102Z,10.05
2022-10-01T16:50:47.843Z,10.02
2022-10-01T16:52:56.216Z,9.98
2022-10-01T16:54:58.183Z,9.95
2022-10-01T16:57:00.297Z,9.92
2022-10-01T16:59:02.251Z,9.88
2022-10-01T17:01:13.328Z,9.87
2022-10-01T17:03:17.881Z,9.88
2022-10-01T17:05:28.582Z,9.86
2022-10-01T17:07:30.540Z,9.89
2022-10-01T17:09:32.893Z,9.90
2022-10-01T17:11:34.965Z,9.86
2022-10-01T17:13:36.887Z,9.86
2022-10-01T17:15:38.931Z,9.85
2022-10-01T17:17:40.910Z,9.88
2022-10-01T17:19:42.852Z,9.88
2022-10-01T17:21:45.338Z,9.87
2022-10-01T17:23:52.566Z,9.85
2022-10-01T17:25:55.368Z,9.87
2022-10-01T17:27:57.851Z,9.87
2022-10-01T17:29:59.864Z,9.87
2022-10-01T17:32:01.873Z,9.87
2022-10-01T17:34:04.637Z,9.88
2022-10-01T17:36:07.333Z,9.89
2022-10-01T17:38:09.824Z,9.89
2022-10-01T17:40:12.287Z,9.91
2022-10-01T17:42:16.702Z,9.93
2022-10-01T17:44:18.639Z,9.94
2022-10-01T17:46:20.711Z,9.93
2022-10-01T17:48:22.745Z,9.96
2022-10-01T17:50:24.848Z,9.97
2022-10-01T17:52:26.883Z,9.99
2022-10-01T17:54:28.910Z,9.99
2022-10-01T17:56:32.965Z,10.00
2022-10-01T17:58:35.458Z,10.02
2022-10-01T18:00:37.570Z,10.04
2022-10-01T18:02:42.507Z,10.05
2022-10-01T18:04:44.732Z,10.09
2022-10-01T18:06:48.855Z,10.10
2022-10-01T18:08:55.673Z,10.10
2022-10-01T18:11:11.202Z,10.12
2022-10-01T18:13:13.186Z,10.11
2022-10-01T18:15:15.588Z,10.12
2022-10-01T18:17:18.074Z,10.13
2022-10-01T18:21:42.015Z,10.16
2022-10-01T18:23:43.992Z,10.16
2022-10-01T18:25:45.958Z,10.16
2022-10-01T18:27:50.169Z,10.21
2022-10-01T18:29:52.317Z,10.21
2022-10-01T18:32:02.360Z,10.21
2022-10-01T18:34:31.013Z,10.27
2022-10-01T18:36:47.929Z,10.24
2022-10-01T18:38:50.741Z,10.26
2022-10-01T18:40:57.281Z,10.24
2022-10-01T18:43:17.716Z,10.25
2022-10-01T18:45:57.288Z,10.25
2022-10-01T18:48:21.873Z,10.25
2022-10-01T18:50:40.746Z,10.28
2022-10-01T18:52:54.076Z,10.25
2022-10-01T18:55:30.541Z,10.28
2022-10-01T18:57:58.327Z,10.27
2022-10-01T19:00:23.514Z,10.23
2022-10-01T19:03:17.963Z,10.24
2022-10-01T19:05:58.827Z,10.21
2022-10-01T19:08:51.508Z,10.23
2022-10-01T19:11:18.670Z,10.23
2022-10-01T19:13:36.172Z,10.20
2022-10-01T19:15:54.235Z,10.18
2022-10-01T19:18:16.266Z,10.21
2022-10-01T19:20:33.795Z,10.20
2022-10-01T19:23:09.668Z,10.20
2022-10-01T19:25:17.382Z,10.20
2022-10-01T19:27:49.611Z,10.21
2022-10-01T19:30:10.953Z,10.23
2022-10-01T19:32:22.052Z,10.22
2022-10-01T19:34:46.692Z,10.23
2022-10-01T19:36:56.255Z,10.21
2022-10-01T19:39:01.108Z,10.20
2022-10-01T19:41:15.054Z,10.23
2022-10-01T19:43:51.267Z,10.24
2022-10-01T19:46:16.559Z,10.24
2022-10-01T19:48:36.279Z,10.24
2022-10-01T19:50:41.451Z,10.26
2022-10-01T19:52:45.783Z,10.23
2022-10-01T19:54:54.326Z,10.25
2022-10-01T19:57:06.743Z,10.27
2022-10-01T19:59:12.588Z,10.31
2022-10-01T20:01:20.972Z,10.28
2022-10-01T20:03:32.838Z,10.27
2022-10-01T20:05:45.196Z,10.29
2022-10-01T20:07:54.887Z,10.31
2022-10-01T20:10:11.646Z,10.30
2022-10-01T20:12:53.956Z,10.33
2022-10-01T20:15:30.911Z,10.33
2022-10-01T20:17:53.768Z,10.30
2022-10-01T20:20:32.025Z,10.29
2022-10-01T20:22:40.278Z,10.31
2022-10-01T20:24:59.325Z,10.27
2022-10-01T20:27:28.073Z,10.29
2022-10-01T20:30:08.786Z,10.31
2022-10-01T20:32:39.813Z,10.31
2022-10-01T20:35:09.082Z,10.32
2022-10-01T20:37:44.830Z,10.34
2022-10-01T20:40:00.492Z,10.36
2022-10-01T20:42:03.735Z,10.35
2022-10-01T20:44:05.882Z,10.37
2022-10-01T20:46:33.618Z,10.38
2022-10-01T20:48:37.869Z,10.38
2022-10-01T20:50:47.739Z,10.40
2022-10-01T20:53:25.531Z,10.39
2022-10-01T20:55:32.961Z,10.40
2022-10-01T20:57:42.196Z,10.42
2022-10-01T20:59:46.276Z,10.44
2022-10-01T21:02:02.583Z,10.44
2022-10-01T21:04:20.303Z,10.47
2022-10-01T21:06:26.779Z,10.48
2022-10-01T21:09:04.751Z,10.48
2022-10-01T21:11:37.066Z,10.49
2022-10-01T21:13:45.912Z,10.48
2022-10-01T21:15:52.985Z,10.52
2022-10-01T21:18:01.006Z,10.53
2022-10-01T21:20:24.522Z,10.53
2022-10-01T21:22:43.637Z,10.53
2022-10-01T21:25:10.054Z,10.53
2022-10-01T21:28:27.921Z,10.54
2022-10-01T21:30:40.125Z,10.55
2022-10-01T21:33:08.953Z,10.56
2022-10-01T21:36:05.814Z,10.54
2022-10-01T21:38:29.773Z,10.54
2022-10-01T21:40:54.159Z,10.57
2022-10-01T21:43:07.709Z,10.58
2022-10-01T21:45:18.735Z,10.60
2022-10-01T21:47:45.252Z,10.59
2022-10-01T21:49:50.087Z,10.60
2022-10-01T21:52:33.542Z,10.59
2022-10-01T21:54:38.263Z,10.61
2022-10-01T21:56:53.170Z,10.61
2022-10-01T21:59:52.190Z,10.62
2022-10-01T22:02:05.288Z,10.64
2022-10-01T22:05:23.478Z,10.60
2022-10-01T22:07:48.183Z,10.60
2022-10-01T22:10:02.710Z,10.61
2022-10-01T22:12:06.108Z,10.57
2022-10-01T22:14:20.380Z,10.61
2022-10-01T22:16:22.634Z,10.57
2022-10-01T22:18:45.475Z,10.59
2022-10-01T22:20:48.152Z,10.59
2022-10-01T22:22:50.790Z,10.60
2022-10-01T22:24:53.557Z,10.62
2022-10-01T22:26:59.858Z,10.58
2022-10-01T22:29:02.061Z,10.60
2022-10-01T22:31:05.492Z,10.62
2022-10-01T22:33:20.542Z,10.62
2022-10-01T22:35:30.591Z,10.65
2022-10-01T22:38:02.819Z,10.65
2022-10-01T22:40:18.362Z,10.64
2022-10-01T22:42:32.978Z,10.68
2022-10-01T22:44:34.935Z,10.67
2022-10-01T22:46:58.621Z,10.68
2022-10-01T22:49:11.785Z,10.71
2022-10-01T22:51:51.371Z,10.70
2022-10-01T22:54:21.678Z,10.70
2022-10-01T22:56:43.351Z,10.74
2022-10-01T22:59:00.527Z,10.71
2022-10-01T23:01:27.008Z,10.75
2022-10-01T23:03:37.030Z,10.69
2022-10-01T23:06:01.975Z,10.73
2022-10-01T23:08:03.813Z,10.74
2022-10-01T23:10:24.472Z,10.76
2022-10-01T23:13:07.296Z,10.76
2022-10-01T23:15:37.048Z,10.78
2022-10-01T23:17:48.668Z,10.74
2022-10-01T23:20:21.916Z,10.74
2022-10-01T23:22:44.644Z,10.75
2022-10-01T23:25:21.631Z,10.77
2022-10-01T23:27:55.224Z,10.78
2022-10-01T23:30:12.038Z,10.78
2022-10-01T23:32:51.203Z,10.77
2022-10-01T23:35:16.525Z,10.79
2022-10-01T23:37:53.839Z,10.82
2022-10-01T23:40:08.900Z,10.83
2022-10-01T23:42:51.931Z,10.83
2022-10-01T23:45:11.956Z,10.80
2022-10-01T23:47:22.347Z,10.77
2022-10-01T23:49:26.619Z,10.80
2022-10-01T23:51:40.029Z,10.81
2022-10-01T23:54:03.017Z,10.81
2022-10-01T23:56:46.464Z,10.79
2022-10-01T23:59:21.586Z,10.80
