createdAt,value
2018-10-07T00:01:44.496Z,13.84
2018-10-07T00:04:14.187Z,13.80
2018-10-07T00:06:43.387Z,13.76
2018-10-07T00:09:12.688Z,13.75
2018-10-07T00:11:42.077Z,13.73
2018-10-07T00:14:11.301Z,13.72
2018-10-07T00:16:40.571Z,13.73
2018-10-07T00:19:09.738Z,13.72
2018-10-07T00:21:39.207Z,13.73
2018-10-07T00:24:08.409Z,13.69
2018-10-07T00:26:37.670Z,13.74
2018-10-07T00:29:06.928Z,13.75
2018-10-07T00:31:40.321Z,13.71
2018-10-07T00:34:09.530Z,13.73
2018-10-07T00:36:38.824Z,13.73
2018-10-07T00:39:09.452Z,13.68
2018-10-07T00:41:38.751Z,13.66
2018-10-07T00:44:08.156Z,13.58
2018-10-07T00:46:37.339Z,13.43
2018-10-07T00:49:06.666Z,13.33
2018-10-07T00:51:35.879Z,13.21
2018-10-07T00:54:05.141Z,13.16
2018-10-07T00:56:35.195Z,13.06
2018-10-07T00:59:04.405Z,12.97
2018-10-07T01:01:33.656Z,12.82
2018-10-07T01:04:03.238Z,12.64
2018-10-07T01:06:32.421Z,12.60
2018-10-07T01:09:01.887Z,12.55
2018-10-07T01:11:31.060Z,12.52
2018-10-07T01:14:00.231Z,12.48
2018-10-07T01:16:29.481Z,12.43
2018-10-07T01:18:58.608Z,12.26
2018-10-07T01:21:27.852Z,12.16
2018-10-07T01:23:57.126Z,12.04
2018-10-07T01:26:26.285Z,11.92
2018-10-07T01:28:55.508Z,11.76
2018-10-07T01:31:24.744Z,11.70
2018-10-07T01:33:53.901Z,11.65
2018-10-07T01:36:24.148Z,11.56
2018-10-07T01:38:53.306Z,11.49
2018-10-07T01:41:22.720Z,11.41
2018-10-07T01:43:51.869Z,11.22
2018-10-07T01:46:21.121Z,11.12
2018-10-07T01:48:50.367Z,11.03
2018-10-07T01:51:19.573Z,10.89
2018-10-07T01:53:49.109Z,10.90
2018-10-07T01:56:18.406Z,10.63
2018-10-07T01:58:47.612Z,10.63
2018-10-07T02:01:16.776Z,10.62
2018-10-07T02:03:46.015Z,10.40
2018-10-07T02:06:15.256Z,10.23
2018-10-07T02:08:44.497Z,10.08
2018-10-07T02:11:14.596Z,9.99
2018-10-07T02:13:43.820Z,9.75
2018-10-07T02:16:12.980Z,9.71
2018-10-07T02:18:42.132Z,9.51
2018-10-07T02:21:11.345Z,9.25
2018-10-07T02:23:40.518Z,9.12
2018-10-07T02:26:10.559Z,8.96
2018-10-07T02:28:39.691Z,8.94
2018-10-07T02:31:08.872Z,8.87
2018-10-07T02:33:38.067Z,8.88
2018-10-07T02:36:07.388Z,8.72
2018-10-07T02:38:36.536Z,8.76
2018-10-07T02:41:05.700Z,8.81
2018-10-07T02:43:34.919Z,8.77
2018-10-07T02:46:04.183Z,8.75
2018-10-07T02:48:33.343Z,8.70
2018-10-07T02:51:02.557Z,8.71
2018-10-07T02:53:31.773Z,8.66
2018-10-07T02:56:05.879Z,8.65
2018-10-07T02:58:35.608Z,8.60
2018-10-07T03:01:04.886Z,8.68
2018-10-07T03:03:34.125Z,8.70
2018-10-07T03:06:03.325Z,8.71
2018-10-07T03:08:32.516Z,8.68
2018-10-07T03:11:01.746Z,8.64
2018-10-07T03:13:30.935Z,8.65
2018-10-07T03:16:00.232Z,8.67
2018-10-07T03:18:29.431Z,8.63
2018-10-07T03:20:58.627Z,8.64
2018-10-07T03:23:27.778Z,8.52
2018-10-07T03:25:56.943Z,8.42
2018-10-07T03:28:26.264Z,8.39
2018-10-07T03:30:55.496Z,8.38
2018-10-07T03:33:24.654Z,8.36
2018-10-07T03:35:53.923Z,8.36
2018-10-07T03:38:23.044Z,8.33
2018-10-07T03:40:52.209Z,8.42
2018-10-07T03:43:21.393Z,8.36
2018-10-07T03:45:50.586Z,8.36
2018-10-07T03:48:19.804Z,8.27
2018-10-07T03:50:49.001Z,8.35
2018-10-07T03:53:18.232Z,8.34
2018-10-07T03:55:47.439Z,8.40
2018-10-07T03:58:16.696Z,8.47
2018-10-07T04:00:45.972Z,8.38
2018-10-07T04:03:15.208Z,8.40
2018-10-07T04:05:44.535Z,8.35
2018-10-07T04:08:13.877Z,8.40
2018-10-07T04:10:43.000Z,8.36
2018-10-07T04:13:12.188Z,8.31
2018-10-07T04:15:41.388Z,8.25
2018-10-07T04:18:10.849Z,8.30
2018-10-07T04:20:40.100Z,8.35
2018-10-07T04:23:09.270Z,8.28
2018-10-07T04:25:38.472Z,8.22
2018-10-07T04:28:07.682Z,8.19
2018-10-07T04:30:36.886Z,8.18
2018-10-07T04:33:06.114Z,8.06
2018-10-07T04:35:35.359Z,8.14
2018-10-07T04:38:04.604Z,8.21
2018-10-07T04:40:33.759Z,8.30
2018-10-07T04:43:02.965Z,8.32
2018-10-07T04:45:32.124Z,8.32
2018-10-07T04:48:01.312Z,8.36
2018-10-07T04:50:30.524Z,8.26
2018-10-07T04:52:59.678Z,8.32
2018-10-07T04:55:28.851Z,8.26
2018-10-07T04:57:57.958Z,8.15
2018-10-07T05:00:27.081Z,8.03
2018-10-07T05:02:56.268Z,7.92
2018-10-07T05:05:25.605Z,7.84
2018-10-07T05:07:54.804Z,7.72
2018-10-07T05:10:47.732Z,7.66
2018-10-07T05:13:20.445Z,7.63
2018-10-07T05:15:51.696Z,7.59
2018-10-07T05:18:20.929Z,7.53
2018-10-07T05:20:50.168Z,7.52
2018-10-07T05:23:19.809Z,7.44
2018-10-07T05:25:48.969Z,7.41
2018-10-07T05:28:18.547Z,7.40
2018-10-07T05:30:47.791Z,7.40
2018-10-07T05:33:16.990Z,7.38
2018-10-07T05:35:46.080Z,7.35
2018-10-07T05:38:15.187Z,7.40
2018-10-07T05:40:44.348Z,7.34
2018-10-07T05:43:13.521Z,7.41
2018-10-07T05:45:42.654Z,7.44
2018-10-07T05:48:11.883Z,7.40
2018-10-07T05:50:41.103Z,7.37
2018-10-07T05:53:10.224Z,7.38
2018-10-07T05:55:39.432Z,7.39
2018-10-07T05:58:08.605Z,7.33
2018-10-07T06:00:38.199Z,7.40
2018-10-07T06:03:13.490Z,7.38
2018-10-07T06:05:42.783Z,7.34
2018-10-07T06:08:13.118Z,7.33
2018-10-07T06:10:42.402Z,7.27
2018-10-07T06:13:11.628Z,7.24
2018-10-07T06:15:42.547Z,7.25
2018-10-07T06:18:11.763Z,7.28
2018-10-07T06:20:41.102Z,7.23
2018-10-07T06:23:10.304Z,7.28
2018-10-07T06:25:39.518Z,7.27
2018-10-07T06:28:08.700Z,7.31
2018-10-07T06:30:37.891Z,7.36
2018-10-07T06:33:07.107Z,7.37
2018-10-07T06:35:36.335Z,7.35
2018-10-07T06:38:05.517Z,7.37
2018-10-07T06:40:34.653Z,7.40
2018-10-07T06:43:03.906Z,7.48
2018-10-07T06:45:33.150Z,7.49
2018-10-07T06:48:02.257Z,7.57
2018-10-07T06:50:31.411Z,7.57
2018-10-07T06:53:00.588Z,7.57
2018-10-07T06:55:29.789Z,7.64
2018-10-07T06:57:58.954Z,7.63
2018-10-07T07:00:28.190Z,7.74
2018-10-07T07:02:57.392Z,7.72
2018-10-07T07:05:26.503Z,7.76
2018-10-07T07:07:55.589Z,7.83
2018-10-07T07:10:24.761Z,7.82
2018-10-07T07:12:53.966Z,7.76
2018-10-07T07:15:23.091Z,7.85
2018-10-07T07:17:52.232Z,7.88
2018-10-07T07:20:21.467Z,7.94
2018-10-07T07:22:50.562Z,7.93
2018-10-07T07:25:19.720Z,7.97
2018-10-07T07:27:48.843Z,8.01
2018-10-07T07:30:17.947Z,8.10
2018-10-07T07:32:47.092Z,8.17
2018-10-07T07:35:16.189Z,8.22
2018-10-07T07:37:45.313Z,8.24
2018-10-07T07:40:14.391Z,8.26
2018-10-07T07:42:43.592Z,8.31
2018-10-07T07:45:12.744Z,8.38
2018-10-07T07:47:41.856Z,8.39
2018-10-07T07:50:11.013Z,8.48
2018-10-07T07:52:40.183Z,8.43
2018-10-07T07:55:09.357Z,8.48
2018-10-07T07:57:38.487Z,8.54
2018-10-07T08:00:07.664Z,8.64
2018-10-07T08:02:36.859Z,8.68
2018-10-07T08:05:06.031Z,8.70
2018-10-07T08:07:35.170Z,8.76
2018-10-07T08:10:04.370Z,8.86
2018-10-07T08:12:33.555Z,8.94
2018-10-07T08:15:02.757Z,8.99
2018-10-07T08:17:32.997Z,9.03
2018-10-07T08:20:02.183Z,9.02
2018-10-07T08:22:31.376Z,9.06
2018-10-07T08:25:00.666Z,9.17
2018-10-07T08:27:29.800Z,9.23
2018-10-07T08:29:59.113Z,9.28
2018-10-07T08:32:28.288Z,9.27
2018-10-07T08:34:57.375Z,9.32
2018-10-07T08:37:26.612Z,9.39
2018-10-07T08:39:55.767Z,9.50
2018-10-07T08:42:24.975Z,9.48
2018-10-07T08:44:54.148Z,9.56
2018-10-07T08:47:23.241Z,9.56
2018-10-07T08:49:52.483Z,9.63
2018-10-07T08:52:21.612Z,9.62
2018-10-07T08:54:50.791Z,9.68
2018-10-07T08:57:19.981Z,9.77
2018-10-07T08:59:49.087Z,9.88
2018-10-07T09:02:18.351Z,9.98
2018-10-07T09:04:47.565Z,10.01
2018-10-07T09:07:16.680Z,9.99
2018-10-07T09:09:45.844Z,9.99
2018-10-07T09:12:15.043Z,10.11
2018-10-07T09:14:44.280Z,10.20
2018-10-07T09:17:13.392Z,10.32
2018-10-07T09:19:42.638Z,10.40
2018-10-07T09:22:11.744Z,10.54
2018-10-07T09:24:40.905Z,10.58
2018-10-07T09:27:10.220Z,10.68
2018-10-07T09:29:39.371Z,10.71
2018-10-07T09:32:08.620Z,10.76
2018-10-07T09:34:37.773Z,10.85
2018-10-07T09:37:07.037Z,10.99
2018-10-07T09:39:36.224Z,11.05
2018-10-07T09:42:05.529Z,11.07
2018-10-07T09:44:34.715Z,11.15
2018-10-07T09:47:03.990Z,11.16
2018-10-07T09:49:33.160Z,11.35
2018-10-07T09:52:02.361Z,11.55
2018-10-07T09:54:31.490Z,11.65
2018-10-07T09:57:00.713Z,11.80
2018-10-07T09:59:29.866Z,11.84
2018-10-07T10:01:59.047Z,11.99
2018-10-07T10:04:28.242Z,12.00
2018-10-07T10:06:57.512Z,12.11
2018-10-07T10:09:26.684Z,12.19
2018-10-07T10:11:55.923Z,12.23
2018-10-07T10:14:25.232Z,12.30
2018-10-07T10:16:58.972Z,12.44
2018-10-07T10:21:45.078Z,12.61
2018-10-07T10:24:26.223Z,12.78
2018-10-07T10:27:02.067Z,12.84
2018-10-07T10:29:34.026Z,12.84
2018-10-07T10:32:07.769Z,12.84
2018-10-07T10:36:45.759Z,12.97
2018-10-07T10:40:24.955Z,13.20
2018-10-07T10:42:57.913Z,13.21
2018-10-07T10:45:33.181Z,13.30
2018-10-07T10:48:37.404Z,13.45
2018-10-07T10:51:46.123Z,13.22
2018-10-07T10:54:28.271Z,13.46
2018-10-07T10:57:19.839Z,13.28
2018-10-07T11:00:00.414Z,13.22
2018-10-07T11:02:40.836Z,13.31
2018-10-07T11:05:24.795Z,13.17
2018-10-07T11:09:06.891Z,13.11
2018-10-07T11:12:07.729Z,13.37
2018-10-07T11:15:44.436Z,13.63
2018-10-07T11:20:26.999Z,13.58
2018-10-07T11:23:09.255Z,13.92
2018-10-07T11:25:45.770Z,13.93
2018-10-07T11:28:24.600Z,14.07
2018-10-07T11:31:06.255Z,14.09
2018-10-07T11:34:16.283Z,14.10
2018-10-07T11:37:01.966Z,13.70
2018-10-07T11:42:41.939Z,13.94
2018-10-07T11:45:13.105Z,14.17
2018-10-07T11:48:02.075Z,14.36
2018-10-07T11:52:48.591Z,14.56
2018-10-07T11:55:17.800Z,14.79
2018-10-07T11:57:46.991Z,14.83
2018-10-07T12:00:16.236Z,14.74
2018-10-07T12:02:45.463Z,14.87
2018-10-07T12:05:14.632Z,14.93
2018-10-07T12:07:43.887Z,15.10
2018-10-07T12:10:13.099Z,15.00
2018-10-07T12:12:42.302Z,15.03
2018-10-07T12:15:11.828Z,14.98
2018-10-07T12:17:41.023Z,14.96
2018-10-07T12:20:10.256Z,14.88
2018-10-07T12:22:39.473Z,14.94
2018-10-07T12:25:08.919Z,14.91
2018-10-07T12:30:19.013Z,14.86
2018-10-07T12:32:48.416Z,14.89
2018-10-07T12:35:17.899Z,14.90
2018-10-07T12:40:39.915Z,15.16
2018-10-07T12:43:09.566Z,15.07
2018-10-07T12:45:38.781Z,15.13
2018-10-07T12:48:08.047Z,15.28
2018-10-07T12:50:37.422Z,15.10
2018-10-07T12:53:06.802Z,15.17
2018-10-07T12:55:36.512Z,15.21
2018-10-07T12:58:05.823Z,15.16
2018-10-07T13:00:35.039Z,15.23
2018-10-07T13:03:04.356Z,15.49
2018-10-07T13:05:34.511Z,15.57
2018-10-07T13:08:03.778Z,15.56
2018-10-07T13:10:33.071Z,15.63
2018-10-07T13:13:02.470Z,15.47
2018-10-07T13:15:31.736Z,15.36
2018-10-07T13:18:01.025Z,15.64
2018-10-07T13:20:30.273Z,15.98
2018-10-07T13:22:59.541Z,16.19
2018-10-07T13:25:29.080Z,16.06
2018-10-07T13:27:58.256Z,15.85
2018-10-07T13:30:27.560Z,15.46
2018-10-07T13:32:56.931Z,15.10
2018-10-07T13:35:26.260Z,14.84
2018-10-07T13:37:55.592Z,14.67
2018-10-07T13:40:24.811Z,14.49
2018-10-07T13:42:54.198Z,14.39
2018-10-07T13:45:23.557Z,14.34
2018-10-07T13:47:52.905Z,14.11
2018-10-07T13:50:22.174Z,14.00
2018-10-07T13:52:51.631Z,13.97
2018-10-07T13:55:20.899Z,14.04
2018-10-07T13:57:50.429Z,14.12
2018-10-07T14:00:19.817Z,14.20
2018-10-07T14:02:49.164Z,14.15
2018-10-07T14:05:18.553Z,14.20
2018-10-07T14:07:47.896Z,14.10
2018-10-07T14:10:17.299Z,14.01
2018-10-07T14:12:54.464Z,13.90
2018-10-07T14:15:35.102Z,13.79
2018-10-07T14:18:04.878Z,13.77
2018-10-07T14:20:34.228Z,13.72
2018-10-07T14:23:03.658Z,13.77
2018-10-07T14:25:33.386Z,13.69
2018-10-07T14:28:05.557Z,13.80
2018-10-07T14:30:35.602Z,13.97
2018-10-07T14:33:04.983Z,14.00
2018-10-07T14:35:37.150Z,14.07
2018-10-07T14:38:06.596Z,14.11
2018-10-07T14:40:35.887Z,14.03
2018-10-07T14:43:05.507Z,14.03
2018-10-07T14:45:34.800Z,13.89
2018-10-07T14:48:04.117Z,13.72
2018-10-07T14:50:33.513Z,13.66
2018-10-07T14:53:05.877Z,13.59
2018-10-07T14:58:27.652Z,13.61
2018-10-07T15:00:57.163Z,13.51
2018-10-07T15:03:28.590Z,13.48
2018-10-07T15:05:58.844Z,13.40
2018-10-07T15:08:44.284Z,13.39
2018-10-07T15:11:14.867Z,13.35
2018-10-07T15:13:45.173Z,13.38
2018-10-07T15:16:14.524Z,13.40
2018-10-07T15:18:43.857Z,13.38
2018-10-07T15:21:13.104Z,13.41
2018-10-07T15:23:42.409Z,13.39
2018-10-07T15:26:11.619Z,13.45
2018-10-07T15:28:40.844Z,13.43
2018-10-07T15:31:10.046Z,13.40
2018-10-07T15:33:39.308Z,13.36
2018-10-07T15:36:08.571Z,13.33
2018-10-07T15:41:18.836Z,13.15
2018-10-07T15:43:49.626Z,13.06
2018-10-07T15:46:18.926Z,13.00
2018-10-07T15:48:48.154Z,12.92
2018-10-07T15:51:17.458Z,12.82
2018-10-07T15:53:46.696Z,12.79
2018-10-07T15:56:15.989Z,12.77
2018-10-07T15:58:45.396Z,12.65
2018-10-07T16:01:14.738Z,12.61
2018-10-07T16:03:44.122Z,12.58
2018-10-07T16:06:13.489Z,12.44
2018-10-07T16:08:42.869Z,12.45
2018-10-07T16:11:12.960Z,12.39
2018-10-07T16:13:43.150Z,12.33
2018-10-07T16:16:12.438Z,12.21
2018-10-07T16:18:41.693Z,12.03
2018-10-07T16:21:10.998Z,11.82
2018-10-07T16:23:40.552Z,11.65
2018-10-07T16:26:09.975Z,11.57
2018-10-07T16:28:39.313Z,11.42
2018-10-07T16:31:08.720Z,11.45
2018-10-07T16:36:34.859Z,11.39
2018-10-07T16:39:04.934Z,11.25
2018-10-07T16:41:34.377Z,11.01
2018-10-07T16:44:03.881Z,10.73
2018-10-07T16:46:33.388Z,10.59
2018-10-07T16:49:02.772Z,10.46
2018-10-07T16:51:31.956Z,10.39
2018-10-07T16:54:01.233Z,10.30
2018-10-07T16:56:30.757Z,10.29
2018-10-07T16:59:00.198Z,10.11
2018-10-07T17:01:30.069Z,10.01
2018-10-07T17:03:59.305Z,9.89
2018-10-07T17:06:28.831Z,9.84
2018-10-07T17:08:58.035Z,9.74
2018-10-07T17:11:27.501Z,9.60
2018-10-07T17:13:56.755Z,9.60
2018-10-07T17:16:26.030Z,9.51
2018-10-07T17:18:55.240Z,9.43
2018-10-07T17:21:24.397Z,9.38
2018-10-07T17:23:53.663Z,9.35
2018-10-07T17:26:22.917Z,9.41
2018-10-07T17:28:52.083Z,9.34
2018-10-07T17:31:21.384Z,9.23
2018-10-07T17:33:50.833Z,9.18
2018-10-07T17:36:20.045Z,9.05
2018-10-07T17:38:49.210Z,8.98
2018-10-07T17:41:18.415Z,8.89
2018-10-07T17:43:47.669Z,8.83
2018-10-07T17:46:16.910Z,8.72
2018-10-07T17:48:46.964Z,8.59
2018-10-07T17:51:16.272Z,8.47
2018-10-07T17:53:45.665Z,8.18
2018-10-07T17:56:15.240Z,8.11
2018-10-07T17:58:44.522Z,8.11
2018-10-07T18:01:13.818Z,8.18
2018-10-07T18:03:43.172Z,8.25
2018-10-07T18:06:12.420Z,8.24
2018-10-07T18:08:41.669Z,8.21
2018-10-07T18:11:11.901Z,8.07
2018-10-07T18:13:41.149Z,8.07
2018-10-07T18:16:10.434Z,8.03
2018-10-07T18:18:39.657Z,7.82
2018-10-07T18:21:09.001Z,7.73
2018-10-07T18:23:38.160Z,7.69
2018-10-07T18:26:08.187Z,7.65
2018-10-07T18:28:37.517Z,7.69
2018-10-07T18:31:07.177Z,7.53
2018-10-07T18:33:36.550Z,7.49
2018-10-07T18:36:06.300Z,7.52
2018-10-07T18:38:35.608Z,7.58
2018-10-07T18:41:05.342Z,7.52
2018-10-07T18:43:34.908Z,7.39
2018-10-07T18:46:04.365Z,7.41
2018-10-07T18:48:33.814Z,7.28
2018-10-07T18:51:03.320Z,7.19
2018-10-07T18:53:32.779Z,7.16
2018-10-07T18:56:02.267Z,7.10
2018-10-07T18:58:31.975Z,7.23
2018-10-07T19:01:01.634Z,7.19
2018-10-07T19:03:31.323Z,7.22
2018-10-07T19:06:00.799Z,7.20
2018-10-07T19:08:30.496Z,7.10
2018-10-07T19:11:00.035Z,7.06
2018-10-07T19:13:29.719Z,6.92
2018-10-07T19:16:01.024Z,6.82
2018-10-07T19:18:30.457Z,6.64
2018-10-07T19:20:59.958Z,6.64
2018-10-07T19:23:29.585Z,6.63
2018-10-07T19:25:59.112Z,6.78
2018-10-07T19:28:28.831Z,6.79
2018-10-07T19:30:58.370Z,6.53
2018-10-07T19:33:27.893Z,6.43
2018-10-07T19:35:58.332Z,6.46
2018-10-07T19:38:31.308Z,6.44
2018-10-07T19:41:00.823Z,6.45
2018-10-07T19:43:30.341Z,6.43
2018-10-07T19:46:03.672Z,6.26
2018-10-07T19:48:33.163Z,6.20
2018-10-07T19:51:02.657Z,6.22
2018-10-07T19:53:32.088Z,6.26
2018-10-07T19:56:01.575Z,6.32
2018-10-07T19:58:34.561Z,6.11
2018-10-07T20:01:04.085Z,6.01
2018-10-07T20:03:33.545Z,6.01
2018-10-07T20:06:02.977Z,5.97
2018-10-07T20:08:32.845Z,5.92
2018-10-07T20:11:02.424Z,5.90
2018-10-07T20:13:32.271Z,5.97
2018-10-07T20:16:01.803Z,5.92
2018-10-07T20:18:31.900Z,5.86
2018-10-07T20:21:01.756Z,5.79
2018-10-07T20:23:31.249Z,5.77
2018-10-07T20:26:00.655Z,5.85
2018-10-07T20:28:30.256Z,5.83
2018-10-07T20:30:59.723Z,5.79
2018-10-07T20:33:29.218Z,5.85
2018-10-07T20:35:58.786Z,5.85
2018-10-07T20:38:28.309Z,5.79
2018-10-07T20:40:57.922Z,5.79
2018-10-07T20:43:27.404Z,5.68
2018-10-07T20:45:56.775Z,5.53
2018-10-07T20:48:26.680Z,5.52
2018-10-07T20:50:56.152Z,5.48
2018-10-07T20:53:25.642Z,5.55
2018-10-07T20:55:55.110Z,5.54
2018-10-07T20:58:24.569Z,5.39
2018-10-07T21:00:54.125Z,5.34
2018-10-07T21:03:23.634Z,5.30
2018-10-07T21:05:54.078Z,5.25
2018-10-07T21:08:23.573Z,5.25
2018-10-07T21:10:53.051Z,5.13
2018-10-07T21:13:22.530Z,5.04
2018-10-07T21:15:52.024Z,5.04
2018-10-07T21:18:21.474Z,5.04
2018-10-07T21:20:50.993Z,5.04
2018-10-07T21:23:20.534Z,5.06
2018-10-07T21:25:50.041Z,5.08
2018-10-07T21:28:19.494Z,4.98
2018-10-07T21:30:48.986Z,4.98
2018-10-07T21:33:18.500Z,5.00
2018-10-07T21:35:48.021Z,5.05
2018-10-07T21:38:17.512Z,5.00
2018-10-07T21:40:46.976Z,4.94
2018-10-07T21:43:16.443Z,4.83
2018-10-07T21:45:46.905Z,4.72
2018-10-07T21:48:16.377Z,4.72
2018-10-07T21:50:45.852Z,4.63
2018-10-07T21:53:16.292Z,4.64
2018-10-07T21:55:45.779Z,4.64
2018-10-07T21:58:15.268Z,4.72
2018-10-07T22:00:44.943Z,4.67
2018-10-07T22:03:14.347Z,4.70
2018-10-07T22:05:43.830Z,4.66
2018-10-07T22:08:13.197Z,4.53
2018-10-07T22:10:42.662Z,4.49
2018-10-07T22:13:12.855Z,4.44
2018-10-07T22:15:42.290Z,4.36
2018-10-07T22:18:11.816Z,4.41
2018-10-07T22:20:41.308Z,4.59
2018-10-07T22:23:10.697Z,4.38
2018-10-07T22:25:40.160Z,4.45
2018-10-07T22:28:09.608Z,4.35
2018-10-07T22:30:39.045Z,4.35
2018-10-07T22:33:08.763Z,4.26
2018-10-07T22:35:38.549Z,4.18
2018-10-07T22:38:08.079Z,4.35
2018-10-07T22:40:37.554Z,4.34
2018-10-07T22:43:07.029Z,4.37
2018-10-07T22:45:36.802Z,4.29
2018-10-07T22:48:06.315Z,4.32
2018-10-07T22:50:35.960Z,4.28
2018-10-07T22:53:05.452Z,4.17
2018-10-07T22:55:34.813Z,4.03
2018-10-07T22:58:06.089Z,3.90
2018-10-07T23:00:35.577Z,3.87
2018-10-07T23:03:05.053Z,3.96
2018-10-07T23:05:34.676Z,4.08
2018-10-07T23:08:03.988Z,4.09
2018-10-07T23:10:33.314Z,4.13
2018-10-07T23:13:02.766Z,3.95
2018-10-07T23:15:32.169Z,3.92
2018-10-07T23:18:01.525Z,3.86
2018-10-07T23:20:30.942Z,3.84
2018-10-07T23:23:00.337Z,3.86
2018-10-07T23:25:29.993Z,3.78
2018-10-07T23:27:59.734Z,3.83
2018-10-07T23:30:29.069Z,3.89
2018-10-07T23:32:58.928Z,3.75
2018-10-07T23:35:28.802Z,3.80
2018-10-07T23:37:58.186Z,3.70
2018-10-07T23:40:27.683Z,3.62
2018-10-07T23:42:57.685Z,3.55
2018-10-07T23:45:27.135Z,3.56
2018-10-07T23:47:58.685Z,3.56
2018-10-07T23:50:30.198Z,3.58
2018-10-07T23:52:59.825Z,3.74
2018-10-07T23:55:29.494Z,3.79
2018-10-07T23:57:58.963Z,3.83
