createdAt,value
2018-06-30T00:00:50.654Z,22.90
2018-06-30T00:03:19.941Z,27.87
2018-06-30T00:05:49.140Z,25.03
2018-06-30T00:08:18.336Z,23.77
2018-06-30T00:10:47.660Z,25.33
2018-06-30T00:13:16.954Z,26.90
2018-06-30T00:15:46.166Z,25.07
2018-06-30T00:18:15.403Z,24.03
2018-06-30T00:20:44.575Z,24.70
2018-06-30T00:23:13.770Z,26.80
2018-06-30T00:25:42.970Z,23.17
2018-06-30T00:28:12.264Z,22.83
2018-06-30T00:30:41.503Z,28.57
2018-06-30T00:33:10.718Z,29.43
2018-06-30T00:35:40.062Z,27.53
2018-06-30T00:38:09.333Z,28.80
2018-06-30T00:40:38.550Z,26.73
2018-06-30T00:43:07.712Z,27.60
2018-06-30T00:45:36.868Z,29.07
2018-06-30T00:48:06.089Z,27.20
2018-06-30T00:50:35.384Z,26.80
2018-06-30T00:53:04.589Z,29.43
2018-06-30T00:55:33.841Z,27.83
2018-06-30T00:58:03.096Z,25.93
2018-06-30T01:00:32.386Z,26.47
2018-06-30T01:03:01.743Z,26.50
2018-06-30T01:05:31.030Z,26.27
2018-06-30T01:08:00.261Z,24.70
2018-06-30T01:10:29.626Z,25.50
2018-06-30T01:12:58.926Z,26.83
2018-06-30T01:15:28.122Z,28.30
2018-06-30T01:17:57.440Z,25.77
2018-06-30T01:20:26.760Z,25.17
2018-06-30T01:22:56.501Z,23.93
2018-06-30T01:25:25.818Z,35.20
2018-06-30T01:27:55.050Z,23.30
2018-06-30T01:30:24.333Z,23.80
2018-06-30T01:32:53.604Z,22.77
2018-06-30T01:35:22.880Z,23.13
2018-06-30T01:37:52.180Z,22.40
2018-06-30T01:40:21.410Z,19.70
2018-06-30T01:42:50.719Z,20.10
2018-06-30T01:45:19.929Z,20.60
2018-06-30T01:47:49.370Z,17.73
2018-06-30T01:50:19.184Z,19.53
2018-06-30T01:52:48.448Z,18.60
2018-06-30T01:55:17.704Z,20.07
2018-06-30T01:57:46.914Z,20.30
2018-06-30T02:00:16.208Z,20.60
2018-06-30T02:02:45.599Z,22.20
2018-06-30T02:05:14.780Z,22.63
2018-06-30T02:07:43.974Z,22.83
2018-06-30T02:10:13.206Z,24.97
2018-06-30T02:12:42.368Z,23.57
2018-06-30T02:15:11.868Z,24.27
2018-06-30T02:17:41.010Z,24.00
2018-06-30T02:20:10.323Z,23.90
2018-06-30T02:22:39.552Z,25.03
2018-06-30T02:25:08.725Z,24.93
2018-06-30T02:27:37.934Z,27.60
2018-06-30T02:30:07.685Z,26.30
2018-06-30T02:32:36.913Z,25.30
2018-06-30T02:35:06.135Z,23.97
2018-06-30T02:37:35.355Z,25.37
2018-06-30T02:40:04.907Z,25.80
2018-06-30T02:42:34.145Z,25.20
2018-06-30T02:45:03.459Z,24.47
2018-06-30T02:47:32.688Z,24.23
2018-06-30T02:50:01.895Z,27.23
2018-06-30T02:52:31.041Z,23.80
2018-06-30T02:55:00.335Z,24.07
2018-06-30T02:57:29.567Z,24.50
2018-06-30T02:59:58.802Z,23.57
2018-06-30T03:02:28.046Z,29.93
2018-06-30T03:04:57.332Z,21.37
2018-06-30T03:07:26.721Z,22.47
2018-06-30T03:09:55.901Z,21.93
2018-06-30T03:12:25.131Z,22.17
2018-06-30T03:14:54.433Z,24.90
2018-06-30T03:17:23.619Z,21.73
2018-06-30T03:19:52.876Z,25.33
2018-06-30T03:22:22.144Z,22.20
2018-06-30T03:24:51.332Z,22.70
2018-06-30T03:27:20.490Z,22.57
2018-06-30T03:29:49.689Z,24.67
2018-06-30T03:32:18.840Z,22.70
2018-06-30T03:34:48.011Z,34.13
2018-06-30T03:37:17.240Z,22.17
2018-06-30T03:39:46.728Z,23.50
2018-06-30T03:42:16.081Z,35.60
2018-06-30T03:44:45.286Z,22.77
2018-06-30T03:47:14.566Z,21.47
2018-06-30T03:49:43.897Z,25.13
2018-06-30T03:52:13.099Z,26.77
2018-06-30T03:54:42.315Z,22.30
2018-06-30T03:57:11.547Z,23.30
2018-06-30T03:59:40.767Z,24.87
2018-06-30T04:02:09.997Z,20.80
2018-06-30T04:04:39.171Z,24.27
2018-06-30T04:07:08.310Z,25.70
2018-06-30T04:09:37.462Z,20.67
2018-06-30T04:12:06.659Z,20.93
2018-06-30T04:14:35.891Z,20.43
2018-06-30T04:17:05.260Z,21.40
2018-06-30T04:19:34.518Z,20.83
2018-06-30T04:22:03.820Z,22.00
2018-06-30T04:24:34.001Z,26.40
2018-06-30T04:27:03.217Z,24.17
2018-06-30T04:29:32.532Z,28.00
2018-06-30T04:32:01.789Z,29.50
2018-06-30T04:34:31.187Z,22.93
2018-06-30T04:37:00.451Z,24.33
2018-06-30T04:39:29.653Z,23.87
2018-06-30T04:41:58.890Z,23.20
2018-06-30T04:44:28.109Z,24.40
2018-06-30T04:46:57.449Z,22.07
2018-06-30T04:49:26.617Z,24.13
2018-06-30T04:51:55.805Z,19.90
2018-06-30T04:54:25.266Z,20.30
2018-06-30T04:56:54.495Z,21.07
2018-06-30T04:59:23.983Z,21.07
2018-06-30T05:01:53.229Z,21.27
2018-06-30T05:04:22.511Z,22.17
2018-06-30T05:06:51.713Z,23.30
2018-06-30T05:09:21.078Z,22.47
2018-06-30T05:11:50.420Z,23.30
2018-06-30T05:14:19.656Z,24.43
2018-06-30T05:16:48.949Z,25.67
2018-06-30T05:19:18.118Z,23.37
2018-06-30T05:21:47.315Z,23.20
2018-06-30T05:24:16.542Z,26.83
2018-06-30T05:26:45.997Z,24.63
2018-06-30T05:29:15.340Z,26.77
2018-06-30T05:31:44.631Z,28.07
2018-06-30T05:34:13.867Z,28.47
2018-06-30T05:36:43.148Z,27.40
2018-06-30T05:39:12.378Z,31.47
2018-06-30T05:41:41.641Z,30.27
2018-06-30T05:44:10.843Z,30.37
2018-06-30T05:46:40.035Z,27.97
2018-06-30T05:49:09.203Z,31.97
2018-06-30T05:51:38.387Z,29.20
2018-06-30T05:54:07.737Z,28.83
2018-06-30T05:56:36.967Z,33.00
2018-06-30T05:59:06.147Z,31.47
2018-06-30T06:01:35.355Z,29.97
2018-06-30T06:04:04.671Z,32.27
2018-06-30T06:06:33.901Z,33.03
2018-06-30T06:09:03.275Z,31.60
2018-06-30T06:11:32.477Z,33.10
2018-06-30T06:14:01.699Z,31.93
2018-06-30T06:16:30.887Z,32.93
2018-06-30T06:19:00.097Z,31.17
2018-06-30T06:21:29.362Z,34.30
2018-06-30T06:23:58.723Z,27.30
2018-06-30T06:26:28.298Z,29.33
2018-06-30T06:28:57.736Z,28.70
2018-06-30T06:31:26.984Z,27.90
2018-06-30T06:33:56.183Z,26.50
2018-06-30T06:36:25.415Z,31.63
2018-06-30T06:38:54.634Z,23.80
2018-06-30T06:41:23.981Z,27.17
2018-06-30T06:43:53.393Z,24.50
2018-06-30T06:46:22.593Z,22.20
2018-06-30T06:48:51.824Z,22.70
2018-06-30T06:51:21.106Z,24.73
2018-06-30T06:53:50.292Z,21.73
2018-06-30T06:56:19.573Z,21.80
2018-06-30T06:58:48.751Z,19.47
2018-06-30T07:01:17.941Z,18.43
2018-06-30T07:03:47.206Z,19.30
2018-06-30T07:06:16.423Z,21.10
2018-06-30T07:08:45.638Z,18.23
2018-06-30T07:11:14.901Z,23.03
2018-06-30T07:13:44.160Z,16.00
2018-06-30T07:16:13.363Z,14.17
2018-06-30T07:18:42.614Z,13.30
2018-06-30T07:21:11.870Z,13.50
2018-06-30T07:23:41.133Z,11.80
2018-06-30T07:26:10.353Z,10.70
2018-06-30T07:28:39.624Z,9.83
2018-06-30T07:31:08.863Z,14.90
2018-06-30T07:33:38.260Z,8.83
2018-06-30T07:36:07.578Z,9.50
2018-06-30T07:38:36.947Z,11.67
2018-06-30T07:41:06.176Z,11.20
2018-06-30T07:43:35.632Z,7.77
2018-06-30T07:46:04.975Z,8.63
2018-06-30T07:48:34.196Z,7.13
2018-06-30T07:51:03.475Z,6.97
2018-06-30T07:53:32.675Z,7.27
2018-06-30T07:56:01.880Z,6.60
2018-06-30T07:58:31.169Z,7.40
2018-06-30T08:01:00.404Z,7.00
2018-06-30T08:03:29.736Z,12.50
2018-06-30T08:05:58.857Z,5.93
2018-06-30T08:08:28.040Z,6.43
2018-06-30T08:10:57.305Z,7.17
2018-06-30T08:13:26.521Z,6.53
2018-06-30T08:15:55.769Z,6.83
2018-06-30T08:18:25.020Z,12.30
2018-06-30T08:20:54.193Z,7.93
2018-06-30T08:23:23.600Z,5.63
2018-06-30T08:25:52.896Z,5.23
2018-06-30T08:28:22.073Z,6.20
2018-06-30T08:30:51.269Z,7.03
2018-06-30T08:33:20.415Z,7.00
2018-06-30T08:35:49.591Z,5.77
2018-06-30T08:38:18.762Z,4.83
2018-06-30T08:40:47.906Z,5.20
2018-06-30T08:43:17.227Z,6.43
2018-06-30T08:45:46.467Z,6.73
2018-06-30T08:48:15.628Z,6.90
2018-06-30T08:50:44.883Z,4.80
2018-06-30T08:53:14.038Z,5.47
2018-06-30T08:55:43.736Z,6.53
2018-06-30T08:58:12.921Z,6.93
2018-06-30T09:00:42.184Z,4.73
2018-06-30T09:03:11.372Z,4.83
2018-06-30T09:05:40.816Z,9.63
2018-06-30T09:08:10.096Z,8.27
2018-06-30T09:10:39.355Z,4.60
2018-06-30T09:13:08.556Z,4.10
2018-06-30T09:15:37.777Z,7.40
2018-06-30T09:18:07.115Z,6.00
2018-06-30T09:20:36.449Z,3.93
2018-06-30T09:23:06.096Z,6.43
2018-06-30T09:25:35.320Z,5.90
2018-06-30T09:28:04.691Z,4.10
2018-06-30T09:30:33.902Z,4.07
2018-06-30T09:33:03.169Z,4.60
2018-06-30T09:35:32.455Z,4.40
2018-06-30T09:38:01.781Z,4.03
2018-06-30T09:40:30.958Z,13.43
2018-06-30T09:43:00.187Z,6.50
2018-06-30T09:45:29.435Z,5.30
2018-06-30T09:47:59.386Z,9.63
2018-06-30T09:50:28.726Z,6.77
2018-06-30T09:52:58.005Z,6.00
2018-06-30T09:55:27.330Z,5.60
2018-06-30T09:57:56.528Z,7.40
2018-06-30T10:00:31.121Z,6.70
2018-06-30T10:03:00.453Z,8.73
2018-06-30T10:05:29.836Z,4.40
2018-06-30T10:07:59.100Z,4.90
2018-06-30T10:10:28.738Z,5.80
2018-06-30T10:12:58.220Z,6.80
2018-06-30T10:15:27.432Z,5.33
2018-06-30T10:17:56.756Z,9.53
2018-06-30T10:20:26.056Z,7.03
2018-06-30T10:22:55.317Z,6.27
2018-06-30T10:25:24.998Z,6.57
2018-06-30T10:27:54.208Z,5.97
2018-06-30T10:30:23.673Z,7.53
2018-06-30T10:32:52.963Z,5.60
2018-06-30T10:35:22.108Z,5.20
2018-06-30T10:37:51.429Z,12.43
2018-06-30T10:40:20.637Z,7.53
2018-06-30T10:42:49.804Z,7.90
2018-06-30T10:45:19.096Z,7.13
2018-06-30T10:47:48.267Z,7.67
2018-06-30T10:50:17.419Z,7.30
2018-06-30T10:52:46.595Z,6.77
2018-06-30T10:55:15.795Z,8.43
2018-06-30T10:57:44.985Z,14.33
2018-06-30T11:00:14.239Z,8.30
2018-06-30T11:02:43.456Z,8.70
2018-06-30T11:05:12.831Z,8.47
2018-06-30T11:07:41.967Z,7.00
2018-06-30T11:10:11.409Z,6.70
2018-06-30T11:12:40.658Z,10.40
2018-06-30T11:15:09.887Z,8.00
2018-06-30T11:17:39.553Z,8.70
2018-06-30T11:20:08.702Z,10.70
2018-06-30T11:22:39.259Z,8.47
2018-06-30T11:25:09.269Z,9.47
2018-06-30T11:27:38.434Z,10.33
2018-06-30T11:30:08.468Z,10.10
2018-06-30T11:32:37.788Z,9.90
2018-06-30T11:35:07.745Z,11.40
2018-06-30T11:37:37.207Z,10.13
2018-06-30T11:40:06.543Z,9.60
2018-06-30T11:42:35.812Z,11.73
2018-06-30T11:45:04.990Z,9.03
2018-06-30T11:47:34.202Z,11.38
2018-06-30T11:50:03.440Z,14.10
2018-06-30T11:52:32.638Z,13.30
2018-06-30T12:01:00.223Z,9.50
2018-06-30T12:03:34.956Z,10.40
2018-06-30T12:15:54.982Z,13.08
2018-06-30T12:18:29.791Z,9.50
2018-06-30T12:20:59.030Z,12.40
2018-06-30T12:23:28.527Z,9.87
2018-06-30T12:25:57.761Z,9.57
2018-06-30T12:28:26.941Z,9.37
2018-06-30T12:30:56.113Z,8.93
2018-06-30T12:33:25.478Z,7.40
2018-06-30T12:35:54.610Z,8.77
2018-06-30T12:38:24.029Z,12.30
2018-06-30T12:40:53.432Z,9.13
2018-06-30T12:43:22.673Z,8.67
2018-06-30T12:45:51.909Z,7.40
2018-06-30T13:57:25.455Z,8.30
2018-06-30T13:59:54.537Z,5.53
2018-06-30T14:02:23.581Z,6.10
2018-06-30T14:04:52.650Z,6.20
2018-06-30T14:07:21.740Z,5.50
2018-06-30T14:09:50.825Z,5.23
2018-06-30T14:12:19.939Z,7.63
2018-06-30T14:14:48.986Z,5.33
2018-06-30T14:17:18.074Z,5.23
2018-06-30T14:19:47.234Z,6.10
2018-06-30T14:22:16.272Z,8.57
2018-06-30T14:24:45.322Z,5.27
2018-06-30T14:27:14.426Z,5.03
2018-06-30T14:29:43.488Z,5.93
2018-06-30T14:32:12.606Z,4.87
2018-06-30T14:34:41.654Z,4.90
2018-06-30T14:37:10.761Z,4.70
2018-06-30T14:39:40.238Z,5.62
2018-06-30T14:42:10.370Z,7.40
2018-06-30T14:44:40.265Z,4.40
2018-06-30T14:47:10.331Z,4.63
2018-06-30T14:49:40.437Z,5.17
2018-06-30T14:52:10.434Z,4.03
2018-06-30T14:54:40.459Z,4.05
2018-06-30T14:57:10.466Z,6.80
2018-06-30T14:59:40.640Z,4.42
2018-06-30T15:02:10.557Z,9.43
2018-06-30T15:04:40.586Z,4.08
2018-06-30T15:07:10.530Z,3.92
2018-06-30T15:09:40.566Z,4.03
2018-06-30T15:12:10.779Z,7.62
2018-06-30T15:14:40.495Z,3.90
2018-06-30T15:17:09.586Z,3.77
2018-06-30T15:19:38.726Z,3.00
2018-06-30T15:22:07.835Z,3.08
2018-06-30T15:24:37.210Z,3.65
2018-06-30T15:27:06.248Z,3.60
2018-06-30T15:29:35.349Z,3.35
2018-06-30T15:32:04.434Z,6.17
2018-06-30T15:34:33.582Z,2.90
2018-06-30T15:37:02.633Z,2.70
2018-06-30T15:39:31.776Z,2.85
2018-06-30T15:42:00.882Z,2.47
2018-06-30T15:44:30.001Z,5.83
2018-06-30T15:46:59.057Z,3.63
2018-06-30T15:49:28.175Z,2.27
2018-06-30T15:51:57.654Z,1.80
2018-06-30T15:54:26.712Z,2.15
2018-06-30T15:56:56.259Z,2.83
2018-06-30T15:59:25.356Z,4.00
2018-06-30T16:01:54.615Z,3.35
2018-06-30T16:04:24.235Z,2.97
2018-06-30T16:06:53.852Z,1.70
2018-06-30T16:09:22.942Z,1.90
2018-06-30T16:11:52.282Z,3.00
2018-06-30T16:14:21.328Z,3.23
2018-06-30T16:16:50.450Z,1.65
2018-06-30T16:19:19.761Z,2.67
2018-06-30T16:21:49.322Z,1.80
2018-06-30T16:24:18.985Z,1.80
2018-06-30T16:26:48.256Z,1.47
2018-06-30T16:29:17.399Z,2.30
2018-06-30T16:31:46.508Z,1.77
2018-06-30T16:34:15.627Z,1.40
2018-06-30T16:36:45.089Z,3.37
2018-06-30T16:39:14.640Z,2.90
2018-06-30T16:41:43.714Z,2.47
2018-06-30T16:44:13.198Z,2.80
2018-06-30T16:46:42.308Z,2.03
2018-06-30T16:49:11.760Z,2.10
2018-06-30T16:51:41.665Z,5.80
2018-06-30T16:54:11.425Z,2.87
2018-06-30T17:16:00.788Z,2.22
2018-06-30T17:18:29.844Z,2.13
2018-06-30T17:20:58.934Z,2.10
2018-06-30T17:23:28.483Z,1.50
2018-06-30T17:25:57.967Z,2.60
2018-06-30T17:28:27.048Z,2.40
2018-06-30T17:30:56.102Z,2.70
2018-06-30T17:33:26.041Z,2.90
2018-06-30T17:35:55.502Z,1.90
2018-06-30T17:38:24.561Z,3.23
2018-06-30T17:40:53.606Z,1.60
2018-06-30T17:43:22.833Z,3.80
2018-06-30T17:45:52.256Z,1.80
2018-06-30T17:48:21.852Z,4.15
2018-06-30T17:50:50.973Z,4.12
2018-06-30T17:53:20.634Z,1.10
2018-06-30T17:55:49.919Z,2.20
2018-06-30T17:58:19.060Z,1.87
2018-06-30T18:00:48.203Z,2.12
2018-06-30T18:03:17.361Z,1.60
2018-06-30T18:05:46.766Z,1.45
2018-06-30T18:08:15.821Z,1.23
2018-06-30T18:10:45.357Z,1.20
2018-06-30T18:13:14.473Z,2.70
2018-06-30T18:15:43.974Z,5.60
2018-06-30T18:18:13.914Z,11.63
2018-06-30T18:20:43.902Z,2.70
2018-06-30T18:23:13.944Z,3.30
2018-06-30T18:25:43.893Z,1.40
2018-06-30T18:28:14.247Z,4.20
2018-06-30T18:30:44.360Z,2.00
2018-06-30T18:33:14.089Z,4.90
2018-06-30T18:35:44.058Z,3.30
2018-06-30T18:38:14.091Z,3.25
2018-06-30T18:40:44.038Z,2.10
2018-06-30T18:43:14.089Z,1.92
2018-06-30T18:45:44.247Z,2.80
2018-06-30T18:48:14.116Z,1.80
2018-06-30T18:50:44.250Z,1.47
2018-06-30T18:53:14.129Z,2.43
2018-06-30T19:15:03.302Z,1.70
2018-06-30T19:17:32.545Z,1.50
2018-06-30T19:20:01.985Z,2.22
2018-06-30T19:22:32.409Z,2.33
2018-06-30T19:25:01.875Z,1.50
2018-06-30T19:27:30.954Z,2.37
2018-06-30T19:30:00.088Z,3.27
2018-06-30T19:32:29.167Z,1.50
2018-06-30T19:34:58.216Z,1.25
2018-06-30T19:37:27.305Z,2.95
2018-06-30T19:39:56.343Z,2.30
2018-06-30T19:42:25.482Z,1.30
2018-06-30T19:44:54.500Z,1.70
2018-06-30T19:47:23.620Z,2.72
2018-06-30T19:49:52.681Z,3.65
2018-06-30T19:52:21.900Z,2.20
2018-06-30T19:54:51.024Z,5.50
2018-06-30T19:57:20.158Z,2.15
2018-06-30T19:59:49.209Z,1.52
2018-06-30T20:02:18.283Z,4.00
2018-06-30T20:04:47.347Z,1.83
2018-06-30T20:07:16.622Z,1.23
2018-06-30T20:09:45.698Z,1.40
2018-06-30T20:12:15.194Z,4.47
2018-06-30T20:14:45.119Z,2.40
2018-06-30T20:17:15.203Z,2.00
2018-06-30T20:19:45.042Z,2.50
2018-06-30T20:22:44.743Z,2.50
2018-06-30T20:25:13.833Z,1.50
2018-06-30T20:27:42.962Z,1.27
2018-06-30T20:30:12.033Z,1.50
2018-06-30T20:32:41.073Z,1.73
2018-06-30T20:35:10.208Z,1.50
2018-06-30T20:37:39.299Z,3.73
2018-06-30T20:40:08.405Z,3.03
2018-06-30T20:42:37.680Z,1.43
2018-06-30T20:45:06.932Z,3.53
2018-06-30T20:47:36.079Z,2.97
2018-06-30T20:50:05.706Z,2.27
2018-06-30T20:52:34.758Z,1.33
2018-06-30T20:55:03.877Z,3.63
2018-06-30T20:57:32.946Z,3.58
2018-06-30T21:00:02.077Z,1.80
2018-06-30T21:02:31.185Z,2.75
2018-06-30T21:05:00.283Z,3.77
2018-06-30T21:07:29.520Z,5.00
2018-06-30T21:09:58.698Z,3.90
2018-06-30T21:12:27.773Z,1.72
2018-06-30T21:14:56.963Z,1.97
2018-06-30T21:17:26.113Z,2.10
2018-06-30T21:19:55.156Z,7.90
2018-06-30T21:22:24.301Z,2.17
2018-06-30T21:24:53.393Z,2.67
2018-06-30T21:27:22.454Z,3.53
2018-06-30T21:29:51.579Z,3.83
2018-06-30T21:32:20.646Z,1.80
2018-06-30T21:34:49.730Z,2.70
2018-06-30T21:37:18.839Z,1.80
2018-06-30T21:39:47.875Z,6.70
2018-06-30T21:42:17.054Z,3.50
2018-06-30T21:44:46.107Z,3.70
2018-06-30T21:47:16.154Z,4.97
2018-06-30T21:49:45.963Z,2.43
2018-06-30T21:52:16.167Z,3.27
2018-06-30T21:54:46.009Z,4.37
2018-06-30T21:57:16.170Z,1.65
2018-06-30T21:59:46.618Z,4.30
2018-06-30T22:02:16.170Z,2.13
2018-06-30T22:04:46.474Z,3.83
2018-06-30T22:07:16.106Z,1.67
2018-06-30T22:09:45.703Z,1.70
2018-06-30T22:12:14.802Z,2.93
2018-06-30T22:14:44.107Z,2.53
2018-06-30T22:17:13.847Z,5.20
2018-06-30T22:19:43.107Z,2.50
2018-06-30T22:22:12.166Z,1.30
2018-06-30T22:24:41.275Z,3.95
2018-06-30T22:27:10.353Z,2.80
2018-06-30T22:29:39.455Z,1.70
2018-06-30T22:32:08.559Z,1.80
2018-06-30T22:34:37.669Z,4.20
2018-06-30T22:37:06.861Z,1.87
2018-06-30T22:39:47.227Z,5.90
2018-06-30T22:42:16.522Z,4.13
2018-06-30T22:44:46.724Z,4.40
2018-06-30T22:47:16.727Z,1.63
2018-06-30T22:49:46.604Z,5.65
2018-06-30T22:52:16.684Z,2.57
2018-06-30T22:54:46.709Z,3.15
2018-06-30T22:57:16.777Z,1.70
2018-06-30T22:59:46.755Z,1.90
2018-06-30T23:02:16.638Z,2.33
2018-06-30T23:04:46.737Z,9.50
2018-06-30T23:07:16.856Z,6.20
2018-06-30T23:09:46.683Z,6.20
2018-06-30T23:12:15.846Z,1.93
2018-06-30T23:14:44.933Z,5.60
2018-06-30T23:17:14.035Z,2.30
2018-06-30T23:19:43.541Z,1.67
2018-06-30T23:22:12.629Z,3.60
2018-06-30T23:24:41.734Z,6.03
2018-06-30T23:27:10.810Z,2.53
2018-06-30T23:29:39.886Z,3.10
2018-06-30T23:32:08.916Z,1.63
2018-06-30T23:34:37.969Z,5.07
2018-06-30T23:37:07.076Z,2.20
2018-06-30T23:39:36.154Z,5.13
2018-06-30T23:42:05.502Z,3.77
2018-06-30T23:44:35.066Z,3.03
2018-06-30T23:47:04.783Z,4.58
2018-06-30T23:49:34.011Z,2.40
2018-06-30T23:52:03.173Z,3.27
2018-06-30T23:54:32.498Z,4.37
2018-06-30T23:57:01.584Z,4.60
2018-06-30T23:59:30.898Z,2.45
