createdAt,value
2019-05-01T00:00:32.297Z,4.40
2019-05-01T00:03:09.932Z,4.30
2019-05-01T00:05:38.985Z,4.30
2019-05-01T00:08:07.046Z,4.30
2019-05-01T00:10:35.109Z,4.30
2019-05-01T00:13:02.223Z,4.30
2019-05-01T00:15:31.552Z,4.20
2019-05-01T00:17:58.529Z,4.20
2019-05-01T00:20:25.486Z,4.10
2019-05-01T00:22:52.350Z,4.10
2019-05-01T00:25:19.445Z,4.10
2019-05-01T00:27:46.577Z,4.00
2019-05-01T00:30:15.757Z,4.00
2019-05-01T00:32:42.945Z,4.10
2019-05-01T00:35:09.936Z,4.20
2019-05-01T00:37:36.856Z,4.20
2019-05-01T00:40:03.949Z,4.10
2019-05-01T00:42:30.973Z,4.00
2019-05-01T00:44:58.107Z,3.90
2019-05-01T00:47:25.372Z,3.90
2019-05-01T00:49:52.701Z,4.00
2019-05-01T00:52:19.576Z,3.90
2019-05-01T00:54:48.744Z,3.80
2019-05-01T00:57:23.450Z,3.90
2019-05-01T00:59:58.390Z,3.90
2019-05-01T01:02:31.477Z,3.70
2019-05-01T01:04:58.618Z,3.70
2019-05-01T01:07:26.352Z,3.70
2019-05-01T01:09:53.261Z,3.70
2019-05-01T01:12:20.276Z,3.60
2019-05-01T01:14:47.264Z,3.60
2019-05-01T01:17:14.429Z,3.60
2019-05-01T01:19:41.214Z,3.40
2019-05-01T01:22:08.507Z,3.40
2019-05-01T01:24:35.387Z,3.40
2019-05-01T01:27:02.398Z,3.30
2019-05-01T01:29:29.639Z,3.30
2019-05-01T01:31:56.718Z,3.30
2019-05-01T01:34:24.173Z,3.30
2019-05-01T01:36:51.499Z,3.20
2019-05-01T01:39:18.878Z,3.30
2019-05-01T01:41:45.882Z,3.20
2019-05-01T01:44:19.153Z,3.30
2019-05-01T01:46:46.549Z,3.30
2019-05-01T01:49:14.022Z,3.10
2019-05-01T01:51:41.704Z,3.00
2019-05-01T01:54:08.877Z,3.10
2019-05-01T01:56:36.344Z,3.20
2019-05-01T01:59:03.867Z,3.20
2019-05-01T02:01:53.479Z,3.20
2019-05-01T02:04:33.135Z,3.20
2019-05-01T02:07:00.369Z,3.20
2019-05-01T02:09:27.614Z,3.20
2019-05-01T02:11:54.609Z,3.20
2019-05-01T02:14:21.632Z,3.30
2019-05-01T02:16:48.483Z,3.30
2019-05-01T02:19:15.471Z,3.20
2019-05-01T02:21:42.339Z,3.10
2019-05-01T02:24:09.473Z,3.00
2019-05-01T02:26:41.318Z,2.90
2019-05-01T02:29:16.272Z,2.90
2019-05-01T02:31:46.433Z,2.80
2019-05-01T02:34:14.868Z,2.80
2019-05-01T02:36:45.282Z,2.80
2019-05-01T02:39:13.252Z,2.70
2019-05-01T02:41:42.365Z,2.80
2019-05-01T02:44:26.270Z,2.80
2019-05-01T02:46:56.413Z,2.80
2019-05-01T02:49:34.825Z,2.80
2019-05-01T02:52:04.288Z,2.80
2019-05-01T02:54:32.267Z,2.70
2019-05-01T02:57:04.817Z,2.60
2019-05-01T02:59:32.364Z,2.60
2019-05-01T03:02:00.504Z,2.70
2019-05-01T03:04:28.090Z,2.70
2019-05-01T03:06:55.515Z,2.60
2019-05-01T03:09:22.916Z,2.80
2019-05-01T03:11:52.975Z,2.50
2019-05-01T03:14:22.658Z,2.50
2019-05-01T03:16:52.553Z,2.50
2019-05-01T03:19:41.879Z,2.60
2019-05-01T03:22:18.154Z,2.60
2019-05-01T03:24:45.131Z,2.60
2019-05-01T03:27:12.695Z,2.60
2019-05-01T03:29:40.194Z,2.50
2019-05-01T03:32:18.806Z,2.50
2019-05-01T03:34:36.522Z,2.50
2019-05-01T03:37:03.805Z,2.50
2019-05-01T03:39:31.316Z,2.50
2019-05-01T03:41:58.302Z,2.50
2019-05-01T03:44:25.369Z,2.50
2019-05-01T03:46:52.550Z,2.50
2019-05-01T03:49:19.742Z,2.50
2019-05-01T03:51:46.998Z,2.50
2019-05-01T03:54:14.407Z,2.50
2019-05-01T03:56:41.521Z,2.40
2019-05-01T03:59:08.893Z,2.40
2019-05-01T04:01:46.098Z,2.40
2019-05-01T04:04:19.425Z,2.40
2019-05-01T04:06:47.386Z,2.40
2019-05-01T04:09:14.597Z,2.50
2019-05-01T04:11:41.498Z,2.40
2019-05-01T04:14:08.880Z,2.50
2019-05-01T04:16:35.975Z,2.50
2019-05-01T04:19:03.920Z,2.50
2019-05-01T04:21:36.660Z,2.60
2019-05-01T04:24:03.867Z,2.70
2019-05-01T04:26:30.976Z,2.60
2019-05-01T04:29:29.774Z,2.70
2019-05-01T04:32:03.770Z,2.60
2019-05-01T04:34:54.055Z,2.70
2019-05-01T04:37:23.223Z,2.70
2019-05-01T04:39:50.689Z,2.80
2019-05-01T04:42:17.876Z,3.00
2019-05-01T04:44:44.837Z,3.00
2019-05-01T04:47:12.414Z,3.00
2019-05-01T04:49:39.694Z,3.10
2019-05-01T04:52:06.673Z,3.30
2019-05-01T04:54:34.054Z,3.40
2019-05-01T04:57:01.115Z,3.40
2019-05-01T04:59:28.175Z,3.40
2019-05-01T05:02:01.214Z,3.50
2019-05-01T05:04:28.597Z,3.50
2019-05-01T05:06:55.616Z,3.60
2019-05-01T05:09:44.247Z,3.70
2019-05-01T05:12:18.738Z,3.90
2019-05-01T05:14:50.177Z,3.90
2019-05-01T05:17:20.123Z,3.90
2019-05-01T05:19:47.124Z,4.10
2019-05-01T05:22:16.556Z,4.30
2019-05-01T05:24:44.424Z,4.30
2019-05-01T05:27:12.297Z,4.50
2019-05-01T05:29:39.512Z,4.80
2019-05-01T05:32:07.217Z,4.90
2019-05-01T05:34:35.034Z,5.10
2019-05-01T05:37:12.158Z,5.10
2019-05-01T05:39:44.457Z,5.20
2019-05-01T05:42:11.744Z,5.80
2019-05-01T05:44:38.925Z,6.60
2019-05-01T05:47:06.248Z,6.80
2019-05-01T05:49:33.621Z,6.90
2019-05-01T05:52:13.525Z,7.10
2019-05-01T05:55:00.802Z,6.90
2019-05-01T05:57:40.056Z,7.70
2019-05-01T06:00:18.043Z,8.10
2019-05-01T06:03:01.891Z,8.10
2019-05-01T06:05:47.193Z,8.10
2019-05-01T06:08:19.478Z,8.60
2019-05-01T06:11:05.535Z,8.90
2019-05-01T06:14:03.910Z,9.10
2019-05-01T06:17:09.237Z,9.60
2019-05-01T06:19:55.885Z,9.50
2019-05-01T06:22:53.061Z,10.10
2019-05-01T06:25:26.192Z,10.10
2019-05-01T06:27:53.829Z,10.70
2019-05-01T06:30:21.258Z,10.80
2019-05-01T06:32:48.298Z,11.30
2019-05-01T06:35:15.291Z,11.90
2019-05-01T06:38:04.701Z,12.20
2019-05-01T06:40:38.224Z,12.00
2019-05-01T06:43:07.572Z,11.70
2019-05-01T06:45:35.480Z,12.20
2019-05-01T06:48:04.522Z,13.30
2019-05-01T06:50:45.889Z,13.10
2019-05-01T06:53:12.983Z,13.00
2019-05-01T06:55:39.978Z,13.20
2019-05-01T06:58:07.215Z,13.30
2019-05-01T07:00:39.156Z,13.40
2019-05-01T07:03:10.113Z,13.70
2019-05-01T07:05:35.443Z,14.20
2019-05-01T07:08:03.306Z,15.80
2019-05-01T07:10:42.886Z,15.00
2019-05-01T07:13:04.910Z,15.50
2019-05-01T07:15:39.654Z,15.10
2019-05-01T07:18:18.787Z,14.40
2019-05-01T07:20:53.146Z,15.20
2019-05-01T07:23:21.434Z,16.10
2019-05-01T07:25:49.057Z,15.60
2019-05-01T07:28:16.057Z,16.60
2019-05-01T07:31:08.603Z,17.20
2019-05-01T07:33:36.069Z,16.70
2019-05-01T07:36:06.927Z,17.10
2019-05-01T07:38:33.085Z,17.10
2019-05-01T07:41:03.485Z,17.80
2019-05-01T07:43:50.416Z,17.60
2019-05-01T07:46:23.558Z,17.20
2019-05-01T07:48:50.857Z,17.00
2019-05-01T07:51:18.898Z,18.10
2019-05-01T07:53:46.091Z,18.20
2019-05-01T07:56:13.495Z,18.80
2019-05-01T07:58:40.765Z,18.20
2019-05-01T08:01:18.441Z,18.40
2019-05-01T08:03:45.417Z,19.00
2019-05-01T08:06:16.226Z,19.70
2019-05-01T08:08:41.077Z,20.60
2019-05-01T08:11:10.305Z,19.60
2019-05-01T08:13:37.069Z,20.20
2019-05-01T08:16:07.242Z,20.60
2019-05-01T08:18:42.107Z,20.30
2019-05-01T08:21:21.228Z,21.10
2019-05-01T08:23:48.589Z,21.10
2019-05-01T08:26:16.119Z,20.90
2019-05-01T08:29:11.732Z,20.40
2019-05-01T08:31:51.028Z,20.30
2019-05-01T08:34:20.657Z,20.00
2019-05-01T08:36:48.650Z,20.80
2019-05-01T08:39:15.580Z,21.00
2019-05-01T08:41:42.691Z,20.50
2019-05-01T08:44:09.682Z,20.80
2019-05-01T08:47:11.254Z,20.10
2019-05-01T08:49:50.660Z,20.80
2019-05-01T08:52:17.397Z,21.60
2019-05-01T08:54:44.398Z,22.30
2019-05-01T08:57:11.354Z,22.30
2019-05-01T08:59:38.472Z,21.50
2019-05-01T09:02:09.302Z,21.50
2019-05-01T09:04:34.297Z,23.20
2019-05-01T09:07:01.167Z,23.40
2019-05-01T09:09:28.346Z,23.60
2019-05-01T09:11:55.834Z,23.50
2019-05-01T09:14:23.192Z,22.60
2019-05-01T09:16:52.470Z,23.50
2019-05-01T09:19:19.146Z,23.90
2019-05-01T09:21:45.968Z,23.00
2019-05-01T09:24:12.870Z,24.70
2019-05-01T09:26:53.155Z,24.80
2019-05-01T09:29:26.148Z,24.00
2019-05-01T09:31:53.552Z,25.20
2019-05-01T09:34:21.080Z,25.80
2019-05-01T09:36:48.192Z,23.30
2019-05-01T09:39:16.071Z,25.30
2019-05-01T09:41:47.422Z,24.30
2019-05-01T09:44:12.535Z,23.20
2019-05-01T09:46:39.402Z,22.00
2019-05-01T09:49:06.675Z,21.30
2019-05-01T09:51:58.873Z,21.50
2019-05-01T09:54:35.568Z,21.20
2019-05-01T09:57:02.460Z,20.60
2019-05-01T09:59:29.395Z,20.50
2019-05-01T10:01:56.504Z,20.30
2019-05-01T10:04:25.303Z,20.70
2019-05-01T10:06:54.054Z,21.30
2019-05-01T10:09:21.044Z,21.60
2019-05-01T10:11:48.042Z,20.80
2019-05-01T10:14:14.914Z,21.40
2019-05-01T10:16:41.713Z,21.40
2019-05-01T10:19:08.508Z,21.10
2019-05-01T10:21:35.497Z,21.40
2019-05-01T10:24:02.372Z,21.10
2019-05-01T10:26:31.097Z,21.30
2019-05-01T10:29:16.043Z,21.40
2019-05-01T10:32:16.876Z,21.70
2019-05-01T10:34:52.537Z,21.20
2019-05-01T10:37:19.595Z,20.40
2019-05-01T10:39:50.203Z,20.70
2019-05-01T10:42:15.429Z,20.40
2019-05-01T10:44:42.301Z,21.60
2019-05-01T10:47:09.336Z,22.30
2019-05-01T10:49:36.380Z,22.60
2019-05-01T10:52:13.633Z,22.20
2019-05-01T10:54:32.393Z,21.70
2019-05-01T10:57:03.441Z,21.50
2019-05-01T10:59:28.708Z,20.50
2019-05-01T11:01:58.160Z,19.20
2019-05-01T11:04:25.289Z,19.20
2019-05-01T11:06:52.503Z,19.10
2019-05-01T11:09:19.486Z,18.60
2019-05-01T11:11:46.380Z,18.70
2019-05-01T11:14:13.791Z,18.90
2019-05-01T11:16:40.579Z,18.70
2019-05-01T11:19:07.797Z,18.90
2019-05-01T11:21:34.714Z,18.40
2019-05-01T11:24:01.709Z,18.20
2019-05-01T11:26:28.612Z,18.30
2019-05-01T11:28:55.585Z,18.90
2019-05-01T11:31:28.022Z,18.90
2019-05-01T11:34:20.045Z,19.20
2019-05-01T11:36:59.001Z,19.40
2019-05-01T11:39:35.907Z,19.00
2019-05-01T11:42:03.980Z,19.60
2019-05-01T11:44:31.218Z,19.90
2019-05-01T11:46:58.090Z,20.20
2019-05-01T11:49:24.976Z,20.50
2019-05-01T11:51:51.732Z,20.40
2019-05-01T11:54:18.628Z,20.20
2019-05-01T11:56:45.399Z,19.90
2019-05-01T11:59:12.555Z,19.60
2019-05-01T12:01:39.469Z,19.50
2019-05-01T12:04:06.353Z,19.40
2019-05-01T12:06:33.230Z,19.00
2019-05-01T12:09:00.019Z,19.20
2019-05-01T12:11:29.320Z,19.20
2019-05-01T12:13:56.549Z,19.50
2019-05-01T12:16:41.653Z,19.60
2019-05-01T12:19:08.641Z,19.70
2019-05-01T12:21:35.637Z,19.90
2019-05-01T12:24:02.747Z,19.70
2019-05-01T12:26:29.530Z,20.10
2019-05-01T12:28:56.328Z,20.50
2019-05-01T12:31:23.229Z,20.90
2019-05-01T12:33:50.345Z,21.10
2019-05-01T12:36:17.503Z,21.20
2019-05-01T12:38:44.669Z,21.90
2019-05-01T12:41:32.957Z,21.00
2019-05-01T12:44:00.103Z,21.90
2019-05-01T12:46:45.541Z,21.60
2019-05-01T12:49:12.442Z,21.30
2019-05-01T12:51:40.866Z,21.10
2019-05-01T12:54:13.840Z,20.70
2019-05-01T12:56:46.853Z,21.10
2019-05-01T12:59:13.607Z,21.20
2019-05-01T13:01:40.510Z,21.30
2019-05-01T13:04:07.370Z,21.80
2019-05-01T13:06:34.254Z,21.70
2019-05-01T13:09:01.344Z,21.90
2019-05-01T13:11:28.245Z,22.10
2019-05-01T13:13:55.134Z,21.50
2019-05-01T13:16:22.021Z,22.10
2019-05-01T13:18:48.986Z,21.90
2019-05-01T13:21:15.774Z,21.90
2019-05-01T13:23:43.241Z,21.70
2019-05-01T13:26:18.379Z,21.70
2019-05-01T13:28:52.892Z,21.90
2019-05-01T13:31:30.338Z,21.40
2019-05-01T13:33:57.238Z,22.10
2019-05-01T13:36:24.621Z,22.30
2019-05-01T13:38:51.583Z,22.50
2019-05-01T13:41:18.585Z,23.00
2019-05-01T13:43:45.691Z,23.20
2019-05-01T13:46:12.959Z,23.40
2019-05-01T13:48:39.865Z,23.00
2019-05-01T13:51:07.023Z,23.40
2019-05-01T13:53:33.880Z,22.90
2019-05-01T13:56:00.970Z,23.20
2019-05-01T13:58:28.104Z,23.30
2019-05-01T14:00:55.021Z,23.20
2019-05-01T14:03:21.890Z,22.70
2019-05-01T14:05:48.906Z,22.00
2019-05-01T14:08:15.787Z,21.50
2019-05-01T14:10:42.678Z,21.00
2019-05-01T14:13:09.463Z,20.70
2019-05-01T14:15:36.582Z,20.90
2019-05-01T14:18:03.770Z,20.70
2019-05-01T14:21:02.547Z,20.70
2019-05-01T14:23:49.450Z,20.50
2019-05-01T14:26:16.673Z,20.90
2019-05-01T14:28:43.444Z,21.20
2019-05-01T14:31:10.510Z,21.00
2019-05-01T14:33:37.340Z,21.30
2019-05-01T14:36:04.434Z,21.50
2019-05-01T14:38:31.715Z,21.80
2019-05-01T14:40:58.723Z,22.00
2019-05-01T14:43:25.727Z,22.00
2019-05-01T14:45:52.496Z,22.00
2019-05-01T14:48:19.430Z,20.70
2019-05-01T14:50:46.389Z,21.10
2019-05-01T14:53:13.291Z,20.90
2019-05-01T14:55:41.479Z,21.00
2019-05-01T14:58:08.464Z,21.40
2019-05-01T15:00:35.683Z,21.00
2019-05-01T15:03:03.214Z,21.70
2019-05-01T15:05:30.080Z,21.40
2019-05-01T15:07:57.614Z,21.30
2019-05-01T15:10:24.393Z,21.10
2019-05-01T15:12:53.542Z,21.30
2019-05-01T15:15:47.420Z,20.80
2019-05-01T15:18:20.841Z,20.70
2019-05-01T15:20:48.111Z,21.00
2019-05-01T15:23:15.582Z,20.80
2019-05-01T15:25:42.425Z,20.20
2019-05-01T15:28:09.277Z,20.40
2019-05-01T15:30:36.469Z,20.30
2019-05-01T15:33:03.719Z,20.70
2019-05-01T15:35:30.691Z,21.20
2019-05-01T15:37:57.993Z,20.60
2019-05-01T15:40:36.525Z,20.70
2019-05-01T15:43:23.576Z,20.90
2019-05-01T15:45:50.888Z,20.70
2019-05-01T15:48:17.916Z,20.40
2019-05-01T15:50:45.145Z,20.20
2019-05-01T15:53:11.942Z,20.50
2019-05-01T15:55:38.826Z,20.60
2019-05-01T15:58:06.153Z,20.70
2019-05-01T16:00:33.295Z,21.00
2019-05-01T16:03:00.151Z,20.30
2019-05-01T16:05:27.217Z,20.10
2019-05-01T16:08:03.500Z,20.40
2019-05-01T16:10:29.230Z,20.30
2019-05-01T16:13:00.909Z,20.20
2019-05-01T16:15:32.006Z,20.30
2019-05-01T16:17:59.197Z,20.30
2019-05-01T16:20:26.405Z,19.90
2019-05-01T16:22:54.117Z,19.70
2019-05-01T16:25:21.380Z,19.60
2019-05-01T16:27:48.624Z,19.70
2019-05-01T16:30:19.787Z,19.70
2019-05-01T16:32:46.773Z,19.60
2019-05-01T16:35:13.845Z,19.50
2019-05-01T16:37:40.851Z,19.60
2019-05-01T16:40:19.671Z,19.00
2019-05-01T16:42:46.640Z,18.90
2019-05-01T16:45:14.033Z,19.10
2019-05-01T16:47:40.792Z,19.10
2019-05-01T16:50:08.487Z,19.00
2019-05-01T16:52:37.257Z,18.90
2019-05-01T16:55:05.373Z,18.80
2019-05-01T16:57:32.361Z,18.70
2019-05-01T16:59:59.327Z,18.90
2019-05-01T17:02:46.302Z,18.70
2019-05-01T17:05:24.886Z,18.70
2019-05-01T17:08:11.310Z,18.50
2019-05-01T17:10:40.174Z,18.60
2019-05-01T17:13:07.601Z,18.40
2019-05-01T17:15:40.277Z,18.00
2019-05-01T17:18:07.656Z,18.00
2019-05-01T17:20:34.475Z,18.00
2019-05-01T17:23:01.349Z,18.00
2019-05-01T17:25:29.597Z,18.00
2019-05-01T17:27:56.654Z,18.10
2019-05-01T17:30:40.377Z,17.80
2019-05-01T17:33:07.813Z,17.80
2019-05-01T17:35:36.847Z,17.60
2019-05-01T17:38:03.731Z,17.50
2019-05-01T17:40:30.838Z,17.50
2019-05-01T17:42:58.108Z,17.50
2019-05-01T17:45:24.994Z,17.50
2019-05-01T17:47:52.827Z,17.40
2019-05-01T17:50:22.261Z,17.30
2019-05-01T17:52:49.467Z,17.20
2019-05-01T17:55:16.476Z,17.10
2019-05-01T17:57:43.723Z,17.00
2019-05-01T18:00:33.867Z,16.90
2019-05-01T18:03:07.594Z,16.90
2019-05-01T18:06:00.797Z,16.60
2019-05-01T18:08:24.944Z,16.40
2019-05-01T18:10:52.004Z,16.20
2019-05-01T18:13:19.295Z,15.80
2019-05-01T18:15:46.291Z,15.70
2019-05-01T18:18:15.061Z,15.60
2019-05-01T18:20:43.571Z,15.40
2019-05-01T18:23:22.138Z,15.30
2019-05-01T18:26:04.781Z,15.20
2019-05-01T18:28:37.319Z,15.10
2019-05-01T18:31:07.562Z,15.00
2019-05-01T18:33:34.345Z,14.80
2019-05-01T18:36:01.441Z,14.60
2019-05-01T18:38:37.820Z,14.40
2019-05-01T18:41:09.215Z,14.40
2019-05-01T18:43:36.065Z,14.30
2019-05-01T18:46:03.839Z,14.20
2019-05-01T18:48:30.884Z,14.10
2019-05-01T18:50:57.996Z,14.00
2019-05-01T18:53:25.334Z,13.90
2019-05-01T18:55:52.205Z,13.70
2019-05-01T18:58:19.210Z,13.60
2019-05-01T19:00:46.744Z,13.50
2019-05-01T19:03:14.009Z,13.40
2019-05-01T19:05:43.147Z,13.40
2019-05-01T19:08:10.672Z,13.30
2019-05-01T19:10:38.141Z,13.20
2019-05-01T19:13:05.814Z,13.10
2019-05-01T19:15:32.753Z,13.00
2019-05-01T19:17:59.763Z,12.90
2019-05-01T19:20:27.168Z,12.80
2019-05-01T19:22:54.189Z,13.30
2019-05-01T19:25:21.746Z,12.60
2019-05-01T19:27:48.970Z,12.50
2019-05-01T19:30:16.845Z,12.40
2019-05-01T19:32:44.571Z,12.40
2019-05-01T19:35:11.882Z,12.30
2019-05-01T19:37:39.143Z,12.30
2019-05-01T19:40:06.726Z,12.30
2019-05-01T19:42:34.103Z,12.20
2019-05-01T19:45:01.426Z,12.10
2019-05-01T19:47:28.404Z,12.00
2019-05-01T19:49:56.033Z,11.90
2019-05-01T19:52:22.947Z,11.90
2019-05-01T19:54:50.071Z,11.80
2019-05-01T19:57:17.435Z,11.80
2019-05-01T19:59:44.566Z,11.70
2019-05-01T20:02:12.375Z,11.70
2019-05-01T20:04:39.233Z,11.60
2019-05-01T20:07:10.690Z,11.50
2019-05-01T20:09:35.236Z,11.40
2019-05-01T20:12:02.657Z,11.30
2019-05-01T20:14:29.461Z,11.30
2019-05-01T20:16:56.509Z,11.30
2019-05-01T20:19:23.797Z,11.10
2019-05-01T20:21:50.959Z,11.00
2019-05-01T20:24:19.358Z,10.90
2019-05-01T20:26:46.486Z,10.90
2019-05-01T20:29:13.640Z,10.90
2019-05-01T20:31:40.600Z,10.90
2019-05-01T20:34:12.119Z,10.90
2019-05-01T20:36:36.680Z,10.90
2019-05-01T20:39:05.531Z,10.80
2019-05-01T20:41:32.310Z,10.70
2019-05-01T20:43:59.631Z,10.60
2019-05-01T20:46:28.045Z,10.50
2019-05-01T20:49:00.516Z,10.50
2019-05-01T20:51:38.831Z,10.50
2019-05-01T20:54:06.441Z,10.50
2019-05-01T20:56:39.404Z,10.50
2019-05-01T20:59:06.539Z,10.40
2019-05-01T21:01:33.565Z,10.40
2019-05-01T21:04:20.213Z,10.20
2019-05-01T21:07:06.932Z,10.20
2019-05-01T21:09:46.891Z,10.10
2019-05-01T21:12:05.519Z,10.10
2019-05-01T21:14:32.841Z,10.00
2019-05-01T21:16:59.835Z,10.00
2019-05-01T21:19:28.748Z,10.00
2019-05-01T21:21:55.400Z,9.90
2019-05-01T21:24:23.973Z,10.00
2019-05-01T21:26:50.992Z,9.90
2019-05-01T21:29:17.857Z,9.90
2019-05-01T21:31:44.641Z,9.90
2019-05-01T21:34:11.500Z,9.80
2019-05-01T21:36:38.531Z,10.20
2019-05-01T21:39:05.517Z,9.70
2019-05-01T21:41:32.922Z,9.70
2019-05-01T21:43:59.761Z,9.70
2019-05-01T21:46:26.545Z,9.60
2019-05-01T21:48:53.644Z,9.60
2019-05-01T21:51:22.614Z,9.50
2019-05-01T21:53:49.300Z,9.40
2019-05-01T21:56:16.805Z,9.50
2019-05-01T21:58:45.260Z,9.50
2019-05-01T22:01:12.510Z,9.30
2019-05-01T22:03:39.387Z,9.40
2019-05-01T22:06:06.403Z,9.30
2019-05-01T22:08:34.469Z,9.20
2019-05-01T22:11:03.640Z,9.10
2019-05-01T22:13:30.708Z,9.20
2019-05-01T22:16:07.310Z,9.10
2019-05-01T22:18:39.975Z,9.10
2019-05-01T22:21:26.520Z,9.10
2019-05-01T22:24:13.991Z,9.00
2019-05-01T22:26:44.241Z,9.00
2019-05-01T22:29:13.156Z,8.90
2019-05-01T22:31:59.819Z,8.80
2019-05-01T22:34:33.448Z,8.80
2019-05-01T22:37:00.877Z,8.80
2019-05-01T22:39:29.633Z,8.70
2019-05-01T22:41:56.756Z,8.60
2019-05-01T22:44:23.729Z,8.60
2019-05-01T22:55:39.542Z,8.40
2019-05-01T22:58:07.058Z,8.50
2019-05-01T23:00:52.959Z,8.30
2019-05-01T23:03:40.479Z,8.20
2019-05-01T23:06:06.213Z,8.20
2019-05-01T23:08:34.711Z,8.30
2019-05-01T23:11:02.123Z,8.20
2019-05-01T23:13:29.599Z,8.20
2019-05-01T23:15:58.098Z,8.20
2019-05-01T23:18:25.647Z,8.10
2019-05-01T23:20:52.981Z,8.10
2019-05-01T23:23:20.520Z,8.00
2019-05-01T23:25:47.846Z,8.00
2019-05-01T23:28:15.308Z,7.90
2019-05-01T23:30:42.629Z,7.90
2019-05-01T23:33:10.180Z,7.70
2019-05-01T23:35:37.845Z,7.70
2019-05-01T23:38:05.119Z,7.70
2019-05-01T23:40:32.900Z,7.60
2019-05-01T23:43:00.279Z,7.60
2019-05-01T23:45:27.636Z,7.60
2019-05-01T23:47:55.398Z,7.70
2019-05-01T23:50:22.687Z,7.70
2019-05-01T23:52:50.135Z,7.60
2019-05-01T23:55:17.517Z,6.60
2019-05-01T23:57:44.952Z,7.50
