createdAt,value
2023-03-07T00:01:48.910Z,4.83
2023-03-07T00:06:50.439Z,4.85
2023-03-07T00:11:52.744Z,4.88
2023-03-07T00:16:54.605Z,4.86
2023-03-07T00:21:56.074Z,4.90
2023-03-07T00:26:57.536Z,4.88
2023-03-07T00:31:58.967Z,4.91
2023-03-07T00:37:00.388Z,4.88
2023-03-07T00:42:01.792Z,4.94
2023-03-07T00:47:03.684Z,4.93
2023-03-07T00:52:05.294Z,4.97
2023-03-07T00:57:06.888Z,4.96
2023-03-07T01:02:08.324Z,5.00
2023-03-07T01:07:09.734Z,5.03
2023-03-07T01:12:11.245Z,5.09
2023-03-07T01:17:12.668Z,5.09
2023-03-07T01:22:14.100Z,5.12
2023-03-07T01:27:16.641Z,5.16
2023-03-07T01:32:18.117Z,5.13
2023-03-07T01:37:19.735Z,5.11
2023-03-07T01:42:21.880Z,4.99
2023-03-07T01:47:23.785Z,4.86
2023-03-07T01:52:30.053Z,4.74
2023-03-07T01:57:35.908Z,4.64
2023-03-07T02:02:47.566Z,4.59
2023-03-07T02:07:51.219Z,4.54
2023-03-07T02:12:54.549Z,4.53
2023-03-07T02:17:58.703Z,4.54
2023-03-07T02:23:02.121Z,4.40
2023-03-07T02:28:04.498Z,4.42
2023-03-07T02:33:05.945Z,4.48
2023-03-07T02:38:07.551Z,4.52
2023-03-07T02:43:09.725Z,4.52
2023-03-07T02:48:11.331Z,4.55
2023-03-07T02:53:12.792Z,4.58
2023-03-07T02:58:14.249Z,4.51
2023-03-07T03:03:15.715Z,4.52
2023-03-07T03:08:17.163Z,4.58
2023-03-07T03:13:18.998Z,4.66
2023-03-07T03:18:20.512Z,4.72
2023-03-07T03:23:22.099Z,4.76
2023-03-07T03:28:23.525Z,4.71
2023-03-07T03:33:26.354Z,4.68
2023-03-07T03:38:27.989Z,4.71
2023-03-07T03:43:29.419Z,4.72
2023-03-07T03:48:31.002Z,4.74
2023-03-07T03:53:35.125Z,4.72
2023-03-07T03:58:36.648Z,4.70
2023-03-07T04:03:40.604Z,4.70
2023-03-07T04:08:44.590Z,4.71
2023-03-07T04:13:46.377Z,4.71
2023-03-07T04:18:50.239Z,4.72
2023-03-07T04:23:55.636Z,4.73
2023-03-07T04:28:57.209Z,4.76
2023-03-07T04:33:58.747Z,4.77
2023-03-07T04:39:00.190Z,4.83
2023-03-07T04:44:01.754Z,4.86
2023-03-07T04:49:03.215Z,4.93
2023-03-07T04:54:04.676Z,4.94
2023-03-07T04:59:06.112Z,4.94
2023-03-07T05:04:07.617Z,4.95
2023-03-07T05:09:09.224Z,5.04
2023-03-07T05:14:10.627Z,5.06
2023-03-07T05:19:15.989Z,5.11
2023-03-07T05:24:17.415Z,5.09
2023-03-07T05:29:18.852Z,5.09
2023-03-07T05:34:20.567Z,5.08
2023-03-07T05:39:24.304Z,5.12
2023-03-07T05:44:25.909Z,5.13
2023-03-07T05:49:27.410Z,5.14
2023-03-07T05:54:28.803Z,5.14
2023-03-07T05:59:30.225Z,5.13
2023-03-07T06:04:31.692Z,5.18
2023-03-07T06:09:33.163Z,5.15
2023-03-07T06:14:34.707Z,5.18
2023-03-07T06:19:36.155Z,5.23
2023-03-07T06:24:37.604Z,5.36
2023-03-07T06:29:39.068Z,5.47
2023-03-07T06:34:40.483Z,5.59
2023-03-07T06:39:41.992Z,5.71
2023-03-07T06:44:44.018Z,5.80
2023-03-07T06:49:45.565Z,5.78
2023-03-07T06:54:46.999Z,5.83
2023-03-07T06:59:48.627Z,5.88
2023-03-07T07:04:50.149Z,5.99
2023-03-07T07:09:51.852Z,5.99
2023-03-07T07:14:53.356Z,5.99
2023-03-07T07:19:55.074Z,5.95
2023-03-07T07:24:56.515Z,6.00
2023-03-07T07:29:57.957Z,6.06
2023-03-07T07:34:59.397Z,6.18
2023-03-07T07:40:00.813Z,6.26
2023-03-07T07:45:02.227Z,6.35
2023-03-07T07:50:04.182Z,6.43
2023-03-07T07:55:05.904Z,6.48
2023-03-07T08:00:10.275Z,6.60
2023-03-07T08:05:12.641Z,6.58
2023-03-07T08:10:18.092Z,6.64
2023-03-07T08:15:23.905Z,6.55
2023-03-07T08:20:25.715Z,6.56
2023-03-07T08:25:27.256Z,6.53
2023-03-07T08:30:30.180Z,6.63
2023-03-07T08:35:31.958Z,6.77
2023-03-07T08:40:33.509Z,6.76
2023-03-07T08:45:34.986Z,6.74
2023-03-07T08:50:39.100Z,6.74
2023-03-07T08:55:40.662Z,6.71
2023-03-07T09:00:42.289Z,6.77
2023-03-07T09:05:43.758Z,6.74
2023-03-07T09:10:45.179Z,6.70
2023-03-07T09:15:46.834Z,6.87
2023-03-07T09:20:48.617Z,6.96
2023-03-07T09:25:50.071Z,6.99
2023-03-07T09:30:51.566Z,7.08
2023-03-07T09:35:53.021Z,7.31
2023-03-07T09:40:55.539Z,7.23
2023-03-07T09:46:43.051Z,7.35
2023-03-07T09:51:46.645Z,7.38
2023-03-07T09:56:58.369Z,7.28
2023-03-07T10:02:26.807Z,7.41
2023-03-07T10:07:29.758Z,7.29
2023-03-07T10:12:37.200Z,7.10
2023-03-07T10:18:08.845Z,6.89
2023-03-07T10:23:38.772Z,6.92
2023-03-07T10:28:43.114Z,7.18
2023-03-07T10:33:49.950Z,7.59
2023-03-07T10:39:20.254Z,7.85
2023-03-07T10:44:22.397Z,8.21
2023-03-07T10:49:36.616Z,8.25
2023-03-07T10:54:38.952Z,8.46
2023-03-07T10:59:47.508Z,8.55
2023-03-07T11:04:49.011Z,8.77
2023-03-07T11:09:50.478Z,8.81
2023-03-07T11:14:57.996Z,8.62
2023-03-07T11:19:59.783Z,8.63
2023-03-07T11:25:03.378Z,8.52
2023-03-07T11:30:15.456Z,8.65
2023-03-07T11:35:23.795Z,8.88
2023-03-07T11:40:38.738Z,8.95
2023-03-07T11:45:54.327Z,9.13
2023-03-07T11:50:59.715Z,9.08
2023-03-07T11:56:19.960Z,9.16
2023-03-07T12:01:36.095Z,9.32
2023-03-07T12:06:43.477Z,9.20
2023-03-07T12:12:03.221Z,9.24
2023-03-07T12:17:38.241Z,9.14
2023-03-07T12:23:10.901Z,9.18
2023-03-07T12:28:20.222Z,9.40
2023-03-07T12:34:00.922Z,9.26
2023-03-07T12:39:23.824Z,9.07
2023-03-07T12:45:02.977Z,8.90
2023-03-07T12:50:36.560Z,9.17
2023-03-07T12:55:48.365Z,9.39
2023-03-07T13:00:56.925Z,9.24
2023-03-07T13:05:58.538Z,9.15
2023-03-07T13:11:00.142Z,9.42
2023-03-07T13:16:06.596Z,9.33
2023-03-07T13:21:31.145Z,9.06
2023-03-07T13:26:32.837Z,9.08
2023-03-07T13:31:39.372Z,9.28
2023-03-07T13:36:40.867Z,9.56
2023-03-07T13:41:50.774Z,9.17
2023-03-07T13:46:55.912Z,8.80
2023-03-07T13:52:37.818Z,8.84
2023-03-07T13:57:42.383Z,8.92
2023-03-07T14:02:44.932Z,9.03
2023-03-07T14:07:51.549Z,8.85
2023-03-07T14:13:20.632Z,8.52
2023-03-07T14:18:37.453Z,8.52
2023-03-07T14:23:42.434Z,8.43
2023-03-07T14:28:50.239Z,8.43
2023-03-07T14:33:52.520Z,8.31
2023-03-07T14:38:56.592Z,8.11
2023-03-07T14:44:22.374Z,8.06
2023-03-07T14:49:32.073Z,8.05
2023-03-07T14:54:34.107Z,8.15
2023-03-07T14:59:35.665Z,8.20
2023-03-07T15:04:38.738Z,8.26
2023-03-07T15:09:40.239Z,8.41
2023-03-07T15:15:04.728Z,8.58
2023-03-07T15:20:29.341Z,8.61
2023-03-07T15:25:33.161Z,8.54
2023-03-07T15:30:37.528Z,8.49
2023-03-07T15:35:39.332Z,8.47
2023-03-07T15:40:44.185Z,8.52
2023-03-07T15:46:04.165Z,8.48
2023-03-07T15:51:13.947Z,8.48
2023-03-07T15:56:27.017Z,8.38
2023-03-07T16:01:28.611Z,8.37
2023-03-07T16:06:44.942Z,8.24
2023-03-07T16:11:46.749Z,8.14
2023-03-07T16:16:48.680Z,8.15
2023-03-07T16:21:50.190Z,8.09
2023-03-07T16:26:51.656Z,8.00
2023-03-07T16:31:54.084Z,7.95
2023-03-07T16:36:56.352Z,7.93
2023-03-07T16:41:58.016Z,7.90
2023-03-07T16:47:09.352Z,7.81
2023-03-07T16:52:13.326Z,7.83
2023-03-07T16:57:16.964Z,7.83
2023-03-07T17:02:21.145Z,7.78
2023-03-07T17:07:23.532Z,7.68
2023-03-07T17:12:25.720Z,7.58
2023-03-07T17:17:36.402Z,7.46
2023-03-07T17:22:37.829Z,7.45
2023-03-07T17:27:45.307Z,7.47
2023-03-07T17:32:47.514Z,7.45
2023-03-07T17:37:56.040Z,7.47
2023-03-07T17:42:59.253Z,7.47
2023-03-07T17:48:00.824Z,7.47
2023-03-07T17:53:02.437Z,7.45
2023-03-07T17:58:06.959Z,7.47
2023-03-07T18:03:08.492Z,7.46
2023-03-07T18:08:10.117Z,7.47
2023-03-07T18:13:11.657Z,7.45
2023-03-07T18:18:13.671Z,7.46
2023-03-07T18:23:15.081Z,7.46
2023-03-07T18:28:16.515Z,7.42
2023-03-07T18:33:17.944Z,7.47
2023-03-07T18:38:19.436Z,7.64
2023-03-07T18:43:20.924Z,7.57
2023-03-07T18:48:22.356Z,7.46
2023-03-07T18:53:24.071Z,7.40
2023-03-07T18:58:26.319Z,7.35
2023-03-07T19:03:27.776Z,7.31
2023-03-07T19:08:29.223Z,7.33
2023-03-07T19:13:31.011Z,7.29
2023-03-07T19:18:33.352Z,7.28
2023-03-07T19:23:34.789Z,7.29
2023-03-07T19:28:36.245Z,7.27
2023-03-07T19:33:38.408Z,7.23
2023-03-07T19:38:40.534Z,7.25
2023-03-07T19:43:42.666Z,7.24
2023-03-07T19:48:44.505Z,7.24
2023-03-07T19:53:46.998Z,7.22
2023-03-07T19:58:48.943Z,7.21
2023-03-07T20:03:51.062Z,7.20
2023-03-07T20:08:53.919Z,7.19
2023-03-07T20:13:57.785Z,7.15
2023-03-07T20:19:02.350Z,7.15
2023-03-07T20:24:04.950Z,7.12
2023-03-07T20:29:08.554Z,7.09
2023-03-07T20:34:10.843Z,7.08
2023-03-07T20:39:15.361Z,7.08
2023-03-07T20:44:18.044Z,7.03
2023-03-07T20:49:20.533Z,7.03
2023-03-07T20:54:22.078Z,7.01
2023-03-07T20:59:23.689Z,6.94
2023-03-07T21:04:25.445Z,6.94
2023-03-07T21:09:26.941Z,6.85
2023-03-07T21:14:28.492Z,6.76
2023-03-07T21:19:30.066Z,6.66
2023-03-07T21:24:31.563Z,6.63
2023-03-07T21:29:33.249Z,6.58
2023-03-07T21:34:34.724Z,6.56
2023-03-07T21:39:36.386Z,6.63
2023-03-07T21:44:38.070Z,6.70
2023-03-07T21:49:39.525Z,6.78
2023-03-07T21:54:40.957Z,6.79
2023-03-07T21:59:42.392Z,6.77
2023-03-07T22:04:43.881Z,6.77
2023-03-07T22:09:45.387Z,6.75
2023-03-07T22:14:47.268Z,6.69
2023-03-07T22:19:48.715Z,6.65
2023-03-07T22:24:50.346Z,6.64
2023-03-07T22:29:51.789Z,6.62
2023-03-07T22:34:53.228Z,6.55
2023-03-07T22:39:54.684Z,6.54
2023-03-07T22:44:56.110Z,6.48
2023-03-07T22:49:57.562Z,6.47
2023-03-07T22:54:59.668Z,6.49
2023-03-07T23:00:01.196Z,6.48
2023-03-07T23:05:02.683Z,6.46
2023-03-07T23:10:04.407Z,6.46
2023-03-07T23:15:06.404Z,6.47
2023-03-07T23:20:08.889Z,6.48
2023-03-07T23:25:11.293Z,6.49
2023-03-07T23:30:13.121Z,6.42
2023-03-07T23:35:14.606Z,6.43
2023-03-07T23:40:16.198Z,6.43
2023-03-07T23:45:17.663Z,6.42
2023-03-07T23:50:19.254Z,6.42
2023-03-07T23:55:20.800Z,6.44
