createdAt,value
2022-12-25T04:53:21.445Z,10.00
2022-12-25T05:18:37.910Z,8.00
2022-12-25T12:23:46.542Z,2.50
2022-12-25T12:34:40.297Z,3.00
2022-12-25T12:46:30.556Z,1.75
2022-12-25T12:47:35.607Z,2.50
2022-12-25T12:48:40.954Z,2.50
2022-12-25T12:49:58.254Z,2.00
2022-12-25T12:59:08.115Z,2.50
2022-12-25T13:00:13.902Z,2.50
2022-12-25T13:02:47.286Z,2.50
2022-12-25T13:05:17.051Z,2.25
2022-12-25T13:06:25.265Z,3.00
2022-12-25T13:07:29.597Z,3.00
2022-12-25T13:10:08.742Z,2.50
2022-12-25T13:11:12.147Z,3.00
2022-12-25T13:12:25.540Z,3.00
2022-12-25T13:13:30.453Z,3.00
2022-12-25T13:14:36.507Z,2.25
2022-12-25T13:15:43.256Z,2.75
2022-12-25T13:16:50.827Z,2.50
2022-12-25T13:20:42.591Z,2.50
2022-12-25T13:21:57.537Z,2.50
2022-12-25T13:29:47.349Z,2.75
2022-12-25T13:30:59.077Z,2.50
2022-12-25T13:32:04.715Z,3.00
2022-12-25T13:34:32.614Z,2.50
2022-12-25T13:37:08.495Z,2.50
2022-12-25T13:43:37.568Z,2.00
2022-12-25T13:44:46.439Z,2.00
2022-12-25T13:45:49.595Z,2.00
2022-12-25T13:47:06.793Z,3.00
2022-12-25T13:48:09.965Z,2.50
2022-12-25T13:50:42.078Z,3.00
2022-12-25T13:51:45.169Z,2.00
2022-12-25T13:52:47.955Z,2.50
2022-12-25T13:53:50.729Z,2.00
2022-12-25T13:56:13.790Z,2.00
2022-12-25T13:57:16.700Z,2.00
2022-12-25T13:58:29.141Z,2.50
2022-12-25T13:59:32.389Z,2.00
2022-12-25T14:02:05.337Z,1.75
2022-12-25T14:03:08.410Z,1.75
2022-12-25T14:04:14.857Z,1.80
2022-12-25T14:05:17.680Z,2.00
2022-12-25T14:07:46.395Z,2.50
2022-12-25T14:08:49.379Z,3.00
2022-12-25T14:09:52.448Z,2.50
2022-12-25T14:10:59.001Z,2.00
2022-12-25T14:12:07.238Z,2.00
2022-12-25T14:13:11.215Z,2.50
2022-12-25T14:14:14.234Z,2.50
2022-12-25T14:15:23.381Z,3.00
2022-12-25T14:17:46.578Z,2.50
2022-12-25T14:18:56.133Z,2.00
2022-12-25T14:20:08.429Z,2.00
2022-12-25T14:22:30.837Z,2.00
2022-12-25T14:23:35.666Z,2.50
2022-12-25T14:24:38.220Z,2.00
2022-12-25T14:25:41.450Z,2.50
2022-12-25T14:26:44.710Z,2.50
2022-12-25T14:27:48.192Z,2.00
2022-12-25T14:28:51.157Z,1.50
2022-12-25T14:29:54.080Z,2.00
2022-12-25T14:31:00.028Z,2.50
2022-12-25T14:32:02.719Z,2.00
2022-12-25T14:33:05.550Z,2.00
2022-12-25T14:34:09.683Z,2.75
2022-12-25T14:35:19.715Z,2.50
2022-12-25T14:36:18.616Z,2.25
2022-12-25T14:37:21.696Z,2.00
2022-12-25T14:38:24.873Z,2.50
2022-12-25T14:40:49.175Z,2.25
2022-12-25T14:41:58.116Z,2.00
2022-12-25T14:43:00.850Z,2.00
2022-12-25T14:44:03.889Z,2.50
2022-12-25T14:45:07.179Z,2.50
2022-12-25T14:46:10.412Z,2.50
2022-12-25T14:47:17.886Z,1.75
2022-12-25T14:49:46.111Z,2.50
2022-12-25T14:50:49.086Z,2.50
2022-12-25T14:51:54.306Z,2.50
2022-12-25T14:52:57.079Z,3.00
2022-12-25T14:53:59.765Z,2.50
2022-12-25T14:55:02.462Z,2.00
2022-12-25T14:56:05.317Z,2.00
2022-12-25T14:57:08.016Z,2.20
2022-12-25T14:58:10.753Z,3.00
2022-12-25T14:59:13.654Z,3.00
2022-12-25T15:00:16.599Z,3.00
2022-12-25T15:01:19.738Z,3.50
2022-12-25T15:02:25.034Z,3.25
2022-12-25T15:03:28.813Z,2.50
2022-12-25T15:04:31.705Z,3.00
2022-12-25T15:05:34.437Z,3.00
2022-12-25T15:06:37.340Z,2.50
2022-12-25T15:07:43.268Z,3.00
2022-12-25T15:08:51.556Z,3.00
2022-12-25T15:10:57.583Z,2.50
2022-12-25T15:11:15.438Z,2.25
2022-12-25T15:12:18.098Z,3.00
2022-12-25T15:13:20.790Z,2.00
2022-12-25T15:14:24.918Z,2.50
2022-12-25T15:15:33.787Z,2.50
2022-12-25T15:16:36.855Z,2.00
2022-12-25T15:17:39.616Z,3.00
2022-12-25T15:18:42.689Z,3.00
2022-12-25T15:19:45.612Z,3.00
2022-12-25T15:20:48.451Z,3.00
2022-12-25T15:21:51.172Z,3.00
2022-12-25T15:23:18.355Z,2.50
2022-12-25T15:23:58.170Z,2.50
2022-12-25T15:25:02.522Z,2.50
2022-12-25T15:26:04.984Z,2.50
2022-12-25T15:27:07.740Z,2.50
2022-12-25T15:28:13.016Z,3.00
2022-12-25T15:29:14.716Z,2.75
2022-12-25T15:30:17.484Z,3.50
2022-12-25T15:31:20.509Z,3.50
2022-12-25T15:32:23.536Z,3.75
2022-12-25T15:33:26.487Z,3.50
2022-12-25T15:34:29.569Z,3.00
2022-12-25T15:35:32.472Z,2.50
2022-12-25T15:36:36.598Z,2.50
2022-12-25T15:37:39.707Z,3.00
2022-12-25T15:38:42.631Z,3.00
2022-12-25T15:39:45.642Z,3.00
2022-12-25T15:40:48.718Z,2.75
2022-12-25T15:41:51.794Z,2.50
2022-12-25T15:42:56.317Z,2.25
2022-12-25T15:43:59.003Z,2.50
2022-12-25T15:45:02.032Z,2.50
2022-12-25T15:46:05.115Z,3.50
2022-12-25T15:47:08.079Z,3.00
2022-12-25T15:48:11.028Z,2.50
2022-12-25T15:49:14.033Z,2.50
2022-12-25T15:50:16.697Z,3.00
2022-12-25T15:51:19.669Z,3.00
2022-12-25T15:52:24.152Z,3.00
2022-12-25T15:53:26.642Z,2.50
2022-12-25T15:54:29.873Z,2.75
2022-12-25T15:55:32.822Z,2.75
2022-12-25T15:56:36.775Z,2.00
2022-12-25T15:57:42.581Z,3.25
2022-12-25T15:58:45.666Z,3.50
2022-12-25T15:59:48.437Z,3.00
2022-12-25T16:00:51.375Z,2.75
2022-12-25T16:01:55.557Z,2.50
2022-12-25T16:02:58.954Z,2.75
2022-12-25T16:04:02.312Z,3.00
2022-12-25T16:05:10.172Z,3.50
2022-12-25T16:06:09.534Z,4.00
2022-12-25T16:07:12.123Z,3.50
2022-12-25T16:08:19.297Z,3.00
2022-12-25T16:09:22.226Z,3.00
2022-12-25T16:10:24.997Z,3.50
2022-12-25T16:11:27.918Z,2.75
2022-12-25T16:12:30.565Z,2.25
2022-12-25T16:13:33.578Z,2.50
2022-12-25T16:14:36.495Z,3.00
2022-12-25T16:15:39.519Z,3.00
2022-12-25T16:16:45.862Z,3.00
2022-12-25T16:17:48.882Z,2.75
2022-12-25T16:18:51.874Z,2.25
2022-12-25T16:19:54.861Z,2.50
2022-12-25T16:20:57.800Z,3.00
2022-12-25T16:22:00.954Z,3.00
2022-12-25T16:23:03.954Z,3.00
2022-12-25T16:24:08.406Z,3.00
2022-12-25T16:25:11.556Z,3.00
2022-12-25T16:26:14.670Z,3.75
2022-12-25T16:27:17.894Z,3.50
2022-12-25T16:28:20.976Z,2.50
2022-12-25T16:29:24.061Z,2.50
2022-12-25T16:30:27.043Z,2.75
2022-12-25T16:31:30.277Z,3.00
2022-12-25T16:32:33.313Z,3.50
2022-12-25T16:33:36.467Z,3.25
2022-12-25T16:34:39.913Z,3.75
2022-12-25T16:35:43.455Z,3.25
2022-12-25T16:38:08.114Z,3.00
2022-12-25T16:39:11.044Z,3.00
2022-12-25T16:40:13.965Z,3.00
2022-12-25T16:41:16.896Z,3.00
2022-12-25T16:42:19.890Z,4.00
2022-12-25T16:43:24.262Z,3.75
2022-12-25T16:44:26.896Z,4.00
2022-12-25T16:45:29.621Z,3.50
2022-12-25T16:46:32.437Z,3.00
2022-12-25T16:47:35.201Z,3.00
2022-12-25T16:48:37.944Z,3.75
2022-12-25T16:49:40.800Z,4.00
2022-12-25T16:50:43.557Z,4.00
2022-12-25T16:51:46.391Z,4.00
2022-12-25T16:52:49.358Z,4.00
2022-12-25T16:53:52.108Z,3.50
2022-12-25T16:54:54.897Z,3.50
2022-12-25T16:55:57.653Z,3.75
2022-12-25T16:57:02.183Z,3.00
2022-12-25T16:58:04.855Z,3.50
2022-12-25T16:59:08.986Z,4.00
2022-12-25T17:00:12.043Z,4.25
2022-12-25T17:01:16.615Z,5.00
2022-12-25T17:02:18.850Z,4.50
2022-12-25T17:03:21.818Z,5.00
2022-12-25T17:04:24.642Z,5.00
2022-12-25T17:05:27.259Z,5.50
2022-12-25T17:06:30.018Z,5.00
2022-12-25T17:07:32.690Z,5.00
2022-12-25T17:08:35.330Z,6.00
2022-12-25T17:09:43.921Z,5.75
2022-12-25T17:10:41.976Z,5.50
2022-12-25T17:11:44.753Z,5.75
2022-12-25T17:14:09.196Z,3.75
2022-12-25T17:15:13.412Z,4.75
2022-12-25T17:16:16.517Z,6.00
2022-12-25T17:17:19.866Z,5.50
2022-12-25T17:18:22.934Z,6.00
2022-12-25T17:19:25.914Z,6.50
2022-12-25T17:20:28.883Z,6.00
2022-12-25T17:21:31.838Z,6.50
2022-12-25T17:22:34.679Z,6.50
2022-12-25T17:23:37.615Z,6.50
2022-12-25T17:24:49.713Z,6.75
2022-12-25T17:25:52.801Z,6.75
2022-12-25T17:26:55.792Z,6.75
2022-12-25T17:28:00.088Z,7.00
2022-12-25T17:29:02.733Z,8.50
2022-12-25T17:30:05.760Z,7.00
2022-12-25T17:31:09.070Z,8.00
2022-12-25T17:32:12.289Z,8.25
2022-12-25T17:33:15.188Z,8.50
2022-12-25T17:34:18.258Z,8.25
2022-12-25T17:35:21.421Z,8.50
2022-12-25T17:36:24.441Z,10.00
2022-12-25T17:37:27.368Z,9.75
2022-12-25T17:38:30.149Z,10.00
2022-12-25T17:39:32.866Z,8.50
2022-12-25T17:40:35.719Z,6.75
2022-12-25T17:41:38.696Z,8.50
2022-12-25T17:42:41.377Z,8.50
2022-12-25T17:43:45.334Z,9.00
2022-12-25T17:44:48.078Z,9.25
2022-12-25T17:45:50.829Z,7.75
2022-12-25T17:46:53.633Z,7.25
2022-12-25T17:47:56.420Z,7.25
2022-12-25T17:48:59.185Z,7.25
2022-12-25T17:50:03.093Z,9.00
2022-12-25T17:51:05.960Z,9.00
2022-12-25T17:52:08.779Z,7.50
2022-12-25T17:53:28.692Z,8.00
2022-12-25T17:54:31.604Z,8.75
2022-12-25T17:55:34.293Z,7.25
2022-12-25T17:56:37.072Z,7.00
2022-12-25T17:57:41.355Z,8.50
2022-12-25T17:58:43.885Z,8.25
2022-12-25T17:59:46.654Z,8.00
2022-12-25T18:00:49.351Z,7.50
2022-12-25T18:01:52.286Z,7.50
2022-12-25T18:02:55.121Z,7.00
2022-12-25T18:03:58.051Z,7.50
2022-12-25T18:05:00.956Z,7.50
2022-12-25T18:06:03.697Z,7.00
2022-12-25T18:07:06.479Z,7.75
2022-12-25T18:08:09.481Z,7.50
2022-12-25T18:09:12.156Z,8.00
2022-12-25T18:10:15.156Z,8.00
2022-12-25T18:11:26.057Z,7.50
2022-12-25T18:12:28.673Z,6.75
2022-12-25T18:13:31.333Z,8.00
2022-12-25T18:14:34.098Z,7.50
2022-12-25T18:15:36.773Z,7.50
2022-12-25T18:16:39.585Z,8.75
2022-12-25T18:17:42.351Z,9.00
2022-12-25T18:18:51.409Z,9.25
2022-12-25T18:19:49.038Z,9.50
2022-12-25T18:20:51.913Z,10.25
2022-12-25T18:21:54.618Z,8.25
2022-12-25T18:23:05.615Z,8.00
2022-12-25T18:24:08.295Z,8.00
2022-12-25T18:25:10.992Z,8.50
2022-12-25T18:26:13.775Z,7.25
2022-12-25T18:27:16.433Z,8.00
2022-12-25T18:28:19.169Z,10.00
2022-12-25T18:29:31.660Z,9.00
2022-12-25T18:30:36.981Z,8.25
2022-12-25T18:31:43.462Z,8.00
2022-12-25T18:32:56.673Z,8.50
2022-12-25T18:33:59.524Z,6.50
2022-12-25T18:35:02.373Z,7.00
2022-12-25T18:36:05.061Z,6.75
2022-12-25T18:37:07.819Z,5.75
2022-12-25T18:38:10.747Z,6.50
2022-12-25T18:39:13.597Z,5.50
2022-12-25T18:40:16.275Z,6.50
2022-12-25T18:41:19.091Z,5.50
2022-12-25T18:42:21.967Z,5.00
2022-12-25T18:43:54.323Z,5.25
2022-12-25T18:44:28.862Z,7.25
2022-12-25T18:45:31.901Z,6.25
2022-12-25T18:46:34.956Z,5.50
2022-12-25T18:47:38.051Z,5.00
2022-12-25T18:50:01.507Z,6.25
2022-12-25T18:51:12.996Z,6.25
2022-12-25T18:52:48.983Z,5.25
2022-12-25T18:54:41.840Z,6.00
2022-12-25T18:55:55.735Z,6.00
2022-12-25T18:57:03.652Z,6.50
2022-12-25T18:58:02.939Z,6.00
2022-12-25T18:59:06.044Z,4.75
2022-12-25T19:00:08.967Z,4.50
2022-12-25T19:01:12.146Z,5.00
2022-12-25T19:02:15.140Z,4.50
2022-12-25T19:03:18.158Z,5.25
2022-12-25T19:04:22.303Z,6.50
2022-12-25T19:05:25.290Z,6.25
2022-12-25T19:06:28.295Z,5.25
2022-12-25T19:07:36.114Z,5.00
2022-12-25T19:08:39.118Z,5.75
2022-12-25T19:09:41.995Z,6.50
2022-12-25T19:10:44.907Z,7.00
2022-12-25T19:11:47.843Z,6.25
2022-12-25T19:12:50.877Z,6.00
2022-12-25T19:13:53.713Z,6.75
2022-12-25T19:14:56.447Z,6.75
2022-12-25T19:15:59.474Z,5.75
2022-12-25T19:17:02.430Z,5.00
2022-12-25T19:18:05.400Z,6.00
2022-12-25T19:19:13.754Z,6.75
2022-12-25T19:20:18.429Z,7.50
2022-12-25T19:21:21.314Z,7.50
2022-12-25T19:22:44.268Z,6.25
2022-12-25T19:23:46.959Z,7.50
2022-12-25T19:24:49.900Z,7.00
2022-12-25T19:25:52.769Z,7.00
2022-12-25T19:26:55.486Z,7.75
2022-12-25T19:27:58.504Z,7.00
2022-12-25T19:29:01.358Z,7.25
2022-12-25T19:30:04.315Z,8.50
2022-12-25T19:31:07.631Z,8.00
2022-12-25T19:32:10.753Z,8.00
2022-12-25T19:33:23.018Z,8.25
2022-12-25T19:34:43.423Z,8.75
2022-12-25T19:37:06.559Z,10.00
2022-12-25T19:38:28.794Z,10.00
2022-12-25T19:39:33.367Z,9.50
2022-12-25T19:40:45.175Z,9.00
2022-12-25T19:41:48.256Z,10.50
2022-12-25T19:42:54.205Z,10.25
2022-12-25T19:43:56.893Z,9.00
2022-12-25T19:44:59.668Z,11.00
2022-12-25T19:46:02.530Z,10.80
2022-12-25T19:47:07.690Z,12.00
2022-12-25T19:49:31.148Z,12.50
2022-12-25T19:50:43.673Z,10.00
2022-12-25T19:51:46.710Z,10.00
2022-12-25T19:52:58.861Z,10.25
2022-12-25T19:54:01.686Z,10.50
2022-12-25T19:55:04.753Z,11.75
2022-12-25T19:56:07.480Z,11.20
2022-12-25T19:57:10.552Z,12.00
2022-12-25T19:58:14.853Z,10.50
2022-12-25T19:59:19.192Z,9.75
2022-12-25T20:00:22.243Z,11.00
2022-12-25T20:01:25.386Z,10.50
2022-12-25T20:02:28.996Z,10.50
2022-12-25T20:03:32.053Z,9.50
2022-12-25T20:04:36.066Z,11.00
2022-12-25T20:05:39.993Z,10.25
2022-12-25T20:06:42.952Z,10.00
2022-12-25T20:07:45.880Z,10.50
2022-12-25T20:08:48.833Z,11.25
2022-12-25T20:09:51.775Z,11.25
2022-12-25T20:10:54.544Z,11.50
2022-12-25T20:11:57.489Z,10.00
2022-12-25T20:13:00.413Z,11.25
2022-12-25T20:14:04.952Z,12.75
2022-12-25T20:15:07.533Z,11.25
2022-12-25T20:16:15.123Z,10.50
2022-12-25T20:17:18.443Z,11.50
2022-12-25T20:19:42.873Z,12.50
2022-12-25T20:20:45.669Z,11.50
2022-12-25T20:21:48.679Z,14.00
2022-12-25T20:22:51.618Z,13.50
2022-12-25T20:23:55.991Z,13.50
2022-12-25T20:25:08.925Z,12.50
2022-12-25T20:26:11.581Z,13.25
2022-12-25T20:27:14.386Z,12.00
2022-12-25T20:28:17.077Z,12.50
2022-12-25T20:29:21.359Z,14.00
2022-12-25T20:30:23.614Z,15.00
2022-12-25T20:31:26.254Z,13.00
2022-12-25T20:33:50.236Z,13.00
2022-12-25T20:34:58.347Z,13.75
2022-12-25T20:36:01.404Z,13.50
2022-12-25T20:38:29.921Z,14.25
2022-12-25T20:39:32.598Z,16.00
2022-12-25T20:41:00.119Z,15.50
2022-12-25T20:41:39.272Z,14.50
2022-12-25T20:43:00.683Z,13.00
2022-12-25T20:44:04.453Z,14.50
2022-12-25T20:45:07.094Z,14.75
2022-12-25T20:46:09.845Z,15.50
2022-12-25T20:47:12.836Z,15.25
2022-12-25T20:48:15.966Z,15.75
2022-12-25T20:50:48.560Z,15.50
2022-12-25T20:53:24.483Z,16.00
2022-12-25T20:54:32.007Z,15.00
2022-12-25T20:55:34.678Z,14.00
2022-12-25T20:56:37.511Z,15.25
2022-12-25T20:57:40.245Z,14.75
2022-12-25T20:58:42.947Z,15.50
2022-12-25T20:59:45.585Z,16.00
2022-12-25T21:00:48.575Z,16.25
2022-12-25T21:01:53.273Z,17.50
2022-12-25T21:05:38.424Z,15.50
2022-12-25T21:06:41.277Z,14.00
2022-12-25T21:07:44.394Z,14.00
2022-12-25T21:08:48.913Z,15.25
2022-12-25T21:09:52.007Z,16.60
2022-12-25T21:10:54.823Z,16.25
2022-12-25T21:11:57.811Z,15.75
2022-12-25T21:13:00.659Z,14.50
2022-12-25T21:14:04.648Z,13.25
2022-12-25T21:15:13.361Z,14.50
2022-12-25T21:16:19.602Z,14.75
2022-12-25T21:18:46.368Z,16.00
2022-12-25T21:19:48.675Z,15.25
2022-12-25T21:21:08.542Z,15.50
2022-12-25T21:22:11.615Z,15.50
2022-12-25T21:23:17.942Z,15.00
2022-12-25T21:25:44.729Z,14.50
2022-12-25T21:26:48.868Z,16.00
2022-12-25T21:27:52.447Z,16.00
2022-12-25T21:28:55.177Z,15.25
2022-12-25T21:29:58.184Z,14.50
2022-12-25T21:31:00.974Z,17.00
2022-12-25T21:32:05.367Z,17.50
2022-12-25T21:33:07.637Z,16.00
2022-12-25T21:36:51.410Z,17.00
2022-12-25T21:37:55.500Z,15.75
2022-12-25T21:39:06.772Z,15.00
2022-12-25T21:40:16.025Z,15.00
2022-12-25T21:41:13.768Z,13.25
2022-12-25T21:42:16.867Z,15.00
2022-12-25T21:43:19.948Z,16.75
2022-12-25T21:44:23.198Z,17.00
2022-12-25T21:45:26.543Z,16.50
2022-12-25T21:46:30.243Z,15.50
2022-12-25T21:48:01.899Z,13.50
2022-12-25T21:48:41.077Z,15.00
2022-12-25T21:49:57.311Z,15.50
2022-12-25T21:51:00.338Z,14.00
2022-12-25T21:52:03.456Z,12.00
2022-12-25T21:53:07.245Z,13.00
2022-12-25T21:55:40.102Z,14.25
2022-12-25T21:56:44.932Z,13.00
2022-12-25T21:57:51.528Z,14.00
2022-12-25T21:59:01.304Z,16.00
2022-12-25T22:00:04.183Z,14.75
2022-12-25T22:01:06.952Z,14.00
2022-12-25T22:06:21.107Z,13.25
2022-12-25T22:08:42.928Z,12.00
2022-12-25T22:09:49.611Z,12.00
2022-12-25T22:10:57.597Z,11.75
2022-12-25T22:12:00.221Z,11.25
2022-12-25T22:13:03.209Z,11.00
2022-12-25T22:14:06.234Z,11.40
2022-12-25T22:15:09.388Z,12.25
2022-12-25T22:16:12.648Z,12.50
2022-12-25T22:17:15.964Z,12.00
2022-12-25T22:18:25.392Z,10.00
2022-12-25T22:27:40.449Z,13.50
2022-12-25T23:19:38.792Z,10.75
2022-12-25T23:23:42.812Z,9.75
2022-12-25T23:24:57.252Z,9.50
2022-12-25T23:26:06.499Z,9.25
2022-12-25T23:31:28.674Z,8.50
2022-12-25T23:37:56.014Z,8.50
2022-12-25T23:39:04.733Z,8.25
2022-12-25T23:40:05.680Z,8.00
2022-12-25T23:41:27.799Z,8.00
2022-12-25T23:42:42.981Z,7.00
2022-12-25T23:43:59.943Z,7.50
