createdAt,value
2018-02-07T00:00:34.263Z,8.20
2018-02-07T00:03:01.667Z,7.87
2018-02-07T00:05:29.057Z,9.10
2018-02-07T00:07:56.458Z,7.90
2018-02-07T00:10:23.852Z,8.73
2018-02-07T00:12:51.256Z,8.70
2018-02-07T00:15:18.646Z,9.00
2018-02-07T00:17:46.039Z,8.43
2018-02-07T00:20:13.454Z,9.53
2018-02-07T00:22:40.922Z,8.57
2018-02-07T00:25:08.331Z,9.00
2018-02-07T00:27:35.739Z,8.57
2018-02-07T00:30:03.796Z,9.75
2018-02-07T00:32:31.207Z,8.27
2018-02-07T00:34:58.603Z,8.67
2018-02-07T00:37:25.998Z,9.10
2018-02-07T00:39:53.395Z,8.57
2018-02-07T00:42:20.797Z,8.83
2018-02-07T00:44:48.231Z,9.67
2018-02-07T00:47:15.625Z,8.50
2018-02-07T00:49:43.036Z,8.57
2018-02-07T00:52:10.519Z,9.53
2018-02-07T00:54:37.910Z,9.30
2018-02-07T00:57:05.325Z,8.80
2018-02-07T00:59:32.718Z,10.20
2018-02-07T01:02:00.113Z,9.10
2018-02-07T01:04:27.513Z,9.27
2018-02-07T01:06:54.917Z,9.40
2018-02-07T01:09:22.314Z,7.93
2018-02-07T01:11:49.727Z,10.23
2018-02-07T01:14:17.118Z,8.47
2018-02-07T01:16:44.519Z,9.40
2018-02-07T01:19:11.917Z,8.17
2018-02-07T01:21:39.322Z,8.43
2018-02-07T01:24:06.715Z,9.13
2018-02-07T01:26:34.114Z,8.60
2018-02-07T01:29:01.510Z,8.60
2018-02-07T01:31:28.918Z,8.33
2018-02-07T01:33:56.325Z,8.37
2018-02-07T01:36:23.774Z,7.90
2018-02-07T01:38:51.162Z,8.43
2018-02-07T01:41:18.576Z,8.97
2018-02-07T01:43:45.970Z,9.17
2018-02-07T01:46:13.378Z,8.87
2018-02-07T01:48:40.771Z,8.47
2018-02-07T01:51:08.165Z,9.10
2018-02-07T01:53:35.558Z,9.23
2018-02-07T01:56:02.995Z,9.10
2018-02-07T01:58:30.386Z,8.57
2018-02-07T02:00:57.802Z,9.40
2018-02-07T02:03:25.190Z,8.37
2018-02-07T02:05:52.601Z,9.43
2018-02-07T02:08:19.989Z,8.90
2018-02-07T02:10:47.439Z,9.00
2018-02-07T02:13:14.845Z,9.50
2018-02-07T02:15:42.230Z,9.10
2018-02-07T02:18:09.633Z,9.37
2018-02-07T02:20:37.051Z,9.03
2018-02-07T02:23:04.451Z,9.40
2018-02-07T02:25:31.873Z,8.57
2018-02-07T02:27:59.274Z,9.00
2018-02-07T02:30:26.670Z,10.53
2018-02-07T02:32:54.133Z,8.70
2018-02-07T02:35:21.522Z,9.87
2018-02-07T02:37:48.930Z,10.33
2018-02-07T02:40:16.322Z,10.43
2018-02-07T02:42:43.733Z,10.53
2018-02-07T02:45:11.128Z,10.27
2018-02-07T02:47:38.523Z,9.90
2018-02-07T02:50:05.906Z,9.77
2018-02-07T02:52:33.406Z,9.90
2018-02-07T02:55:00.894Z,9.43
2018-02-07T02:57:28.309Z,11.47
2018-02-07T02:59:55.705Z,11.40
2018-02-07T03:02:23.150Z,11.12
2018-02-07T03:04:50.554Z,12.50
2018-02-07T03:07:18.058Z,11.40
2018-02-07T03:09:45.455Z,9.83
2018-02-07T03:12:12.853Z,11.80
2018-02-07T03:14:40.246Z,11.90
2018-02-07T03:17:07.654Z,11.07
2018-02-07T03:19:35.091Z,9.23
2018-02-07T03:22:02.489Z,10.97
2018-02-07T03:24:29.885Z,12.30
2018-02-07T03:26:57.302Z,11.50
2018-02-07T03:29:24.768Z,10.93
2018-02-07T03:31:52.165Z,12.10
2018-02-07T03:34:19.555Z,12.30
2018-02-07T03:36:46.961Z,11.00
2018-02-07T03:39:14.354Z,11.87
2018-02-07T03:41:41.825Z,10.80
2018-02-07T03:44:09.281Z,12.57
2018-02-07T03:46:36.703Z,10.83
2018-02-07T03:49:05.073Z,10.97
2018-02-07T03:51:32.461Z,11.63
2018-02-07T03:53:59.861Z,13.53
2018-02-07T03:56:27.278Z,11.47
2018-02-07T03:58:54.670Z,12.40
2018-02-07T04:01:22.066Z,13.43
2018-02-07T04:03:49.554Z,13.10
2018-02-07T04:06:16.955Z,13.07
2018-02-07T04:08:44.462Z,12.70
2018-02-07T04:11:11.858Z,13.60
2018-02-07T04:13:39.254Z,12.63
2018-02-07T04:16:06.645Z,11.87
2018-02-07T04:18:34.087Z,12.20
2018-02-07T04:21:01.490Z,11.83
2018-02-07T04:23:28.885Z,10.70
2018-02-07T04:25:56.348Z,10.47
2018-02-07T04:28:23.745Z,10.43
2018-02-07T04:30:51.158Z,11.73
2018-02-07T04:33:19.482Z,11.50
2018-02-07T04:35:46.874Z,11.27
2018-02-07T04:38:14.281Z,11.80
2018-02-07T04:40:41.665Z,12.40
2018-02-07T04:43:09.066Z,11.47
2018-02-07T04:45:36.466Z,11.63
2018-02-07T04:48:03.892Z,12.80
2018-02-07T04:50:31.267Z,12.47
2018-02-07T04:52:58.681Z,12.60
2018-02-07T04:55:26.074Z,12.53
2018-02-07T04:57:53.582Z,13.67
2018-02-07T05:00:21.033Z,12.20
2018-02-07T05:02:48.438Z,13.10
2018-02-07T05:05:15.834Z,13.77
2018-02-07T05:07:43.421Z,11.70
2018-02-07T05:10:10.814Z,12.57
2018-02-07T05:12:38.221Z,11.90
2018-02-07T05:15:05.666Z,11.77
2018-02-07T05:17:33.066Z,11.13
2018-02-07T05:20:00.458Z,11.43
2018-02-07T05:22:27.864Z,12.63
2018-02-07T05:24:55.283Z,11.43
2018-02-07T05:27:22.683Z,12.03
2018-02-07T05:29:50.087Z,11.60
2018-02-07T05:32:17.489Z,13.37
2018-02-07T05:34:44.898Z,11.00
2018-02-07T05:37:12.362Z,11.20
2018-02-07T05:39:39.796Z,12.70
2018-02-07T05:42:07.186Z,12.13
2018-02-07T05:44:34.588Z,12.40
2018-02-07T05:47:01.995Z,12.67
2018-02-07T05:49:29.385Z,11.17
2018-02-07T05:51:56.785Z,13.37
2018-02-07T05:54:24.183Z,12.80
2018-02-07T05:56:51.593Z,14.93
2018-02-07T05:59:19.006Z,13.30
2018-02-07T06:01:46.407Z,11.87
2018-02-07T06:04:13.809Z,12.60
2018-02-07T06:06:41.198Z,12.57
2018-02-07T06:09:08.606Z,10.60
2018-02-07T06:11:36.036Z,13.67
2018-02-07T06:14:03.430Z,12.30
2018-02-07T06:16:30.864Z,11.60
2018-02-07T06:18:58.263Z,12.57
2018-02-07T06:21:25.659Z,13.03
2018-02-07T06:23:53.049Z,12.20
2018-02-07T06:26:20.453Z,12.53
2018-02-07T06:28:47.870Z,11.27
2018-02-07T06:31:15.266Z,11.80
2018-02-07T06:33:42.769Z,12.60
2018-02-07T06:36:10.181Z,12.90
2018-02-07T06:38:37.578Z,12.53
2018-02-07T06:41:05.001Z,13.10
2018-02-07T06:43:32.379Z,12.70
2018-02-07T06:45:59.781Z,12.37
2018-02-07T06:48:27.173Z,11.83
2018-02-07T06:50:54.606Z,13.17
2018-02-07T06:53:22.006Z,13.33
2018-02-07T06:55:49.410Z,12.17
2018-02-07T06:58:16.816Z,13.00
2018-02-07T07:00:44.232Z,14.40
2018-02-07T07:03:11.636Z,13.33
2018-02-07T07:05:39.026Z,12.83
2018-02-07T07:08:06.425Z,13.37
2018-02-07T07:10:33.814Z,12.50
2018-02-07T07:13:01.215Z,12.90
2018-02-07T07:15:28.650Z,12.93
2018-02-07T07:17:56.058Z,10.93
2018-02-07T07:20:23.469Z,11.40
2018-02-07T07:22:50.918Z,11.77
2018-02-07T07:25:18.375Z,14.00
2018-02-07T07:27:45.774Z,13.50
2018-02-07T07:30:13.175Z,12.40
2018-02-07T07:32:40.637Z,12.23
2018-02-07T07:35:08.035Z,14.03
2018-02-07T07:37:35.429Z,13.30
2018-02-07T07:40:02.907Z,12.60
2018-02-07T07:42:30.298Z,12.63
2018-02-07T07:44:57.714Z,14.10
2018-02-07T07:47:25.110Z,12.50
2018-02-07T07:49:52.509Z,13.23
2018-02-07T07:52:19.899Z,12.00
2018-02-07T07:54:47.310Z,11.70
2018-02-07T07:57:14.714Z,10.10
2018-02-07T07:59:42.149Z,10.23
2018-02-07T08:02:10.103Z,10.93
2018-02-07T08:04:37.498Z,9.17
2018-02-07T08:07:04.898Z,9.57
2018-02-07T08:09:32.373Z,10.63
2018-02-07T08:11:59.780Z,10.27
2018-02-07T08:14:27.171Z,10.47
2018-02-07T08:16:54.559Z,10.30
2018-02-07T08:19:21.953Z,10.17
2018-02-07T08:21:49.350Z,10.03
2018-02-07T08:24:16.802Z,10.30
2018-02-07T08:26:44.198Z,11.23
2018-02-07T08:29:11.626Z,10.60
2018-02-07T08:31:39.014Z,11.10
2018-02-07T08:34:06.422Z,11.13
2018-02-07T08:36:33.886Z,11.80
2018-02-07T08:39:01.285Z,13.43
2018-02-07T08:41:28.678Z,14.00
2018-02-07T08:43:56.087Z,12.47
2018-02-07T08:46:23.482Z,12.50
2018-02-07T08:48:50.874Z,20.23
2018-02-07T08:51:18.274Z,11.90
2018-02-07T08:53:45.762Z,14.47
2018-02-07T08:56:13.173Z,11.37
2018-02-07T08:58:40.574Z,13.10
2018-02-07T09:01:07.972Z,11.37
2018-02-07T09:03:35.383Z,11.50
2018-02-07T09:06:02.774Z,12.97
2018-02-07T09:08:30.166Z,12.60
2018-02-07T09:10:57.669Z,14.50
2018-02-07T09:13:25.041Z,11.03
2018-02-07T09:15:52.454Z,10.03
2018-02-07T09:18:19.854Z,9.87
2018-02-07T09:20:47.777Z,11.73
2018-02-07T09:23:16.043Z,8.70
2018-02-07T09:25:43.452Z,10.70
2018-02-07T09:28:10.875Z,9.70
2018-02-07T09:30:38.330Z,14.83
2018-02-07T09:33:05.727Z,8.97
2018-02-07T09:35:33.130Z,11.33
2018-02-07T09:38:00.590Z,8.87
2018-02-07T09:40:28.056Z,13.23
2018-02-07T09:42:55.443Z,12.23
2018-02-07T09:45:22.861Z,9.93
2018-02-07T09:47:50.246Z,10.27
2018-02-07T09:50:17.677Z,8.30
2018-02-07T09:52:45.058Z,9.07
2018-02-07T09:55:12.486Z,8.93
2018-02-07T09:57:39.882Z,9.20
2018-02-07T10:00:07.274Z,9.00
2018-02-07T10:02:34.680Z,8.30
2018-02-07T10:05:02.080Z,9.27
2018-02-07T10:07:29.466Z,8.90
2018-02-07T10:09:56.862Z,9.30
2018-02-07T10:12:24.254Z,11.60
2018-02-07T10:14:51.650Z,8.27
2018-02-07T10:17:20.273Z,6.43
2018-02-07T10:19:47.643Z,8.90
2018-02-07T10:22:15.034Z,6.27
2018-02-07T10:24:43.110Z,7.27
2018-02-07T10:27:10.503Z,8.63
2018-02-07T10:29:38.239Z,8.83
2018-02-07T10:32:05.630Z,8.20
2018-02-07T10:34:33.022Z,9.33
2018-02-07T10:37:00.413Z,8.40
2018-02-07T10:39:27.830Z,10.67
2018-02-07T10:41:55.213Z,8.30
2018-02-07T10:44:22.613Z,11.10
2018-02-07T10:46:49.998Z,10.57
2018-02-07T10:49:17.398Z,11.63
2018-02-07T10:51:44.786Z,8.40
2018-02-07T10:54:12.187Z,8.87
2018-02-07T10:56:39.586Z,8.57
2018-02-07T10:59:06.975Z,8.50
2018-02-07T11:01:34.373Z,8.70
2018-02-07T11:04:01.784Z,11.77
2018-02-07T11:06:29.166Z,9.40
2018-02-07T11:08:56.566Z,10.07
2018-02-07T11:11:23.946Z,7.80
2018-02-07T11:13:51.415Z,9.13
2018-02-07T11:16:18.807Z,8.90
2018-02-07T11:18:46.222Z,9.47
2018-02-07T11:21:13.670Z,8.80
2018-02-07T11:23:41.063Z,11.20
2018-02-07T11:26:08.457Z,9.37
2018-02-07T11:28:35.962Z,8.80
2018-02-07T11:31:03.357Z,8.87
2018-02-07T11:33:30.854Z,9.50
2018-02-07T11:35:58.269Z,14.60
2018-02-07T11:38:26.378Z,9.10
2018-02-07T11:40:53.766Z,9.60
2018-02-07T11:43:21.534Z,10.13
2018-02-07T11:45:48.942Z,9.80
2018-02-07T11:48:16.409Z,10.20
2018-02-07T11:50:43.814Z,14.73
2018-02-07T11:53:11.201Z,20.33
2018-02-07T11:55:38.631Z,11.87
2018-02-07T11:58:06.013Z,9.50
2018-02-07T12:00:33.405Z,11.13
2018-02-07T12:03:00.841Z,12.50
2018-02-07T12:05:28.256Z,17.03
2018-02-07T12:07:55.642Z,16.83
2018-02-07T12:10:23.123Z,9.80
2018-02-07T12:12:50.515Z,11.70
2018-02-07T12:15:17.918Z,11.33
2018-02-07T12:17:45.373Z,10.20
2018-02-07T12:20:12.775Z,10.10
2018-02-07T12:22:40.157Z,11.57
2018-02-07T12:25:07.557Z,10.63
2018-02-07T12:27:34.943Z,10.90
2018-02-07T12:30:02.334Z,15.63
2018-02-07T12:32:29.732Z,21.73
2018-02-07T12:34:57.131Z,14.73
2018-02-07T12:37:24.621Z,11.03
2018-02-07T12:39:52.018Z,13.20
2018-02-07T12:42:19.409Z,9.20
2018-02-07T12:44:46.800Z,8.93
2018-02-07T12:47:14.181Z,9.50
2018-02-07T12:49:41.561Z,9.83
2018-02-07T12:52:09.054Z,10.13
2018-02-07T12:54:36.513Z,9.23
2018-02-07T12:57:03.970Z,9.53
2018-02-07T12:59:31.366Z,10.47
2018-02-07T13:01:58.762Z,8.60
2018-02-07T13:04:26.172Z,10.00
2018-02-07T13:06:53.559Z,9.90
2018-02-07T13:09:20.961Z,10.03
2018-02-07T13:11:48.346Z,9.27
2018-02-07T13:14:15.730Z,9.00
2018-02-07T13:16:43.213Z,9.47
2018-02-07T13:19:10.605Z,9.80
2018-02-07T13:21:38.000Z,9.83
2018-02-07T13:24:05.381Z,9.57
2018-02-07T13:26:32.773Z,9.97
2018-02-07T13:29:00.162Z,9.80
2018-02-07T13:31:27.583Z,9.57
2018-02-07T13:33:54.954Z,8.83
2018-02-07T13:36:22.375Z,9.50
2018-02-07T13:38:49.767Z,10.27
2018-02-07T13:41:17.182Z,8.80
2018-02-07T13:43:44.746Z,9.20
2018-02-07T13:46:12.274Z,9.30
2018-02-07T13:48:39.741Z,9.80
2018-02-07T13:51:07.140Z,10.30
2018-02-07T13:53:34.531Z,9.57
2018-02-07T13:56:01.926Z,9.87
2018-02-07T13:58:29.371Z,8.80
2018-02-07T14:00:56.771Z,8.73
2018-02-07T14:03:24.152Z,6.90
2018-02-07T14:05:51.538Z,8.67
2018-02-07T14:08:18.926Z,7.60
2018-02-07T14:10:46.318Z,8.70
2018-02-07T14:13:13.710Z,9.40
2018-02-07T14:15:41.111Z,7.53
2018-02-07T14:18:08.514Z,8.63
2018-02-07T14:20:35.969Z,9.27
2018-02-07T14:23:03.425Z,8.33
2018-02-07T14:25:30.830Z,8.87
2018-02-07T14:27:58.218Z,8.40
2018-02-07T14:30:25.611Z,7.57
2018-02-07T14:32:53.016Z,8.17
2018-02-07T14:35:20.412Z,8.10
2018-02-07T14:37:47.799Z,8.50
2018-02-07T14:40:15.178Z,9.33
2018-02-07T14:42:42.570Z,8.23
2018-02-07T14:45:09.954Z,8.40
2018-02-07T14:47:37.346Z,6.87
2018-02-07T14:50:04.729Z,8.50
2018-02-07T14:52:32.122Z,8.63
2018-02-07T14:54:59.505Z,9.37
2018-02-07T14:57:27.002Z,7.70
2018-02-07T14:59:54.386Z,8.07
2018-02-07T15:02:21.813Z,7.20
2018-02-07T15:04:49.202Z,7.97
2018-02-07T15:07:16.602Z,8.57
2018-02-07T15:09:43.996Z,8.43
2018-02-07T15:12:11.386Z,7.50
2018-02-07T15:14:38.794Z,7.90
2018-02-07T15:17:06.195Z,7.40
2018-02-07T15:19:33.586Z,7.83
2018-02-07T15:22:00.974Z,6.50
2018-02-07T15:24:28.366Z,7.50
2018-02-07T15:26:55.788Z,7.63
2018-02-07T15:29:23.146Z,7.80
2018-02-07T15:31:50.531Z,6.67
2018-02-07T15:34:17.960Z,7.67
2018-02-07T15:36:45.317Z,7.63
2018-02-07T15:39:12.712Z,8.17
2018-02-07T15:41:40.206Z,7.63
2018-02-07T15:44:07.594Z,9.07
2018-02-07T15:46:34.987Z,8.37
2018-02-07T15:49:02.375Z,7.90
2018-02-07T15:51:29.762Z,8.63
2018-02-07T15:53:57.186Z,9.40
2018-02-07T15:56:24.586Z,8.03
2018-02-07T15:58:51.974Z,8.40
2018-02-07T16:01:19.369Z,7.97
2018-02-07T16:03:46.759Z,9.10
2018-02-07T16:06:14.154Z,8.80
2018-02-07T16:08:41.546Z,8.97
2018-02-07T16:11:08.941Z,8.83
2018-02-07T16:13:36.329Z,9.80
2018-02-07T16:16:03.710Z,8.60
2018-02-07T16:18:31.103Z,9.90
2018-02-07T16:20:58.505Z,7.60
2018-02-07T16:23:25.889Z,8.20
2018-02-07T16:25:53.291Z,10.07
2018-02-07T16:28:20.683Z,8.00
2018-02-07T16:30:48.094Z,7.43
2018-02-07T16:33:15.488Z,8.07
2018-02-07T16:35:42.921Z,8.40
2018-02-07T16:38:10.377Z,8.10
2018-02-07T16:40:37.762Z,8.37
2018-02-07T16:43:05.162Z,9.63
2018-02-07T16:45:32.571Z,8.03
2018-02-07T16:47:59.953Z,8.10
2018-02-07T16:50:27.354Z,8.13
2018-02-07T16:52:54.805Z,8.33
2018-02-07T16:55:22.195Z,7.50
2018-02-07T16:57:49.613Z,8.03
2018-02-07T17:00:17.006Z,8.47
2018-02-07T17:02:44.402Z,7.77
2018-02-07T17:05:11.790Z,8.97
2018-02-07T17:07:39.242Z,7.90
2018-02-07T17:10:06.702Z,8.23
2018-02-07T17:12:34.110Z,9.13
2018-02-07T17:15:02.557Z,6.90
2018-02-07T17:17:30.182Z,8.60
2018-02-07T17:19:57.655Z,9.13
2018-02-07T17:22:25.106Z,7.80
2018-02-07T17:24:52.495Z,8.00
2018-02-07T17:27:19.899Z,9.20
2018-02-07T17:29:47.388Z,8.93
2018-02-07T17:32:14.832Z,9.27
2018-02-07T17:34:42.218Z,8.83
2018-02-07T17:37:09.613Z,9.17
2018-02-07T17:39:37.098Z,9.20
2018-02-07T17:42:04.497Z,8.67
2018-02-07T17:44:31.906Z,8.40
2018-02-07T17:46:59.365Z,9.77
2018-02-07T17:49:26.828Z,8.70
2018-02-07T17:51:54.279Z,9.67
2018-02-07T17:54:21.673Z,9.13
2018-02-07T17:56:49.083Z,8.60
2018-02-07T17:59:16.476Z,9.53
2018-02-07T18:01:43.883Z,9.90
2018-02-07T18:04:11.351Z,8.73
2018-02-07T18:06:38.782Z,10.20
2018-02-07T18:09:06.172Z,9.67
2018-02-07T18:11:33.581Z,9.80
2018-02-07T18:14:00.987Z,8.80
2018-02-07T18:16:28.378Z,8.60
2018-02-07T18:18:55.802Z,9.90
2018-02-07T18:21:23.257Z,8.30
2018-02-07T18:23:50.688Z,9.27
2018-02-07T18:26:18.068Z,8.90
2018-02-07T18:28:45.545Z,9.13
2018-02-07T18:31:12.962Z,9.40
2018-02-07T18:33:40.362Z,8.90
2018-02-07T18:36:07.765Z,8.93
2018-02-07T18:38:35.175Z,9.73
2018-02-07T18:41:02.608Z,15.83
2018-02-07T18:43:30.030Z,24.60
2018-02-07T18:45:57.422Z,20.20
2018-02-07T18:48:24.882Z,12.90
2018-02-07T18:50:52.318Z,11.60
2018-02-07T18:53:19.734Z,9.70
2018-02-07T18:55:47.130Z,10.10
2018-02-07T18:58:14.531Z,8.67
2018-02-07T19:00:41.937Z,9.90
2018-02-07T19:03:09.338Z,10.50
2018-02-07T19:05:36.742Z,10.83
2018-02-07T19:08:04.163Z,10.83
2018-02-07T19:10:31.562Z,10.00
2018-02-07T19:12:59.047Z,9.53
2018-02-07T19:15:26.442Z,10.10
2018-02-07T19:17:53.838Z,9.30
2018-02-07T19:20:21.232Z,9.77
2018-02-07T19:22:48.639Z,10.07
2018-02-07T19:25:16.032Z,9.53
2018-02-07T19:27:43.437Z,10.83
2018-02-07T19:30:10.949Z,9.83
2018-02-07T19:32:38.409Z,9.30
2018-02-07T19:35:06.453Z,10.10
2018-02-07T19:37:33.859Z,9.10
2018-02-07T19:40:01.264Z,9.50
2018-02-07T19:42:28.665Z,9.60
2018-02-07T19:44:56.058Z,9.57
2018-02-07T19:47:23.539Z,9.43
2018-02-07T19:49:50.944Z,8.63
2018-02-07T19:52:19.051Z,10.97
2018-02-07T19:54:46.427Z,10.93
2018-02-07T19:57:13.826Z,10.40
2018-02-07T19:59:41.218Z,9.57
2018-02-07T20:02:08.625Z,10.60
2018-02-07T20:04:36.017Z,9.50
2018-02-07T20:07:03.424Z,9.90
2018-02-07T20:09:30.983Z,10.20
2018-02-07T20:11:58.375Z,9.97
2018-02-07T20:14:25.775Z,10.40
2018-02-07T20:16:53.174Z,10.43
2018-02-07T20:19:21.247Z,12.90
2018-02-07T20:21:48.643Z,14.30
2018-02-07T20:24:16.678Z,13.50
2018-02-07T20:26:44.178Z,12.03
2018-02-07T20:29:11.578Z,10.10
2018-02-07T20:31:38.963Z,9.50
2018-02-07T20:34:06.366Z,11.80
2018-02-07T20:36:34.429Z,15.47
2018-02-07T20:39:01.818Z,14.67
2018-02-07T20:41:29.303Z,12.70
2018-02-07T20:43:56.734Z,10.47
2018-02-07T20:46:24.163Z,11.70
2018-02-07T20:48:51.561Z,14.60
2018-02-07T20:51:18.955Z,13.00
2018-02-07T20:53:46.354Z,10.47
2018-02-07T20:56:13.862Z,10.43
2018-02-07T20:58:42.164Z,9.83
2018-02-07T21:01:09.564Z,8.63
2018-02-07T21:03:36.961Z,9.40
2018-02-07T21:06:04.363Z,10.37
2018-02-07T21:08:31.764Z,9.97
2018-02-07T21:10:59.167Z,9.40
2018-02-07T21:13:26.562Z,8.63
2018-02-07T21:15:54.014Z,9.70
2018-02-07T21:18:21.468Z,9.90
2018-02-07T21:20:48.940Z,10.63
2018-02-07T21:23:16.674Z,10.97
2018-02-07T21:25:44.294Z,10.33
2018-02-07T21:28:11.693Z,11.60
2018-02-07T21:30:39.195Z,10.23
2018-02-07T21:33:06.650Z,11.37
2018-02-07T21:35:34.052Z,10.97
2018-02-07T21:38:01.449Z,10.93
2018-02-07T21:40:28.830Z,8.93
2018-02-07T21:42:56.234Z,11.63
2018-02-07T21:45:23.634Z,10.67
2018-02-07T21:47:51.026Z,11.10
2018-02-07T21:50:18.465Z,11.37
2018-02-07T21:52:45.870Z,11.57
2018-02-07T21:55:13.303Z,10.20
2018-02-07T21:57:40.704Z,11.80
2018-02-07T22:00:08.114Z,10.90
2018-02-07T22:02:35.506Z,11.53
2018-02-07T22:05:02.963Z,12.30
2018-02-07T22:07:30.432Z,11.17
2018-02-07T22:09:57.834Z,12.47
2018-02-07T22:12:25.345Z,11.90
2018-02-07T22:14:52.837Z,11.53
2018-02-07T22:17:20.226Z,11.63
2018-02-07T22:19:47.634Z,11.60
2018-02-07T22:22:15.059Z,12.23
2018-02-07T22:24:42.502Z,11.67
2018-02-07T22:27:09.904Z,11.90
2018-02-07T22:29:37.301Z,10.13
2018-02-07T22:32:04.780Z,12.03
2018-02-07T22:34:32.179Z,10.90
2018-02-07T22:36:59.586Z,11.33
2018-02-07T22:39:27.036Z,10.93
2018-02-07T22:41:54.441Z,11.57
2018-02-07T22:44:21.851Z,11.67
2018-02-07T22:46:49.257Z,10.77
2018-02-07T22:49:16.648Z,10.80
2018-02-07T22:51:44.043Z,11.57
2018-02-07T22:54:11.446Z,10.33
2018-02-07T22:56:38.925Z,10.97
2018-02-07T22:59:06.382Z,12.93
2018-02-07T23:01:33.786Z,10.03
2018-02-07T23:04:01.296Z,11.37
2018-02-07T23:06:28.718Z,10.97
2018-02-07T23:08:56.218Z,10.87
2018-02-07T23:11:23.609Z,11.47
2018-02-07T23:13:51.134Z,10.93
2018-02-07T23:16:18.531Z,10.57
2018-02-07T23:18:46.031Z,11.20
2018-02-07T23:21:13.421Z,11.50
2018-02-07T23:23:40.826Z,12.10
2018-02-07T23:26:08.241Z,10.40
2018-02-07T23:28:35.905Z,10.57
2018-02-07T23:31:03.393Z,10.60
2018-02-07T23:33:30.884Z,11.30
2018-02-07T23:35:58.335Z,11.77
2018-02-07T23:38:25.734Z,11.90
2018-02-07T23:40:53.125Z,10.30
2018-02-07T23:43:20.526Z,11.07
2018-02-07T23:45:47.946Z,10.77
2018-02-07T23:48:15.358Z,10.77
2018-02-07T23:50:42.765Z,10.97
2018-02-07T23:53:10.257Z,12.40
2018-02-07T23:55:37.649Z,11.27
2018-02-07T23:58:05.055Z,11.17
