createdAt,value
2023-05-09T00:00:38.656Z,23.07
2023-05-09T00:03:15.574Z,23.77
2023-05-09T00:05:47.121Z,27.13
2023-05-09T00:08:16.486Z,28.20
2023-05-09T00:10:45.381Z,24.23
2023-05-09T00:13:14.714Z,27.20
2023-05-09T00:15:43.756Z,26.33
2023-05-09T00:18:14.610Z,30.93
2023-05-09T00:20:43.813Z,26.87
2023-05-09T00:23:14.485Z,28.80
2023-05-09T00:25:46.010Z,27.67
2023-05-09T00:28:14.962Z,32.37
2023-05-09T00:30:43.981Z,28.20
2023-05-09T00:33:14.828Z,31.70
2023-05-09T00:35:43.827Z,32.57
2023-05-09T00:38:13.543Z,38.30
2023-05-09T00:40:42.409Z,36.17
2023-05-09T00:43:14.088Z,38.77
2023-05-09T00:45:43.419Z,37.20
2023-05-09T00:48:16.034Z,31.23
2023-05-09T00:50:52.328Z,30.73
2023-05-09T00:53:21.486Z,34.87
2023-05-09T00:55:50.602Z,33.73
2023-05-09T00:58:19.703Z,33.60
2023-05-09T01:00:48.650Z,38.57
2023-05-09T01:03:18.542Z,35.03
2023-05-09T01:05:55.936Z,38.57
2023-05-09T01:08:37.755Z,37.47
2023-05-09T01:11:15.302Z,35.77
2023-05-09T01:13:57.831Z,38.53
2023-05-09T01:16:35.239Z,39.00
2023-05-09T01:19:22.194Z,37.83
2023-05-09T01:21:52.781Z,34.07
2023-05-09T01:24:44.959Z,33.20
2023-05-09T01:27:28.747Z,35.80
2023-05-09T01:29:59.645Z,31.62
2023-05-09T01:32:33.914Z,34.23
2023-05-09T01:35:05.778Z,32.98
2023-05-09T01:37:39.832Z,31.57
2023-05-09T01:40:14.270Z,33.23
2023-05-09T01:42:47.633Z,34.07
2023-05-09T01:45:18.379Z,31.60
2023-05-09T01:47:50.092Z,37.47
2023-05-09T01:50:21.952Z,34.50
2023-05-09T01:52:56.174Z,33.35
2023-05-09T01:57:58.534Z,33.53
2023-05-09T02:00:28.632Z,39.37
2023-05-09T02:02:58.791Z,34.57
2023-05-09T02:05:31.118Z,32.47
2023-05-09T02:08:03.401Z,34.53
2023-05-09T02:10:37.501Z,34.83
2023-05-09T02:13:08.919Z,31.47
2023-05-09T02:15:39.943Z,27.53
2023-05-09T02:18:08.919Z,30.57
2023-05-09T02:20:39.372Z,28.87
2023-05-09T02:23:08.680Z,33.97
2023-05-09T02:25:38.815Z,31.93
2023-05-09T02:28:08.652Z,25.70
2023-05-09T02:30:44.304Z,26.80
2023-05-09T02:33:15.506Z,31.75
2023-05-09T02:35:49.064Z,32.83
2023-05-09T02:38:18.656Z,27.10
2023-05-09T02:40:50.984Z,30.03
2023-05-09T02:43:23.504Z,40.83
2023-05-09T02:45:52.423Z,31.50
2023-05-09T02:48:21.332Z,30.27
2023-05-09T02:50:50.346Z,30.73
2023-05-09T02:53:19.265Z,25.80
2023-05-09T02:55:50.034Z,25.97
2023-05-09T02:58:19.422Z,28.07
2023-05-09T03:00:48.256Z,27.90
2023-05-09T03:03:18.785Z,33.07
2023-05-09T03:05:50.859Z,32.67
2023-05-09T03:08:19.797Z,27.30
2023-05-09T03:10:48.624Z,32.43
2023-05-09T03:13:18.216Z,31.00
2023-05-09T03:15:47.049Z,28.73
2023-05-09T03:18:16.017Z,26.67
2023-05-09T03:20:45.086Z,28.23
2023-05-09T03:23:14.489Z,30.30
2023-05-09T03:25:43.420Z,26.90
2023-05-09T03:28:17.944Z,22.70
2023-05-09T03:30:46.773Z,26.17
2023-05-09T03:33:19.864Z,25.10
2023-05-09T03:35:48.730Z,25.33
2023-05-09T03:38:18.341Z,29.53
2023-05-09T03:40:47.393Z,26.10
2023-05-09T03:43:19.434Z,24.20
2023-05-09T03:45:49.344Z,29.97
2023-05-09T03:48:19.292Z,29.00
2023-05-09T03:50:51.936Z,31.63
2023-05-09T03:53:21.149Z,28.83
2023-05-09T03:55:50.232Z,33.53
2023-05-09T03:58:19.163Z,32.07
2023-05-09T04:00:52.159Z,31.13
2023-05-09T04:03:23.301Z,35.30
2023-05-09T04:05:54.623Z,34.43
2023-05-09T04:08:38.712Z,36.73
2023-05-09T04:11:08.189Z,33.75
2023-05-09T04:13:39.298Z,31.37
2023-05-09T04:16:16.457Z,32.57
2023-05-09T04:18:46.041Z,31.60
2023-05-09T04:21:16.637Z,25.05
2023-05-09T04:23:48.491Z,25.40
2023-05-09T04:26:17.903Z,24.93
2023-05-09T04:28:48.605Z,22.93
2023-05-09T04:31:18.868Z,23.67
2023-05-09T04:33:51.427Z,22.37
2023-05-09T04:36:20.643Z,22.13
2023-05-09T04:38:49.785Z,22.00
2023-05-09T04:41:22.547Z,23.57
2023-05-09T04:43:51.950Z,21.00
2023-05-09T04:46:25.654Z,21.23
2023-05-09T04:48:56.138Z,24.57
2023-05-09T04:51:25.582Z,18.10
2023-05-09T04:53:57.518Z,18.10
2023-05-09T04:56:31.218Z,20.03
2023-05-09T04:59:03.098Z,19.77
2023-05-09T05:01:35.238Z,18.60
2023-05-09T05:04:05.395Z,15.40
2023-05-09T05:06:36.392Z,15.90
2023-05-09T05:09:07.087Z,16.60
2023-05-09T05:11:41.660Z,17.47
2023-05-09T05:14:16.210Z,20.40
2023-05-09T05:16:46.206Z,15.70
2023-05-09T05:19:15.149Z,14.07
2023-05-09T05:21:44.240Z,14.40
2023-05-09T05:24:13.376Z,13.10
2023-05-09T05:26:44.078Z,13.17
2023-05-09T05:29:13.982Z,13.03
2023-05-09T05:31:49.322Z,12.43
2023-05-09T05:34:18.750Z,10.17
2023-05-09T05:36:48.525Z,13.77
2023-05-09T05:39:18.762Z,13.90
2023-05-09T05:41:48.886Z,11.30
2023-05-09T05:44:21.771Z,13.93
2023-05-09T05:46:51.983Z,9.73
2023-05-09T05:49:21.658Z,11.70
2023-05-09T05:51:51.308Z,8.43
2023-05-09T05:54:21.478Z,9.00
2023-05-09T05:56:50.677Z,8.63
2023-05-09T05:59:19.671Z,10.97
2023-05-09T06:01:49.291Z,8.37
2023-05-09T06:04:18.320Z,7.60
2023-05-09T06:06:47.598Z,7.23
2023-05-09T06:09:16.576Z,8.63
2023-05-09T06:11:45.504Z,7.60
2023-05-09T06:14:14.559Z,8.80
2023-05-09T06:16:44.736Z,9.13
2023-05-09T06:19:14.084Z,9.00
2023-05-09T06:21:43.628Z,6.47
2023-05-09T06:24:23.485Z,8.97
2023-05-09T06:27:06.861Z,6.50
2023-05-09T06:29:36.941Z,7.33
2023-05-09T06:32:06.694Z,6.17
2023-05-09T06:34:38.872Z,6.53
2023-05-09T06:37:07.872Z,7.20
2023-05-09T06:39:37.641Z,6.93
2023-05-09T06:42:07.618Z,10.30
2023-05-09T06:44:39.751Z,7.87
2023-05-09T06:47:08.868Z,7.57
2023-05-09T06:49:37.760Z,8.30
2023-05-09T06:52:06.751Z,6.67
2023-05-09T06:54:36.166Z,6.40
2023-05-09T06:57:05.114Z,7.60
2023-05-09T06:59:36.201Z,5.07
2023-05-09T07:02:05.211Z,6.00
2023-05-09T07:04:36.054Z,5.23
2023-05-09T07:07:05.620Z,4.97
2023-05-09T07:09:36.420Z,6.73
2023-05-09T07:12:06.387Z,4.43
2023-05-09T07:14:37.068Z,4.70
2023-05-09T07:17:21.998Z,4.43
2023-05-09T07:19:52.934Z,6.33
2023-05-09T07:22:21.958Z,4.93
2023-05-09T07:24:50.906Z,5.47
2023-05-09T07:27:19.900Z,9.63
2023-05-09T07:29:51.691Z,7.50
2023-05-09T07:32:20.702Z,4.57
2023-05-09T07:34:49.855Z,5.43
2023-05-09T07:37:18.710Z,4.67
2023-05-09T07:39:47.649Z,9.40
2023-05-09T07:42:16.759Z,5.93
2023-05-09T07:44:46.664Z,4.83
2023-05-09T07:47:15.556Z,8.20
2023-05-09T07:49:45.961Z,5.93
2023-05-09T07:52:16.795Z,5.80
2023-05-09T07:54:46.114Z,6.37
2023-05-09T07:57:15.627Z,4.27
2023-05-09T07:59:44.631Z,7.60
2023-05-09T08:02:13.512Z,4.77
2023-05-09T08:04:42.455Z,4.87
2023-05-09T08:07:11.415Z,4.20
2023-05-09T08:09:40.274Z,3.83
2023-05-09T08:12:09.705Z,4.27
2023-05-09T08:14:39.217Z,7.00
2023-05-09T08:17:08.296Z,6.17
2023-05-09T08:19:37.208Z,6.20
2023-05-09T08:22:06.050Z,5.77
2023-05-09T08:24:37.437Z,5.67
2023-05-09T08:27:06.247Z,4.37
2023-05-09T08:29:35.544Z,4.23
2023-05-09T08:32:04.896Z,4.70
2023-05-09T08:34:35.069Z,3.70
2023-05-09T08:37:05.061Z,5.07
2023-05-09T08:39:36.280Z,3.23
2023-05-09T08:42:06.831Z,2.97
2023-05-09T08:44:37.154Z,9.60
2023-05-09T08:47:06.432Z,3.03
2023-05-09T08:49:37.817Z,3.23
2023-05-09T08:52:07.396Z,4.17
2023-05-09T08:54:36.895Z,4.03
2023-05-09T08:57:06.567Z,3.20
2023-05-09T08:59:38.109Z,4.70
2023-05-09T09:02:07.973Z,4.10
2023-05-09T09:04:36.913Z,4.07
2023-05-09T09:07:07.647Z,3.77
2023-05-09T09:09:45.336Z,3.53
2023-05-09T09:12:16.144Z,3.53
2023-05-09T09:14:48.337Z,3.63
2023-05-09T09:17:20.101Z,3.93
2023-05-09T09:19:53.758Z,5.30
2023-05-09T09:24:51.508Z,3.73
2023-05-09T09:27:21.508Z,6.33
2023-05-09T09:29:50.312Z,3.87
2023-05-09T09:32:19.463Z,4.17
2023-05-09T09:34:50.235Z,8.23
2023-05-09T09:37:23.474Z,5.87
2023-05-09T09:39:56.306Z,6.22
2023-05-09T09:42:25.354Z,4.33
2023-05-09T09:45:02.700Z,3.15
2023-05-09T09:47:37.150Z,5.07
2023-05-09T09:50:15.353Z,7.73
2023-05-09T09:52:48.801Z,5.03
2023-05-09T09:55:18.218Z,7.12
2023-05-09T09:57:47.931Z,4.60
2023-05-09T10:00:19.514Z,3.53
2023-05-09T10:02:50.155Z,4.77
2023-05-09T10:05:23.381Z,4.13
2023-05-09T10:07:56.091Z,3.83
2023-05-09T10:10:28.031Z,5.37
2023-05-09T10:12:59.224Z,4.70
2023-05-09T10:15:38.453Z,6.33
2023-05-09T10:18:19.332Z,3.63
2023-05-09T10:20:51.577Z,7.07
2023-05-09T10:23:22.922Z,4.60
2023-05-09T10:25:58.630Z,3.63
2023-05-09T10:28:31.978Z,4.37
2023-05-09T10:31:07.136Z,3.93
2023-05-09T10:33:46.204Z,2.93
2023-05-09T10:36:17.539Z,3.03
2023-05-09T10:38:48.177Z,4.97
2023-05-09T10:41:18.922Z,4.97
2023-05-09T10:43:48.292Z,6.33
2023-05-09T10:46:17.507Z,5.57
2023-05-09T10:48:48.854Z,4.93
2023-05-09T10:51:18.320Z,3.93
2023-05-09T10:53:49.213Z,4.50
2023-05-09T10:56:26.497Z,6.70
2023-05-09T10:58:55.947Z,5.00
2023-05-09T11:01:34.412Z,6.63
2023-05-09T11:04:10.944Z,3.93
2023-05-09T11:06:50.349Z,3.70
2023-05-09T11:09:35.354Z,7.67
2023-05-09T11:12:12.300Z,4.33
2023-05-09T11:14:44.673Z,5.23
2023-05-09T11:17:15.669Z,4.90
2023-05-09T11:20:03.069Z,5.10
2023-05-09T11:22:40.863Z,3.27
2023-05-09T11:25:11.227Z,4.17
2023-05-09T11:27:43.416Z,3.53
2023-05-09T11:30:15.090Z,6.37
2023-05-09T11:32:50.349Z,3.80
2023-05-09T11:35:21.542Z,4.60
2023-05-09T11:37:54.639Z,3.53
2023-05-09T11:40:23.764Z,5.10
2023-05-09T11:42:57.784Z,5.57
2023-05-09T11:45:30.208Z,5.40
2023-05-09T11:48:08.284Z,3.50
2023-05-09T11:50:37.533Z,4.13
2023-05-09T11:53:08.407Z,3.40
2023-05-09T11:55:40.993Z,2.87
2023-05-09T11:58:10.317Z,4.57
2023-05-09T12:03:14.609Z,4.47
2023-05-09T12:05:44.097Z,6.00
2023-05-09T12:08:15.030Z,5.43
2023-05-09T12:10:44.114Z,4.77
2023-05-09T12:13:13.216Z,4.23
2023-05-09T12:15:45.441Z,4.77
2023-05-09T12:18:16.522Z,4.97
2023-05-09T12:20:47.688Z,4.70
2023-05-09T12:23:20.427Z,5.77
2023-05-09T12:25:55.085Z,2.33
2023-05-09T12:28:26.056Z,3.40
2023-05-09T12:30:55.499Z,3.93
2023-05-09T12:33:24.952Z,5.77
2023-05-09T12:36:05.199Z,3.73
2023-05-09T12:38:38.063Z,4.33
2023-05-09T12:41:18.822Z,4.63
2023-05-09T12:43:58.435Z,5.00
2023-05-09T12:46:31.027Z,7.70
2023-05-09T12:49:00.174Z,5.70
2023-05-09T12:51:30.502Z,6.57
2023-05-09T12:54:04.425Z,4.90
2023-05-09T12:56:35.975Z,4.33
2023-05-09T12:59:10.645Z,5.03
2023-05-09T13:01:41.496Z,5.57
2023-05-09T13:04:13.481Z,3.70
2023-05-09T13:06:50.187Z,4.47
2023-05-09T13:09:19.548Z,3.87
2023-05-09T13:11:49.465Z,4.93
2023-05-09T13:14:19.100Z,5.40
2023-05-09T13:16:51.530Z,3.80
2023-05-09T13:19:21.068Z,5.97
2023-05-09T13:21:50.036Z,3.00
2023-05-09T13:24:19.020Z,4.95
2023-05-09T13:26:48.023Z,5.80
2023-05-09T13:29:16.953Z,4.63
2023-05-09T13:31:45.775Z,4.00
2023-05-09T13:34:21.577Z,5.27
2023-05-09T13:36:50.539Z,4.60
2023-05-09T13:39:19.860Z,4.17
2023-05-09T13:41:50.728Z,5.77
2023-05-09T13:44:19.690Z,6.67
2023-05-09T13:46:48.693Z,4.70
2023-05-09T13:49:19.148Z,5.30
2023-05-09T13:51:48.121Z,6.90
2023-05-09T13:54:19.193Z,7.07
2023-05-09T13:56:48.300Z,5.60
2023-05-09T13:59:24.323Z,3.87
2023-05-09T14:01:56.910Z,3.97
2023-05-09T14:04:26.776Z,4.37
2023-05-09T14:06:56.224Z,3.50
2023-05-09T14:09:25.761Z,4.27
2023-05-09T14:11:56.916Z,3.35
2023-05-09T14:14:26.068Z,5.20
2023-05-09T14:16:55.169Z,5.17
2023-05-09T14:19:26.502Z,5.27
2023-05-09T14:21:55.914Z,8.77
2023-05-09T14:24:25.314Z,4.23
2023-05-09T14:26:54.230Z,7.63
2023-05-09T14:29:23.529Z,3.13
2023-05-09T14:31:52.757Z,4.60
2023-05-09T14:34:24.758Z,3.93
2023-05-09T14:36:53.651Z,5.03
2023-05-09T14:39:22.895Z,3.63
2023-05-09T14:41:52.688Z,4.03
2023-05-09T14:44:24.741Z,6.10
2023-05-09T14:46:53.547Z,5.80
2023-05-09T14:49:22.517Z,5.27
2023-05-09T14:51:51.544Z,3.50
2023-05-09T14:54:20.315Z,5.70
2023-05-09T14:56:49.325Z,5.87
2023-05-09T14:59:18.516Z,6.53
2023-05-09T15:01:47.394Z,7.57
2023-05-09T15:04:19.033Z,5.00
2023-05-09T15:06:48.031Z,4.40
2023-05-09T15:09:18.491Z,5.30
2023-05-09T15:11:49.032Z,3.50
2023-05-09T15:14:18.547Z,4.50
2023-05-09T15:16:47.855Z,7.70
2023-05-09T15:19:16.973Z,7.77
2023-05-09T15:21:46.138Z,9.30
2023-05-09T15:24:15.406Z,2.93
2023-05-09T15:26:44.447Z,3.13
2023-05-09T15:29:13.418Z,3.27
2023-05-09T15:31:43.814Z,4.00
2023-05-09T15:34:12.798Z,3.90
2023-05-09T15:36:41.608Z,6.67
2023-05-09T15:39:10.807Z,3.47
2023-05-09T15:41:40.710Z,5.70
2023-05-09T15:44:09.906Z,4.10
2023-05-09T15:46:41.775Z,5.17
2023-05-09T15:49:10.869Z,4.50
2023-05-09T15:51:39.648Z,3.63
2023-05-09T15:54:08.608Z,4.13
2023-05-09T15:56:38.982Z,3.20
2023-05-09T15:59:09.327Z,4.37
2023-05-09T16:01:39.164Z,4.90
2023-05-09T16:04:10.265Z,4.07
2023-05-09T16:06:39.917Z,4.90
2023-05-09T16:09:09.039Z,3.53
2023-05-09T16:11:37.956Z,4.23
2023-05-09T16:14:08.768Z,4.13
2023-05-09T16:16:38.299Z,4.20
2023-05-09T16:19:09.868Z,4.83
2023-05-09T16:21:39.239Z,4.07
2023-05-09T16:24:10.622Z,6.00
2023-05-09T16:26:40.130Z,3.90
2023-05-09T16:29:10.695Z,5.63
2023-05-09T16:31:44.412Z,5.00
2023-05-09T16:36:43.595Z,4.03
2023-05-09T16:39:15.585Z,4.13
2023-05-09T16:41:44.525Z,3.87
2023-05-09T16:44:14.869Z,4.50
2023-05-09T16:46:46.942Z,6.27
2023-05-09T16:49:15.969Z,5.47
2023-05-09T16:51:45.119Z,3.87
2023-05-09T16:54:13.977Z,6.13
2023-05-09T16:56:45.176Z,3.53
2023-05-09T16:59:14.464Z,4.10
2023-05-09T17:01:47.269Z,4.00
2023-05-09T17:04:19.110Z,6.67
2023-05-09T17:06:49.585Z,4.43
2023-05-09T17:09:18.828Z,6.40
2023-05-09T17:11:48.356Z,4.03
2023-05-09T17:14:17.356Z,4.73
2023-05-09T17:16:46.453Z,7.13
2023-05-09T17:19:16.464Z,5.27
2023-05-09T17:21:45.528Z,6.43
2023-05-09T17:24:15.324Z,5.63
2023-05-09T17:26:44.158Z,4.70
2023-05-09T17:29:13.233Z,4.75
2023-05-09T17:31:44.703Z,2.93
2023-05-09T17:34:13.978Z,6.00
2023-05-09T17:36:42.905Z,5.80
2023-05-09T17:39:11.880Z,5.77
2023-05-09T17:41:41.249Z,4.30
2023-05-09T17:44:10.792Z,4.90
2023-05-09T17:46:45.236Z,4.90
2023-05-09T17:49:16.169Z,4.47
2023-05-09T17:51:48.875Z,5.73
2023-05-09T17:54:18.775Z,5.63
2023-05-09T17:56:50.470Z,5.27
2023-05-09T17:59:19.386Z,5.30
2023-05-09T18:01:48.342Z,5.80
2023-05-09T18:04:17.118Z,10.17
2023-05-09T18:06:46.881Z,4.27
2023-05-09T18:09:15.684Z,5.67
2023-05-09T18:11:45.499Z,4.90
2023-05-09T18:14:14.630Z,9.77
2023-05-09T18:16:44.545Z,6.80
2023-05-09T18:19:13.411Z,5.20
2023-05-09T18:21:42.216Z,9.93
2023-05-09T18:24:10.991Z,7.70
2023-05-09T18:26:42.389Z,10.13
2023-05-09T18:29:11.772Z,9.30
2023-05-09T18:31:41.959Z,11.07
2023-05-09T18:34:11.190Z,10.00
2023-05-09T18:36:40.238Z,10.20
2023-05-09T18:39:11.200Z,8.63
2023-05-09T18:41:40.535Z,14.37
2023-05-09T18:44:12.068Z,10.63
2023-05-09T18:46:44.276Z,12.17
2023-05-09T18:49:13.721Z,11.87
2023-05-09T18:51:42.741Z,10.13
2023-05-09T18:54:13.470Z,10.50
2023-05-09T18:56:43.091Z,12.47
2023-05-09T18:59:13.299Z,8.77
2023-05-09T19:01:45.784Z,8.93
2023-05-09T19:04:16.712Z,9.13
2023-05-09T19:06:45.748Z,8.97
2023-05-09T19:09:14.562Z,6.20
2023-05-09T19:11:43.566Z,10.67
2023-05-09T19:14:21.948Z,6.17
2023-05-09T19:16:50.948Z,9.27
2023-05-09T19:19:20.005Z,8.33
2023-05-09T19:21:56.311Z,6.60
2023-05-09T19:24:32.459Z,7.67
2023-05-09T19:27:02.168Z,7.97
2023-05-09T19:29:31.105Z,8.23
2023-05-09T19:32:00.783Z,6.30
2023-05-09T19:34:29.866Z,10.97
2023-05-09T19:36:58.703Z,9.70
2023-05-09T19:39:29.227Z,11.05
2023-05-09T19:42:00.306Z,8.20
2023-05-09T19:44:30.160Z,8.80
2023-05-09T19:47:00.496Z,9.90
2023-05-09T19:49:30.632Z,7.70
2023-05-09T19:51:59.611Z,9.43
2023-05-09T19:54:28.482Z,10.00
2023-05-09T19:56:57.410Z,8.50
2023-05-09T19:59:27.132Z,8.80
2023-05-09T20:01:56.495Z,10.40
2023-05-09T20:04:26.297Z,10.27
2023-05-09T20:06:55.244Z,9.87
2023-05-09T20:09:31.711Z,7.53
2023-05-09T20:12:03.226Z,11.07
2023-05-09T20:14:32.177Z,14.60
2023-05-09T20:17:02.013Z,10.30
2023-05-09T20:19:35.361Z,11.20
2023-05-09T20:22:04.207Z,11.67
2023-05-09T20:24:34.031Z,9.07
2023-05-09T20:27:03.005Z,12.37
2023-05-09T20:29:32.511Z,8.93
2023-05-09T20:32:02.248Z,9.03
2023-05-09T20:34:31.630Z,9.50
2023-05-09T20:37:03.695Z,10.27
2023-05-09T20:39:32.737Z,12.83
2023-05-09T20:42:05.936Z,7.70
2023-05-09T20:44:36.981Z,9.67
2023-05-09T20:47:06.680Z,9.83
2023-05-09T20:49:38.234Z,10.30
2023-05-09T20:52:07.301Z,11.03
2023-05-09T20:54:36.634Z,10.60
2023-05-09T20:57:05.480Z,12.27
2023-05-09T20:59:34.956Z,9.27
2023-05-09T21:02:03.978Z,10.13
2023-05-09T21:04:32.921Z,10.33
2023-05-09T21:07:06.454Z,10.43
2023-05-09T21:09:35.981Z,10.70
2023-05-09T21:12:05.342Z,11.47
2023-05-09T21:14:35.194Z,11.63
2023-05-09T21:17:04.226Z,11.83
2023-05-09T21:19:34.675Z,12.03
2023-05-09T21:22:03.600Z,15.17
2023-05-09T21:24:37.115Z,14.40
2023-05-09T21:27:06.211Z,11.78
2023-05-09T21:29:38.473Z,13.57
2023-05-09T21:32:08.090Z,17.43
2023-05-09T21:34:37.181Z,25.07
2023-05-09T21:37:06.161Z,21.20
2023-05-09T21:39:36.709Z,17.37
2023-05-09T21:42:05.714Z,16.20
2023-05-09T21:44:34.995Z,12.23
2023-05-09T21:47:04.176Z,13.27
2023-05-09T21:49:35.014Z,14.27
2023-05-09T21:52:05.762Z,12.40
2023-05-09T21:54:35.180Z,12.53
2023-05-09T21:57:04.259Z,11.03
2023-05-09T21:59:34.965Z,10.13
2023-05-09T22:02:03.935Z,12.80
2023-05-09T22:04:34.104Z,11.57
2023-05-09T22:07:05.212Z,11.20
2023-05-09T22:09:36.339Z,12.87
2023-05-09T22:12:06.110Z,11.37
2023-05-09T22:14:45.374Z,12.07
2023-05-09T22:17:22.226Z,13.63
2023-05-09T22:19:52.538Z,12.03
2023-05-09T22:22:21.516Z,10.17
2023-05-09T22:24:50.453Z,12.10
2023-05-09T22:27:19.375Z,12.03
2023-05-09T22:29:48.212Z,12.87
2023-05-09T22:32:17.753Z,11.83
2023-05-09T22:34:48.064Z,10.20
2023-05-09T22:37:17.340Z,12.07
2023-05-09T22:39:47.758Z,13.80
2023-05-09T22:42:16.807Z,16.87
2023-05-09T22:44:46.676Z,15.10
2023-05-09T22:47:15.847Z,12.70
2023-05-09T22:49:45.839Z,15.50
2023-05-09T22:52:15.268Z,11.13
2023-05-09T22:54:45.260Z,13.20
2023-05-09T22:57:17.309Z,13.13
2023-05-09T22:59:46.751Z,12.13
2023-05-09T23:02:16.708Z,13.90
2023-05-09T23:04:45.673Z,12.77
2023-05-09T23:07:15.306Z,10.13
2023-05-09T23:09:45.931Z,13.00
2023-05-09T23:12:15.184Z,14.03
2023-05-09T23:14:44.003Z,14.70
2023-05-09T23:17:12.892Z,11.87
2023-05-09T23:19:41.972Z,11.17
2023-05-09T23:22:10.903Z,15.90
2023-05-09T23:24:39.622Z,10.60
2023-05-09T23:27:09.035Z,11.07
2023-05-09T23:29:37.845Z,14.37
2023-05-09T23:32:06.790Z,11.40
2023-05-09T23:34:36.209Z,14.33
2023-05-09T23:37:11.954Z,14.23
2023-05-09T23:39:42.659Z,11.90
2023-05-09T23:42:11.887Z,13.23
2023-05-09T23:44:40.772Z,11.75
2023-05-09T23:47:10.381Z,12.90
2023-05-09T23:49:39.810Z,12.07
2023-05-09T23:52:09.726Z,14.57
2023-05-09T23:54:39.435Z,15.63
2023-05-09T23:57:08.413Z,11.93
2023-05-09T23:59:37.555Z,15.23
