createdAt,value
2019-01-02T00:01:01.603Z,4.40
2019-01-02T00:03:41.574Z,4.40
2019-01-02T00:06:22.990Z,4.40
2019-01-02T00:08:58.612Z,4.40
2019-01-02T00:11:35.910Z,4.40
2019-01-02T00:14:10.698Z,4.40
2019-01-02T00:16:50.752Z,4.40
2019-01-02T00:19:21.845Z,4.50
2019-01-02T00:21:57.543Z,4.50
2019-01-02T00:24:52.282Z,4.50
2019-01-02T00:27:42.644Z,4.50
2019-01-02T00:30:41.375Z,4.50
2019-01-02T00:33:23.503Z,4.50
2019-01-02T00:35:57.041Z,4.50
2019-01-02T00:38:28.830Z,4.50
2019-01-02T00:41:04.402Z,4.50
2019-01-02T00:43:45.958Z,4.50
2019-01-02T00:46:30.446Z,4.50
2019-01-02T00:49:08.631Z,4.50
2019-01-02T00:51:42.491Z,4.50
2019-01-02T00:54:34.375Z,4.50
2019-01-02T00:57:08.352Z,4.50
2019-01-02T00:59:48.078Z,4.50
2019-01-02T01:02:19.857Z,4.60
2019-01-02T01:05:19.253Z,4.60
2019-01-02T01:07:55.209Z,4.60
2019-01-02T01:10:44.135Z,4.60
2019-01-02T01:13:55.095Z,4.60
2019-01-02T01:16:30.085Z,4.70
2019-01-02T01:19:06.541Z,4.70
2019-01-02T01:21:44.491Z,4.70
2019-01-02T01:24:18.034Z,4.70
2019-01-02T01:26:53.711Z,4.70
2019-01-02T01:29:25.239Z,4.70
2019-01-02T01:31:59.153Z,4.80
2019-01-02T01:34:40.864Z,4.70
2019-01-02T01:37:13.364Z,4.80
2019-01-02T01:39:46.375Z,4.80
2019-01-02T01:42:20.853Z,4.80
2019-01-02T01:44:54.118Z,4.80
2019-01-02T01:47:31.854Z,4.80
2019-01-02T01:50:05.206Z,4.80
2019-01-02T01:53:02.594Z,4.80
2019-01-02T01:55:38.432Z,4.90
2019-01-02T01:58:10.094Z,4.80
2019-01-02T02:00:50.936Z,4.80
2019-01-02T02:03:24.489Z,4.80
2019-01-02T02:06:01.309Z,4.80
2019-01-02T02:08:36.976Z,4.80
2019-01-02T02:11:10.895Z,4.80
2019-01-02T02:13:53.251Z,4.80
2019-01-02T02:16:29.820Z,4.80
2019-01-02T02:19:03.280Z,4.80
2019-01-02T02:21:35.466Z,4.80
2019-01-02T02:24:08.288Z,4.80
2019-01-02T02:26:42.009Z,4.80
2019-01-02T02:29:17.260Z,4.80
2019-01-02T02:31:53.822Z,4.80
2019-01-02T02:34:28.207Z,4.80
2019-01-02T02:37:00.527Z,4.80
2019-01-02T02:39:33.691Z,4.80
2019-01-02T02:42:10.300Z,4.80
2019-01-02T02:44:44.447Z,4.80
2019-01-02T02:47:17.237Z,4.80
2019-01-02T02:49:55.970Z,4.80
2019-01-02T02:52:36.555Z,4.80
2019-01-02T02:55:25.725Z,4.80
2019-01-02T02:57:52.261Z,4.70
2019-01-02T03:00:26.066Z,4.70
2019-01-02T03:02:57.225Z,4.70
2019-01-02T03:05:31.729Z,4.70
2019-01-02T03:08:02.625Z,4.70
2019-01-02T03:10:34.015Z,4.70
2019-01-02T03:13:05.435Z,4.70
2019-01-02T03:15:37.127Z,4.70
2019-01-02T03:18:09.208Z,4.70
2019-01-02T03:20:44.859Z,4.70
2019-01-02T03:23:20.998Z,4.60
2019-01-02T03:25:55.109Z,4.60
2019-01-02T03:28:28.169Z,4.60
2019-01-02T03:31:02.378Z,4.60
2019-01-02T03:33:42.458Z,4.60
2019-01-02T03:36:17.010Z,4.60
2019-01-02T03:38:51.170Z,4.60
2019-01-02T03:41:22.508Z,4.50
2019-01-02T03:43:53.734Z,4.50
2019-01-02T03:46:24.543Z,4.50
2019-01-02T03:48:55.485Z,4.50
2019-01-02T03:51:26.924Z,4.50
2019-01-02T03:53:58.269Z,4.50
2019-01-02T03:56:47.432Z,4.50
2019-01-02T03:59:11.416Z,4.50
2019-01-02T04:01:43.358Z,4.50
2019-01-02T04:04:15.848Z,4.50
2019-01-02T04:06:47.985Z,4.50
2019-01-02T04:09:24.548Z,4.40
2019-01-02T04:11:58.215Z,4.40
2019-01-02T04:14:40.590Z,4.40
2019-01-02T04:17:14.019Z,4.40
2019-01-02T04:19:53.176Z,4.40
2019-01-02T04:22:25.857Z,4.30
2019-01-02T04:25:03.912Z,4.30
2019-01-02T04:27:36.438Z,4.30
2019-01-02T04:30:15.471Z,4.30
2019-01-02T04:32:46.430Z,4.30
2019-01-02T04:35:20.464Z,4.30
2019-01-02T04:37:51.527Z,4.20
2019-01-02T04:40:26.331Z,4.20
2019-01-02T04:42:58.504Z,4.20
2019-01-02T04:45:29.890Z,4.20
2019-01-02T04:48:01.796Z,4.20
2019-01-02T04:50:37.117Z,4.20
2019-01-02T04:53:08.234Z,4.20
2019-01-02T04:55:42.830Z,4.20
2019-01-02T04:58:14.251Z,4.20
2019-01-02T05:00:48.109Z,4.20
2019-01-02T05:03:26.238Z,4.20
2019-01-02T05:06:04.960Z,4.20
2019-01-02T05:08:45.713Z,4.20
2019-01-02T05:11:17.975Z,4.20
2019-01-02T05:13:58.429Z,4.20
2019-01-02T05:16:35.707Z,4.10
2019-01-02T05:19:08.331Z,4.20
2019-01-02T05:21:42.344Z,4.20
2019-01-02T05:24:16.543Z,4.20
2019-01-02T05:26:50.914Z,4.20
2019-01-02T05:29:37.674Z,4.10
2019-01-02T05:32:11.017Z,4.20
2019-01-02T05:34:52.503Z,4.20
2019-01-02T05:37:26.951Z,4.20
2019-01-02T05:40:03.065Z,4.20
2019-01-02T05:42:39.310Z,4.20
2019-01-02T05:45:14.714Z,4.20
2019-01-02T05:47:47.941Z,4.20
2019-01-02T05:50:18.828Z,4.20
2019-01-02T05:53:17.374Z,4.20
2019-01-02T05:55:52.570Z,4.10
2019-01-02T05:58:23.917Z,4.10
2019-01-02T06:01:03.175Z,4.10
2019-01-02T06:03:42.624Z,4.20
2019-01-02T06:06:27.459Z,4.20
2019-01-02T06:09:07.336Z,4.10
2019-01-02T06:11:47.055Z,4.10
2019-01-02T06:14:28.190Z,4.10
2019-01-02T06:17:02.481Z,4.10
2019-01-02T06:19:40.162Z,4.10
2019-01-02T06:22:19.861Z,4.10
2019-01-02T06:24:58.169Z,4.10
2019-01-02T06:27:33.499Z,4.10
2019-01-02T06:30:11.192Z,4.10
2019-01-02T06:32:42.898Z,4.10
2019-01-02T06:35:18.373Z,4.10
2019-01-02T06:37:57.315Z,4.10
2019-01-02T06:40:32.628Z,4.10
2019-01-02T06:43:13.575Z,4.10
2019-01-02T06:45:49.829Z,4.10
2019-01-02T06:48:40.259Z,4.10
2019-01-02T06:51:03.593Z,4.10
2019-01-02T06:53:38.688Z,4.10
2019-01-02T06:56:12.751Z,4.10
2019-01-02T06:58:49.989Z,4.10
2019-01-02T07:01:27.118Z,4.10
2019-01-02T07:03:59.839Z,4.10
2019-01-02T07:06:39.164Z,4.20
2019-01-02T07:09:16.260Z,4.20
2019-01-02T07:11:47.407Z,4.20
2019-01-02T07:14:19.033Z,4.20
2019-01-02T07:16:58.626Z,4.30
2019-01-02T07:19:38.272Z,4.30
2019-01-02T07:22:16.302Z,4.30
2019-01-02T07:24:50.075Z,4.30
2019-01-02T07:27:28.771Z,4.30
2019-01-02T07:30:03.720Z,4.30
2019-01-02T07:32:42.603Z,4.30
2019-01-02T07:36:17.085Z,4.30
2019-01-02T07:40:14.670Z,4.30
2019-01-02T07:44:08.667Z,4.30
2019-01-02T07:48:06.604Z,4.30
2019-01-02T07:51:43.975Z,4.30
2019-01-02T07:55:06.670Z,4.30
2019-01-02T07:59:11.255Z,4.30
2019-01-02T08:02:55.688Z,4.30
2019-01-02T08:06:38.108Z,4.30
2019-01-02T08:09:51.578Z,4.30
2019-01-02T08:13:17.758Z,4.30
2019-01-02T08:16:33.033Z,4.30
2019-01-02T08:20:35.186Z,4.30
2019-01-02T08:24:19.753Z,4.20
2019-01-02T08:27:50.373Z,4.10
2019-01-02T08:31:30.770Z,3.60
2019-01-02T08:35:00.453Z,3.30
2019-01-02T08:38:51.284Z,3.10
2019-01-02T08:42:39.242Z,3.00
2019-01-02T08:45:58.883Z,2.80
2019-01-02T08:50:25.967Z,2.80
2019-01-02T08:53:10.302Z,2.80
2019-01-02T08:56:33.232Z,2.60
2019-01-02T08:59:59.889Z,2.50
2019-01-02T09:03:01.196Z,2.30
2019-01-02T09:06:21.903Z,2.30
2019-01-02T09:09:48.376Z,2.30
2019-01-02T09:13:19.162Z,2.30
2019-01-02T09:16:38.873Z,2.40
2019-01-02T09:20:11.734Z,2.50
2019-01-02T09:23:28.639Z,2.60
2019-01-02T09:26:55.938Z,2.70
2019-01-02T09:30:44.419Z,2.80
2019-01-02T09:34:07.748Z,3.00
2019-01-02T09:37:56.514Z,3.20
2019-01-02T09:41:07.990Z,3.30
2019-01-02T09:44:37.756Z,3.30
2019-01-02T09:48:28.173Z,3.30
2019-01-02T09:51:52.759Z,3.30
2019-01-02T09:55:28.927Z,3.30
2019-01-02T09:58:43.756Z,3.30
2019-01-02T10:02:07.621Z,3.40
2019-01-02T10:05:34.359Z,3.50
2019-01-02T10:09:23.493Z,3.50
2019-01-02T10:12:56.623Z,3.50
2019-01-02T10:16:21.299Z,3.50
2019-01-02T10:19:42.671Z,3.50
2019-01-02T10:23:15.811Z,3.50
2019-01-02T10:26:46.001Z,3.50
2019-01-02T10:34:17.233Z,3.60
2019-01-02T10:37:41.676Z,3.60
2019-01-02T10:41:46.774Z,3.60
2019-01-02T10:45:11.691Z,3.70
2019-01-02T10:48:37.312Z,3.80
2019-01-02T10:52:40.181Z,3.90
2019-01-02T10:56:37.809Z,3.90
2019-01-02T11:00:14.213Z,3.80
2019-01-02T11:03:49.271Z,3.90
2019-01-02T11:07:14.899Z,4.00
2019-01-02T11:11:12.715Z,4.10
2019-01-02T11:18:22.440Z,4.10
2019-01-02T11:22:36.708Z,4.20
2019-01-02T11:29:35.534Z,4.20
2019-01-02T11:33:26.240Z,4.10
2019-01-02T11:37:08.158Z,4.10
2019-01-02T11:40:46.339Z,4.10
2019-01-02T11:44:26.661Z,4.10
2019-01-02T11:47:07.734Z,4.00
2019-01-02T11:50:00.391Z,4.00
2019-01-02T11:52:59.838Z,4.00
2019-01-02T11:56:27.956Z,4.10
2019-01-02T11:58:37.181Z,4.10
2019-01-02T12:01:11.318Z,4.10
2019-01-02T12:04:28.353Z,4.10
2019-01-02T12:06:50.618Z,4.10
2019-01-02T12:09:49.925Z,4.10
2019-01-02T12:12:29.639Z,4.20
2019-01-02T12:15:23.355Z,4.20
2019-01-02T12:18:10.355Z,4.20
2019-01-02T12:20:46.702Z,4.20
2019-01-02T12:23:27.229Z,4.20
2019-01-02T12:26:04.854Z,4.20
2019-01-02T12:29:17.537Z,4.30
2019-01-02T12:35:47.520Z,4.20
2019-01-02T12:38:28.203Z,4.20
2019-01-02T12:41:28.564Z,4.10
2019-01-02T12:43:59.496Z,4.10
2019-01-02T12:46:51.658Z,4.10
2019-01-02T12:49:28.513Z,4.10
2019-01-02T12:52:18.786Z,4.10
2019-01-02T12:55:09.164Z,4.10
2019-01-02T12:58:06.301Z,4.00
2019-01-02T13:04:55.532Z,4.00
2019-01-02T13:08:25.834Z,4.00
2019-01-02T13:11:16.684Z,4.00
2019-01-02T13:14:43.295Z,4.00
2019-01-02T13:17:43.454Z,4.00
2019-01-02T13:20:59.501Z,4.00
2019-01-02T13:24:27.496Z,4.00
2019-01-02T13:27:39.517Z,4.00
2019-01-02T13:31:24.130Z,4.00
2019-01-02T13:35:01.590Z,4.00
2019-01-02T13:38:39.264Z,4.00
2019-01-02T13:41:56.972Z,4.00
2019-01-02T13:45:25.848Z,4.00
2019-01-02T13:48:49.926Z,4.00
2019-01-02T13:51:50.128Z,4.00
2019-01-02T13:54:25.713Z,4.00
2019-01-02T13:57:01.936Z,4.00
2019-01-02T13:59:41.292Z,4.00
2019-01-02T14:02:16.258Z,4.00
2019-01-02T14:04:56.532Z,4.00
2019-01-02T14:07:40.202Z,4.00
2019-01-02T14:10:15.282Z,4.00
2019-01-02T14:12:55.962Z,4.00
2019-01-02T14:16:20.950Z,3.90
2019-01-02T14:19:26.264Z,3.90
2019-01-02T14:22:16.630Z,3.90
2019-01-02T14:25:00.389Z,3.90
2019-01-02T14:32:32.778Z,3.80
2019-01-02T14:34:46.948Z,3.80
2019-01-02T14:37:31.294Z,3.80
2019-01-02T14:40:00.396Z,3.70
2019-01-02T14:46:31.604Z,3.70
2019-01-02T14:49:35.539Z,3.80
2019-01-02T14:55:22.800Z,3.80
2019-01-02T14:58:16.043Z,3.80
2019-01-02T15:01:29.417Z,3.80
2019-01-02T15:04:12.845Z,3.80
2019-01-02T15:07:27.145Z,3.80
2019-01-02T15:13:55.342Z,3.90
2019-01-02T15:16:34.575Z,3.80
2019-01-02T15:19:14.354Z,3.80
2019-01-02T15:22:05.868Z,3.80
2019-01-02T15:25:11.640Z,3.80
2019-01-02T15:27:49.008Z,3.80
2019-01-02T15:31:06.118Z,3.80
2019-01-02T15:33:40.600Z,3.70
2019-01-02T15:36:28.990Z,3.70
2019-01-02T15:39:24.442Z,3.60
2019-01-02T15:42:11.342Z,3.60
2019-01-02T15:44:55.595Z,3.50
2019-01-02T15:48:16.468Z,3.50
2019-01-02T15:52:26.457Z,3.40
2019-01-02T15:54:31.360Z,3.40
2019-01-02T15:57:17.244Z,3.40
2019-01-02T15:59:57.100Z,3.40
2019-01-02T16:03:30.220Z,3.40
2019-01-02T16:05:46.984Z,3.40
2019-01-02T16:08:53.298Z,3.40
2019-01-02T16:11:47.462Z,3.30
2019-01-02T16:16:31.414Z,3.30
2019-01-02T16:19:06.639Z,3.20
2019-01-02T16:22:27.294Z,3.20
2019-01-02T16:28:55.474Z,3.10
2019-01-02T16:33:03.752Z,3.20
2019-01-02T16:35:08.881Z,3.20
2019-01-02T16:38:13.860Z,3.20
2019-01-02T16:41:11.286Z,3.20
2019-01-02T16:43:51.743Z,3.20
2019-01-02T16:46:31.584Z,3.20
2019-01-02T16:50:24.347Z,3.10
2019-01-02T16:55:53.891Z,3.10
2019-01-02T16:58:57.376Z,3.00
2019-01-02T17:01:59.200Z,3.00
2019-01-02T17:04:48.782Z,2.90
2019-01-02T17:10:35.976Z,2.90
2019-01-02T17:13:28.468Z,2.90
2019-01-02T17:16:27.032Z,2.90
2019-01-02T17:19:32.807Z,2.90
2019-01-02T17:22:50.575Z,2.90
2019-01-02T17:25:42.916Z,2.90
2019-01-02T17:28:32.157Z,2.90
2019-01-02T17:31:38.778Z,2.90
2019-01-02T17:34:47.289Z,2.90
2019-01-02T17:37:28.057Z,2.90
2019-01-02T17:40:20.052Z,2.90
2019-01-02T17:42:58.189Z,2.90
2019-01-02T17:45:59.392Z,2.90
2019-01-02T17:48:44.426Z,2.90
2019-01-02T17:51:53.250Z,2.90
2019-01-02T17:55:08.097Z,2.90
2019-01-02T18:01:17.075Z,2.90
2019-01-02T18:07:49.052Z,2.80
2019-01-02T18:10:50.588Z,2.80
2019-01-02T18:13:57.229Z,2.70
2019-01-02T18:17:39.808Z,2.70
2019-01-02T18:19:57.372Z,2.70
2019-01-02T18:22:38.650Z,2.60
2019-01-02T18:25:20.195Z,2.60
2019-01-02T18:28:30.051Z,2.60
2019-01-02T18:31:16.376Z,2.60
2019-01-02T18:33:55.931Z,2.50
2019-01-02T18:36:31.938Z,2.50
2019-01-02T18:39:27.712Z,2.50
2019-01-02T18:42:21.171Z,2.50
2019-01-02T18:46:17.609Z,2.50
2019-01-02T18:50:53.179Z,2.40
2019-01-02T18:55:29.607Z,2.40
2019-01-02T18:58:11.491Z,2.40
2019-01-02T19:01:04.805Z,2.40
2019-01-02T19:03:47.005Z,2.40
2019-01-02T19:06:35.308Z,2.40
2019-01-02T19:09:22.626Z,2.40
2019-01-02T19:12:00.953Z,2.50
2019-01-02T19:15:07.968Z,2.50
2019-01-02T19:18:38.927Z,2.50
2019-01-02T19:21:31.303Z,2.50
2019-01-02T19:25:25.968Z,2.50
2019-01-02T19:28:11.244Z,2.50
2019-01-02T19:32:55.352Z,2.40
2019-01-02T19:34:57.708Z,2.40
2019-01-02T19:37:39.521Z,2.40
2019-01-02T19:40:50.736Z,2.40
2019-01-02T19:44:06.065Z,2.30
2019-01-02T19:49:49.576Z,2.30
2019-01-02T19:52:36.943Z,2.30
2019-01-02T19:54:59.994Z,2.30
2019-01-02T19:58:12.211Z,2.20
2019-01-02T20:01:09.284Z,2.30
2019-01-02T20:04:35.679Z,2.20
2019-01-02T20:07:32.384Z,2.20
2019-01-02T20:11:00.541Z,2.20
2019-01-02T20:14:48.281Z,2.20
2019-01-02T20:16:45.741Z,2.20
2019-01-02T20:19:56.307Z,2.20
2019-01-02T20:22:35.921Z,2.20
2019-01-02T20:25:17.163Z,2.20
2019-01-02T20:28:13.038Z,2.20
2019-01-02T20:30:50.505Z,2.20
2019-01-02T20:34:28.855Z,2.20
2019-01-02T20:36:14.763Z,2.20
2019-01-02T20:38:57.874Z,2.10
2019-01-02T20:41:49.678Z,2.10
2019-01-02T20:44:26.473Z,2.10
2019-01-02T20:47:15.261Z,2.10
2019-01-02T20:49:59.399Z,2.10
2019-01-02T20:52:47.757Z,2.00
2019-01-02T20:55:39.174Z,2.00
2019-01-02T20:58:49.709Z,2.00
2019-01-02T21:01:26.694Z,2.00
2019-01-02T21:04:11.169Z,1.90
2019-01-02T21:07:10.372Z,1.90
2019-01-02T21:10:09.351Z,1.90
2019-01-02T21:12:50.029Z,1.90
2019-01-02T21:16:06.319Z,1.90
2019-01-02T21:18:38.876Z,1.80
2019-01-02T21:21:39.946Z,1.80
2019-01-02T21:24:55.187Z,1.80
2019-01-02T21:27:18.569Z,1.80
2019-01-02T21:30:06.064Z,1.80
2019-01-02T21:36:48.795Z,1.70
2019-01-02T21:39:41.378Z,1.70
2019-01-02T21:43:15.277Z,1.70
2019-01-02T21:46:54.869Z,1.70
2019-01-02T21:53:47.235Z,1.70
2019-01-02T22:08:14.852Z,1.70
2019-01-02T22:11:33.947Z,1.70
2019-01-02T22:14:56.448Z,1.70
2019-01-02T22:20:18.811Z,1.70
2019-01-02T22:22:58.007Z,1.70
2019-01-02T22:25:45.676Z,1.70
2019-01-02T22:28:32.010Z,1.70
2019-01-02T22:31:18.589Z,1.70
2019-01-02T22:33:50.378Z,1.70
2019-01-02T22:36:59.468Z,1.70
2019-01-02T22:40:03.352Z,1.70
2019-01-02T22:42:51.261Z,1.60
2019-01-02T22:45:24.702Z,1.70
2019-01-02T22:47:57.877Z,1.70
2019-01-02T22:51:42.823Z,1.70
2019-01-02T22:54:19.941Z,1.70
2019-01-02T22:56:59.817Z,1.60
2019-01-02T23:03:48.604Z,1.60
2019-01-02T23:07:01.735Z,1.60
2019-01-02T23:11:11.758Z,1.60
2019-01-02T23:14:42.313Z,1.60
2019-01-02T23:22:45.127Z,1.50
2019-01-02T23:26:07.561Z,1.50
2019-01-02T23:29:34.308Z,1.50
2019-01-02T23:32:42.234Z,1.40
2019-01-02T23:36:17.788Z,1.40
2019-01-02T23:41:50.479Z,1.40
2019-01-02T23:46:40.501Z,1.40
2019-01-02T23:49:35.971Z,1.40
2019-01-02T23:53:08.988Z,1.40
2019-01-02T23:56:15.448Z,1.40
