createdAt,value
2022-12-02T00:02:23.443Z,61.13
2022-12-02T00:05:02.348Z,65.00
2022-12-02T00:07:34.558Z,57.78
2022-12-02T00:10:03.908Z,66.07
2022-12-02T00:12:34.838Z,60.58
2022-12-02T00:15:24.972Z,60.22
2022-12-02T00:17:58.767Z,59.80
2022-12-02T00:20:30.396Z,60.22
2022-12-02T00:23:02.694Z,67.47
2022-12-02T00:25:31.463Z,66.72
2022-12-02T00:28:01.910Z,61.20
2022-12-02T00:30:32.117Z,65.25
2022-12-02T00:33:04.276Z,73.45
2022-12-02T00:35:38.900Z,72.28
2022-12-02T00:38:14.259Z,72.10
2022-12-02T00:40:45.817Z,71.88
2022-12-02T00:43:37.856Z,65.68
2022-12-02T00:46:34.183Z,59.55
2022-12-02T00:49:07.201Z,66.25
2022-12-02T00:51:40.573Z,71.38
2022-12-02T00:54:10.072Z,67.38
2022-12-02T00:56:45.671Z,69.78
2022-12-02T00:59:20.343Z,70.88
2022-12-02T01:01:57.952Z,66.72
2022-12-02T01:04:26.726Z,72.70
2022-12-02T01:06:59.105Z,67.30
2022-12-02T01:09:27.863Z,72.13
2022-12-02T01:11:56.752Z,74.72
2022-12-02T01:14:28.631Z,76.28
2022-12-02T01:16:59.223Z,75.70
2022-12-02T01:19:28.049Z,72.13
2022-12-02T01:21:56.940Z,75.45
2022-12-02T01:24:27.464Z,81.00
2022-12-02T01:26:55.747Z,75.60
2022-12-02T01:29:24.341Z,81.03
2022-12-02T01:31:55.214Z,71.20
2022-12-02T01:34:26.298Z,73.25
2022-12-02T01:36:57.723Z,77.10
2022-12-02T01:39:32.070Z,85.00
2022-12-02T01:42:05.957Z,95.90
2022-12-02T01:44:40.907Z,77.90
2022-12-02T01:47:12.523Z,73.20
2022-12-02T01:49:44.912Z,70.47
2022-12-02T01:52:14.012Z,66.90
2022-12-02T01:54:52.304Z,74.65
2022-12-02T01:57:26.668Z,76.82
2022-12-02T02:00:01.086Z,71.93
2022-12-02T02:02:38.905Z,80.97
2022-12-02T02:05:21.395Z,80.20
2022-12-02T02:07:55.435Z,78.25
2022-12-02T02:10:26.960Z,75.07
2022-12-02T02:12:59.331Z,74.35
2022-12-02T02:15:28.223Z,81.55
2022-12-02T02:18:01.953Z,74.32
2022-12-02T02:20:45.748Z,71.05
2022-12-02T02:23:27.122Z,72.97
2022-12-02T02:26:04.257Z,78.10
2022-12-02T02:28:39.591Z,74.78
2022-12-02T02:31:23.642Z,69.68
2022-12-02T02:33:57.292Z,67.22
2022-12-02T02:36:32.863Z,77.25
2022-12-02T02:39:09.948Z,72.82
2022-12-02T02:45:47.099Z,73.22
2022-12-02T02:51:34.601Z,71.00
2022-12-02T02:57:37.314Z,80.65
2022-12-02T03:00:08.655Z,71.45
2022-12-02T03:02:41.915Z,82.15
2022-12-02T03:05:20.564Z,75.47
2022-12-02T03:07:50.502Z,80.35
2022-12-02T03:10:22.849Z,76.53
2022-12-02T03:12:53.668Z,81.63
2022-12-02T03:15:22.654Z,77.90
2022-12-02T03:17:51.520Z,76.13
2022-12-02T03:20:19.970Z,76.75
2022-12-02T03:22:47.964Z,77.30
2022-12-02T03:25:16.103Z,85.07
2022-12-02T03:27:44.301Z,75.63
2022-12-02T03:30:18.117Z,80.07
2022-12-02T03:32:47.021Z,80.40
2022-12-02T03:35:15.565Z,75.40
2022-12-02T03:37:43.728Z,71.80
2022-12-02T03:40:12.663Z,75.75
2022-12-02T03:42:40.704Z,69.45
2022-12-02T03:45:11.964Z,73.10
2022-12-02T03:47:41.715Z,70.72
2022-12-02T03:50:10.979Z,74.05
2022-12-02T03:52:39.565Z,73.20
2022-12-02T03:55:09.156Z,76.38
2022-12-02T03:57:37.098Z,76.68
2022-12-02T04:00:09.880Z,70.78
2022-12-02T04:02:41.987Z,65.63
2022-12-02T04:05:10.229Z,74.70
2022-12-02T04:07:38.411Z,67.70
2022-12-02T04:10:07.754Z,79.97
2022-12-02T04:12:35.737Z,67.65
2022-12-02T04:15:03.698Z,76.22
2022-12-02T04:17:31.702Z,68.93
2022-12-02T04:20:01.075Z,82.07
2022-12-02T04:22:29.046Z,73.35
2022-12-02T04:24:58.769Z,71.88
2022-12-02T04:27:27.028Z,67.85
2022-12-02T04:29:54.936Z,65.03
2022-12-02T04:32:23.005Z,72.03
2022-12-02T04:34:51.202Z,62.58
2022-12-02T04:37:20.642Z,74.13
2022-12-02T04:39:48.566Z,69.25
2022-12-02T04:42:16.430Z,74.10
2022-12-02T04:44:44.328Z,67.25
2022-12-02T04:47:12.254Z,78.60
2022-12-02T04:49:40.141Z,75.55
2022-12-02T04:52:08.010Z,70.45
2022-12-02T04:54:37.307Z,84.60
2022-12-02T04:57:05.375Z,66.00
2022-12-02T04:59:33.271Z,69.82
2022-12-02T05:02:01.397Z,70.00
2022-12-02T05:04:29.385Z,76.55
2022-12-02T05:06:57.378Z,81.32
2022-12-02T05:09:25.348Z,81.25
2022-12-02T05:11:54.667Z,71.93
2022-12-02T05:14:22.617Z,88.38
2022-12-02T05:16:50.515Z,82.03
2022-12-02T05:19:18.380Z,91.20
2022-12-02T05:21:46.320Z,82.90
2022-12-02T05:24:14.199Z,89.30
2022-12-02T05:26:42.109Z,80.25
2022-12-02T05:29:11.354Z,88.88
2022-12-02T05:31:39.312Z,88.95
2022-12-02T05:34:07.262Z,87.28
2022-12-02T05:36:35.159Z,87.85
2022-12-02T05:39:03.108Z,82.75
2022-12-02T05:41:31.148Z,89.63
2022-12-02T05:44:03.719Z,85.15
2022-12-02T05:46:33.041Z,77.03
2022-12-02T05:49:00.976Z,77.28
2022-12-02T05:51:28.967Z,84.53
2022-12-02T05:53:56.939Z,80.43
2022-12-02T05:56:26.893Z,78.95
2022-12-02T05:58:59.966Z,84.05
2022-12-02T06:01:33.972Z,76.53
2022-12-02T06:04:02.104Z,78.38
2022-12-02T06:06:33.789Z,76.28
2022-12-02T06:09:02.214Z,79.78
2022-12-02T06:11:34.533Z,78.68
2022-12-02T06:14:04.728Z,86.72
2022-12-02T06:16:34.959Z,80.25
2022-12-02T06:19:05.779Z,80.80
2022-12-02T06:21:33.659Z,89.55
2022-12-02T06:24:02.810Z,85.13
2022-12-02T06:26:30.726Z,84.05
2022-12-02T06:29:03.155Z,88.15
2022-12-02T06:31:37.692Z,85.15
2022-12-02T06:34:21.299Z,86.72
2022-12-02T06:36:49.294Z,92.47
2022-12-02T06:39:22.078Z,90.43
2022-12-02T06:41:50.505Z,89.30
2022-12-02T06:44:39.402Z,89.20
2022-12-02T06:47:48.139Z,88.43
2022-12-02T06:50:26.785Z,85.88
2022-12-02T06:52:57.513Z,87.70
2022-12-02T06:55:31.090Z,89.22
2022-12-02T06:58:03.361Z,91.93
2022-12-02T07:00:33.507Z,85.80
2022-12-02T07:03:02.982Z,92.32
2022-12-02T07:05:31.027Z,94.97
2022-12-02T07:07:58.987Z,82.03
2022-12-02T07:10:30.133Z,91.35
2022-12-02T07:12:59.627Z,81.72
2022-12-02T07:15:30.789Z,91.43
2022-12-02T07:18:00.302Z,86.38
2022-12-02T07:20:34.086Z,85.78
2022-12-02T07:23:04.077Z,89.72
2022-12-02T07:25:38.627Z,77.32
2022-12-02T07:28:23.528Z,68.75
2022-12-02T07:30:57.406Z,69.38
2022-12-02T07:33:25.433Z,81.78
2022-12-02T07:35:54.808Z,79.32
2022-12-02T07:38:42.771Z,76.72
2022-12-02T07:41:10.800Z,70.78
2022-12-02T07:43:38.711Z,88.40
2022-12-02T07:46:07.055Z,79.80
2022-12-02T07:48:34.954Z,82.00
2022-12-02T07:51:04.394Z,81.65
2022-12-02T07:53:32.378Z,88.60
2022-12-02T07:56:00.356Z,86.97
2022-12-02T07:58:48.277Z,82.78
2022-12-02T08:01:19.685Z,92.35
2022-12-02T08:03:48.298Z,105.28
2022-12-02T08:06:17.572Z,80.32
2022-12-02T08:08:45.532Z,95.88
2022-12-02T08:11:16.527Z,91.22
2022-12-02T08:13:44.477Z,83.20
2022-12-02T08:16:12.385Z,87.78
2022-12-02T08:18:40.415Z,88.75
2022-12-02T08:21:09.333Z,96.15
2022-12-02T08:23:38.867Z,107.75
2022-12-02T08:26:06.996Z,91.07
2022-12-02T08:28:34.894Z,97.65
2022-12-02T08:31:02.988Z,137.68
2022-12-02T08:33:30.990Z,103.75
2022-12-02T08:35:58.958Z,112.28
2022-12-02T08:38:27.113Z,97.53
2022-12-02T08:40:56.418Z,106.30
2022-12-02T08:43:24.464Z,103.15
2022-12-02T08:45:52.470Z,158.23
2022-12-02T08:48:20.907Z,130.02
2022-12-02T08:50:49.100Z,137.75
2022-12-02T08:53:17.083Z,130.60
2022-12-02T08:55:45.006Z,131.45
2022-12-02T08:58:14.543Z,114.35
2022-12-02T09:00:42.450Z,164.65
2022-12-02T09:03:11.721Z,167.88
2022-12-02T09:05:41.200Z,187.27
2022-12-02T09:08:09.975Z,164.65
2022-12-02T09:10:38.082Z,100.38
2022-12-02T09:13:06.183Z,125.05
2022-12-02T09:15:35.508Z,149.70
2022-12-02T09:18:03.578Z,174.77
2022-12-02T09:20:31.594Z,84.80
2022-12-02T09:23:01.636Z,110.80
2022-12-02T09:25:29.781Z,109.35
2022-12-02T09:27:57.956Z,98.22
2022-12-02T09:30:25.917Z,86.63
2022-12-02T09:32:55.183Z,98.47
2022-12-02T09:35:23.171Z,106.15
2022-12-02T09:37:51.113Z,99.85
2022-12-02T09:40:19.492Z,94.55
2022-12-02T09:42:47.625Z,96.38
2022-12-02T09:45:15.820Z,114.57
2022-12-02T09:47:44.108Z,102.40
2022-12-02T09:50:15.625Z,91.95
2022-12-02T09:52:44.110Z,108.80
2022-12-02T09:55:14.308Z,109.45
2022-12-02T09:57:42.713Z,93.93
2022-12-02T10:00:15.887Z,83.35
2022-12-02T10:02:45.452Z,97.28
2022-12-02T10:05:17.878Z,93.90
2022-12-02T10:07:47.130Z,86.65
2022-12-02T10:10:19.248Z,61.08
2022-12-02T10:12:47.748Z,71.78
2022-12-02T10:15:18.200Z,60.92
2022-12-02T10:17:47.535Z,55.78
2022-12-02T10:20:19.391Z,56.58
2022-12-02T10:23:07.448Z,54.67
2022-12-02T10:25:36.777Z,56.92
2022-12-02T10:28:05.545Z,56.03
2022-12-02T10:30:34.039Z,46.78
2022-12-02T10:33:03.112Z,50.30
2022-12-02T10:35:45.621Z,52.35
2022-12-02T10:38:30.570Z,50.10
2022-12-02T10:41:13.650Z,48.88
2022-12-02T10:43:42.340Z,45.40
2022-12-02T10:46:13.091Z,56.08
2022-12-02T10:48:41.032Z,53.90
2022-12-02T10:51:15.482Z,55.33
2022-12-02T10:53:45.049Z,52.33
2022-12-02T10:56:18.781Z,47.10
2022-12-02T10:58:47.540Z,48.00
2022-12-02T11:01:15.945Z,50.63
2022-12-02T11:03:43.976Z,41.22
2022-12-02T11:06:16.637Z,44.53
2022-12-02T11:08:45.016Z,55.50
2022-12-02T11:11:15.522Z,46.95
2022-12-02T11:13:54.516Z,57.72
2022-12-02T11:17:06.814Z,47.40
2022-12-02T11:19:46.737Z,42.70
2022-12-02T11:23:08.790Z,42.30
2022-12-02T11:26:08.083Z,42.38
2022-12-02T11:31:28.673Z,54.03
2022-12-02T11:34:06.083Z,37.28
2022-12-02T11:36:36.400Z,44.38
2022-12-02T11:39:08.971Z,43.95
2022-12-02T11:42:14.350Z,39.15
2022-12-02T11:44:42.279Z,38.60
2022-12-02T11:47:29.777Z,27.17
2022-12-02T11:50:11.146Z,27.52
2022-12-02T11:52:41.674Z,32.05
2022-12-02T11:55:18.657Z,33.92
2022-12-02T11:57:50.081Z,26.92
2022-12-02T12:00:24.748Z,28.58
2022-12-02T12:03:13.222Z,24.52
2022-12-02T12:05:41.555Z,21.45
2022-12-02T12:08:09.653Z,22.13
2022-12-02T12:10:40.651Z,21.48
2022-12-02T12:13:14.028Z,26.58
2022-12-02T12:16:02.568Z,21.30
2022-12-02T12:18:45.826Z,19.83
2022-12-02T12:21:15.292Z,24.10
2022-12-02T12:23:44.616Z,23.67
2022-12-02T12:26:32.595Z,22.75
2022-12-02T12:29:05.493Z,25.55
2022-12-02T12:31:38.477Z,26.73
2022-12-02T12:34:07.709Z,23.75
2022-12-02T12:36:35.864Z,22.95
2022-12-02T12:39:04.304Z,22.27
2022-12-02T12:44:24.519Z,24.52
2022-12-02T12:46:59.061Z,24.95
2022-12-02T12:49:27.141Z,25.17
2022-12-02T12:51:55.430Z,22.67
2022-12-02T12:54:23.510Z,24.98
2022-12-02T12:56:53.052Z,23.10
2022-12-02T12:59:21.034Z,21.50
2022-12-02T13:01:49.108Z,19.92
2022-12-02T13:04:17.416Z,21.10
2022-12-02T13:06:47.136Z,20.38
2022-12-02T13:09:16.345Z,18.50
2022-12-02T13:11:44.276Z,18.70
2022-12-02T13:14:13.580Z,22.83
2022-12-02T13:16:41.642Z,21.33
2022-12-02T13:19:10.128Z,18.95
2022-12-02T13:21:38.480Z,22.27
2022-12-02T13:24:09.365Z,22.40
2022-12-02T13:26:38.839Z,17.35
2022-12-02T13:29:07.560Z,23.10
2022-12-02T13:31:44.459Z,18.65
2022-12-02T13:34:18.660Z,20.42
2022-12-02T13:36:50.045Z,17.25
2022-12-02T13:39:27.769Z,18.20
2022-12-02T13:42:02.520Z,18.60
2022-12-02T13:44:31.068Z,17.45
2022-12-02T13:47:01.094Z,15.18
2022-12-02T13:49:29.647Z,14.85
2022-12-02T13:51:58.341Z,18.88
2022-12-02T13:54:27.232Z,14.32
2022-12-02T13:56:56.031Z,15.77
2022-12-02T13:59:24.715Z,15.50
2022-12-02T14:01:53.220Z,14.32
2022-12-02T14:04:23.116Z,13.77
2022-12-02T14:06:51.798Z,12.70
2022-12-02T14:09:20.365Z,9.85
2022-12-02T14:11:49.831Z,9.77
2022-12-02T14:14:18.270Z,8.63
2022-12-02T14:16:50.101Z,9.38
2022-12-02T14:19:22.925Z,12.70
2022-12-02T14:21:57.645Z,11.77
2022-12-02T14:24:33.702Z,11.02
2022-12-02T14:27:06.353Z,11.57
2022-12-02T14:29:35.580Z,7.90
2022-12-02T14:32:04.172Z,8.80
2022-12-02T14:34:34.772Z,9.02
2022-12-02T14:37:09.883Z,6.28
2022-12-02T14:42:14.013Z,5.93
2022-12-02T14:44:42.829Z,7.20
2022-12-02T14:47:11.411Z,6.80
2022-12-02T14:49:42.199Z,6.80
2022-12-02T14:52:13.876Z,5.97
2022-12-02T14:54:45.358Z,9.05
2022-12-02T14:57:15.503Z,6.65
2022-12-02T14:59:51.089Z,12.13
2022-12-02T15:02:20.497Z,9.57
2022-12-02T15:04:56.365Z,8.43
2022-12-02T15:07:24.349Z,11.30
2022-12-02T15:09:52.488Z,13.13
2022-12-02T15:12:20.399Z,8.52
2022-12-02T15:14:48.272Z,6.95
2022-12-02T15:17:16.199Z,6.75
2022-12-02T15:19:44.071Z,6.93
2022-12-02T15:22:13.399Z,6.57
2022-12-02T15:24:41.290Z,5.93
2022-12-02T15:27:09.291Z,5.78
2022-12-02T15:29:37.278Z,8.82
2022-12-02T15:32:05.585Z,6.45
2022-12-02T15:34:33.887Z,5.38
2022-12-02T15:37:01.811Z,7.18
2022-12-02T15:39:31.297Z,7.60
2022-12-02T15:41:59.311Z,4.80
2022-12-02T15:44:28.862Z,6.65
2022-12-02T15:46:57.200Z,8.95
2022-12-02T15:49:25.161Z,7.10
2022-12-02T15:51:53.383Z,7.45
2022-12-02T15:54:21.313Z,6.50
2022-12-02T15:56:54.388Z,8.13
2022-12-02T15:59:22.693Z,8.95
2022-12-02T16:01:50.698Z,6.70
2022-12-02T16:04:18.620Z,6.32
2022-12-02T16:06:46.586Z,6.82
2022-12-02T16:09:14.584Z,6.53
2022-12-02T16:11:42.504Z,8.15
2022-12-02T16:14:11.791Z,6.22
2022-12-02T16:16:39.843Z,6.82
2022-12-02T16:19:07.795Z,33.20
2022-12-02T16:21:35.711Z,10.65
2022-12-02T16:24:03.635Z,8.25
2022-12-02T16:26:31.552Z,6.97
2022-12-02T16:28:59.429Z,9.75
2022-12-02T16:31:28.859Z,6.15
2022-12-02T16:33:56.837Z,5.20
2022-12-02T16:36:24.762Z,9.38
2022-12-02T16:38:52.688Z,7.10
2022-12-02T16:41:20.621Z,9.85
2022-12-02T16:43:48.536Z,9.43
2022-12-02T16:46:16.513Z,5.70
2022-12-02T16:48:45.793Z,5.57
2022-12-02T16:51:13.752Z,4.85
2022-12-02T16:53:41.654Z,7.00
2022-12-02T16:56:09.719Z,6.93
2022-12-02T16:58:37.730Z,6.20
2022-12-02T17:01:06.426Z,6.70
2022-12-02T17:03:34.388Z,8.20
2022-12-02T17:06:03.651Z,8.13
2022-12-02T17:08:31.565Z,9.27
2022-12-02T17:10:59.477Z,22.27
2022-12-02T17:13:27.416Z,9.75
2022-12-02T17:15:55.371Z,8.48
2022-12-02T17:18:23.363Z,8.77
2022-12-02T17:20:55.506Z,13.98
2022-12-02T17:23:25.255Z,14.40
2022-12-02T17:25:53.189Z,7.40
2022-12-02T17:28:22.315Z,9.02
2022-12-02T17:30:50.209Z,7.68
2022-12-02T17:33:24.803Z,7.40
2022-12-02T17:35:54.958Z,6.03
2022-12-02T17:38:25.450Z,6.25
2022-12-02T17:41:10.399Z,7.80
2022-12-02T17:43:45.545Z,7.07
2022-12-02T17:46:23.613Z,10.45
2022-12-02T17:48:58.192Z,8.68
2022-12-02T17:51:29.747Z,7.88
2022-12-02T17:54:00.345Z,7.95
2022-12-02T17:56:34.697Z,9.90
2022-12-02T17:59:09.132Z,9.25
2022-12-02T18:01:38.496Z,6.72
2022-12-02T18:04:13.324Z,8.63
2022-12-02T18:06:42.127Z,8.27
2022-12-02T18:09:17.385Z,12.00
2022-12-02T18:11:49.625Z,8.18
2022-12-02T18:14:21.702Z,10.73
2022-12-02T18:16:50.256Z,8.60
2022-12-02T18:19:23.051Z,11.32
2022-12-02T18:21:57.999Z,8.43
2022-12-02T18:24:28.069Z,9.63
2022-12-02T18:26:59.554Z,5.85
2022-12-02T18:29:31.221Z,7.90
2022-12-02T18:32:06.742Z,13.93
2022-12-02T18:34:38.490Z,13.77
2022-12-02T18:37:07.110Z,15.07
2022-12-02T18:39:38.455Z,11.10
2022-12-02T18:42:07.442Z,11.73
2022-12-02T18:44:36.240Z,13.80
2022-12-02T18:47:04.710Z,14.57
2022-12-02T18:49:35.744Z,8.25
2022-12-02T18:52:06.921Z,7.45
2022-12-02T18:54:35.562Z,6.82
2022-12-02T18:57:05.809Z,7.00
2022-12-02T18:59:34.292Z,6.60
2022-12-02T19:02:02.829Z,5.95
2022-12-02T19:04:30.834Z,9.85
2022-12-02T19:06:58.719Z,5.50
2022-12-02T19:09:26.603Z,6.57
2022-12-02T19:11:54.516Z,4.57
2022-12-02T19:14:23.749Z,8.23
2022-12-02T19:16:51.701Z,8.80
2022-12-02T19:19:19.560Z,8.68
2022-12-02T19:21:47.451Z,9.45
2022-12-02T19:24:15.380Z,11.88
2022-12-02T19:26:43.258Z,8.73
2022-12-02T19:29:11.167Z,6.63
2022-12-02T19:31:44.200Z,14.25
2022-12-02T19:34:13.080Z,9.45
2022-12-02T19:36:41.120Z,13.70
2022-12-02T19:39:09.057Z,11.05
2022-12-02T19:41:36.962Z,10.93
2022-12-02T19:44:04.950Z,11.93
2022-12-02T19:46:32.913Z,12.43
2022-12-02T19:49:02.238Z,10.18
2022-12-02T19:51:30.292Z,9.40
2022-12-02T19:53:58.577Z,12.82
2022-12-02T19:56:26.841Z,12.75
2022-12-02T19:58:54.828Z,14.05
2022-12-02T20:01:23.653Z,44.35
2022-12-02T20:03:51.738Z,12.77
2022-12-02T20:06:21.080Z,13.40
2022-12-02T20:08:49.018Z,13.32
2022-12-02T20:11:16.958Z,13.15
2022-12-02T20:13:44.901Z,15.30
2022-12-02T20:16:13.132Z,15.80
2022-12-02T20:18:41.099Z,12.88
2022-12-02T20:21:14.473Z,11.05
2022-12-02T20:23:44.185Z,13.70
2022-12-02T20:26:12.258Z,15.88
2022-12-02T20:28:40.247Z,22.75
2022-12-02T20:31:08.247Z,36.53
2022-12-02T20:33:36.321Z,28.15
2022-12-02T20:36:04.477Z,22.73
2022-12-02T20:38:32.619Z,39.58
2022-12-02T20:41:02.604Z,26.25
2022-12-02T20:43:30.578Z,25.67
2022-12-02T20:45:58.552Z,27.00
2022-12-02T20:48:26.491Z,39.55
2022-12-02T20:50:54.445Z,27.00
2022-12-02T20:53:22.429Z,31.60
2022-12-02T20:55:50.301Z,20.75
2022-12-02T20:58:19.602Z,27.25
2022-12-02T21:00:47.970Z,19.73
2022-12-02T21:03:15.966Z,19.38
2022-12-02T21:05:43.971Z,28.90
2022-12-02T21:08:11.945Z,22.98
2022-12-02T21:10:39.928Z,22.23
2022-12-02T21:13:07.855Z,21.70
2022-12-02T21:15:37.227Z,24.77
2022-12-02T21:18:05.382Z,20.92
2022-12-02T21:20:34.686Z,22.67
2022-12-02T21:23:04.877Z,25.23
2022-12-02T21:25:32.978Z,20.92
2022-12-02T21:28:00.980Z,28.98
2022-12-02T21:30:29.256Z,24.40
2022-12-02T21:32:58.580Z,19.40
2022-12-02T21:35:26.546Z,26.48
2022-12-02T21:37:54.609Z,23.88
2022-12-02T21:40:22.564Z,25.80
2022-12-02T21:42:50.554Z,28.33
2022-12-02T21:45:20.273Z,24.10
2022-12-02T21:47:49.125Z,25.90
2022-12-02T21:50:19.613Z,26.48
2022-12-02T21:52:48.351Z,24.70
2022-12-02T21:55:17.239Z,29.30
2022-12-02T21:57:45.930Z,32.00
2022-12-02T22:00:17.069Z,29.77
2022-12-02T22:02:45.712Z,28.38
2022-12-02T22:05:14.439Z,28.55
2022-12-02T22:07:44.880Z,28.02
2022-12-02T22:10:16.596Z,30.90
2022-12-02T22:12:48.286Z,28.48
2022-12-02T22:15:18.889Z,29.42
2022-12-02T22:17:48.178Z,25.65
2022-12-02T22:20:18.126Z,26.25
2022-12-02T22:22:47.487Z,28.58
2022-12-02T22:25:15.402Z,28.77
2022-12-02T22:27:43.296Z,29.58
2022-12-02T22:30:12.386Z,29.70
2022-12-02T22:32:40.277Z,31.08
2022-12-02T22:35:10.062Z,30.08
2022-12-02T22:37:38.018Z,31.38
2022-12-02T22:40:08.853Z,34.58
2022-12-02T22:42:36.761Z,30.92
2022-12-02T22:45:05.159Z,29.17
2022-12-02T22:47:33.069Z,27.95
2022-12-02T22:50:01.009Z,33.05
2022-12-02T22:52:28.924Z,33.15
2022-12-02T22:54:56.788Z,32.97
2022-12-02T22:57:26.078Z,32.90
2022-12-02T22:59:54.011Z,33.47
2022-12-02T23:02:22.391Z,35.03
2022-12-02T23:04:50.504Z,31.85
2022-12-02T23:07:18.680Z,36.63
2022-12-02T23:09:46.682Z,33.78
2022-12-02T23:12:14.611Z,36.55
2022-12-02T23:14:43.871Z,35.35
2022-12-02T23:17:11.782Z,39.00
2022-12-02T23:19:39.661Z,35.58
2022-12-02T23:22:07.554Z,34.45
2022-12-02T23:24:35.484Z,41.65
2022-12-02T23:27:03.378Z,40.17
2022-12-02T23:29:31.343Z,36.65
2022-12-02T23:32:00.697Z,38.72
2022-12-02T23:34:28.598Z,41.33
2022-12-02T23:36:56.518Z,37.92
2022-12-02T23:39:24.425Z,38.13
2022-12-02T23:41:52.325Z,45.28
2022-12-02T23:44:20.204Z,45.45
2022-12-02T23:46:48.097Z,44.33
2022-12-02T23:49:17.409Z,47.78
2022-12-02T23:51:45.321Z,52.00
2022-12-02T23:54:13.225Z,48.15
2022-12-02T23:56:41.108Z,46.15
2022-12-02T23:59:09.041Z,49.65
