createdAt,value
2022-10-19T00:02:25.795Z,8.63
2022-10-19T00:04:52.614Z,8.37
2022-10-19T00:07:19.537Z,7.67
2022-10-19T00:09:46.278Z,8.53
2022-10-19T00:12:13.326Z,9.00
2022-10-19T00:14:40.127Z,8.60
2022-10-19T00:17:07.026Z,8.10
2022-10-19T00:19:34.082Z,9.07
2022-10-19T00:22:00.998Z,8.40
2022-10-19T00:24:27.917Z,8.83
2022-10-19T00:26:54.827Z,8.03
2022-10-19T00:29:21.710Z,8.87
2022-10-19T00:31:52.043Z,7.70
2022-10-19T00:34:18.928Z,7.83
2022-10-19T00:36:46.529Z,7.47
2022-10-19T00:39:16.033Z,8.13
2022-10-19T00:41:44.386Z,7.17
2022-10-19T00:44:15.854Z,7.63
2022-10-19T00:46:44.661Z,7.40
2022-10-19T00:49:22.085Z,7.57
2022-10-19T00:51:54.055Z,6.67
2022-10-19T00:54:22.397Z,7.00
2022-10-19T00:56:53.179Z,6.30
2022-10-19T00:59:25.265Z,7.03
2022-10-19T01:01:54.298Z,7.00
2022-10-19T01:04:23.461Z,7.17
2022-10-19T01:09:23.353Z,6.90
2022-10-19T01:11:50.233Z,6.33
2022-10-19T01:14:55.368Z,5.30
2022-10-19T01:17:48.434Z,6.10
2022-10-19T01:21:02.529Z,5.93
2022-10-19T01:23:36.630Z,5.40
2022-10-19T01:26:34.612Z,5.30
2022-10-19T01:29:07.587Z,5.17
2022-10-19T01:31:49.801Z,6.67
2022-10-19T01:34:25.038Z,5.37
2022-10-19T01:37:14.859Z,5.40
2022-10-19T01:39:53.563Z,4.87
2022-10-19T01:42:31.954Z,4.60
2022-10-19T01:45:30.263Z,4.30
2022-10-19T01:48:07.047Z,4.50
2022-10-19T01:50:36.875Z,4.70
2022-10-19T01:53:07.413Z,4.13
2022-10-19T01:55:37.609Z,4.10
2022-10-19T01:58:09.682Z,4.13
2022-10-19T02:00:41.289Z,4.27
2022-10-19T02:03:09.911Z,4.40
2022-10-19T02:05:38.985Z,4.30
2022-10-19T02:08:15.535Z,4.67
2022-10-19T02:10:44.455Z,4.63
2022-10-19T02:13:13.932Z,4.77
2022-10-19T02:15:46.263Z,4.50
2022-10-19T02:18:17.479Z,4.50
2022-10-19T02:20:45.312Z,4.17
2022-10-19T02:23:14.979Z,4.47
2022-10-19T02:25:42.041Z,4.43
2022-10-19T02:28:08.911Z,4.93
2022-10-19T02:30:35.986Z,4.70
2022-10-19T02:33:02.896Z,4.10
2022-10-19T02:35:31.117Z,4.20
2022-10-19T02:38:02.229Z,4.83
2022-10-19T02:40:33.635Z,4.30
2022-10-19T02:43:05.576Z,4.17
2022-10-19T02:45:37.481Z,4.23
2022-10-19T02:48:13.727Z,4.87
2022-10-19T02:50:45.009Z,4.60
2022-10-19T02:53:11.831Z,4.10
2022-10-19T02:58:10.888Z,4.90
2022-10-19T03:00:37.960Z,4.27
2022-10-19T03:03:04.804Z,4.43
2022-10-19T03:05:31.785Z,4.37
2022-10-19T03:07:58.515Z,4.00
2022-10-19T03:10:25.477Z,3.83
2022-10-19T03:12:52.235Z,3.60
2022-10-19T03:15:19.814Z,3.70
2022-10-19T03:17:46.583Z,4.00
2022-10-19T03:20:13.660Z,4.20
2022-10-19T03:22:40.397Z,4.37
2022-10-19T03:25:07.781Z,4.60
2022-10-19T03:27:34.837Z,4.27
2022-10-19T03:30:02.101Z,3.93
2022-10-19T03:32:28.890Z,4.70
2022-10-19T03:34:55.890Z,4.50
2022-10-19T03:37:22.642Z,4.60
2022-10-19T03:39:49.603Z,4.20
2022-10-19T03:42:16.334Z,3.73
2022-10-19T03:44:43.345Z,4.97
2022-10-19T03:47:10.023Z,4.10
2022-10-19T03:49:39.519Z,4.20
2022-10-19T03:52:09.259Z,4.03
2022-10-19T03:54:36.227Z,3.80
2022-10-19T03:57:03.106Z,4.77
2022-10-19T03:59:30.095Z,4.30
2022-10-19T04:01:56.960Z,4.20
2022-10-19T04:04:23.883Z,4.30
2022-10-19T04:06:53.467Z,3.87
2022-10-19T04:09:22.419Z,4.53
2022-10-19T04:11:50.040Z,4.20
2022-10-19T04:14:27.088Z,4.13
2022-10-19T04:17:05.707Z,3.77
2022-10-19T04:19:32.680Z,3.87
2022-10-19T04:21:59.687Z,3.73
2022-10-19T04:24:26.666Z,4.40
2022-10-19T04:26:55.073Z,3.50
2022-10-19T04:29:26.492Z,4.70
2022-10-19T04:31:56.842Z,5.17
2022-10-19T04:34:24.277Z,4.00
2022-10-19T04:36:51.202Z,5.30
2022-10-19T04:39:18.152Z,5.67
2022-10-19T04:41:44.903Z,5.30
2022-10-19T04:44:11.852Z,4.30
2022-10-19T04:46:38.858Z,5.23
2022-10-19T04:49:06.887Z,4.87
2022-10-19T04:51:34.732Z,4.30
2022-10-19T04:54:03.885Z,4.20
2022-10-19T04:56:32.344Z,3.97
2022-10-19T04:59:00.591Z,4.20
2022-10-19T05:01:29.780Z,4.80
2022-10-19T05:03:59.840Z,4.33
2022-10-19T05:06:27.668Z,3.80
2022-10-19T05:08:54.778Z,4.20
2022-10-19T05:11:22.345Z,4.77
2022-10-19T05:13:49.410Z,4.47
2022-10-19T05:16:19.021Z,4.17
2022-10-19T05:18:56.178Z,4.20
2022-10-19T05:21:23.252Z,5.10
2022-10-19T05:23:54.585Z,4.60
2022-10-19T05:26:23.844Z,4.30
2022-10-19T05:28:56.559Z,3.90
2022-10-19T05:31:26.306Z,5.40
2022-10-19T05:33:53.389Z,4.30
2022-10-19T05:36:21.348Z,4.97
2022-10-19T05:38:50.320Z,4.77
2022-10-19T05:41:17.452Z,5.23
2022-10-19T05:43:45.151Z,4.70
2022-10-19T05:46:14.446Z,4.63
2022-10-19T05:48:41.992Z,4.67
2022-10-19T05:51:11.826Z,5.23
2022-10-19T05:56:14.943Z,5.23
2022-10-19T05:58:41.951Z,5.50
2022-10-19T06:01:09.548Z,4.73
2022-10-19T06:03:36.704Z,4.43
2022-10-19T06:06:05.477Z,4.90
2022-10-19T06:08:33.981Z,5.47
2022-10-19T06:11:12.874Z,5.83
2022-10-19T06:13:41.064Z,5.67
2022-10-19T06:16:09.160Z,5.40
2022-10-19T06:18:37.000Z,6.13
2022-10-19T06:21:07.391Z,5.13
2022-10-19T06:23:35.804Z,5.27
2022-10-19T06:26:08.992Z,4.83
2022-10-19T06:28:37.864Z,5.63
2022-10-19T06:31:07.271Z,5.10
2022-10-19T06:33:39.035Z,4.87
2022-10-19T06:36:14.108Z,4.83
2022-10-19T06:38:42.741Z,4.57
2022-10-19T06:41:10.660Z,4.37
2022-10-19T06:43:38.399Z,4.37
2022-10-19T06:46:10.518Z,4.50
2022-10-19T06:48:37.851Z,4.70
2022-10-19T06:51:07.531Z,5.13
2022-10-19T06:53:35.882Z,5.23
2022-10-19T06:56:05.201Z,5.30
2022-10-19T06:58:36.717Z,5.70
2022-10-19T07:01:04.534Z,7.13
2022-10-19T07:03:31.492Z,7.80
2022-10-19T07:06:00.946Z,7.93
2022-10-19T07:08:30.153Z,6.03
2022-10-19T07:10:59.739Z,5.70
2022-10-19T07:13:28.171Z,6.70
2022-10-19T07:16:05.454Z,7.97
2022-10-19T07:18:34.165Z,7.93
2022-10-19T07:21:04.455Z,8.67
2022-10-19T07:23:33.336Z,6.70
2022-10-19T07:26:07.311Z,4.67
2022-10-19T07:28:35.229Z,4.37
2022-10-19T07:31:12.147Z,5.37
2022-10-19T07:33:39.479Z,4.80
2022-10-19T07:36:08.717Z,4.53
2022-10-19T07:38:36.331Z,4.20
2022-10-19T07:41:15.406Z,3.90
2022-10-19T07:43:43.917Z,4.40
2022-10-19T07:46:16.278Z,3.20
2022-10-19T07:48:44.244Z,3.50
2022-10-19T07:51:13.563Z,2.40
2022-10-19T07:53:40.998Z,2.37
2022-10-19T07:56:10.333Z,2.40
2022-10-19T07:58:38.172Z,2.17
2022-10-19T08:01:14.363Z,2.67
2022-10-19T08:04:48.739Z,2.93
2022-10-19T08:06:29.092Z,2.77
2022-10-19T08:08:56.610Z,2.93
2022-10-19T08:11:28.904Z,2.40
2022-10-19T08:13:58.612Z,2.43
2022-10-19T08:16:28.051Z,2.87
2022-10-19T08:19:08.120Z,3.00
2022-10-19T08:21:36.563Z,2.40
2022-10-19T08:24:03.910Z,3.10
2022-10-19T08:26:32.812Z,3.17
2022-10-19T08:29:05.148Z,2.57
2022-10-19T08:31:32.698Z,2.20
2022-10-19T08:33:59.957Z,2.70
2022-10-19T08:36:27.588Z,2.20
2022-10-19T08:38:54.597Z,2.57
2022-10-19T08:41:27.516Z,2.30
2022-10-19T08:44:06.248Z,2.95
2022-10-19T08:47:13.869Z,2.00
2022-10-19T08:49:41.872Z,2.10
2022-10-19T08:52:34.619Z,1.67
2022-10-19T08:55:15.204Z,1.05
2022-10-19T08:57:52.761Z,1.50
2022-10-19T09:00:38.064Z,0.98
2022-10-19T09:03:27.124Z,1.17
2022-10-19T09:06:26.639Z,1.00
2022-10-19T09:08:55.689Z,1.00
2022-10-19T09:11:27.381Z,1.08
2022-10-19T09:14:09.298Z,0.70
2022-10-19T09:16:36.388Z,0.85
2022-10-19T09:19:12.791Z,0.77
2022-10-19T09:21:51.608Z,0.73
2022-10-19T09:24:32.487Z,0.55
2022-10-19T09:27:01.424Z,0.70
2022-10-19T09:29:37.062Z,0.68
2022-10-19T09:32:11.990Z,0.70
2022-10-19T09:34:44.619Z,0.60
2022-10-19T09:37:16.742Z,0.70
2022-10-19T09:39:54.140Z,0.50
2022-10-19T09:42:33.436Z,0.93
2022-10-19T09:45:02.830Z,0.80
2022-10-19T09:47:38.758Z,0.63
2022-10-19T09:50:16.203Z,0.73
2022-10-19T09:52:45.544Z,1.58
2022-10-19T09:55:39.326Z,0.60
2022-10-19T09:58:19.270Z,0.65
2022-10-19T10:00:51.982Z,0.60
2022-10-19T10:03:40.387Z,0.55
2022-10-19T10:06:10.306Z,0.60
2022-10-19T10:08:45.084Z,0.75
2022-10-19T10:11:23.235Z,1.10
2022-10-19T10:13:53.118Z,1.05
2022-10-19T10:16:29.254Z,0.80
2022-10-19T10:19:03.953Z,0.40
2022-10-19T10:21:47.941Z,0.68
2022-10-19T10:24:16.559Z,0.50
2022-10-19T10:26:49.839Z,0.70
2022-10-19T10:29:22.584Z,1.05
2022-10-19T10:31:53.934Z,0.65
2022-10-19T10:37:23.499Z,0.73
2022-10-19T10:39:53.883Z,1.20
2022-10-19T10:42:29.169Z,0.65
2022-10-19T10:44:56.791Z,0.45
2022-10-19T10:47:26.101Z,0.60
2022-10-19T10:49:57.195Z,0.60
2022-10-19T10:52:26.070Z,0.50
2022-10-19T10:55:08.290Z,0.47
2022-10-19T10:57:42.696Z,0.77
2022-10-19T11:00:16.292Z,0.73
2022-10-19T11:02:48.786Z,0.50
2022-10-19T11:05:22.970Z,0.52
2022-10-19T11:08:12.822Z,0.60
2022-10-19T11:10:46.909Z,0.63
2022-10-19T11:13:21.408Z,0.60
2022-10-19T11:15:55.616Z,0.80
2022-10-19T11:18:27.696Z,0.80
2022-10-19T11:21:15.656Z,0.57
2022-10-19T11:23:51.603Z,0.60
2022-10-19T11:26:56.470Z,0.90
2022-10-19T11:30:02.622Z,1.30
2022-10-19T11:32:29.654Z,1.08
2022-10-19T11:34:59.020Z,0.90
2022-10-19T11:37:50.252Z,1.20
2022-10-19T11:41:16.402Z,0.70
2022-10-19T11:44:01.521Z,0.80
2022-10-19T11:46:35.007Z,0.85
2022-10-19T11:49:22.298Z,0.57
2022-10-19T11:52:01.740Z,0.50
2022-10-19T11:54:56.719Z,0.40
2022-10-19T11:57:27.991Z,0.43
2022-10-19T12:00:14.805Z,0.32
2022-10-19T12:03:09.259Z,0.50
2022-10-19T12:05:59.443Z,0.65
2022-10-19T12:09:03.688Z,0.50
2022-10-19T12:11:52.697Z,0.63
2022-10-19T12:14:26.500Z,0.60
2022-10-19T12:16:58.848Z,0.43
2022-10-19T12:19:31.212Z,0.40
2022-10-19T12:22:01.912Z,0.70
2022-10-19T12:24:30.469Z,0.50
2022-10-19T12:26:58.909Z,0.70
2022-10-19T12:29:36.545Z,0.22
2022-10-19T12:32:05.924Z,0.40
2022-10-19T12:35:00.636Z,0.50
2022-10-19T12:37:41.350Z,0.80
2022-10-19T12:40:32.141Z,0.55
2022-10-19T12:43:27.346Z,0.70
2022-10-19T12:46:18.283Z,0.45
2022-10-19T12:48:45.219Z,0.30
2022-10-19T12:51:15.002Z,0.40
2022-10-19T12:53:48.867Z,0.30
2022-10-19T12:56:20.651Z,0.30
2022-10-19T12:58:53.340Z,0.40
2022-10-19T13:01:28.480Z,0.40
2022-10-19T13:04:10.290Z,0.63
2022-10-19T13:06:42.769Z,0.50
2022-10-19T13:09:31.823Z,0.70
2022-10-19T13:12:16.456Z,0.65
2022-10-19T13:14:50.080Z,0.73
2022-10-19T13:17:36.464Z,0.70
2022-10-19T13:20:29.752Z,0.57
2022-10-19T13:22:59.476Z,0.75
2022-10-19T13:25:33.282Z,0.45
2022-10-19T13:28:01.921Z,0.50
2022-10-19T13:30:44.041Z,0.50
2022-10-19T13:33:28.534Z,0.70
2022-10-19T13:36:04.300Z,0.40
2022-10-19T13:38:37.147Z,0.60
2022-10-19T13:41:15.346Z,0.40
2022-10-19T13:44:11.499Z,0.70
2022-10-19T13:46:44.426Z,0.90
2022-10-19T13:49:33.056Z,0.60
2022-10-19T13:52:44.661Z,0.73
2022-10-19T13:55:27.833Z,0.40
2022-10-19T13:58:14.131Z,0.82
2022-10-19T14:01:10.482Z,0.50
2022-10-19T14:04:01.611Z,0.65
2022-10-19T14:06:38.753Z,0.65
2022-10-19T14:09:20.757Z,0.45
2022-10-19T14:11:50.288Z,0.55
2022-10-19T14:14:19.318Z,0.40
2022-10-19T14:16:51.316Z,0.40
2022-10-19T14:19:26.827Z,0.32
2022-10-19T14:21:56.136Z,0.90
2022-10-19T14:24:33.468Z,0.50
2022-10-19T14:27:02.836Z,0.60
2022-10-19T14:29:33.719Z,0.40
2022-10-19T14:32:00.591Z,0.63
2022-10-19T14:34:27.694Z,0.47
2022-10-19T14:36:54.640Z,0.50
2022-10-19T14:39:25.917Z,0.53
2022-10-19T14:41:55.673Z,0.67
2022-10-19T14:44:37.337Z,0.70
2022-10-19T14:47:19.994Z,0.70
2022-10-19T14:49:47.692Z,0.87
2022-10-19T14:52:23.114Z,0.80
2022-10-19T14:54:54.160Z,1.00
2022-10-19T14:57:31.902Z,0.90
2022-10-19T15:00:03.607Z,1.17
2022-10-19T15:02:36.695Z,1.20
2022-10-19T15:05:05.527Z,0.97
2022-10-19T15:07:41.065Z,0.70
2022-10-19T15:10:30.243Z,0.70
2022-10-19T15:13:06.438Z,0.60
2022-10-19T15:15:35.479Z,0.90
2022-10-19T15:18:02.311Z,0.57
2022-10-19T15:20:49.140Z,0.90
2022-10-19T15:23:36.673Z,1.00
2022-10-19T15:26:17.356Z,0.97
2022-10-19T15:28:45.207Z,0.70
2022-10-19T15:31:26.621Z,0.70
2022-10-19T15:33:55.991Z,1.00
2022-10-19T15:36:24.379Z,0.80
2022-10-19T15:39:06.134Z,1.07
2022-10-19T15:41:44.848Z,1.00
2022-10-19T15:44:32.081Z,1.70
2022-10-19T15:47:19.027Z,2.40
2022-10-19T15:49:46.314Z,2.73
2022-10-19T15:52:18.081Z,2.90
2022-10-19T15:54:53.891Z,3.77
2022-10-19T15:57:34.733Z,4.60
2022-10-19T16:00:11.295Z,4.77
2022-10-19T16:02:39.328Z,5.27
2022-10-19T16:07:40.799Z,6.23
2022-10-19T16:10:14.317Z,5.00
2022-10-19T16:12:41.372Z,5.30
2022-10-19T16:15:12.009Z,5.73
2022-10-19T16:17:39.759Z,4.60
2022-10-19T16:20:06.809Z,5.83
2022-10-19T16:22:33.757Z,4.87
2022-10-19T16:25:00.462Z,5.70
2022-10-19T16:27:27.675Z,6.97
2022-10-19T16:29:54.583Z,8.50
2022-10-19T16:32:21.574Z,6.40
2022-10-19T16:34:48.293Z,6.63
2022-10-19T16:37:15.361Z,6.13
2022-10-19T16:39:42.116Z,6.53
2022-10-19T16:42:09.200Z,7.13
2022-10-19T16:44:35.912Z,5.57
2022-10-19T16:47:02.940Z,5.30
2022-10-19T16:49:29.721Z,4.80
2022-10-19T16:51:57.720Z,6.13
2022-10-19T16:54:26.764Z,10.07
2022-10-19T16:56:55.601Z,8.73
2022-10-19T16:59:22.569Z,9.50
2022-10-19T17:01:49.684Z,8.70
2022-10-19T17:04:18.041Z,8.87
2022-10-19T17:06:45.408Z,7.30
2022-10-19T17:11:59.409Z,7.47
2022-10-19T17:14:26.329Z,6.67
2022-10-19T17:16:53.247Z,6.20
2022-10-19T17:19:19.944Z,5.77
2022-10-19T17:21:48.300Z,5.80
2022-10-19T17:24:21.944Z,6.77
2022-10-19T17:26:51.063Z,6.93
2022-10-19T17:29:18.664Z,6.27
2022-10-19T17:31:46.091Z,6.83
2022-10-19T17:34:13.101Z,7.27
2022-10-19T17:36:44.332Z,12.17
2022-10-19T17:39:15.074Z,9.23
2022-10-19T17:41:42.036Z,7.73
2022-10-19T17:44:08.833Z,9.03
2022-10-19T17:46:35.813Z,9.17
2022-10-19T17:49:03.328Z,10.30
2022-10-19T17:51:33.066Z,9.70
2022-10-19T17:54:05.620Z,9.33
2022-10-19T17:56:32.653Z,9.37
2022-10-19T17:59:00.259Z,9.13
2022-10-19T18:01:27.342Z,9.57
2022-10-19T18:03:54.271Z,9.47
2022-10-19T18:06:24.207Z,10.60
2022-10-19T18:08:54.429Z,10.77
2022-10-19T18:11:27.409Z,11.17
2022-10-19T18:13:56.308Z,11.60
2022-10-19T18:16:26.354Z,12.97
2022-10-19T18:18:55.632Z,12.13
2022-10-19T18:21:27.903Z,12.43
2022-10-19T18:23:56.893Z,13.47
2022-10-19T18:26:27.208Z,14.23
2022-10-19T18:28:55.282Z,15.73
2022-10-19T18:31:25.109Z,18.93
2022-10-19T18:33:57.815Z,19.07
2022-10-19T18:36:25.133Z,18.87
2022-10-19T18:38:57.151Z,18.03
2022-10-19T18:41:25.167Z,17.77
2022-10-19T18:43:58.035Z,16.33
2022-10-19T18:46:26.636Z,15.90
2022-10-19T18:48:53.839Z,16.77
2022-10-19T18:51:22.284Z,17.40
2022-10-19T18:53:49.726Z,19.30
2022-10-19T18:56:19.497Z,20.97
2022-10-19T18:58:46.737Z,22.10
2022-10-19T19:01:16.495Z,20.83
2022-10-19T19:03:49.709Z,21.97
2022-10-19T19:06:19.315Z,16.97
2022-10-19T19:08:46.580Z,15.27
2022-10-19T19:11:19.095Z,14.20
2022-10-19T19:13:52.969Z,13.80
2022-10-19T19:16:21.078Z,10.83
2022-10-19T19:18:48.079Z,9.20
2022-10-19T19:21:21.034Z,9.90
2022-10-19T19:23:48.636Z,18.10
2022-10-19T19:26:15.911Z,17.03
2022-10-19T19:28:44.346Z,31.43
2022-10-19T19:31:15.931Z,25.73
2022-10-19T19:33:46.978Z,14.07
2022-10-19T19:36:16.327Z,13.43
2022-10-19T19:38:43.715Z,9.57
2022-10-19T19:41:14.550Z,6.73
2022-10-19T19:43:42.717Z,4.93
2022-10-19T19:46:15.319Z,5.03
2022-10-19T19:48:44.218Z,4.83
2022-10-19T19:51:17.230Z,4.77
2022-10-19T19:53:44.537Z,3.77
2022-10-19T19:56:13.469Z,3.93
2022-10-19T19:58:42.043Z,4.10
2022-10-19T20:01:12.465Z,4.10
2022-10-19T20:03:41.053Z,7.57
2022-10-19T20:06:08.965Z,5.13
2022-10-19T20:08:36.986Z,7.63
2022-10-19T20:11:06.309Z,10.37
2022-10-19T20:13:33.910Z,13.70
2022-10-19T20:16:12.460Z,14.37
2022-10-19T20:18:45.397Z,29.27
2022-10-19T20:21:13.268Z,13.83
2022-10-19T20:23:40.396Z,10.20
2022-10-19T20:26:21.334Z,11.13
2022-10-19T20:28:48.301Z,9.93
2022-10-19T20:31:15.729Z,7.63
2022-10-19T20:33:44.076Z,9.53
2022-10-19T20:36:14.237Z,7.97
2022-10-19T20:38:46.661Z,5.77
2022-10-19T20:41:13.864Z,5.47
2022-10-19T20:43:40.651Z,5.30
2022-10-19T20:46:12.719Z,5.67
2022-10-19T20:48:40.366Z,5.80
2022-10-19T20:51:13.186Z,4.43
2022-10-19T20:53:40.239Z,3.70
2022-10-19T20:56:09.971Z,4.50
2022-10-19T20:58:42.700Z,5.43
2022-10-19T21:01:12.980Z,5.80
2022-10-19T21:03:40.540Z,9.67
2022-10-19T21:06:08.856Z,10.30
2022-10-19T21:08:36.690Z,10.10
2022-10-19T21:11:14.904Z,7.97
2022-10-19T21:13:43.013Z,7.90
2022-10-19T21:16:18.781Z,7.57
2022-10-19T21:18:47.367Z,5.67
2022-10-19T21:21:15.904Z,5.20
2022-10-19T21:23:44.360Z,4.63
2022-10-19T21:26:12.430Z,3.87
2022-10-19T21:28:40.026Z,4.20
2022-10-19T21:31:08.917Z,4.10
2022-10-19T21:33:36.167Z,3.83
2022-10-19T21:36:05.181Z,3.83
2022-10-19T21:38:32.638Z,4.10
2022-10-19T21:41:00.622Z,4.07
2022-10-19T21:43:28.696Z,3.53
2022-10-19T21:45:56.383Z,3.57
2022-10-19T21:48:23.731Z,4.60
2022-10-19T21:50:50.687Z,3.50
2022-10-19T21:53:19.571Z,3.90
2022-10-19T21:55:46.932Z,5.20
2022-10-19T21:58:13.990Z,4.37
2022-10-19T22:00:40.960Z,4.50
2022-10-19T22:03:07.909Z,4.07
2022-10-19T22:05:34.954Z,4.90
2022-10-19T22:08:01.759Z,4.27
2022-10-19T22:10:28.697Z,5.10
2022-10-19T22:12:56.141Z,5.27
2022-10-19T22:15:23.143Z,4.83
2022-10-19T22:17:50.103Z,6.03
2022-10-19T22:20:17.209Z,5.93
2022-10-19T22:22:43.921Z,7.00
2022-10-19T22:25:10.858Z,7.20
2022-10-19T22:27:37.589Z,6.70
2022-10-19T22:30:04.965Z,8.23
2022-10-19T22:32:31.740Z,7.37
2022-10-19T22:34:58.771Z,7.40
2022-10-19T22:37:25.481Z,7.70
2022-10-19T22:39:52.516Z,9.87
2022-10-19T22:42:19.239Z,9.77
2022-10-19T22:44:46.122Z,9.33
2022-10-19T22:47:12.855Z,10.27
2022-10-19T22:49:39.769Z,10.87
2022-10-19T22:52:06.551Z,10.63
2022-10-19T22:54:33.508Z,9.17
2022-10-19T22:57:00.657Z,9.43
2022-10-19T22:59:27.948Z,7.87
2022-10-19T23:01:54.723Z,7.80
2022-10-19T23:04:21.690Z,8.63
2022-10-19T23:06:48.504Z,7.77
2022-10-19T23:09:15.603Z,8.17
2022-10-19T23:11:42.497Z,7.10
2022-10-19T23:14:09.423Z,7.27
2022-10-19T23:16:36.233Z,9.20
2022-10-19T23:19:03.399Z,7.00
2022-10-19T23:21:30.725Z,6.87
2022-10-19T23:23:57.690Z,7.23
2022-10-19T23:26:25.787Z,7.93
2022-10-19T23:28:52.822Z,7.60
2022-10-19T23:31:26.031Z,6.80
2022-10-19T23:33:53.659Z,7.20
2022-10-19T23:36:26.788Z,7.43
2022-10-19T23:38:55.263Z,7.77
2022-10-19T23:41:22.718Z,8.60
2022-10-19T23:43:49.998Z,8.60
2022-10-19T23:46:17.166Z,8.17
2022-10-19T23:48:44.198Z,8.30
2022-10-19T23:51:14.026Z,8.00
2022-10-19T23:53:43.217Z,7.37
2022-10-19T23:56:13.755Z,6.73
2022-10-19T23:58:41.010Z,7.63
