createdAt,value
2019-06-01T00:01:38.148Z,99.90
2019-06-01T00:04:07.590Z,99.90
2019-06-01T00:06:36.938Z,99.90
2019-06-01T00:09:08.011Z,99.90
2019-06-01T00:11:37.401Z,99.90
2019-06-01T00:14:06.705Z,99.90
2019-06-01T00:16:36.103Z,99.90
2019-06-01T00:19:05.393Z,99.90
2019-06-01T00:21:34.757Z,99.90
2019-06-01T00:24:04.051Z,99.90
2019-06-01T00:26:33.446Z,99.90
2019-06-01T00:29:02.739Z,99.90
2019-06-01T00:31:32.054Z,99.90
2019-06-01T00:34:02.384Z,99.90
2019-06-01T00:36:31.675Z,99.90
2019-06-01T00:39:03.057Z,99.90
2019-06-01T00:41:32.411Z,99.90
2019-06-01T00:44:02.157Z,99.90
2019-06-01T00:46:31.541Z,99.90
2019-06-01T00:49:02.919Z,99.90
2019-06-01T00:51:32.338Z,99.90
2019-06-01T00:54:01.650Z,99.90
2019-06-01T00:56:31.046Z,99.90
2019-06-01T00:59:00.461Z,99.90
2019-06-01T01:01:29.778Z,99.90
2019-06-01T01:03:59.208Z,99.90
2019-06-01T01:06:28.524Z,99.90
2019-06-01T01:08:57.893Z,99.90
2019-06-01T01:11:27.257Z,99.90
2019-06-01T01:13:56.902Z,99.90
2019-06-01T01:16:26.207Z,99.90
2019-06-01T01:18:55.928Z,99.90
2019-06-01T01:21:25.573Z,99.90
2019-06-01T01:23:54.887Z,99.90
2019-06-01T01:26:24.254Z,99.90
2019-06-01T01:28:54.861Z,99.90
2019-06-01T01:31:24.438Z,99.90
2019-06-01T01:33:53.825Z,99.90
2019-06-01T01:36:23.126Z,99.90
2019-06-01T01:38:52.495Z,99.90
2019-06-01T01:41:21.867Z,99.90
2019-06-01T01:43:52.667Z,99.90
2019-06-01T01:46:22.267Z,99.90
2019-06-01T01:48:51.971Z,99.90
2019-06-01T01:51:21.499Z,99.90
2019-06-01T01:53:50.867Z,99.90
2019-06-01T01:56:20.163Z,99.90
2019-06-01T01:58:50.320Z,99.90
2019-06-01T02:01:22.743Z,99.90
2019-06-01T02:03:51.589Z,99.90
2019-06-01T02:06:21.629Z,99.90
2019-06-01T02:08:51.060Z,99.90
2019-06-01T02:11:20.431Z,99.90
2019-06-01T02:13:49.776Z,99.90
2019-06-01T02:16:19.122Z,99.90
2019-06-01T02:18:48.437Z,99.90
2019-06-01T02:21:17.754Z,99.90
2019-06-01T02:23:47.093Z,99.90
2019-06-01T02:26:16.441Z,99.90
2019-06-01T02:28:45.782Z,99.90
2019-06-01T02:31:15.146Z,99.90
2019-06-01T02:33:44.473Z,99.90
2019-06-01T02:36:13.776Z,99.90
2019-06-01T02:38:43.123Z,99.90
2019-06-01T02:41:12.642Z,99.90
2019-06-01T02:43:42.052Z,99.90
2019-06-01T02:46:11.419Z,99.90
2019-06-01T02:48:40.777Z,99.90
2019-06-01T02:51:10.154Z,99.90
2019-06-01T02:53:39.455Z,99.90
2019-06-01T02:56:08.844Z,99.90
2019-06-01T02:58:38.180Z,99.90
2019-06-01T03:01:32.071Z,99.90
2019-06-01T03:04:03.354Z,99.90
2019-06-01T03:06:33.377Z,99.90
2019-06-01T03:09:06.767Z,99.90
2019-06-01T03:11:37.047Z,99.90
2019-06-01T03:14:08.964Z,99.90
2019-06-01T03:16:40.719Z,99.90
2019-06-01T03:19:11.981Z,99.90
2019-06-01T03:21:44.269Z,99.90
2019-06-01T03:24:13.709Z,99.90
2019-06-01T03:26:45.149Z,99.90
2019-06-01T03:29:17.526Z,99.90
2019-06-01T03:31:46.935Z,99.90
2019-06-01T03:34:16.346Z,99.90
2019-06-01T03:36:45.744Z,99.90
2019-06-01T03:39:15.101Z,99.90
2019-06-01T03:41:44.448Z,99.90
2019-06-01T03:44:13.818Z,99.90
2019-06-01T03:46:43.155Z,99.90
2019-06-01T03:49:12.531Z,99.90
2019-06-01T03:51:41.850Z,99.90
2019-06-01T03:54:11.230Z,99.90
2019-06-01T03:56:40.638Z,99.90
2019-06-01T03:59:11.304Z,99.90
2019-06-01T04:01:40.644Z,99.90
2019-06-01T04:04:11.196Z,99.90
2019-06-01T04:06:40.899Z,99.90
2019-06-01T04:09:10.296Z,99.90
2019-06-01T04:11:39.700Z,99.90
2019-06-01T04:14:09.881Z,99.90
2019-06-01T04:16:42.428Z,99.90
2019-06-01T04:19:12.301Z,99.90
2019-06-01T04:21:41.798Z,99.90
2019-06-01T04:24:12.280Z,99.90
2019-06-01T04:26:41.742Z,99.90
2019-06-01T04:29:12.425Z,99.90
2019-06-01T04:31:41.970Z,99.90
2019-06-01T04:34:11.277Z,99.90
2019-06-01T04:36:40.657Z,99.90
2019-06-01T04:39:10.038Z,99.90
2019-06-01T04:41:39.405Z,99.90
2019-06-01T04:44:09.930Z,99.90
2019-06-01T04:46:39.409Z,99.90
2019-06-01T04:49:08.738Z,99.90
2019-06-01T04:51:38.107Z,99.90
2019-06-01T04:54:08.718Z,99.90
2019-06-01T04:56:38.251Z,99.90
2019-06-01T04:59:08.804Z,99.90
2019-06-01T05:01:38.318Z,99.90
2019-06-01T05:04:08.980Z,99.90
2019-06-01T05:06:38.435Z,99.90
2019-06-01T05:09:09.284Z,99.90
2019-06-01T05:11:38.967Z,99.90
2019-06-01T05:14:09.592Z,99.90
2019-06-01T05:16:39.113Z,99.90
2019-06-01T05:19:08.450Z,99.90
2019-06-01T05:21:37.835Z,99.90
2019-06-01T05:24:08.727Z,99.90
2019-06-01T05:26:38.246Z,99.90
2019-06-01T05:29:07.558Z,99.90
2019-06-01T05:31:37.021Z,99.90
2019-06-01T05:34:07.649Z,99.90
2019-06-01T05:36:37.093Z,99.90
2019-06-01T05:39:08.301Z,99.90
2019-06-01T05:41:37.764Z,99.90
2019-06-01T05:44:07.161Z,99.90
2019-06-01T05:46:36.561Z,99.90
2019-06-01T05:49:05.978Z,99.90
2019-06-01T05:51:35.405Z,99.90
2019-06-01T05:54:04.903Z,99.90
2019-06-01T05:56:34.281Z,99.90
2019-06-01T05:59:03.585Z,99.90
2019-06-01T06:01:33.817Z,99.90
2019-06-01T06:04:03.187Z,99.90
2019-06-01T06:06:32.539Z,99.90
2019-06-01T06:09:01.868Z,99.90
2019-06-01T06:11:31.235Z,99.90
2019-06-01T06:14:00.573Z,99.90
2019-06-01T06:16:29.932Z,99.90
2019-06-01T06:18:59.287Z,99.90
2019-06-01T06:21:28.679Z,99.90
2019-06-01T06:23:58.108Z,99.90
2019-06-01T06:26:27.542Z,99.90
2019-06-01T06:28:56.937Z,99.90
2019-06-01T06:31:26.341Z,99.90
2019-06-01T06:33:57.127Z,99.90
2019-06-01T06:36:26.578Z,99.90
2019-06-01T06:38:55.987Z,99.90
2019-06-01T06:41:25.315Z,99.90
2019-06-01T06:43:54.738Z,99.90
2019-06-01T06:46:24.869Z,99.90
2019-06-01T06:48:54.335Z,99.90
2019-06-01T06:51:23.647Z,99.90
2019-06-01T06:53:53.100Z,99.90
2019-06-01T06:56:22.501Z,99.90
2019-06-01T06:58:51.877Z,99.90
2019-06-01T07:01:21.257Z,99.90
2019-06-01T07:03:50.716Z,99.90
2019-06-01T07:06:20.147Z,99.90
2019-06-01T07:08:49.547Z,99.90
2019-06-01T07:11:21.130Z,99.90
2019-06-01T07:13:50.138Z,99.90
2019-06-01T07:16:19.495Z,99.90
2019-06-01T07:18:48.934Z,99.90
2019-06-01T07:21:19.476Z,99.90
2019-06-01T07:23:49.090Z,99.90
2019-06-01T07:26:18.449Z,99.90
2019-06-01T07:28:47.861Z,99.90
2019-06-01T07:31:17.304Z,99.90
2019-06-01T07:33:46.745Z,99.90
2019-06-01T07:36:16.237Z,99.90
2019-06-01T07:38:45.627Z,99.90
2019-06-01T07:41:15.138Z,99.90
2019-06-01T07:43:44.516Z,99.90
2019-06-01T07:46:13.965Z,99.90
2019-06-01T07:48:43.277Z,99.90
2019-06-01T07:51:12.635Z,99.90
2019-06-01T07:53:42.074Z,99.90
2019-06-01T07:56:11.522Z,99.90
2019-06-01T07:58:40.922Z,99.90
2019-06-01T08:01:10.334Z,99.90
2019-06-01T08:03:39.673Z,99.90
2019-06-01T08:06:08.968Z,99.90
2019-06-01T08:08:38.358Z,99.90
2019-06-01T08:11:07.775Z,99.90
2019-06-01T08:13:37.215Z,99.90
2019-06-01T08:16:06.612Z,99.90
2019-06-01T08:18:36.055Z,99.90
2019-06-01T08:21:05.386Z,99.90
2019-06-01T08:23:34.741Z,99.90
2019-06-01T08:26:07.031Z,99.90
2019-06-01T08:28:36.390Z,99.90
2019-06-01T08:31:05.712Z,99.90
2019-06-01T08:33:35.201Z,99.90
2019-06-01T08:36:04.529Z,99.90
2019-06-01T08:38:33.914Z,99.90
2019-06-01T08:41:03.268Z,99.90
2019-06-01T08:43:33.923Z,99.90
2019-06-01T08:46:03.481Z,99.90
2019-06-01T08:48:33.947Z,99.90
2019-06-01T08:51:06.253Z,99.90
2019-06-01T08:53:35.663Z,99.90
2019-06-01T08:56:05.005Z,99.90
2019-06-01T08:58:34.680Z,99.90
2019-06-01T09:01:04.199Z,99.90
2019-06-01T09:03:33.872Z,99.90
2019-06-01T09:06:04.699Z,99.90
2019-06-01T09:08:35.159Z,99.90
2019-06-01T09:11:04.713Z,99.90
2019-06-01T09:13:35.361Z,99.90
2019-06-01T09:16:05.076Z,99.90
2019-06-01T09:18:35.694Z,99.90
2019-06-01T09:21:06.474Z,99.90
2019-06-01T09:23:36.954Z,99.90
2019-06-01T09:26:07.029Z,99.90
2019-06-01T09:28:36.424Z,99.90
2019-06-01T09:31:05.846Z,99.90
2019-06-01T09:33:36.858Z,99.90
2019-06-01T09:36:06.434Z,99.90
2019-06-01T09:38:36.057Z,99.90
2019-06-01T09:41:05.475Z,99.90
2019-06-01T09:43:35.056Z,99.90
2019-06-01T09:46:04.444Z,99.90
2019-06-01T09:48:33.734Z,99.90
2019-06-01T09:51:03.050Z,99.90
2019-06-01T09:53:32.950Z,99.90
2019-06-01T09:56:03.391Z,99.90
2019-06-01T09:58:32.801Z,99.90
2019-06-01T10:01:02.954Z,99.90
2019-06-01T10:03:32.525Z,99.90
2019-06-01T10:06:03.009Z,99.90
2019-06-01T10:08:32.679Z,99.90
2019-06-01T10:11:03.573Z,99.90
2019-06-01T10:13:33.409Z,99.90
2019-06-01T10:16:04.167Z,99.90
2019-06-01T10:18:35.202Z,99.90
2019-06-01T10:21:04.787Z,99.90
2019-06-01T10:23:34.593Z,99.90
2019-06-01T10:26:04.118Z,99.90
2019-06-01T10:28:33.595Z,99.90
2019-06-01T10:31:03.006Z,99.90
2019-06-01T10:33:32.683Z,99.90
2019-06-01T10:36:19.303Z,99.90
2019-06-01T10:38:33.490Z,99.90
2019-06-01T10:41:02.998Z,99.90
2019-06-01T10:43:33.598Z,99.90
2019-06-01T10:46:03.089Z,98.60
2019-06-01T10:48:33.157Z,98.10
2019-06-01T10:51:04.005Z,98.60
2019-06-01T10:53:34.878Z,97.80
2019-06-01T10:56:05.791Z,96.30
2019-06-01T10:58:52.490Z,96.20
2019-06-01T11:01:06.254Z,97.50
2019-06-01T11:03:36.709Z,95.80
2019-06-01T11:06:06.320Z,95.50
2019-06-01T11:08:37.054Z,96.80
2019-06-01T11:11:06.543Z,97.40
2019-06-01T11:13:37.032Z,95.90
2019-06-01T11:16:06.523Z,93.70
2019-06-01T11:18:37.349Z,93.80
2019-06-01T11:21:06.949Z,94.20
2019-06-01T11:23:37.407Z,94.30
2019-06-01T11:26:06.883Z,95.20
2019-06-01T11:28:36.690Z,94.80
2019-06-01T11:31:07.509Z,94.10
2019-06-01T11:33:37.899Z,94.50
2019-06-01T11:36:07.622Z,92.70
2019-06-01T11:38:38.335Z,92.60
2019-06-01T11:41:07.895Z,92.80
2019-06-01T11:43:38.519Z,93.30
2019-06-01T11:46:07.974Z,93.90
2019-06-01T11:48:37.351Z,94.10
2019-06-01T11:51:06.788Z,92.00
2019-06-01T11:53:37.325Z,93.20
2019-06-01T11:56:06.787Z,94.30
2019-06-01T11:58:37.177Z,91.90
2019-06-01T12:01:06.510Z,89.00
2019-06-01T12:03:35.914Z,89.30
2019-06-01T12:06:05.630Z,87.00
2019-06-01T12:08:35.958Z,90.20
2019-06-01T12:11:05.729Z,92.00
2019-06-01T12:13:35.998Z,92.80
2019-06-01T12:16:05.682Z,87.30
2019-06-01T12:18:36.351Z,83.60
2019-06-01T12:21:05.804Z,85.50
2019-06-01T12:23:35.259Z,86.40
2019-06-01T12:26:04.596Z,86.50
2019-06-01T12:28:33.921Z,89.10
2019-06-01T12:31:03.325Z,89.10
2019-06-01T12:33:32.728Z,85.40
2019-06-01T12:36:02.223Z,84.80
2019-06-01T12:38:33.953Z,85.80
2019-06-01T12:41:03.256Z,87.10
2019-06-01T12:43:32.598Z,89.70
2019-06-01T12:46:07.130Z,89.60
2019-06-01T12:48:33.019Z,87.30
2019-06-01T12:51:03.194Z,87.30
2019-06-01T12:53:32.497Z,87.90
2019-06-01T12:56:03.909Z,87.70
2019-06-01T12:58:33.413Z,90.00
2019-06-01T13:01:03.003Z,90.40
2019-06-01T13:03:32.522Z,86.70
2019-06-01T13:06:02.505Z,90.10
2019-06-01T13:08:31.890Z,87.60
2019-06-01T13:11:02.233Z,83.90
2019-06-01T13:13:31.558Z,86.40
2019-06-01T13:16:03.987Z,86.10
2019-06-01T13:18:33.366Z,85.60
2019-06-01T13:21:02.742Z,82.70
2019-06-01T13:23:32.155Z,83.20
2019-06-01T13:26:02.404Z,83.90
2019-06-01T13:28:38.232Z,90.60
2019-06-01T13:31:03.675Z,93.70
2019-06-01T13:33:32.974Z,95.90
2019-06-01T13:36:03.043Z,97.00
2019-06-01T13:38:32.409Z,94.70
2019-06-01T13:41:01.703Z,95.20
2019-06-01T13:43:31.058Z,92.90
2019-06-01T13:46:00.410Z,92.90
2019-06-01T13:48:29.847Z,92.70
2019-06-01T13:50:59.370Z,92.80
2019-06-01T13:53:28.743Z,89.80
2019-06-01T13:55:58.066Z,87.10
2019-06-01T13:58:27.402Z,87.20
2019-06-01T14:00:56.832Z,88.50
2019-06-01T14:03:26.166Z,90.70
2019-06-01T14:05:55.517Z,90.20
2019-06-01T14:08:28.948Z,91.70
2019-06-01T14:10:55.912Z,92.30
2019-06-01T14:13:25.366Z,92.50
2019-06-01T14:15:55.619Z,90.60
2019-06-01T14:18:25.212Z,92.10
2019-06-01T14:20:55.792Z,93.90
2019-06-01T14:23:25.331Z,94.40
2019-06-01T14:25:54.747Z,95.60
2019-06-01T14:28:24.181Z,97.50
2019-06-01T14:30:54.349Z,98.60
2019-06-01T14:33:23.961Z,95.40
2019-06-01T14:35:54.527Z,97.10
2019-06-01T14:38:23.953Z,95.90
2019-06-01T14:40:53.666Z,96.00
2019-06-01T14:43:23.215Z,94.90
2019-06-01T14:45:54.026Z,95.80
2019-06-01T14:48:23.596Z,96.50
2019-06-01T14:50:53.775Z,96.50
2019-06-01T14:53:23.378Z,96.80
2019-06-01T14:55:53.900Z,97.60
2019-06-01T14:58:23.546Z,98.90
2019-06-01T15:00:54.444Z,98.70
2019-06-01T15:03:24.169Z,99.90
2019-06-01T15:05:54.384Z,99.90
2019-06-01T15:08:23.880Z,99.90
2019-06-01T15:10:53.952Z,99.90
2019-06-01T15:13:24.333Z,99.90
2019-06-01T15:15:53.693Z,99.90
2019-06-01T15:18:23.024Z,99.90
2019-06-01T15:20:53.692Z,99.90
2019-06-01T15:23:23.238Z,99.90
2019-06-01T15:25:52.595Z,99.90
2019-06-01T15:28:21.942Z,99.90
2019-06-01T15:30:51.310Z,99.90
2019-06-01T15:33:20.665Z,99.90
2019-06-01T15:35:52.001Z,99.90
2019-06-01T15:38:21.160Z,99.90
2019-06-01T15:40:51.810Z,99.90
2019-06-01T15:43:21.445Z,99.90
2019-06-01T15:45:51.215Z,99.90
2019-06-01T15:48:20.702Z,99.90
2019-06-01T15:50:50.046Z,99.90
2019-06-01T15:53:19.421Z,99.40
2019-06-01T15:55:48.850Z,98.10
2019-06-01T15:58:18.292Z,96.40
2019-06-01T16:00:47.729Z,96.00
2019-06-01T16:03:17.155Z,95.80
2019-06-01T16:05:46.530Z,96.90
2019-06-01T16:08:15.966Z,97.10
2019-06-01T16:10:45.418Z,97.90
2019-06-01T16:13:14.745Z,97.80
2019-06-01T16:15:44.150Z,98.90
2019-06-01T16:18:13.530Z,99.90
2019-06-01T16:20:42.966Z,99.90
2019-06-01T16:23:12.418Z,99.90
2019-06-01T16:25:41.856Z,99.90
2019-06-01T16:28:11.284Z,99.90
2019-06-01T16:30:40.661Z,99.90
2019-06-01T16:33:15.376Z,99.90
2019-06-01T16:35:44.776Z,99.90
2019-06-01T16:38:14.159Z,99.90
2019-06-01T16:40:43.851Z,99.90
2019-06-01T16:43:13.175Z,99.90
2019-06-01T16:45:42.613Z,99.90
2019-06-01T16:48:12.043Z,99.90
2019-06-01T16:50:41.929Z,99.90
2019-06-01T16:53:11.574Z,99.90
2019-06-01T16:55:41.031Z,99.90
2019-06-01T16:58:10.520Z,99.90
2019-06-01T17:00:39.968Z,99.90
2019-06-01T17:03:11.352Z,99.90
2019-06-01T17:05:40.368Z,99.90
2019-06-01T17:08:09.802Z,99.90
2019-06-01T17:10:39.131Z,99.90
2019-06-01T17:13:09.081Z,99.90
2019-06-01T17:15:38.531Z,99.90
2019-06-01T17:18:10.375Z,99.90
2019-06-01T17:20:50.065Z,99.90
2019-06-01T17:23:28.553Z,99.90
2019-06-01T17:25:50.616Z,99.90
2019-06-01T17:28:20.060Z,99.90
2019-06-01T17:30:49.557Z,99.90
2019-06-01T17:33:19.298Z,99.90
2019-06-01T17:35:48.698Z,99.90
2019-06-01T17:38:18.052Z,99.90
2019-06-01T17:40:47.475Z,99.90
2019-06-01T17:43:16.858Z,99.90
2019-06-01T17:45:46.278Z,99.90
2019-06-01T17:48:25.568Z,99.90
2019-06-01T17:50:46.679Z,99.90
2019-06-01T17:53:16.062Z,99.90
2019-06-01T17:55:45.614Z,99.90
2019-06-01T17:58:15.105Z,99.90
2019-06-01T18:00:44.575Z,99.90
2019-06-01T18:03:14.009Z,99.90
2019-06-01T18:05:44.030Z,99.90
2019-06-01T18:08:13.439Z,99.90
2019-06-01T18:10:53.401Z,99.90
2019-06-01T18:13:14.122Z,99.90
2019-06-01T18:15:43.538Z,99.90
2019-06-01T18:18:13.175Z,99.90
2019-06-01T18:20:42.897Z,99.90
2019-06-01T18:23:13.383Z,99.90
2019-06-01T18:25:43.183Z,99.90
2019-06-01T18:28:18.619Z,99.90
2019-06-01T18:30:43.819Z,99.90
2019-06-01T18:33:13.342Z,99.90
2019-06-01T18:35:42.781Z,99.90
2019-06-01T18:38:13.048Z,99.90
2019-06-01T18:40:43.315Z,99.90
2019-06-01T18:43:17.111Z,99.90
2019-06-01T18:45:47.899Z,99.90
2019-06-01T18:48:18.129Z,99.90
2019-06-01T18:50:47.680Z,99.90
2019-06-01T18:53:17.233Z,99.90
2019-06-01T18:55:46.662Z,99.90
2019-06-01T18:58:16.026Z,99.90
2019-06-01T19:00:45.462Z,99.90
2019-06-01T19:03:15.539Z,99.90
2019-06-01T19:05:45.126Z,99.90
2019-06-01T19:08:15.900Z,99.90
2019-06-01T19:10:46.560Z,99.90
2019-06-01T19:13:16.930Z,99.90
2019-06-01T19:15:46.362Z,99.90
2019-06-01T19:18:17.019Z,99.90
2019-06-01T19:20:46.639Z,99.90
2019-06-01T19:23:20.303Z,99.90
2019-06-01T19:25:47.152Z,99.90
2019-06-01T19:28:17.608Z,99.90
2019-06-01T19:30:47.340Z,99.90
2019-06-01T19:33:18.981Z,99.90
2019-06-01T19:35:48.894Z,99.90
2019-06-01T19:38:22.032Z,99.90
2019-06-01T19:40:53.486Z,99.90
2019-06-01T19:43:22.814Z,99.90
2019-06-01T19:45:52.203Z,99.90
2019-06-01T19:48:21.604Z,99.90
2019-06-01T19:50:51.007Z,99.90
2019-06-01T19:53:20.305Z,99.90
2019-06-01T19:55:49.729Z,99.90
2019-06-01T19:58:20.714Z,99.90
2019-06-01T20:00:51.930Z,99.90
2019-06-01T20:03:22.642Z,99.90
2019-06-01T20:05:52.293Z,99.90
2019-06-01T20:08:22.611Z,99.90
2019-06-01T20:10:52.050Z,99.90
2019-06-01T20:13:21.537Z,99.90
2019-06-01T20:15:51.082Z,99.90
2019-06-01T20:18:22.902Z,99.90
2019-06-01T20:20:55.875Z,99.90
2019-06-01T20:23:25.260Z,99.90
2019-06-01T20:25:54.641Z,99.90
2019-06-01T20:28:23.971Z,99.90
2019-06-01T20:30:53.253Z,99.90
2019-06-01T20:33:22.770Z,99.90
2019-06-01T20:35:52.195Z,99.90
2019-06-01T20:38:23.356Z,99.90
2019-06-01T20:40:52.954Z,99.90
2019-06-01T20:43:22.899Z,99.90
2019-06-01T20:45:52.508Z,99.90
2019-06-01T20:48:22.920Z,99.90
2019-06-01T20:50:52.388Z,99.90
2019-06-01T20:53:23.141Z,99.90
2019-06-01T20:55:52.658Z,99.90
2019-06-01T20:58:23.669Z,99.90
2019-06-01T21:00:53.090Z,99.90
2019-06-01T21:03:22.422Z,99.90
2019-06-01T21:05:51.750Z,99.90
2019-06-01T21:08:22.358Z,99.90
2019-06-01T21:10:51.845Z,99.90
2019-06-01T21:13:24.162Z,99.90
2019-06-01T21:15:53.737Z,99.90
2019-06-01T21:18:23.063Z,99.90
2019-06-01T21:20:52.470Z,99.90
2019-06-01T21:23:22.973Z,99.90
2019-06-01T21:25:52.567Z,99.90
2019-06-01T21:28:22.523Z,99.90
2019-06-01T21:30:52.962Z,99.90
2019-06-01T21:33:26.229Z,99.90
2019-06-01T21:35:53.429Z,99.90
2019-06-01T21:38:23.683Z,99.90
2019-06-01T21:40:53.236Z,99.90
2019-06-01T21:43:29.535Z,99.90
2019-06-01T21:45:53.670Z,99.90
2019-06-01T21:48:24.182Z,99.90
2019-06-01T21:50:53.821Z,99.90
2019-06-01T21:53:24.416Z,99.90
2019-06-01T21:55:53.849Z,99.90
2019-06-01T21:58:24.455Z,99.90
2019-06-01T22:00:54.279Z,99.90
2019-06-01T22:03:25.481Z,99.90
2019-06-01T22:05:54.712Z,99.90
2019-06-01T22:08:25.233Z,99.90
2019-06-01T22:10:55.048Z,99.90
2019-06-01T22:13:26.831Z,99.90
2019-06-01T22:15:55.574Z,99.90
2019-06-01T22:18:25.843Z,99.90
2019-06-01T22:20:55.399Z,99.90
2019-06-01T22:23:26.107Z,99.90
2019-06-01T22:25:55.514Z,99.90
2019-06-01T22:28:24.817Z,99.90
2019-06-01T22:30:54.182Z,99.90
2019-06-01T22:33:24.577Z,99.90
2019-06-01T22:35:54.053Z,99.90
2019-06-01T22:38:23.753Z,99.90
2019-06-01T22:40:53.267Z,99.90
2019-06-01T22:43:39.001Z,99.90
2019-06-01T22:45:53.847Z,99.90
2019-06-01T22:48:24.509Z,99.90
2019-06-01T22:50:54.037Z,99.90
2019-06-01T22:53:24.109Z,99.90
2019-06-01T22:55:53.543Z,99.90
2019-06-01T22:58:23.259Z,99.90
2019-06-01T23:00:52.959Z,99.90
2019-06-01T23:03:22.311Z,99.90
2019-06-01T23:05:51.745Z,99.90
2019-06-01T23:08:21.042Z,99.90
2019-06-01T23:10:50.342Z,99.90
2019-06-01T23:13:19.749Z,99.90
2019-06-01T23:15:49.357Z,99.90
2019-06-01T23:18:18.713Z,99.90
2019-06-01T23:20:48.101Z,99.90
2019-06-01T23:23:17.436Z,99.90
2019-06-01T23:25:46.806Z,99.90
2019-06-01T23:28:16.151Z,99.90
2019-06-01T23:30:45.461Z,99.90
2019-06-01T23:33:16.134Z,99.90
2019-06-01T23:35:45.445Z,99.90
2019-06-01T23:38:14.777Z,99.90
2019-06-01T23:40:44.142Z,99.90
2019-06-01T23:43:13.457Z,99.90
2019-06-01T23:45:42.857Z,99.90
2019-06-01T23:48:12.178Z,99.90
2019-06-01T23:50:41.965Z,99.90
2019-06-01T23:53:13.881Z,99.90
2019-06-01T23:55:42.427Z,99.90
2019-06-01T23:58:11.839Z,99.90
