createdAt,value
2022-08-16T00:04:07.341Z,2.63
2022-08-16T00:08:36.529Z,3.40
2022-08-16T00:12:41.650Z,2.90
2022-08-16T00:17:00.957Z,2.83
2022-08-16T00:21:08.158Z,3.30
2022-08-16T00:25:16.329Z,3.20
2022-08-16T00:29:19.559Z,3.13
2022-08-16T00:33:25.309Z,3.03
2022-08-16T00:37:58.882Z,3.00
2022-08-16T00:41:54.409Z,3.40
2022-08-16T00:46:33.611Z,3.10
2022-08-16T00:50:36.418Z,3.40
2022-08-16T00:54:40.191Z,3.33
2022-08-16T00:58:49.647Z,3.33
2022-08-16T01:02:53.928Z,3.53
2022-08-16T01:07:01.043Z,3.38
2022-08-16T01:11:07.931Z,3.53
2022-08-16T01:15:13.926Z,3.65
2022-08-16T01:19:23.514Z,3.67
2022-08-16T01:23:58.593Z,3.90
2022-08-16T01:28:01.494Z,3.75
2022-08-16T01:32:05.463Z,4.10
2022-08-16T01:36:13.308Z,3.90
2022-08-16T01:40:18.522Z,3.50
2022-08-16T01:44:23.618Z,3.50
2022-08-16T01:48:40.880Z,3.95
2022-08-16T01:52:49.600Z,3.60
2022-08-16T01:56:52.951Z,3.58
2022-08-16T02:00:58.107Z,3.85
2022-08-16T02:05:01.625Z,4.07
2022-08-16T02:09:11.581Z,3.75
2022-08-16T02:13:15.101Z,4.10
2022-08-16T02:17:19.703Z,4.45
2022-08-16T02:21:31.513Z,4.30
2022-08-16T02:25:52.351Z,4.45
2022-08-16T02:30:05.331Z,4.40
2022-08-16T02:34:10.346Z,4.03
2022-08-16T02:38:15.278Z,4.43
2022-08-16T02:42:19.985Z,3.97
2022-08-16T02:46:33.291Z,4.72
2022-08-16T02:50:55.462Z,4.18
2022-08-16T02:55:01.833Z,4.50
2022-08-16T02:59:11.675Z,4.30
2022-08-16T03:03:18.428Z,4.18
2022-08-16T03:07:27.627Z,4.63
2022-08-16T03:11:35.346Z,4.43
2022-08-16T03:15:38.898Z,3.97
2022-08-16T03:19:48.628Z,4.40
2022-08-16T03:24:05.392Z,4.35
2022-08-16T03:28:10.019Z,4.40
2022-08-16T03:32:14.571Z,4.28
2022-08-16T03:36:32.624Z,4.28
2022-08-16T03:40:39.462Z,4.38
2022-08-16T03:44:49.569Z,4.15
2022-08-16T03:48:53.808Z,4.28
2022-08-16T03:53:03.167Z,4.05
2022-08-16T03:57:11.334Z,4.80
2022-08-16T04:01:18.786Z,4.18
2022-08-16T04:05:22.157Z,4.03
2022-08-16T04:09:25.726Z,4.47
2022-08-16T04:14:01.658Z,4.60
2022-08-16T04:17:55.034Z,4.35
2022-08-16T04:21:58.478Z,4.43
2022-08-16T04:26:04.258Z,4.72
2022-08-16T04:30:12.551Z,4.13
2022-08-16T04:34:37.327Z,4.57
2022-08-16T04:38:41.171Z,4.07
2022-08-16T04:42:46.039Z,4.93
2022-08-16T04:47:01.361Z,4.50
2022-08-16T04:51:08.037Z,4.35
2022-08-16T04:55:18.642Z,4.93
2022-08-16T04:59:22.313Z,4.93
2022-08-16T05:03:27.036Z,4.47
2022-08-16T05:07:30.396Z,4.30
2022-08-16T05:11:33.856Z,4.45
2022-08-16T05:15:37.957Z,4.20
2022-08-16T05:19:46.569Z,4.85
2022-08-16T05:24:01.886Z,4.70
2022-08-16T05:28:05.605Z,4.38
2022-08-16T05:32:32.036Z,3.97
2022-08-16T05:36:36.605Z,4.30
2022-08-16T05:40:40.350Z,4.57
2022-08-16T05:44:48.283Z,4.00
2022-08-16T05:48:54.978Z,4.38
2022-08-16T05:53:01.004Z,4.10
2022-08-16T05:57:05.260Z,3.92
2022-08-16T06:01:08.677Z,4.07
2022-08-16T06:05:14.550Z,3.83
2022-08-16T06:09:19.757Z,3.75
2022-08-16T06:13:22.945Z,5.03
2022-08-16T06:17:42.928Z,4.20
2022-08-16T06:21:55.115Z,3.88
2022-08-16T06:26:00.825Z,4.38
2022-08-16T06:30:05.807Z,4.30
2022-08-16T06:34:56.102Z,3.90
2022-08-16T06:38:34.597Z,3.95
2022-08-16T06:42:47.478Z,4.22
2022-08-16T06:46:57.355Z,3.95
2022-08-16T06:51:00.973Z,3.83
2022-08-16T06:55:05.787Z,4.45
2022-08-16T06:59:10.644Z,4.05
2022-08-16T07:03:27.986Z,4.30
2022-08-16T07:07:36.364Z,4.47
2022-08-16T07:11:47.302Z,3.70
2022-08-16T07:15:53.590Z,3.40
2022-08-16T07:20:03.153Z,3.90
2022-08-16T07:24:30.565Z,3.60
2022-08-16T07:28:35.492Z,3.38
2022-08-16T07:32:40.250Z,4.10
2022-08-16T07:36:58.242Z,3.42
2022-08-16T07:41:09.853Z,3.50
2022-08-16T07:45:14.067Z,3.10
2022-08-16T07:49:21.667Z,3.30
2022-08-16T07:53:24.773Z,3.17
2022-08-16T07:57:36.269Z,3.40
2022-08-16T08:01:41.376Z,2.90
2022-08-16T08:05:46.743Z,3.03
2022-08-16T08:09:50.607Z,2.85
2022-08-16T08:13:55.429Z,2.90
2022-08-16T08:18:29.523Z,2.97
2022-08-16T08:22:27.369Z,3.33
2022-08-16T08:26:30.720Z,2.80
2022-08-16T08:30:52.414Z,3.05
2022-08-16T08:35:03.079Z,3.05
2022-08-16T08:39:13.253Z,3.45
2022-08-16T08:43:18.477Z,3.33
2022-08-16T08:47:22.985Z,2.95
2022-08-16T08:51:27.580Z,3.10
2022-08-16T08:55:36.805Z,3.00
2022-08-16T08:59:40.625Z,2.70
2022-08-16T09:03:44.466Z,3.33
2022-08-16T09:07:54.787Z,2.90
2022-08-16T09:12:07.451Z,3.30
2022-08-16T09:16:10.809Z,3.13
2022-08-16T09:20:34.733Z,2.83
2022-08-16T09:25:04.418Z,2.80
2022-08-16T09:29:23.943Z,2.65
2022-08-16T09:33:41.077Z,2.90
2022-08-16T09:37:44.194Z,2.90
2022-08-16T09:42:04.504Z,2.30
2022-08-16T09:46:33.326Z,2.67
2022-08-16T09:50:39.142Z,2.47
2022-08-16T09:54:44.584Z,2.63
2022-08-16T09:59:05.812Z,2.50
2022-08-16T10:03:16.351Z,2.60
2022-08-16T10:07:19.710Z,2.60
2022-08-16T10:11:50.430Z,2.78
2022-08-16T10:15:56.072Z,2.85
2022-08-16T10:20:00.736Z,2.88
2022-08-16T10:24:04.046Z,2.60
2022-08-16T10:28:27.598Z,2.70
2022-08-16T10:32:32.089Z,3.20
2022-08-16T10:36:38.903Z,2.75
2022-08-16T10:40:45.520Z,2.70
2022-08-16T10:44:53.671Z,2.90
2022-08-16T10:48:58.340Z,2.85
2022-08-16T10:53:07.543Z,2.00
2022-08-16T10:57:11.986Z,2.80
2022-08-16T11:01:39.805Z,2.78
2022-08-16T11:11:05.046Z,2.60
2022-08-16T11:14:30.499Z,2.47
2022-08-16T11:19:03.026Z,2.60
2022-08-16T11:22:59.158Z,2.45
2022-08-16T11:27:24.083Z,2.60
2022-08-16T11:31:29.655Z,2.30
2022-08-16T11:35:44.572Z,2.55
2022-08-16T11:39:48.123Z,2.80
2022-08-16T11:44:00.075Z,2.40
2022-08-16T11:48:04.113Z,2.40
2022-08-16T11:52:07.485Z,2.35
2022-08-16T11:56:11.091Z,2.75
2022-08-16T12:00:43.513Z,2.45
2022-08-16T12:04:44.610Z,2.13
2022-08-16T12:08:48.919Z,2.42
2022-08-16T12:12:52.270Z,2.50
2022-08-16T12:16:58.223Z,2.40
2022-08-16T12:21:01.769Z,2.40
2022-08-16T12:25:08.305Z,2.13
2022-08-16T12:29:11.649Z,2.35
2022-08-16T12:33:25.695Z,2.45
2022-08-16T12:37:30.478Z,2.45
2022-08-16T12:41:37.905Z,2.45
2022-08-16T12:45:50.939Z,2.55
2022-08-16T12:49:56.397Z,2.50
2022-08-16T12:54:02.623Z,2.38
2022-08-16T12:58:14.062Z,2.28
2022-08-16T13:02:33.871Z,2.20
2022-08-16T13:06:41.386Z,2.25
2022-08-16T13:10:47.012Z,2.30
2022-08-16T13:14:55.970Z,2.70
2022-08-16T13:18:59.321Z,2.25
2022-08-16T13:23:06.674Z,2.35
2022-08-16T13:27:09.841Z,2.47
2022-08-16T13:31:13.336Z,2.33
2022-08-16T13:35:18.615Z,2.33
2022-08-16T13:39:24.840Z,2.55
2022-08-16T13:43:28.875Z,2.40
2022-08-16T13:47:36.111Z,2.45
2022-08-16T13:51:39.960Z,2.67
2022-08-16T13:55:45.046Z,2.22
2022-08-16T14:00:00.913Z,2.45
2022-08-16T14:04:04.431Z,2.40
2022-08-16T14:08:07.688Z,2.13
2022-08-16T14:12:20.570Z,1.95
2022-08-16T14:16:33.988Z,2.10
2022-08-16T14:20:37.597Z,2.10
2022-08-16T14:24:41.212Z,2.28
2022-08-16T14:28:51.127Z,2.00
2022-08-16T14:32:54.564Z,2.30
2022-08-16T14:36:57.792Z,2.10
2022-08-16T14:41:02.855Z,2.03
2022-08-16T14:45:14.059Z,2.30
2022-08-16T14:49:17.270Z,2.10
2022-08-16T14:53:20.534Z,1.88
2022-08-16T14:57:23.717Z,2.10
2022-08-16T15:01:57.263Z,2.50
2022-08-16T15:05:53.774Z,2.30
2022-08-16T15:10:01.110Z,2.10
2022-08-16T15:14:05.548Z,2.30
2022-08-16T15:18:11.788Z,2.08
2022-08-16T15:22:23.326Z,2.10
2022-08-16T15:26:34.573Z,2.05
2022-08-16T15:30:59.324Z,1.90
2022-08-16T15:35:07.629Z,2.50
2022-08-16T15:39:30.494Z,2.40
2022-08-16T15:43:39.877Z,2.10
2022-08-16T15:47:48.298Z,2.08
2022-08-16T15:52:01.618Z,2.20
2022-08-16T15:56:06.918Z,2.30
2022-08-16T16:00:14.795Z,2.13
2022-08-16T16:04:22.888Z,2.20
2022-08-16T16:08:31.026Z,1.98
2022-08-16T16:12:53.271Z,1.90
2022-08-16T16:17:00.573Z,2.50
2022-08-16T16:21:09.167Z,2.00
2022-08-16T16:25:15.951Z,2.22
2022-08-16T16:29:19.463Z,2.40
2022-08-16T16:33:25.007Z,1.95
2022-08-16T16:37:28.282Z,2.20
2022-08-16T16:41:33.392Z,2.30
2022-08-16T16:45:37.388Z,2.00
2022-08-16T16:49:45.478Z,2.10
2022-08-16T16:53:56.167Z,1.90
2022-08-16T16:58:35.305Z,2.30
2022-08-16T17:02:49.203Z,2.22
2022-08-16T17:06:57.571Z,2.50
2022-08-16T17:11:01.014Z,2.00
2022-08-16T17:15:07.710Z,1.95
2022-08-16T17:19:17.254Z,1.95
2022-08-16T17:23:59.255Z,2.00
2022-08-16T17:27:51.141Z,2.00
2022-08-16T17:32:02.423Z,2.20
2022-08-16T17:36:36.648Z,2.00
2022-08-16T17:40:55.945Z,2.28
2022-08-16T17:45:01.745Z,2.03
2022-08-16T17:49:06.645Z,2.40
2022-08-16T17:53:10.480Z,1.92
2022-08-16T17:57:13.726Z,2.38
2022-08-16T18:01:26.111Z,2.40
2022-08-16T18:05:32.018Z,2.28
2022-08-16T18:09:35.633Z,2.20
2022-08-16T18:13:43.466Z,2.30
2022-08-16T18:17:46.832Z,2.25
2022-08-16T18:22:08.693Z,2.58
2022-08-16T18:26:12.278Z,2.60
2022-08-16T18:30:17.669Z,3.75
2022-08-16T18:34:21.470Z,4.15
2022-08-16T18:38:26.115Z,4.50
2022-08-16T18:42:29.342Z,3.63
2022-08-16T18:46:32.590Z,2.00
2022-08-16T18:51:00.015Z,2.63
2022-08-16T18:55:13.801Z,2.65
2022-08-16T18:59:18.193Z,2.28
2022-08-16T19:03:27.302Z,3.00
2022-08-16T19:07:32.230Z,2.45
2022-08-16T19:11:36.953Z,2.72
2022-08-16T19:15:42.029Z,2.65
2022-08-16T19:20:17.032Z,2.70
2022-08-16T19:24:20.258Z,2.80
2022-08-16T19:28:51.223Z,3.00
2022-08-16T19:32:52.100Z,2.63
2022-08-16T19:36:56.578Z,2.70
2022-08-16T19:40:59.836Z,2.65
2022-08-16T19:45:05.719Z,2.78
2022-08-16T19:49:08.934Z,2.50
2022-08-16T19:53:18.660Z,2.60
2022-08-16T19:57:23.419Z,2.63
2022-08-16T20:01:27.982Z,3.35
2022-08-16T20:05:35.385Z,2.88
2022-08-16T20:09:38.669Z,2.70
2022-08-16T20:13:44.036Z,2.60
2022-08-16T20:17:49.237Z,2.92
2022-08-16T20:22:01.738Z,2.65
2022-08-16T20:26:05.303Z,3.13
2022-08-16T20:30:11.505Z,2.95
2022-08-16T20:34:16.529Z,3.35
2022-08-16T20:38:20.468Z,2.72
2022-08-16T20:42:26.647Z,3.03
2022-08-16T20:46:29.975Z,3.10
2022-08-16T20:50:35.461Z,3.55
2022-08-16T20:54:39.056Z,3.25
2022-08-16T20:58:42.747Z,3.30
2022-08-16T21:02:46.803Z,3.20
2022-08-16T21:06:53.577Z,3.22
2022-08-16T21:10:58.946Z,3.03
2022-08-16T21:15:24.570Z,3.47
2022-08-16T21:19:28.681Z,3.63
2022-08-16T21:23:33.173Z,3.30
2022-08-16T21:27:39.523Z,3.20
2022-08-16T21:32:06.325Z,3.55
2022-08-16T21:36:10.004Z,3.50
2022-08-16T21:40:14.700Z,3.40
2022-08-16T21:44:17.869Z,3.30
2022-08-16T21:48:33.771Z,3.20
2022-08-16T21:52:37.664Z,3.67
2022-08-16T21:56:42.294Z,3.53
