createdAt,value
2022-08-17T00:01:51.379Z,15.25
2022-08-17T00:04:19.465Z,15.32
2022-08-17T00:06:42.963Z,16.55
2022-08-17T00:09:10.079Z,20.92
2022-08-17T00:11:43.858Z,20.13
2022-08-17T00:14:27.102Z,28.67
2022-08-17T00:16:56.834Z,25.15
2022-08-17T00:19:23.098Z,32.28
2022-08-17T00:22:28.658Z,30.02
2022-08-17T00:24:31.023Z,29.50
2022-08-17T00:26:55.716Z,27.58
2022-08-17T00:29:19.629Z,26.42
2022-08-17T00:34:08.807Z,30.15
2022-08-17T00:36:32.156Z,28.42
2022-08-17T00:38:55.543Z,30.87
2022-08-17T00:41:19.825Z,28.10
2022-08-17T00:43:46.719Z,42.47
2022-08-17T00:46:11.888Z,38.35
2022-08-17T00:48:35.436Z,39.97
2022-08-17T00:51:01.176Z,58.63
2022-08-17T00:53:24.677Z,51.63
2022-08-17T00:55:47.987Z,51.97
2022-08-17T00:58:11.254Z,64.43
2022-08-17T01:00:38.303Z,53.58
2022-08-17T01:03:03.162Z,49.88
2022-08-17T01:05:27.575Z,55.45
2022-08-17T01:07:52.186Z,48.65
2022-08-17T01:10:58.843Z,50.30
2022-08-17T01:12:58.728Z,59.17
2022-08-17T01:15:22.009Z,63.67
2022-08-17T01:17:47.100Z,72.13
2022-08-17T01:20:10.734Z,75.60
2022-08-17T01:22:35.375Z,74.43
2022-08-17T01:25:00.129Z,77.57
2022-08-17T01:27:23.384Z,83.53
2022-08-17T01:29:59.952Z,82.60
2022-08-17T01:32:23.309Z,70.63
2022-08-17T01:34:50.530Z,79.47
2022-08-17T01:37:14.521Z,87.30
2022-08-17T01:39:41.292Z,80.53
2022-08-17T01:42:06.769Z,82.72
2022-08-17T01:44:30.074Z,76.80
2022-08-17T01:46:53.575Z,90.40
2022-08-17T01:49:17.638Z,83.05
2022-08-17T01:51:41.477Z,81.68
2022-08-17T01:54:06.384Z,76.05
2022-08-17T01:56:31.078Z,75.68
2022-08-17T01:58:54.397Z,69.00
2022-08-17T02:01:17.891Z,63.10
2022-08-17T02:03:41.308Z,66.95
2022-08-17T02:06:27.595Z,63.35
2022-08-17T02:09:02.708Z,75.82
2022-08-17T02:11:26.706Z,81.15
2022-08-17T02:13:55.134Z,53.58
2022-08-17T02:16:25.639Z,68.07
2022-08-17T02:18:48.888Z,57.45
2022-08-17T02:21:12.157Z,55.38
2022-08-17T02:23:37.158Z,55.22
2022-08-17T02:26:00.721Z,53.83
2022-08-17T02:28:23.973Z,55.42
2022-08-17T02:31:01.181Z,47.42
2022-08-17T02:33:41.555Z,45.65
2022-08-17T02:36:05.803Z,65.32
2022-08-17T02:38:29.150Z,44.37
2022-08-17T02:40:52.337Z,48.75
2022-08-17T02:43:15.735Z,34.17
2022-08-17T02:45:38.998Z,33.60
2022-08-17T02:48:04.146Z,34.38
2022-08-17T02:50:27.378Z,40.72
2022-08-17T02:52:57.345Z,36.95
2022-08-17T02:55:26.469Z,48.20
2022-08-17T03:00:18.077Z,37.40
2022-08-17T03:02:41.626Z,45.67
2022-08-17T03:05:07.273Z,52.60
2022-08-17T03:07:31.855Z,29.67
2022-08-17T03:09:55.518Z,36.13
2022-08-17T03:12:19.328Z,33.87
2022-08-17T03:14:42.852Z,33.70
2022-08-17T03:17:06.289Z,27.90
2022-08-17T03:19:29.620Z,43.87
2022-08-17T03:21:55.034Z,30.08
2022-08-17T03:24:18.806Z,28.02
2022-08-17T03:26:42.884Z,21.95
2022-08-17T03:29:06.242Z,35.60
2022-08-17T03:31:29.545Z,22.70
2022-08-17T03:33:52.874Z,30.52
2022-08-17T03:36:16.128Z,26.30
2022-08-17T03:38:40.817Z,23.65
2022-08-17T03:41:06.193Z,19.00
2022-08-17T03:43:31.832Z,23.33
2022-08-17T03:46:28.123Z,29.67
2022-08-17T03:49:12.732Z,24.25
2022-08-17T03:51:53.545Z,28.60
2022-08-17T03:54:35.799Z,38.58
2022-08-17T03:57:02.189Z,40.35
2022-08-17T03:59:25.454Z,33.15
2022-08-17T04:01:50.375Z,32.38
2022-08-17T04:04:16.401Z,23.25
2022-08-17T04:06:39.814Z,32.05
2022-08-17T04:09:03.022Z,29.95
2022-08-17T04:11:27.705Z,26.38
2022-08-17T04:13:51.054Z,42.67
2022-08-17T04:16:14.279Z,20.58
2022-08-17T04:18:37.546Z,19.80
2022-08-17T04:21:00.762Z,22.40
2022-08-17T04:23:28.274Z,20.25
2022-08-17T04:25:51.767Z,15.07
2022-08-17T04:28:16.582Z,21.87
2022-08-17T04:30:39.998Z,21.70
2022-08-17T04:33:10.022Z,17.95
2022-08-17T04:35:34.399Z,22.38
2022-08-17T04:37:58.034Z,20.33
2022-08-17T04:40:39.091Z,16.70
2022-08-17T04:43:03.671Z,24.70
2022-08-17T04:45:31.999Z,19.65
2022-08-17T04:47:55.401Z,30.88
2022-08-17T04:50:18.895Z,19.60
2022-08-17T04:52:46.685Z,16.55
2022-08-17T04:55:10.603Z,25.75
2022-08-17T04:57:39.388Z,25.55
2022-08-17T05:00:06.300Z,30.52
2022-08-17T05:02:32.103Z,22.88
2022-08-17T05:04:55.401Z,21.15
2022-08-17T05:07:23.070Z,29.73
2022-08-17T05:09:47.358Z,15.75
2022-08-17T05:12:10.727Z,21.85
2022-08-17T05:14:34.065Z,25.40
2022-08-17T05:16:57.389Z,19.92
2022-08-17T05:19:22.111Z,27.30
2022-08-17T05:21:45.649Z,18.67
2022-08-17T05:24:17.638Z,19.85
2022-08-17T05:26:52.391Z,22.50
2022-08-17T05:29:15.639Z,20.17
2022-08-17T05:31:39.021Z,21.55
2022-08-17T05:34:02.308Z,23.17
2022-08-17T05:36:42.266Z,19.25
2022-08-17T05:39:07.638Z,21.23
2022-08-17T05:41:30.857Z,24.10
2022-08-17T05:43:56.504Z,22.58
2022-08-17T05:46:21.542Z,23.92
2022-08-17T05:48:46.595Z,26.25
2022-08-17T05:51:37.594Z,22.05
2022-08-17T05:54:08.608Z,40.92
2022-08-17T05:56:39.461Z,30.45
2022-08-17T05:59:05.018Z,23.38
2022-08-17T06:01:36.392Z,15.82
2022-08-17T06:04:04.132Z,21.38
2022-08-17T06:06:35.496Z,16.38
2022-08-17T06:09:07.394Z,24.77
2022-08-17T06:11:35.323Z,17.20
2022-08-17T06:14:15.514Z,20.95
2022-08-17T06:16:40.155Z,22.02
2022-08-17T06:19:04.903Z,29.23
2022-08-17T06:21:31.965Z,30.27
2022-08-17T06:23:59.570Z,23.48
2022-08-17T06:26:27.489Z,12.70
2022-08-17T06:28:59.811Z,16.30
2022-08-17T06:31:29.320Z,21.48
2022-08-17T06:33:52.588Z,22.73
2022-08-17T06:36:26.474Z,12.85
2022-08-17T06:38:53.813Z,23.10
2022-08-17T06:41:19.782Z,23.17
2022-08-17T06:43:54.311Z,17.70
2022-08-17T06:46:20.841Z,28.30
2022-08-17T06:48:46.812Z,13.68
2022-08-17T06:51:15.541Z,22.15
2022-08-17T06:53:42.099Z,27.00
2022-08-17T06:56:07.318Z,21.40
2022-08-17T06:58:33.309Z,27.90
2022-08-17T07:00:59.145Z,15.05
2022-08-17T07:03:30.199Z,15.82
2022-08-17T07:05:54.325Z,18.98
2022-08-17T07:10:46.007Z,24.67
2022-08-17T07:13:18.582Z,13.13
2022-08-17T07:15:43.662Z,20.00
2022-08-17T07:18:06.975Z,18.63
2022-08-17T07:20:31.319Z,15.88
2022-08-17T07:25:24.011Z,12.48
2022-08-17T07:27:51.254Z,11.07
2022-08-17T07:30:17.667Z,15.13
2022-08-17T07:32:45.283Z,16.58
2022-08-17T07:35:15.515Z,13.75
2022-08-17T07:37:40.141Z,14.52
2022-08-17T07:42:44.922Z,15.02
2022-08-17T07:45:31.245Z,11.85
2022-08-17T07:48:21.649Z,15.32
2022-08-17T07:50:49.711Z,11.80
2022-08-17T07:53:17.899Z,10.73
2022-08-17T07:55:41.918Z,16.73
2022-08-17T07:58:05.581Z,16.38
2022-08-17T08:00:32.031Z,20.98
2022-08-17T08:03:13.312Z,16.60
2022-08-17T08:05:50.178Z,15.82
2022-08-17T08:08:22.589Z,17.33
2022-08-17T08:10:47.269Z,11.40
2022-08-17T08:13:12.178Z,23.02
2022-08-17T08:15:39.562Z,17.90
2022-08-17T08:18:38.683Z,19.60
2022-08-17T08:21:09.567Z,15.13
2022-08-17T08:23:44.602Z,16.25
2022-08-17T08:26:18.561Z,14.65
2022-08-17T08:28:46.244Z,12.02
2022-08-17T08:31:13.012Z,9.85
2022-08-17T08:33:46.873Z,10.77
2022-08-17T08:37:14.974Z,16.92
2022-08-17T08:39:02.217Z,11.02
2022-08-17T08:41:31.659Z,10.02
2022-08-17T08:44:05.078Z,12.55
2022-08-17T08:46:31.140Z,8.90
2022-08-17T08:49:12.655Z,12.50
2022-08-17T08:51:42.021Z,9.88
2022-08-17T08:54:09.733Z,7.80
2022-08-17T08:56:36.484Z,12.68
2022-08-17T08:59:03.245Z,11.63
2022-08-17T09:01:29.508Z,10.00
2022-08-17T09:04:25.203Z,13.25
2022-08-17T09:06:52.074Z,8.25
2022-08-17T09:09:20.340Z,9.73
2022-08-17T09:12:01.313Z,10.20
2022-08-17T09:14:29.377Z,7.70
2022-08-17T09:16:58.996Z,8.95
2022-08-17T09:19:30.068Z,7.60
2022-08-17T09:21:55.119Z,14.38
2022-08-17T09:24:22.937Z,8.05
2022-08-17T09:26:49.322Z,10.25
2022-08-17T09:29:15.350Z,10.73
2022-08-17T09:31:48.724Z,10.20
2022-08-17T09:34:14.270Z,11.27
2022-08-17T09:36:42.532Z,10.13
2022-08-17T09:39:08.630Z,13.20
2022-08-17T09:41:35.159Z,10.50
2022-08-17T09:44:01.499Z,8.65
2022-08-17T09:46:27.750Z,12.85
2022-08-17T09:48:55.313Z,9.88
2022-08-17T09:51:21.647Z,14.07
2022-08-17T09:53:46.260Z,12.18
2022-08-17T09:56:34.970Z,8.15
2022-08-17T09:59:20.176Z,11.77
2022-08-17T10:01:45.881Z,12.90
2022-08-17T10:04:20.315Z,14.93
2022-08-17T10:09:15.615Z,9.43
2022-08-17T10:11:58.608Z,7.95
2022-08-17T10:14:37.517Z,9.70
2022-08-17T10:17:14.788Z,7.50
2022-08-17T10:19:44.155Z,6.65
2022-08-17T10:22:35.525Z,11.15
2022-08-17T10:25:22.720Z,9.35
2022-08-17T10:27:51.704Z,11.05
2022-08-17T10:30:15.064Z,8.25
2022-08-17T10:32:40.835Z,5.43
2022-08-17T10:35:13.194Z,6.95
2022-08-17T10:38:05.015Z,11.50
2022-08-17T10:40:36.431Z,8.27
2022-08-17T10:43:01.730Z,6.75
2022-08-17T10:45:27.058Z,10.70
2022-08-17T10:48:05.030Z,7.80
2022-08-17T10:50:50.438Z,9.55
2022-08-17T10:53:35.982Z,6.47
2022-08-17T10:56:21.838Z,6.65
2022-08-17T10:58:47.420Z,9.13
2022-08-17T11:01:12.868Z,7.55
2022-08-17T11:03:36.309Z,6.15
2022-08-17T11:06:03.756Z,6.53
2022-08-17T11:08:56.639Z,7.45
2022-08-17T11:11:34.516Z,10.85
2022-08-17T11:14:07.636Z,5.55
2022-08-17T11:16:38.295Z,4.85
2022-08-17T11:19:34.685Z,8.55
2022-08-17T11:22:12.936Z,14.35
2022-08-17T11:24:36.531Z,12.35
2022-08-17T11:27:07.675Z,6.40
2022-08-17T11:29:38.841Z,6.85
2022-08-17T11:32:05.827Z,7.47
2022-08-17T11:34:29.267Z,9.23
2022-08-17T11:37:21.963Z,9.00
2022-08-17T11:40:14.269Z,11.48
2022-08-17T11:42:51.428Z,10.45
2022-08-17T11:45:43.466Z,7.95
2022-08-17T11:48:31.860Z,8.82
2022-08-17T11:51:13.304Z,10.00
2022-08-17T11:56:53.760Z,9.07
2022-08-17T11:59:58.512Z,11.23
2022-08-17T12:02:38.781Z,13.18
2022-08-17T12:05:14.120Z,10.75
2022-08-17T12:07:42.541Z,12.15
2022-08-17T12:10:06.224Z,10.38
2022-08-17T12:12:33.445Z,13.82
2022-08-17T12:15:10.160Z,8.98
2022-08-17T12:17:40.815Z,14.68
2022-08-17T12:20:17.211Z,9.70
2022-08-17T12:22:44.484Z,24.70
2022-08-17T12:25:11.090Z,25.38
2022-08-17T12:28:04.349Z,11.07
2022-08-17T12:30:21.236Z,14.20
2022-08-17T12:32:47.703Z,14.77
2022-08-17T12:35:20.598Z,16.48
2022-08-17T12:37:46.780Z,10.35
2022-08-17T12:40:20.103Z,18.48
2022-08-17T12:42:54.573Z,17.17
2022-08-17T12:45:24.967Z,16.05
2022-08-17T12:47:48.319Z,14.48
2022-08-17T12:50:28.477Z,9.87
2022-08-17T12:52:59.663Z,8.52
2022-08-17T12:55:26.285Z,10.65
2022-08-17T12:57:58.084Z,7.95
2022-08-17T13:00:28.521Z,7.55
2022-08-17T13:02:53.252Z,9.27
2022-08-17T13:05:27.714Z,13.18
2022-08-17T13:07:53.177Z,10.27
2022-08-17T13:10:22.641Z,9.07
2022-08-17T13:12:45.929Z,9.43
2022-08-17T13:15:10.218Z,10.73
2022-08-17T13:17:36.106Z,8.65
2022-08-17T13:19:59.376Z,9.80
2022-08-17T13:22:23.879Z,8.18
2022-08-17T13:24:53.174Z,8.38
2022-08-17T13:27:17.680Z,7.60
2022-08-17T13:32:16.783Z,11.82
2022-08-17T13:35:12.390Z,9.30
2022-08-17T13:37:32.736Z,13.43
2022-08-17T13:39:56.127Z,9.57
2022-08-17T13:42:51.880Z,10.77
2022-08-17T13:45:43.546Z,7.80
2022-08-17T13:48:12.352Z,9.27
2022-08-17T13:50:40.187Z,10.70
2022-08-17T13:53:03.466Z,8.48
2022-08-17T13:55:26.771Z,7.80
2022-08-17T13:58:03.639Z,7.05
2022-08-17T14:00:32.796Z,8.70
2022-08-17T14:02:56.075Z,11.50
2022-08-17T14:05:19.527Z,14.27
2022-08-17T14:07:44.402Z,9.87
2022-08-17T14:10:11.212Z,8.68
2022-08-17T14:12:35.188Z,8.85
2022-08-17T14:14:58.924Z,7.18
2022-08-17T14:17:22.894Z,7.72
2022-08-17T14:19:46.173Z,10.48
2022-08-17T14:22:12.163Z,9.30
2022-08-17T14:24:44.668Z,6.45
2022-08-17T14:27:09.094Z,7.05
2022-08-17T14:29:33.331Z,9.38
2022-08-17T14:34:19.937Z,9.48
2022-08-17T14:36:45.487Z,7.22
2022-08-17T14:39:11.858Z,7.45
2022-08-17T14:41:36.931Z,7.60
2022-08-17T14:44:01.530Z,8.75
2022-08-17T14:46:26.530Z,7.60
2022-08-17T14:48:57.194Z,6.90
2022-08-17T14:51:21.967Z,8.75
2022-08-17T14:53:45.869Z,8.00
2022-08-17T14:56:09.229Z,10.80
2022-08-17T14:58:33.867Z,11.40
2022-08-17T15:00:57.267Z,9.57
2022-08-17T15:03:20.660Z,7.07
2022-08-17T15:05:45.519Z,12.73
2022-08-17T15:08:08.874Z,8.68
2022-08-17T15:10:32.259Z,7.57
2022-08-17T15:12:56.220Z,11.30
2022-08-17T15:15:21.170Z,10.88
2022-08-17T15:17:54.721Z,7.57
2022-08-17T15:20:18.934Z,10.57
2022-08-17T15:22:42.365Z,7.75
2022-08-17T15:25:06.670Z,7.33
2022-08-17T15:27:32.490Z,7.35
2022-08-17T15:29:56.260Z,7.68
2022-08-17T15:32:28.133Z,8.68
2022-08-17T15:34:51.501Z,8.18
2022-08-17T15:37:14.768Z,5.78
2022-08-17T15:39:38.101Z,9.93
2022-08-17T15:42:04.645Z,8.23
2022-08-17T15:44:32.669Z,6.90
2022-08-17T15:46:59.103Z,5.95
2022-08-17T15:49:23.678Z,6.80
2022-08-17T15:51:47.007Z,8.63
2022-08-17T15:54:19.226Z,7.35
2022-08-17T15:56:46.193Z,7.50
2022-08-17T15:59:09.762Z,8.37
2022-08-17T16:02:20.012Z,6.33
2022-08-17T16:04:30.382Z,7.00
2022-08-17T16:06:55.805Z,11.15
2022-08-17T16:09:19.064Z,7.43
2022-08-17T16:11:45.981Z,7.95
2022-08-17T16:16:41.833Z,13.98
2022-08-17T16:19:05.200Z,8.15
2022-08-17T16:21:31.313Z,12.05
2022-08-17T16:24:13.139Z,12.75
2022-08-17T16:26:37.345Z,7.13
2022-08-17T16:29:01.147Z,9.27
2022-08-17T16:31:24.674Z,17.88
2022-08-17T16:34:03.817Z,8.80
2022-08-17T16:36:31.561Z,11.88
2022-08-17T16:38:54.795Z,8.68
2022-08-17T16:41:33.347Z,7.55
2022-08-17T16:43:56.959Z,8.07
2022-08-17T16:46:20.277Z,10.10
2022-08-17T16:48:44.527Z,10.90
2022-08-17T16:51:08.463Z,9.48
2022-08-17T16:53:31.789Z,7.10
2022-08-17T16:55:56.587Z,9.50
2022-08-17T16:58:21.278Z,9.10
2022-08-17T17:00:45.277Z,11.50
2022-08-17T17:03:19.865Z,10.52
2022-08-17T17:05:57.612Z,11.70
2022-08-17T17:08:25.659Z,8.98
2022-08-17T17:10:51.292Z,11.18
2022-08-17T17:13:15.788Z,14.30
2022-08-17T17:15:55.061Z,8.27
2022-08-17T17:18:18.478Z,15.25
2022-08-17T17:20:47.601Z,8.35
2022-08-17T17:23:14.412Z,10.90
2022-08-17T17:25:40.664Z,10.25
2022-08-17T17:28:09.314Z,17.35
2022-08-17T17:30:36.369Z,13.30
2022-08-17T17:33:04.674Z,7.63
2022-08-17T17:35:31.774Z,12.30
2022-08-17T17:37:57.389Z,15.73
2022-08-17T17:40:23.153Z,9.80
2022-08-17T17:42:46.745Z,9.45
2022-08-17T17:45:16.979Z,16.37
2022-08-17T17:47:40.339Z,9.07
2022-08-17T17:50:06.292Z,11.45
2022-08-17T17:52:36.247Z,10.77
2022-08-17T17:55:05.414Z,10.52
2022-08-17T17:57:34.823Z,14.35
2022-08-17T18:00:01.922Z,10.90
2022-08-17T18:02:51.485Z,14.65
2022-08-17T18:05:23.182Z,11.35
2022-08-17T18:07:50.631Z,9.05
2022-08-17T18:10:19.716Z,17.48
2022-08-17T18:12:55.322Z,9.27
2022-08-17T18:15:23.441Z,9.45
2022-08-17T18:18:02.138Z,10.13
2022-08-17T18:20:36.458Z,12.50
2022-08-17T18:23:06.944Z,10.95
2022-08-17T18:25:48.926Z,17.30
2022-08-17T18:28:23.037Z,12.07
2022-08-17T18:30:48.473Z,14.57
2022-08-17T18:33:22.969Z,13.93
2022-08-17T18:35:58.902Z,14.93
2022-08-17T18:38:29.917Z,22.65
2022-08-17T18:41:06.050Z,13.30
2022-08-17T18:43:44.181Z,14.65
2022-08-17T18:46:29.888Z,11.80
2022-08-17T18:48:54.948Z,9.98
2022-08-17T18:51:37.266Z,10.10
2022-08-17T18:54:08.019Z,11.55
2022-08-17T18:56:32.024Z,12.13
2022-08-17T18:59:02.104Z,11.90
2022-08-17T19:01:46.904Z,13.55
2022-08-17T19:04:11.979Z,10.65
2022-08-17T19:06:36.736Z,10.73
2022-08-17T19:09:00.719Z,11.23
2022-08-17T19:11:26.382Z,11.75
2022-08-17T19:13:54.271Z,11.95
2022-08-17T19:16:20.117Z,10.88
2022-08-17T19:18:45.888Z,11.75
2022-08-17T19:21:11.161Z,9.80
2022-08-17T19:23:38.884Z,12.70
2022-08-17T19:26:51.209Z,21.83
2022-08-17T19:29:08.199Z,15.10
2022-08-17T19:31:33.021Z,15.63
2022-08-17T19:33:56.378Z,13.15
2022-08-17T19:36:34.559Z,10.07
2022-08-17T19:39:03.426Z,9.43
2022-08-17T19:41:29.366Z,9.23
2022-08-17T19:44:07.101Z,11.07
2022-08-17T19:46:35.780Z,13.18
2022-08-17T19:49:03.850Z,13.50
2022-08-17T19:51:30.439Z,9.38
2022-08-17T19:54:06.039Z,10.45
2022-08-17T19:56:34.918Z,11.45
2022-08-17T19:59:01.208Z,8.70
2022-08-17T20:01:34.418Z,8.77
2022-08-17T20:03:59.335Z,8.32
2022-08-17T20:06:22.637Z,12.05
2022-08-17T20:08:49.991Z,16.35
2022-08-17T20:11:16.698Z,17.30
2022-08-17T20:13:42.950Z,12.25
2022-08-17T20:16:06.496Z,11.63
2022-08-17T20:18:38.064Z,15.70
2022-08-17T20:21:20.257Z,13.88
2022-08-17T20:23:50.509Z,12.57
2022-08-17T20:26:19.521Z,24.13
2022-08-17T20:29:10.554Z,15.68
2022-08-17T20:31:42.646Z,21.67
2022-08-17T20:34:37.061Z,30.27
2022-08-17T20:37:02.722Z,22.67
2022-08-17T20:39:31.727Z,25.95
2022-08-17T20:42:09.966Z,21.85
2022-08-17T20:44:35.140Z,13.45
2022-08-17T20:46:59.611Z,24.15
2022-08-17T20:49:27.086Z,18.17
2022-08-17T20:52:01.779Z,13.98
2022-08-17T20:54:44.315Z,20.80
2022-08-17T20:57:14.039Z,13.15
2022-08-17T21:00:04.408Z,18.92
2022-08-17T21:02:28.999Z,16.52
2022-08-17T21:05:30.217Z,12.70
2022-08-17T21:07:55.904Z,13.70
2022-08-17T21:10:20.388Z,14.23
2022-08-17T21:12:44.739Z,17.60
2022-08-17T21:17:44.739Z,9.90
2022-08-17T21:20:14.575Z,14.00
2022-08-17T21:22:44.185Z,11.20
2022-08-17T21:25:14.816Z,9.85
2022-08-17T21:27:42.102Z,14.88
2022-08-17T21:30:32.284Z,12.77
2022-08-17T21:33:20.262Z,12.32
2022-08-17T21:35:48.525Z,13.00
2022-08-17T21:38:13.858Z,17.02
2022-08-17T21:40:37.193Z,12.52
2022-08-17T21:43:08.418Z,9.48
2022-08-17T21:45:35.588Z,12.48
2022-08-17T21:48:11.067Z,12.02
2022-08-17T21:50:34.306Z,18.83
2022-08-17T21:52:57.673Z,11.93
2022-08-17T21:55:23.046Z,10.73
2022-08-17T21:58:13.540Z,12.00
2022-08-17T22:00:32.706Z,8.18
2022-08-17T22:02:57.189Z,12.65
2022-08-17T22:05:28.486Z,8.38
2022-08-17T22:07:52.720Z,13.65
2022-08-17T22:10:30.856Z,10.48
2022-08-17T22:13:03.425Z,16.10
2022-08-17T22:15:26.718Z,11.20
2022-08-17T22:17:51.422Z,12.35
2022-08-17T22:20:16.841Z,11.48
2022-08-17T22:22:54.953Z,12.85
2022-08-17T22:25:21.609Z,15.55
2022-08-17T22:27:46.729Z,12.05
2022-08-17T22:30:17.723Z,21.48
2022-08-17T22:32:42.793Z,10.85
2022-08-17T22:35:26.468Z,18.30
2022-08-17T22:37:49.914Z,21.20
2022-08-17T22:40:13.384Z,12.70
2022-08-17T22:42:36.969Z,14.43
2022-08-17T22:45:00.224Z,12.73
2022-08-17T22:47:30.508Z,14.00
2022-08-17T22:49:57.484Z,13.55
2022-08-17T22:52:32.560Z,11.38
2022-08-17T22:55:20.338Z,12.43
2022-08-17T22:58:04.979Z,13.63
2022-08-17T23:00:29.103Z,14.13
2022-08-17T23:03:15.967Z,16.15
2022-08-17T23:05:41.978Z,15.40
2022-08-17T23:08:06.760Z,16.63
2022-08-17T23:10:30.197Z,11.90
2022-08-17T23:12:53.465Z,12.15
2022-08-17T23:15:18.616Z,11.43
2022-08-17T23:17:42.077Z,14.32
2022-08-17T23:20:08.322Z,22.80
2022-08-17T23:22:31.755Z,16.20
2022-08-17T23:24:58.591Z,18.20
2022-08-17T23:27:22.208Z,14.00
2022-08-17T23:29:47.121Z,13.80
2022-08-17T23:32:11.715Z,18.95
2022-08-17T23:34:35.186Z,11.82
2022-08-17T23:36:58.479Z,14.73
2022-08-17T23:39:24.651Z,12.03
2022-08-17T23:41:53.482Z,14.13
2022-08-17T23:44:16.753Z,14.05
2022-08-17T23:46:40.716Z,11.23
2022-08-17T23:49:03.934Z,13.93
2022-08-17T23:51:28.973Z,13.63
2022-08-17T23:53:53.832Z,11.85
2022-08-17T23:56:21.176Z,11.93
2022-08-17T23:58:45.967Z,12.52
