createdAt,value
2022-08-28T00:01:15.635Z,100.00
2022-08-28T00:06:20.052Z,100.00
2022-08-28T00:11:25.869Z,100.00
2022-08-28T00:16:30.442Z,100.00
2022-08-28T00:21:37.165Z,100.00
2022-08-28T00:27:00.441Z,100.00
2022-08-28T00:32:05.735Z,100.00
2022-08-28T00:37:10.197Z,100.00
2022-08-28T00:42:15.892Z,100.00
2022-08-28T00:47:20.771Z,100.00
2022-08-28T00:52:27.596Z,100.00
2022-08-28T00:57:38.546Z,100.00
2022-08-28T01:02:43.903Z,100.00
2022-08-28T01:07:50.939Z,100.00
2022-08-28T01:12:58.024Z,100.00
2022-08-28T01:18:08.519Z,100.00
2022-08-28T01:23:26.060Z,100.00
2022-08-28T01:28:32.463Z,100.00
2022-08-28T01:33:37.015Z,100.00
2022-08-28T01:38:50.721Z,100.00
2022-08-28T01:43:57.238Z,100.00
2022-08-28T01:49:01.851Z,100.00
2022-08-28T01:54:07.748Z,100.00
2022-08-28T01:59:16.453Z,100.00
2022-08-28T02:04:21.195Z,100.00
2022-08-28T02:09:36.548Z,100.00
2022-08-28T02:14:43.335Z,100.00
2022-08-28T02:19:47.776Z,100.00
2022-08-28T02:24:52.244Z,100.00
2022-08-28T02:29:58.760Z,100.00
2022-08-28T02:35:03.332Z,100.00
2022-08-28T02:40:14.399Z,100.00
2022-08-28T02:45:21.835Z,100.00
2022-08-28T02:50:26.826Z,100.00
2022-08-28T02:55:34.164Z,100.00
2022-08-28T03:00:42.037Z,100.00
2022-08-28T03:05:46.623Z,100.00
2022-08-28T03:10:51.336Z,100.00
2022-08-28T03:15:58.712Z,100.00
2022-08-28T03:21:03.258Z,100.00
2022-08-28T03:26:11.409Z,100.00
2022-08-28T03:31:21.480Z,100.00
2022-08-28T03:36:29.155Z,100.00
2022-08-28T03:41:34.861Z,100.00
2022-08-28T03:46:40.867Z,100.00
2022-08-28T03:51:45.267Z,100.00
2022-08-28T03:56:49.737Z,100.00
2022-08-28T04:01:55.552Z,100.00
2022-08-28T04:07:01.469Z,100.00
2022-08-28T04:12:09.411Z,100.00
2022-08-28T04:17:15.145Z,100.00
2022-08-28T04:22:20.070Z,100.00
2022-08-28T04:27:28.263Z,100.00
2022-08-28T04:32:35.425Z,100.00
2022-08-28T04:37:40.673Z,100.00
2022-08-28T04:42:47.540Z,100.00
2022-08-28T04:47:53.732Z,100.00
2022-08-28T04:52:58.421Z,100.00
2022-08-28T04:58:02.985Z,100.00
2022-08-28T05:03:11.368Z,100.00
2022-08-28T05:08:19.398Z,100.00
2022-08-28T05:13:27.228Z,100.00
2022-08-28T05:18:33.328Z,100.00
2022-08-28T05:23:37.699Z,100.00
2022-08-28T05:28:42.283Z,100.00
2022-08-28T05:33:49.849Z,100.00
2022-08-28T05:38:59.042Z,100.00
2022-08-28T05:44:07.751Z,100.00
2022-08-28T05:49:15.741Z,100.00
2022-08-28T05:54:20.621Z,100.00
2022-08-28T05:59:25.489Z,100.00
2022-08-28T06:04:31.631Z,100.00
2022-08-28T06:09:38.248Z,100.00
2022-08-28T06:14:42.682Z,100.00
2022-08-28T06:19:50.552Z,100.00
2022-08-28T06:24:55.042Z,100.00
2022-08-28T06:29:59.988Z,100.00
2022-08-28T06:35:07.016Z,100.00
2022-08-28T06:40:11.878Z,100.00
2022-08-28T06:45:16.437Z,100.00
2022-08-28T06:50:22.564Z,100.00
2022-08-28T06:55:27.118Z,100.00
2022-08-28T07:00:32.069Z,100.00
2022-08-28T07:05:38.040Z,100.00
2022-08-28T07:10:42.777Z,95.97
2022-08-28T07:15:49.281Z,92.05
2022-08-28T07:21:00.468Z,88.67
2022-08-28T07:26:06.836Z,85.31
2022-08-28T07:31:15.465Z,82.65
2022-08-28T07:36:29.298Z,79.55
2022-08-28T07:41:38.998Z,77.75
2022-08-28T07:46:45.267Z,77.63
2022-08-28T07:51:53.831Z,75.38
2022-08-28T07:56:59.623Z,74.63
2022-08-28T08:02:04.631Z,73.43
2022-08-28T08:07:14.371Z,72.05
2022-08-28T08:12:18.870Z,71.52
2022-08-28T08:17:23.563Z,69.51
2022-08-28T08:22:29.398Z,67.40
2022-08-28T08:27:38.779Z,65.16
2022-08-28T08:32:45.426Z,64.31
2022-08-28T08:37:51.289Z,62.12
2022-08-28T08:42:58.084Z,60.06
2022-08-28T08:48:03.405Z,57.51
2022-08-28T08:53:32.597Z,56.52
2022-08-28T08:58:44.350Z,57.37
2022-08-28T09:04:08.479Z,54.17
2022-08-28T09:09:29.385Z,50.01
2022-08-28T09:14:55.328Z,47.70
2022-08-28T09:20:00.680Z,45.66
2022-08-28T09:25:13.571Z,45.33
2022-08-28T09:30:31.809Z,44.17
2022-08-28T09:35:38.661Z,42.63
2022-08-28T09:41:02.493Z,41.39
2022-08-28T09:54:46.944Z,41.63
2022-08-28T10:00:31.824Z,40.81
2022-08-28T10:05:45.333Z,39.02
2022-08-28T10:25:54.165Z,33.08
2022-08-28T10:39:07.693Z,29.69
2022-08-28T10:45:31.127Z,32.30
2022-08-28T10:51:17.163Z,32.00
2022-08-28T10:56:27.416Z,31.50
2022-08-28T11:01:37.943Z,33.45
2022-08-28T11:06:51.152Z,34.42
2022-08-28T11:12:02.045Z,32.73
2022-08-28T11:17:14.334Z,32.44
2022-08-28T11:28:47.286Z,26.08
2022-08-28T11:33:55.512Z,29.03
2022-08-28T11:39:20.553Z,28.34
2022-08-28T11:44:41.500Z,25.48
2022-08-28T11:49:47.577Z,23.37
2022-08-28T11:55:08.513Z,22.08
2022-08-28T12:00:23.600Z,22.32
2022-08-28T12:05:46.788Z,19.31
2022-08-28T12:12:48.431Z,18.89
2022-08-28T12:19:05.268Z,17.13
2022-08-28T12:24:24.808Z,16.98
2022-08-28T12:29:36.399Z,21.36
2022-08-28T12:35:07.555Z,25.86
2022-08-28T12:40:23.284Z,29.83
2022-08-28T12:45:35.201Z,32.38
2022-08-28T12:50:41.405Z,33.31
2022-08-28T12:55:48.165Z,31.99
2022-08-28T13:00:59.792Z,32.58
2022-08-28T13:06:09.314Z,32.08
2022-08-28T13:11:20.533Z,27.06
2022-08-28T13:16:41.989Z,24.29
2022-08-28T13:22:00.390Z,20.13
2022-08-28T13:27:18.973Z,17.35
2022-08-28T13:32:24.387Z,18.08
2022-08-28T13:37:48.404Z,18.93
2022-08-28T13:43:01.340Z,17.40
2022-08-28T13:48:06.413Z,16.79
2022-08-28T13:53:11.321Z,15.80
2022-08-28T13:58:19.037Z,18.32
2022-08-28T14:03:39.191Z,18.72
2022-08-28T14:08:45.258Z,16.91
2022-08-28T14:13:55.515Z,16.40
2022-08-28T14:19:04.657Z,15.67
2022-08-28T14:24:09.788Z,14.98
2022-08-28T14:29:19.878Z,14.48
2022-08-28T14:34:29.363Z,14.38
2022-08-28T14:39:34.999Z,14.38
2022-08-28T14:44:44.988Z,14.47
2022-08-28T14:49:49.282Z,14.67
2022-08-28T14:54:53.609Z,15.18
2022-08-28T14:59:59.205Z,15.56
2022-08-28T15:05:03.585Z,15.62
2022-08-28T15:10:11.509Z,15.81
2022-08-28T15:15:18.642Z,14.92
2022-08-28T15:20:23.713Z,15.54
2022-08-28T15:25:28.124Z,16.48
2022-08-28T15:30:34.702Z,19.16
2022-08-28T15:35:39.239Z,23.64
2022-08-28T15:41:00.921Z,25.29
2022-08-28T15:46:14.454Z,22.88
2022-08-28T15:51:23.886Z,19.63
2022-08-28T15:56:30.160Z,20.39
2022-08-28T16:01:35.884Z,20.06
2022-08-28T16:06:41.781Z,19.32
2022-08-28T16:11:46.139Z,20.25
2022-08-28T16:16:51.731Z,20.36
2022-08-28T16:21:57.372Z,21.01
2022-08-28T16:27:01.810Z,22.64
2022-08-28T16:32:09.753Z,22.86
2022-08-28T16:37:20.960Z,26.50
2022-08-28T16:42:28.654Z,27.01
2022-08-28T16:47:37.960Z,31.13
2022-08-28T16:52:42.299Z,34.94
2022-08-28T16:57:46.649Z,38.40
2022-08-28T17:02:52.415Z,40.22
2022-08-28T17:07:59.974Z,40.99
2022-08-28T17:13:04.369Z,41.38
2022-08-28T17:18:12.893Z,42.24
2022-08-28T17:23:17.996Z,42.88
2022-08-28T17:28:22.799Z,43.93
2022-08-28T17:33:28.786Z,44.80
2022-08-28T17:38:33.357Z,44.77
2022-08-28T17:44:08.547Z,46.15
2022-08-28T17:50:34.995Z,47.07
2022-08-28T18:02:36.225Z,50.34
2022-08-28T18:07:42.206Z,51.60
2022-08-28T18:12:47.752Z,52.81
2022-08-28T18:17:52.147Z,53.74
2022-08-28T18:22:57.932Z,55.66
2022-08-28T18:28:03.148Z,55.86
2022-08-28T18:33:08.785Z,57.94
2022-08-28T18:38:16.642Z,58.11
2022-08-28T18:43:22.458Z,58.16
2022-08-28T18:48:27.014Z,58.90
2022-08-28T18:53:32.906Z,59.78
2022-08-28T18:58:37.346Z,60.91
2022-08-28T19:03:41.569Z,61.79
2022-08-28T19:08:47.299Z,63.50
2022-08-28T19:13:52.165Z,64.95
2022-08-28T19:18:56.642Z,66.59
2022-08-28T19:24:04.505Z,68.02
2022-08-28T19:29:09.047Z,68.82
2022-08-28T19:34:14.266Z,69.12
2022-08-28T19:39:20.297Z,70.22
2022-08-28T19:44:24.595Z,71.20
2022-08-28T19:49:29.700Z,73.07
2022-08-28T19:54:38.502Z,74.41
2022-08-28T19:59:43.298Z,75.29
2022-08-28T20:04:49.589Z,76.77
2022-08-28T20:09:56.410Z,78.00
2022-08-28T20:15:03.749Z,81.39
2022-08-28T20:20:10.465Z,83.40
2022-08-28T20:25:18.567Z,85.44
2022-08-28T20:30:23.329Z,86.37
2022-08-28T20:35:28.046Z,87.69
2022-08-28T20:40:34.204Z,87.64
2022-08-28T20:45:38.771Z,90.33
2022-08-28T20:50:43.266Z,91.33
2022-08-28T20:55:50.570Z,92.26
2022-08-28T21:00:59.401Z,94.49
2022-08-28T21:06:04.066Z,93.57
2022-08-28T21:11:09.939Z,95.58
2022-08-28T21:16:16.066Z,96.60
2022-08-28T21:21:21.065Z,97.59
2022-08-28T21:26:28.431Z,97.62
2022-08-28T21:31:33.130Z,100.00
2022-08-28T21:36:39.100Z,100.00
2022-08-28T21:41:44.960Z,100.00
2022-08-28T21:46:49.315Z,100.00
2022-08-28T21:51:53.830Z,100.00
2022-08-28T21:57:00.916Z,100.00
2022-08-28T22:02:06.163Z,100.00
2022-08-28T22:07:12.034Z,100.00
2022-08-28T22:12:17.681Z,100.00
2022-08-28T22:17:22.013Z,100.00
2022-08-28T22:22:44.168Z,100.00
2022-08-28T22:27:49.881Z,100.00
2022-08-28T22:32:54.784Z,100.00
2022-08-28T22:37:59.331Z,100.00
2022-08-28T22:43:05.201Z,100.00
2022-08-28T22:48:10.285Z,100.00
2022-08-28T22:53:16.935Z,100.00
2022-08-28T22:58:22.688Z,100.00
2022-08-28T23:03:27.359Z,100.00
2022-08-28T23:08:33.984Z,100.00
2022-08-28T23:13:41.119Z,100.00
2022-08-28T23:19:07.334Z,100.00
2022-08-28T23:24:10.440Z,100.00
2022-08-28T23:29:16.351Z,100.00
2022-08-28T23:34:20.908Z,100.00
2022-08-28T23:39:25.454Z,100.00
2022-08-28T23:44:34.065Z,100.00
2022-08-28T23:49:42.832Z,100.00
2022-08-28T23:54:47.593Z,100.00
2022-08-28T23:59:53.491Z,100.00
