createdAt,value
2019-03-25T00:01:15.952Z,2.90
2019-03-25T00:03:49.590Z,8.53
2019-03-25T00:06:22.702Z,3.67
2019-03-25T00:09:05.039Z,3.27
2019-03-25T00:11:30.829Z,7.30
2019-03-25T00:14:03.994Z,3.23
2019-03-25T00:16:37.105Z,7.23
2019-03-25T00:19:11.855Z,4.53
2019-03-25T00:21:44.516Z,4.40
2019-03-25T00:24:18.025Z,2.90
2019-03-25T00:26:51.244Z,4.93
2019-03-25T00:29:24.980Z,4.67
2019-03-25T00:31:57.947Z,2.23
2019-03-25T00:34:31.992Z,4.03
2019-03-25T00:37:05.204Z,4.37
2019-03-25T00:39:39.340Z,7.47
2019-03-25T00:42:12.604Z,4.10
2019-03-25T00:44:46.842Z,8.47
2019-03-25T00:47:19.814Z,6.57
2019-03-25T00:49:55.867Z,4.57
2019-03-25T00:52:29.090Z,4.37
2019-03-25T00:55:03.745Z,5.00
2019-03-25T00:57:36.677Z,8.30
2019-03-25T01:00:10.964Z,4.07
2019-03-25T01:02:43.874Z,3.20
2019-03-25T01:05:17.210Z,4.83
2019-03-25T01:07:52.459Z,8.73
2019-03-25T01:10:24.682Z,5.53
2019-03-25T01:12:57.586Z,8.00
2019-03-25T01:15:31.284Z,9.80
2019-03-25T01:18:04.417Z,7.47
2019-03-25T01:20:38.066Z,8.20
2019-03-25T01:23:11.008Z,3.90
2019-03-25T01:25:44.489Z,8.20
2019-03-25T01:28:17.373Z,5.53
2019-03-25T01:30:50.982Z,3.67
2019-03-25T01:33:24.009Z,4.73
2019-03-25T01:35:57.576Z,5.67
2019-03-25T01:38:30.524Z,1.83
2019-03-25T01:41:03.859Z,3.57
2019-03-25T01:43:36.974Z,4.13
2019-03-25T01:46:10.444Z,2.57
2019-03-25T01:48:47.189Z,4.37
2019-03-25T01:51:21.220Z,4.80
2019-03-25T01:53:54.309Z,3.90
2019-03-25T01:56:27.624Z,5.30
2019-03-25T01:59:00.631Z,2.13
2019-03-25T02:01:34.216Z,3.77
2019-03-25T02:04:07.476Z,3.43
2019-03-25T02:06:41.087Z,1.63
2019-03-25T02:09:14.545Z,3.20
2019-03-25T02:11:49.072Z,1.37
2019-03-25T02:14:23.443Z,3.03
2019-03-25T02:16:57.032Z,2.97
2019-03-25T02:19:47.054Z,6.50
2019-03-25T02:22:20.863Z,1.37
2019-03-25T02:24:53.976Z,2.33
2019-03-25T02:27:27.700Z,5.70
2019-03-25T02:30:01.103Z,2.87
2019-03-25T02:32:34.522Z,3.60
2019-03-25T02:35:07.838Z,4.53
2019-03-25T02:37:41.475Z,4.57
2019-03-25T02:40:14.905Z,3.10
2019-03-25T02:42:48.332Z,7.60
2019-03-25T02:45:21.689Z,9.60
2019-03-25T02:47:56.925Z,3.53
2019-03-25T02:50:30.537Z,4.60
2019-03-25T02:53:04.517Z,5.30
2019-03-25T02:55:42.112Z,5.93
2019-03-25T02:58:12.672Z,12.83
2019-03-25T03:00:45.795Z,10.43
2019-03-25T03:03:19.485Z,2.80
2019-03-25T03:05:52.494Z,7.00
2019-03-25T03:08:25.855Z,4.60
2019-03-25T03:10:58.909Z,3.53
2019-03-25T03:13:32.337Z,2.53
2019-03-25T03:16:05.588Z,4.50
2019-03-25T03:18:38.593Z,2.20
2019-03-25T03:21:11.877Z,8.77
2019-03-25T03:23:45.453Z,1.97
2019-03-25T03:26:18.460Z,2.30
2019-03-25T03:28:51.816Z,5.00
2019-03-25T03:31:25.404Z,4.93
2019-03-25T03:33:59.218Z,4.97
2019-03-25T03:36:32.379Z,1.83
2019-03-25T03:39:07.064Z,8.43
2019-03-25T03:41:40.502Z,4.80
2019-03-25T03:44:13.884Z,3.60
2019-03-25T03:46:47.098Z,8.83
2019-03-25T03:49:20.482Z,4.50
2019-03-25T03:51:54.737Z,2.70
2019-03-25T03:54:28.495Z,2.97
2019-03-25T03:57:01.844Z,2.70
2019-03-25T03:59:35.198Z,6.10
2019-03-25T04:02:08.359Z,3.07
2019-03-25T04:04:42.058Z,8.47
2019-03-25T04:07:19.832Z,4.90
2019-03-25T04:09:54.546Z,4.93
2019-03-25T04:12:27.621Z,8.17
2019-03-25T04:15:01.135Z,4.63
2019-03-25T04:17:34.368Z,8.50
2019-03-25T04:20:12.276Z,7.27
2019-03-25T04:22:45.482Z,2.90
2019-03-25T04:25:20.195Z,3.90
2019-03-25T04:27:58.742Z,7.47
2019-03-25T04:30:31.088Z,6.97
2019-03-25T04:33:09.742Z,5.50
2019-03-25T04:35:42.186Z,4.30
2019-03-25T04:38:15.477Z,9.97
2019-03-25T04:40:53.184Z,4.73
2019-03-25T04:43:26.374Z,8.37
2019-03-25T04:46:00.155Z,5.93
2019-03-25T04:48:33.405Z,6.17
2019-03-25T04:51:07.150Z,8.63
2019-03-25T04:53:40.961Z,4.60
2019-03-25T04:56:14.970Z,6.20
2019-03-25T04:59:07.932Z,4.13
2019-03-25T05:01:41.343Z,6.43
2019-03-25T05:04:14.439Z,5.67
2019-03-25T05:06:47.806Z,10.93
2019-03-25T05:09:21.372Z,7.50
2019-03-25T05:11:54.502Z,7.60
2019-03-25T05:14:30.399Z,5.40
2019-03-25T05:17:08.933Z,4.67
2019-03-25T05:19:42.195Z,3.63
2019-03-25T05:22:16.189Z,4.60
2019-03-25T05:24:53.295Z,6.67
2019-03-25T05:27:30.779Z,6.13
2019-03-25T05:30:04.279Z,4.17
2019-03-25T05:32:37.558Z,6.30
2019-03-25T05:35:14.119Z,4.30
2019-03-25T05:37:47.443Z,3.80
2019-03-25T05:40:20.830Z,4.37
2019-03-25T05:42:54.678Z,5.40
2019-03-25T05:45:27.847Z,5.93
2019-03-25T05:48:02.296Z,4.00
2019-03-25T05:50:36.009Z,1.93
2019-03-25T05:53:09.371Z,10.03
2019-03-25T05:55:42.699Z,6.47
2019-03-25T05:58:16.325Z,6.20
2019-03-25T06:00:50.627Z,3.43
2019-03-25T06:03:24.582Z,5.50
2019-03-25T06:06:00.038Z,10.40
2019-03-25T06:08:34.742Z,5.97
2019-03-25T06:11:07.880Z,15.40
2019-03-25T06:13:42.985Z,6.97
2019-03-25T06:16:17.516Z,7.50
2019-03-25T06:18:51.009Z,7.63
2019-03-25T06:21:27.076Z,5.93
2019-03-25T06:24:00.737Z,6.80
2019-03-25T06:26:33.959Z,7.53
2019-03-25T06:29:07.005Z,5.27
2019-03-25T06:31:40.184Z,8.63
2019-03-25T06:34:17.143Z,8.23
2019-03-25T06:36:50.278Z,7.50
2019-03-25T06:39:25.319Z,9.40
2019-03-25T06:42:20.783Z,6.97
2019-03-25T06:44:54.647Z,8.73
2019-03-25T06:47:28.540Z,8.33
2019-03-25T06:50:05.325Z,5.23
2019-03-25T06:52:36.182Z,8.13
2019-03-25T06:55:10.429Z,6.93
2019-03-25T06:57:43.677Z,7.67
2019-03-25T07:00:17.507Z,9.37
2019-03-25T07:02:52.088Z,6.97
2019-03-25T07:05:30.279Z,10.37
2019-03-25T07:08:04.584Z,7.17
2019-03-25T07:10:40.741Z,4.93
2019-03-25T07:13:13.875Z,6.23
2019-03-25T07:16:03.326Z,4.83
2019-03-25T07:18:36.679Z,9.43
2019-03-25T07:21:09.989Z,8.90
2019-03-25T07:23:51.897Z,3.27
2019-03-25T07:26:28.617Z,5.53
2019-03-25T07:29:01.863Z,11.53
2019-03-25T07:31:36.470Z,11.40
2019-03-25T07:34:14.922Z,12.93
2019-03-25T07:36:56.941Z,11.60
2019-03-25T07:39:31.135Z,5.10
2019-03-25T07:42:09.897Z,7.93
2019-03-25T07:44:51.369Z,4.70
2019-03-25T07:47:41.421Z,5.30
2019-03-25T07:50:08.265Z,8.63
2019-03-25T07:52:44.638Z,8.30
2019-03-25T07:55:16.796Z,8.90
2019-03-25T07:57:51.321Z,6.27
2019-03-25T08:00:24.685Z,7.33
2019-03-25T08:02:58.419Z,7.07
2019-03-25T08:05:33.748Z,5.67
2019-03-25T08:08:08.821Z,4.90
2019-03-25T08:10:42.024Z,11.20
2019-03-25T08:13:15.460Z,7.83
2019-03-25T08:15:50.342Z,6.53
2019-03-25T08:18:24.190Z,10.37
2019-03-25T08:20:59.276Z,7.80
2019-03-25T08:23:32.925Z,3.83
2019-03-25T08:26:06.101Z,10.97
2019-03-25T08:28:56.695Z,5.83
2019-03-25T08:31:26.874Z,11.83
2019-03-25T08:34:00.124Z,7.97
2019-03-25T08:36:33.298Z,8.20
2019-03-25T08:39:06.659Z,5.73
2019-03-25T08:41:39.974Z,9.50
2019-03-25T08:44:13.577Z,7.00
2019-03-25T08:46:47.143Z,5.07
2019-03-25T08:49:20.756Z,9.40
2019-03-25T08:51:54.084Z,4.67
2019-03-25T08:54:27.450Z,8.97
2019-03-25T08:57:00.629Z,3.37
2019-03-25T08:59:34.178Z,4.57
2019-03-25T09:02:07.109Z,5.67
2019-03-25T09:04:40.544Z,8.27
2019-03-25T09:07:14.073Z,12.33
2019-03-25T09:09:47.825Z,7.40
2019-03-25T09:12:20.882Z,15.17
2019-03-25T09:15:01.841Z,7.73
2019-03-25T09:17:38.266Z,8.87
2019-03-25T09:20:12.768Z,10.40
2019-03-25T09:22:52.459Z,14.00
2019-03-25T09:25:27.263Z,6.53
2019-03-25T09:28:04.136Z,6.50
2019-03-25T09:30:58.168Z,14.77
2019-03-25T09:33:32.683Z,5.97
2019-03-25T09:36:07.796Z,7.57
2019-03-25T09:38:42.138Z,9.77
2019-03-25T09:41:15.656Z,7.73
2019-03-25T09:43:49.127Z,8.23
2019-03-25T09:46:23.134Z,7.63
2019-03-25T09:48:56.718Z,4.37
2019-03-25T09:51:30.208Z,10.67
2019-03-25T09:54:02.996Z,7.23
2019-03-25T09:56:36.842Z,6.73
2019-03-25T09:59:09.957Z,6.90
2019-03-25T10:01:47.282Z,6.27
2019-03-25T10:04:21.817Z,7.80
2019-03-25T10:06:55.436Z,13.73
2019-03-25T10:09:28.652Z,15.10
2019-03-25T10:12:02.549Z,8.33
2019-03-25T10:14:36.176Z,4.67
2019-03-25T10:17:09.505Z,8.97
2019-03-25T10:19:42.568Z,5.00
2019-03-25T10:22:35.899Z,5.20
2019-03-25T10:25:10.433Z,9.17
2019-03-25T10:27:44.261Z,6.30
2019-03-25T10:30:18.612Z,1.30
2019-03-25T10:32:52.479Z,1.03
2019-03-25T10:35:26.011Z,2.47
2019-03-25T10:38:19.720Z,2.10
2019-03-25T10:40:53.095Z,12.03
2019-03-25T10:43:26.338Z,8.30
2019-03-25T10:46:02.806Z,3.90
2019-03-25T10:48:36.525Z,4.23
2019-03-25T10:51:09.523Z,3.60
2019-03-25T10:54:02.449Z,5.13
2019-03-25T10:56:35.757Z,5.17
2019-03-25T10:59:09.269Z,2.77
2019-03-25T11:01:42.509Z,3.97
2019-03-25T11:04:16.018Z,2.30
2019-03-25T11:06:49.367Z,5.87
2019-03-25T11:09:23.416Z,6.20
2019-03-25T11:11:56.508Z,2.93
2019-03-25T11:14:29.806Z,2.80
2019-03-25T11:17:03.021Z,13.13
2019-03-25T11:19:36.386Z,8.57
2019-03-25T11:22:09.350Z,10.67
2019-03-25T11:24:42.718Z,4.90
2019-03-25T11:27:16.063Z,2.63
2019-03-25T11:29:49.561Z,1.50
2019-03-25T11:32:22.689Z,4.67
2019-03-25T11:34:56.428Z,1.73
2019-03-25T11:37:30.115Z,2.03
2019-03-25T11:40:04.375Z,0.90
2019-03-25T11:42:39.006Z,0.30
2019-03-25T11:45:12.512Z,0.50
2019-03-25T11:47:45.714Z,4.43
2019-03-25T11:50:19.565Z,0.67
2019-03-25T11:52:52.922Z,2.10
2019-03-25T11:55:26.472Z,1.23
2019-03-25T11:57:59.577Z,1.07
2019-03-25T12:00:33.046Z,0.70
2019-03-25T12:03:05.900Z,0.57
2019-03-25T12:05:40.733Z,1.73
2019-03-25T12:08:14.136Z,3.20
2019-03-25T12:10:47.479Z,1.50
2019-03-25T12:13:20.693Z,3.80
2019-03-25T12:15:54.176Z,0.67
2019-03-25T12:18:28.361Z,1.07
2019-03-25T12:21:01.705Z,1.70
2019-03-25T12:23:34.972Z,0.93
2019-03-25T12:26:08.204Z,3.07
2019-03-25T12:28:41.656Z,2.13
2019-03-25T12:31:15.201Z,0.40
2019-03-25T12:33:48.179Z,1.97
2019-03-25T12:36:22.414Z,7.70
2019-03-25T12:38:55.644Z,1.47
2019-03-25T12:41:28.915Z,2.43
2019-03-25T12:44:01.823Z,2.30
2019-03-25T12:46:35.288Z,0.77
2019-03-25T12:49:08.514Z,2.73
2019-03-25T12:51:41.804Z,0.77
2019-03-25T12:54:14.842Z,0.77
2019-03-25T12:56:48.408Z,2.10
2019-03-25T12:59:21.443Z,1.63
2019-03-25T13:01:55.803Z,2.43
2019-03-25T13:04:29.246Z,2.10
2019-03-25T13:07:02.623Z,1.17
2019-03-25T13:09:35.526Z,3.47
2019-03-25T13:12:08.805Z,1.40
2019-03-25T13:14:42.383Z,0.70
2019-03-25T13:17:15.749Z,1.07
2019-03-25T13:19:48.805Z,1.73
2019-03-25T13:22:22.277Z,1.60
2019-03-25T13:24:55.369Z,3.00
2019-03-25T13:27:28.860Z,2.00
2019-03-25T13:30:01.880Z,0.87
2019-03-25T13:32:35.758Z,0.90
2019-03-25T13:35:09.149Z,2.27
2019-03-25T13:37:42.468Z,1.87
2019-03-25T13:40:15.571Z,3.43
2019-03-25T13:42:48.899Z,1.77
2019-03-25T13:45:21.952Z,4.03
2019-03-25T13:47:55.525Z,3.43
2019-03-25T13:50:28.611Z,4.50
2019-03-25T13:53:01.742Z,1.30
2019-03-25T13:55:34.731Z,4.73
2019-03-25T13:58:08.093Z,6.17
2019-03-25T14:00:41.782Z,3.50
2019-03-25T14:03:15.679Z,5.30
2019-03-25T14:05:48.765Z,2.60
2019-03-25T14:08:22.112Z,2.33
2019-03-25T14:10:55.181Z,2.47
2019-03-25T14:13:28.461Z,3.77
2019-03-25T14:16:01.541Z,5.50
2019-03-25T14:18:34.799Z,2.67
2019-03-25T14:21:07.774Z,3.93
2019-03-25T14:23:41.218Z,7.30
2019-03-25T14:26:14.545Z,8.67
2019-03-25T14:28:47.725Z,7.13
2019-03-25T14:31:20.677Z,11.23
2019-03-25T14:33:53.945Z,10.97
2019-03-25T14:36:26.839Z,14.10
2019-03-25T14:39:00.113Z,12.77
2019-03-25T14:41:33.185Z,11.90
2019-03-25T14:44:06.896Z,13.97
2019-03-25T14:46:41.291Z,10.73
2019-03-25T14:49:14.528Z,11.43
2019-03-25T14:51:48.010Z,13.97
2019-03-25T14:54:21.915Z,21.20
2019-03-25T14:56:54.869Z,14.70
2019-03-25T14:59:28.257Z,23.67
2019-03-25T15:02:01.449Z,19.63
2019-03-25T15:04:34.572Z,20.37
2019-03-25T15:07:07.609Z,19.83
2019-03-25T15:09:41.112Z,15.40
2019-03-25T15:12:14.118Z,18.77
2019-03-25T15:14:47.662Z,19.70
2019-03-25T15:17:20.782Z,26.17
2019-03-25T15:19:53.991Z,20.10
2019-03-25T15:22:26.856Z,20.43
2019-03-25T15:24:59.978Z,22.80
2019-03-25T15:27:32.917Z,10.90
2019-03-25T15:30:06.223Z,17.50
2019-03-25T15:32:39.306Z,22.47
2019-03-25T15:35:12.534Z,18.73
2019-03-25T15:37:45.431Z,21.13
2019-03-25T15:40:18.571Z,24.77
2019-03-25T15:42:51.585Z,23.23
2019-03-25T15:45:25.059Z,20.70
2019-03-25T15:47:58.458Z,23.20
2019-03-25T15:50:32.141Z,23.87
2019-03-25T15:53:05.029Z,18.53
2019-03-25T15:55:38.911Z,23.17
2019-03-25T15:58:11.977Z,16.77
2019-03-25T16:00:47.923Z,16.40
2019-03-25T16:03:19.354Z,19.87
2019-03-25T16:05:53.253Z,21.93
2019-03-25T16:08:26.284Z,20.33
2019-03-25T16:10:59.274Z,24.10
2019-03-25T16:13:32.343Z,20.70
2019-03-25T16:16:05.793Z,18.10
2019-03-25T16:18:39.554Z,19.57
2019-03-25T16:21:12.910Z,19.57
2019-03-25T16:23:46.022Z,18.90
2019-03-25T16:26:20.196Z,15.27
2019-03-25T16:28:53.145Z,22.63
2019-03-25T16:31:26.337Z,24.30
2019-03-25T16:33:59.511Z,22.13
2019-03-25T16:36:32.739Z,17.47
2019-03-25T16:39:07.427Z,20.53
2019-03-25T16:41:40.709Z,16.70
2019-03-25T16:44:13.717Z,16.03
2019-03-25T16:46:47.006Z,20.10
2019-03-25T16:49:19.994Z,16.43
2019-03-25T16:51:53.019Z,38.27
2019-03-25T16:54:26.012Z,20.40
2019-03-25T16:56:59.407Z,19.70
2019-03-25T16:59:32.542Z,14.87
2019-03-25T17:02:09.786Z,19.67
2019-03-25T17:04:42.770Z,22.47
2019-03-25T17:07:16.848Z,16.37
2019-03-25T17:09:50.252Z,18.60
2019-03-25T17:12:23.535Z,18.93
2019-03-25T17:14:56.564Z,17.57
2019-03-25T17:17:29.896Z,19.80
2019-03-25T17:20:02.960Z,23.37
2019-03-25T17:22:36.236Z,14.17
2019-03-25T17:25:09.579Z,22.30
2019-03-25T17:27:43.097Z,16.53
2019-03-25T17:30:19.361Z,20.67
2019-03-25T17:32:52.441Z,23.20
2019-03-25T17:35:25.479Z,15.57
2019-03-25T17:37:59.194Z,17.17
2019-03-25T17:40:32.203Z,21.13
2019-03-25T17:43:05.516Z,15.13
2019-03-25T17:45:38.876Z,13.63
2019-03-25T17:48:12.243Z,19.67
2019-03-25T17:50:45.074Z,24.80
2019-03-25T17:53:18.422Z,15.80
2019-03-25T17:55:51.413Z,23.03
2019-03-25T17:58:24.785Z,27.27
2019-03-25T18:01:05.844Z,14.00
2019-03-25T18:03:39.684Z,29.13
2019-03-25T18:06:12.664Z,18.27
2019-03-25T18:08:45.707Z,22.50
2019-03-25T18:11:18.721Z,17.97
2019-03-25T18:13:51.960Z,20.97
2019-03-25T18:16:24.996Z,22.37
2019-03-25T18:18:58.120Z,18.37
2019-03-25T18:21:31.258Z,36.27
2019-03-25T18:24:05.336Z,31.60
2019-03-25T18:26:38.231Z,26.60
2019-03-25T18:29:11.654Z,19.90
2019-03-25T18:31:45.112Z,17.33
2019-03-25T18:34:18.396Z,21.53
2019-03-25T18:36:51.389Z,16.63
2019-03-25T18:39:24.641Z,23.70
2019-03-25T18:41:57.484Z,19.40
2019-03-25T18:44:31.381Z,21.00
2019-03-25T18:47:04.883Z,28.50
2019-03-25T18:49:38.296Z,26.67
2019-03-25T18:52:11.405Z,23.07
2019-03-25T18:54:44.765Z,29.83
2019-03-25T18:57:17.845Z,19.30
2019-03-25T18:59:51.035Z,32.73
2019-03-25T19:02:24.178Z,28.23
2019-03-25T19:04:57.405Z,34.20
2019-03-25T19:07:30.462Z,33.37
2019-03-25T19:10:03.579Z,24.73
2019-03-25T19:12:36.700Z,42.60
2019-03-25T19:15:10.521Z,29.60
2019-03-25T19:17:43.419Z,28.57
2019-03-25T19:20:16.778Z,22.30
2019-03-25T19:22:49.575Z,33.00
2019-03-25T19:25:22.681Z,19.37
2019-03-25T19:27:55.721Z,34.30
2019-03-25T19:30:29.514Z,32.43
2019-03-25T19:33:02.379Z,38.17
2019-03-25T19:35:36.164Z,31.57
2019-03-25T19:38:09.659Z,34.57
2019-03-25T19:40:43.255Z,38.10
2019-03-25T19:43:16.475Z,26.17
2019-03-25T19:45:50.159Z,27.30
2019-03-25T19:48:23.394Z,35.13
2019-03-25T19:50:56.773Z,36.27
2019-03-25T19:53:29.872Z,29.07
2019-03-25T19:56:05.627Z,27.90
2019-03-25T19:58:38.638Z,23.83
2019-03-25T20:01:11.877Z,29.80
2019-03-25T20:03:44.639Z,28.63
2019-03-25T20:06:26.029Z,26.57
2019-03-25T20:08:52.579Z,38.47
2019-03-25T20:11:25.754Z,31.93
2019-03-25T20:13:59.096Z,43.73
2019-03-25T20:16:35.150Z,36.80
2019-03-25T20:19:08.215Z,28.47
2019-03-25T20:21:42.109Z,36.30
2019-03-25T20:24:14.996Z,31.10
2019-03-25T20:26:48.708Z,32.83
2019-03-25T20:29:21.722Z,30.90
2019-03-25T20:31:55.132Z,27.53
2019-03-25T20:34:28.167Z,37.90
2019-03-25T20:37:01.546Z,40.13
2019-03-25T20:39:34.609Z,33.10
2019-03-25T20:42:08.027Z,37.17
2019-03-25T20:44:40.985Z,49.97
2019-03-25T20:47:14.238Z,22.63
2019-03-25T20:49:47.388Z,30.53
2019-03-25T20:52:20.750Z,40.43
2019-03-25T20:54:53.613Z,33.87
2019-03-25T20:57:26.933Z,38.10
2019-03-25T20:59:59.896Z,25.67
2019-03-25T21:02:44.425Z,25.20
2019-03-25T21:05:07.885Z,24.10
2019-03-25T21:07:42.096Z,30.43
2019-03-25T21:10:16.004Z,30.33
2019-03-25T21:12:49.132Z,20.10
2019-03-25T21:15:22.086Z,21.80
2019-03-25T21:17:55.764Z,24.50
2019-03-25T21:20:28.799Z,31.00
2019-03-25T21:23:02.800Z,25.93
2019-03-25T21:25:35.752Z,21.83
2019-03-25T21:28:08.955Z,27.27
2019-03-25T21:30:47.969Z,27.63
2019-03-25T21:33:18.627Z,30.43
2019-03-25T21:35:51.670Z,18.90
2019-03-25T21:38:25.221Z,23.87
2019-03-25T21:41:07.713Z,33.30
2019-03-25T21:43:40.877Z,18.53
2019-03-25T21:46:16.552Z,22.90
2019-03-25T21:48:50.077Z,31.13
2019-03-25T21:51:22.951Z,33.90
2019-03-25T21:53:56.271Z,22.83
2019-03-25T21:56:29.534Z,28.37
2019-03-25T21:59:03.648Z,26.70
2019-03-25T22:01:37.173Z,22.17
2019-03-25T22:04:10.407Z,17.87
2019-03-25T22:06:43.715Z,34.50
2019-03-25T22:09:18.488Z,23.83
2019-03-25T22:11:51.697Z,22.63
2019-03-25T22:14:25.131Z,20.20
2019-03-25T22:16:59.012Z,18.37
2019-03-25T22:19:32.537Z,20.53
2019-03-25T22:22:05.949Z,10.57
2019-03-25T22:24:39.138Z,25.57
2019-03-25T22:27:12.304Z,20.87
2019-03-25T22:29:45.409Z,16.87
2019-03-25T22:32:18.686Z,22.57
2019-03-25T22:34:51.757Z,13.83
2019-03-25T22:37:24.846Z,24.53
2019-03-25T22:39:59.187Z,19.00
2019-03-25T22:42:32.439Z,17.10
2019-03-25T22:45:06.196Z,15.83
2019-03-25T22:47:39.021Z,21.43
2019-03-25T22:50:13.176Z,23.07
2019-03-25T22:52:47.803Z,15.53
2019-03-25T22:55:23.319Z,26.10
2019-03-25T22:57:55.766Z,14.93
2019-03-25T23:00:30.501Z,15.70
2019-03-25T23:03:03.625Z,20.10
2019-03-25T23:05:37.094Z,17.93
2019-03-25T23:08:13.138Z,16.33
2019-03-25T23:10:46.176Z,18.53
2019-03-25T23:13:20.146Z,19.17
2019-03-25T23:15:53.552Z,19.00
2019-03-25T23:18:26.719Z,22.00
2019-03-25T23:20:59.983Z,17.00
2019-03-25T23:23:33.191Z,17.37
2019-03-25T23:26:06.560Z,21.50
2019-03-25T23:28:39.777Z,23.23
2019-03-25T23:31:13.402Z,22.80
2019-03-25T23:33:52.107Z,22.03
2019-03-25T23:36:21.252Z,22.27
2019-03-25T23:38:54.746Z,22.27
2019-03-25T23:41:28.170Z,22.87
2019-03-25T23:44:01.136Z,28.87
2019-03-25T23:46:34.645Z,24.87
2019-03-25T23:49:07.642Z,29.57
2019-03-25T23:51:40.961Z,31.60
2019-03-25T23:54:14.646Z,24.03
2019-03-25T23:56:48.072Z,18.90
2019-03-25T23:59:21.107Z,78.50
