createdAt,value
2019-01-28T00:00:57.822Z,2.17
2019-01-28T00:03:25.632Z,2.43
2019-01-28T00:05:53.580Z,2.47
2019-01-28T00:08:21.360Z,2.30
2019-01-28T00:10:49.146Z,2.30
2019-01-28T00:13:16.952Z,2.23
2019-01-28T00:15:49.502Z,2.40
2019-01-28T00:18:17.459Z,2.20
2019-01-28T00:20:45.386Z,2.50
2019-01-28T00:23:13.211Z,2.40
2019-01-28T00:25:40.990Z,1.80
2019-01-28T00:28:08.843Z,1.77
2019-01-28T00:30:36.825Z,1.80
2019-01-28T00:33:04.588Z,1.90
2019-01-28T00:35:32.378Z,1.80
2019-01-28T00:38:00.189Z,1.50
2019-01-28T00:40:27.972Z,1.60
2019-01-28T00:42:56.331Z,1.53
2019-01-28T00:45:24.145Z,1.50
2019-01-28T00:47:52.095Z,1.60
2019-01-28T00:50:19.899Z,1.47
2019-01-28T00:52:47.735Z,1.40
2019-01-28T00:55:15.577Z,1.60
2019-01-28T00:57:43.549Z,1.53
2019-01-28T01:00:16.132Z,1.50
2019-01-28T01:02:43.895Z,1.30
2019-01-28T01:05:12.063Z,1.10
2019-01-28T01:07:40.169Z,1.10
2019-01-28T01:10:08.935Z,1.30
2019-01-28T01:12:36.879Z,1.00
2019-01-28T01:15:07.584Z,1.20
2019-01-28T01:17:35.569Z,0.93
2019-01-28T01:20:05.106Z,1.20
2019-01-28T01:22:32.990Z,1.20
2019-01-28T01:25:00.773Z,0.97
2019-01-28T01:27:28.541Z,1.10
2019-01-28T01:29:56.362Z,1.40
2019-01-28T01:32:24.277Z,1.60
2019-01-28T01:34:52.128Z,1.73
2019-01-28T01:37:19.988Z,1.50
2019-01-28T01:39:47.803Z,1.67
2019-01-28T01:42:15.791Z,1.60
2019-01-28T01:44:43.585Z,1.40
2019-01-28T01:47:11.388Z,1.40
2019-01-28T01:49:39.388Z,1.00
2019-01-28T01:52:07.200Z,1.30
2019-01-28T01:54:35.026Z,1.10
2019-01-28T01:57:03.160Z,1.30
2019-01-28T01:59:31.095Z,1.40
2019-01-28T02:01:58.866Z,1.20
2019-01-28T02:04:26.602Z,1.10
2019-01-28T02:06:54.532Z,1.17
2019-01-28T02:09:22.302Z,1.10
2019-01-28T02:11:50.230Z,1.13
2019-01-28T02:14:17.976Z,1.13
2019-01-28T02:16:45.938Z,1.30
2019-01-28T02:19:13.868Z,1.60
2019-01-28T02:21:41.824Z,1.70
2019-01-28T02:24:09.792Z,1.93
2019-01-28T02:26:37.740Z,1.97
2019-01-28T02:29:05.746Z,2.00
2019-01-28T02:31:33.750Z,1.90
2019-01-28T02:34:01.501Z,2.27
2019-01-28T02:36:29.474Z,2.13
2019-01-28T02:38:57.410Z,2.10
2019-01-28T02:41:25.364Z,2.03
2019-01-28T02:43:53.094Z,2.10
2019-01-28T02:46:20.865Z,1.97
2019-01-28T02:48:48.809Z,1.93
2019-01-28T02:51:16.603Z,1.97
2019-01-28T02:53:44.520Z,1.83
2019-01-28T02:56:12.253Z,2.00
2019-01-28T02:58:40.202Z,1.90
2019-01-28T03:01:07.995Z,2.20
2019-01-28T03:03:35.769Z,2.40
2019-01-28T03:06:04.081Z,1.93
2019-01-28T03:08:32.032Z,2.40
2019-01-28T03:10:59.789Z,2.20
2019-01-28T03:13:27.766Z,2.37
2019-01-28T03:15:55.594Z,2.60
2019-01-28T03:18:23.552Z,2.30
2019-01-28T03:20:51.282Z,2.63
2019-01-28T03:23:20.563Z,2.50
2019-01-28T03:25:48.313Z,2.40
2019-01-28T03:28:16.129Z,2.60
2019-01-28T03:30:43.855Z,2.80
2019-01-28T03:33:11.822Z,2.53
2019-01-28T03:35:39.553Z,2.93
2019-01-28T03:38:07.488Z,2.70
2019-01-28T03:40:35.245Z,3.10
2019-01-28T03:43:03.044Z,3.10
2019-01-28T03:45:30.988Z,2.90
2019-01-28T03:47:58.947Z,3.33
2019-01-28T03:50:26.893Z,3.17
2019-01-28T03:52:54.794Z,3.07
2019-01-28T03:55:22.564Z,3.43
2019-01-28T03:57:50.679Z,3.03
2019-01-28T04:00:21.443Z,3.07
2019-01-28T04:02:49.437Z,3.20
2019-01-28T04:05:17.199Z,3.47
2019-01-28T04:07:45.226Z,3.97
2019-01-28T04:10:18.800Z,4.30
2019-01-28T04:12:46.628Z,4.07
2019-01-28T04:15:15.433Z,3.77
2019-01-28T04:17:43.212Z,3.90
2019-01-28T04:20:13.125Z,3.70
2019-01-28T04:22:40.884Z,4.20
2019-01-28T04:25:09.928Z,3.77
2019-01-28T04:27:37.650Z,4.00
2019-01-28T04:30:09.772Z,4.00
2019-01-28T04:32:37.527Z,4.10
2019-01-28T04:35:06.668Z,4.00
2019-01-28T04:37:34.562Z,4.20
2019-01-28T04:40:02.351Z,3.90
2019-01-28T04:42:30.095Z,4.03
2019-01-28T04:44:58.056Z,3.87
2019-01-28T04:47:25.814Z,4.70
2019-01-28T04:49:53.794Z,4.77
2019-01-28T04:52:21.566Z,4.70
2019-01-28T04:54:49.340Z,4.57
2019-01-28T04:57:17.103Z,4.23
2019-01-28T04:59:45.058Z,4.50
2019-01-28T05:02:12.836Z,4.53
2019-01-28T05:04:40.611Z,4.53
2019-01-28T05:07:08.356Z,4.37
2019-01-28T05:09:36.141Z,5.20
2019-01-28T05:12:04.071Z,5.50
2019-01-28T05:14:39.912Z,4.80
2019-01-28T05:17:05.377Z,5.27
2019-01-28T05:19:33.181Z,4.93
2019-01-28T05:22:00.975Z,5.23
2019-01-28T05:24:28.763Z,4.77
2019-01-28T05:26:56.698Z,4.70
2019-01-28T05:29:24.485Z,4.50
2019-01-28T05:31:52.417Z,4.80
2019-01-28T05:34:20.221Z,4.17
2019-01-28T05:36:48.303Z,3.93
2019-01-28T05:39:16.399Z,4.33
2019-01-28T05:41:44.274Z,4.57
2019-01-28T05:44:12.121Z,4.23
2019-01-28T05:46:40.289Z,4.07
2019-01-28T05:49:08.318Z,4.13
2019-01-28T05:51:36.495Z,3.80
2019-01-28T05:54:04.406Z,3.63
2019-01-28T05:56:32.312Z,3.50
2019-01-28T05:59:00.100Z,3.50
2019-01-28T06:01:27.884Z,3.67
2019-01-28T06:03:55.688Z,3.30
2019-01-28T06:06:23.672Z,3.40
2019-01-28T06:08:51.452Z,3.60
2019-01-28T06:11:19.222Z,4.13
2019-01-28T06:13:47.088Z,3.60
2019-01-28T06:16:14.884Z,4.10
2019-01-28T06:18:42.718Z,3.80
2019-01-28T06:21:10.622Z,3.13
2019-01-28T06:23:38.420Z,3.53
2019-01-28T06:26:06.236Z,3.10
2019-01-28T06:28:34.070Z,2.77
2019-01-28T06:31:01.840Z,3.40
2019-01-28T06:33:29.647Z,2.80
2019-01-28T06:35:57.475Z,2.90
2019-01-28T06:38:25.245Z,3.03
2019-01-28T06:40:53.017Z,3.40
2019-01-28T06:43:20.833Z,3.10
2019-01-28T06:45:48.878Z,3.20
2019-01-28T06:48:16.782Z,3.10
2019-01-28T06:50:44.648Z,3.00
2019-01-28T06:53:13.740Z,3.20
2019-01-28T06:55:41.526Z,3.63
2019-01-28T06:58:09.424Z,3.13
2019-01-28T07:00:37.576Z,3.37
2019-01-28T07:03:06.893Z,3.40
2019-01-28T07:05:34.668Z,3.70
2019-01-28T07:08:02.695Z,3.40
2019-01-28T07:10:30.471Z,3.60
2019-01-28T07:12:58.324Z,3.60
2019-01-28T07:15:26.505Z,3.80
2019-01-28T07:17:55.220Z,3.80
2019-01-28T07:20:26.988Z,3.87
2019-01-28T07:22:55.008Z,3.50
2019-01-28T07:25:22.823Z,3.67
2019-01-28T07:27:50.761Z,3.87
2019-01-28T07:30:23.482Z,3.67
2019-01-28T07:32:51.517Z,3.67
2019-01-28T07:35:19.380Z,3.90
2019-01-28T07:37:47.301Z,3.80
2019-01-28T07:40:15.503Z,3.80
2019-01-28T07:42:43.319Z,3.80
2019-01-28T07:45:24.661Z,4.40
2019-01-28T07:47:52.485Z,3.60
2019-01-28T07:50:20.408Z,4.37
2019-01-28T07:52:48.207Z,4.10
2019-01-28T07:55:15.986Z,4.30
2019-01-28T07:57:43.759Z,4.00
2019-01-28T08:00:19.520Z,3.83
2019-01-28T08:02:47.504Z,3.90
2019-01-28T08:05:16.006Z,3.77
2019-01-28T08:07:43.988Z,3.80
2019-01-28T08:10:13.940Z,3.90
2019-01-28T08:12:42.518Z,4.20
2019-01-28T08:15:13.967Z,3.97
2019-01-28T08:17:41.982Z,4.13
2019-01-28T08:20:12.855Z,4.03
2019-01-28T08:22:40.778Z,4.47
2019-01-28T08:25:13.542Z,4.13
2019-01-28T08:27:41.906Z,4.27
2019-01-28T08:30:17.784Z,4.50
2019-01-28T08:32:45.744Z,3.77
2019-01-28T08:35:13.744Z,3.70
2019-01-28T08:37:41.532Z,3.70
2019-01-28T08:40:09.867Z,3.37
2019-01-28T08:42:37.647Z,3.60
2019-01-28T08:45:08.021Z,3.17
2019-01-28T08:47:35.834Z,3.50
2019-01-28T08:50:05.510Z,3.30
2019-01-28T08:52:33.264Z,3.27
2019-01-28T08:55:01.056Z,3.27
2019-01-28T08:57:28.894Z,3.20
2019-01-28T08:59:56.710Z,3.20
2019-01-28T09:02:24.496Z,3.30
2019-01-28T09:04:52.472Z,3.10
2019-01-28T09:07:20.361Z,2.80
2019-01-28T09:09:48.243Z,2.70
2019-01-28T09:12:16.009Z,2.97
2019-01-28T09:14:43.907Z,2.63
2019-01-28T09:17:11.695Z,2.90
2019-01-28T09:19:39.518Z,2.90
2019-01-28T09:22:07.520Z,2.83
2019-01-28T09:24:35.271Z,2.80
2019-01-28T09:27:03.155Z,2.90
2019-01-28T09:29:31.056Z,2.80
2019-01-28T09:31:58.844Z,2.73
2019-01-28T09:34:26.688Z,2.67
2019-01-28T09:36:55.294Z,2.70
2019-01-28T09:39:23.101Z,2.60
2019-01-28T09:41:50.930Z,2.53
2019-01-28T09:44:18.766Z,2.50
2019-01-28T09:46:46.561Z,2.27
2019-01-28T09:49:14.388Z,2.40
2019-01-28T09:51:42.163Z,2.37
2019-01-28T09:54:09.999Z,2.10
2019-01-28T09:56:37.815Z,2.50
2019-01-28T09:59:05.618Z,2.10
2019-01-28T10:01:33.456Z,2.13
2019-01-28T10:04:01.323Z,1.70
2019-01-28T10:06:29.092Z,1.60
2019-01-28T10:08:56.920Z,1.47
2019-01-28T10:11:24.767Z,1.33
2019-01-28T10:13:52.588Z,1.50
2019-01-28T10:16:20.429Z,1.50
2019-01-28T10:18:48.307Z,1.67
2019-01-28T10:21:16.442Z,1.53
2019-01-28T10:23:44.233Z,1.43
2019-01-28T10:26:12.170Z,1.87
2019-01-28T10:28:40.017Z,1.50
2019-01-28T10:31:07.914Z,1.50
2019-01-28T10:33:35.763Z,1.33
2019-01-28T10:36:04.228Z,1.63
2019-01-28T10:38:31.993Z,1.40
2019-01-28T10:40:59.889Z,1.60
2019-01-28T10:43:27.779Z,1.70
2019-01-28T10:45:55.839Z,1.70
2019-01-28T10:48:23.732Z,1.50
2019-01-28T10:50:51.656Z,1.30
2019-01-28T10:53:21.520Z,1.57
2019-01-28T10:55:49.562Z,1.40
2019-01-28T10:58:18.127Z,1.30
2019-01-28T11:00:50.516Z,1.40
2019-01-28T11:03:21.909Z,1.20
2019-01-28T11:05:49.919Z,1.57
2019-01-28T11:08:17.681Z,1.47
2019-01-28T11:10:45.556Z,1.60
2019-01-28T11:13:13.456Z,4.50
2019-01-28T11:15:41.353Z,1.20
2019-01-28T11:18:17.176Z,1.07
2019-01-28T11:20:45.159Z,1.50
2019-01-28T11:23:12.998Z,1.10
2019-01-28T11:25:41.015Z,0.90
2019-01-28T11:28:08.912Z,0.90
2019-01-28T11:30:42.145Z,1.03
2019-01-28T11:33:10.380Z,1.07
2019-01-28T11:35:39.140Z,1.07
2019-01-28T11:38:07.059Z,0.90
2019-01-28T11:40:35.249Z,1.00
2019-01-28T11:43:03.571Z,0.83
2019-01-28T11:45:35.513Z,0.87
2019-01-28T11:48:04.792Z,0.90
2019-01-28T11:50:32.654Z,0.90
2019-01-28T11:53:00.437Z,0.87
2019-01-28T11:55:28.366Z,1.00
2019-01-28T11:57:56.171Z,0.70
2019-01-28T12:00:30.013Z,1.93
2019-01-28T12:02:57.824Z,0.70
2019-01-28T12:05:25.671Z,1.00
2019-01-28T12:07:53.574Z,0.80
2019-01-28T12:10:21.440Z,0.73
2019-01-28T12:12:49.341Z,0.90
2019-01-28T12:15:18.008Z,0.87
2019-01-28T12:17:45.832Z,1.13
2019-01-28T12:20:14.291Z,1.10
2019-01-28T12:22:42.208Z,0.90
2019-01-28T12:25:11.586Z,1.10
2019-01-28T12:27:39.396Z,1.00
2019-01-28T12:30:18.176Z,0.80
2019-01-28T12:32:45.999Z,0.90
2019-01-28T12:35:13.828Z,0.80
2019-01-28T12:37:41.640Z,0.90
2019-01-28T12:40:10.949Z,0.80
2019-01-28T12:42:41.752Z,1.10
2019-01-28T12:45:14.279Z,0.90
2019-01-28T12:47:42.322Z,1.30
2019-01-28T12:50:10.708Z,1.20
2019-01-28T12:52:38.560Z,1.10
2019-01-28T12:55:10.496Z,0.80
2019-01-28T12:57:38.270Z,1.10
2019-01-28T13:00:09.295Z,1.10
2019-01-28T13:02:37.210Z,0.63
2019-01-28T13:05:08.062Z,0.97
2019-01-28T13:07:35.792Z,0.60
2019-01-28T13:10:05.942Z,0.83
2019-01-28T13:12:33.793Z,0.80
2019-01-28T13:15:01.701Z,1.00
2019-01-28T13:17:29.533Z,0.80
2019-01-28T13:19:57.323Z,0.70
2019-01-28T13:22:25.149Z,0.70
2019-01-28T13:24:52.979Z,0.80
2019-01-28T13:27:20.721Z,0.60
2019-01-28T13:29:48.535Z,0.70
2019-01-28T13:32:16.334Z,0.50
2019-01-28T13:34:44.108Z,0.60
2019-01-28T13:37:11.929Z,0.43
2019-01-28T13:39:39.711Z,0.43
2019-01-28T13:42:07.503Z,0.87
2019-01-28T13:44:35.323Z,1.10
2019-01-28T13:47:03.417Z,0.40
2019-01-28T13:49:38.162Z,0.60
2019-01-28T13:52:00.913Z,0.60
2019-01-28T13:54:28.718Z,0.53
2019-01-28T13:56:56.527Z,0.67
2019-01-28T13:59:24.386Z,0.70
2019-01-28T14:01:52.181Z,0.50
2019-01-28T14:04:19.976Z,0.77
2019-01-28T14:06:47.768Z,0.80
2019-01-28T14:09:16.980Z,0.90
2019-01-28T14:11:44.805Z,0.90
2019-01-28T14:14:12.559Z,0.70
2019-01-28T14:16:40.378Z,0.73
2019-01-28T14:19:08.124Z,0.60
2019-01-28T14:21:35.971Z,0.73
2019-01-28T14:24:04.175Z,0.63
2019-01-28T14:26:32.006Z,0.80
2019-01-28T14:28:59.802Z,0.80
2019-01-28T14:31:27.569Z,0.83
2019-01-28T14:33:55.434Z,0.63
2019-01-28T14:36:23.498Z,0.70
2019-01-28T14:38:51.622Z,1.07
2019-01-28T14:41:19.474Z,0.80
2019-01-28T14:43:47.314Z,0.80
2019-01-28T14:46:15.082Z,0.50
2019-01-28T14:48:49.097Z,0.70
2019-01-28T14:51:12.623Z,0.63
2019-01-28T14:53:40.519Z,0.73
2019-01-28T14:56:08.411Z,0.77
2019-01-28T14:58:36.227Z,0.80
2019-01-28T15:01:04.224Z,0.80
2019-01-28T15:03:32.063Z,0.90
2019-01-28T15:05:59.893Z,0.87
2019-01-28T15:08:27.709Z,0.90
2019-01-28T15:10:55.533Z,0.80
2019-01-28T15:13:23.374Z,0.80
2019-01-28T15:15:51.184Z,0.70
2019-01-28T15:18:19.171Z,0.90
2019-01-28T15:20:47.073Z,0.90
2019-01-28T15:23:14.971Z,0.90
2019-01-28T15:25:43.090Z,0.93
2019-01-28T15:28:11.018Z,0.83
2019-01-28T15:30:39.074Z,0.90
2019-01-28T15:33:07.021Z,1.07
2019-01-28T15:35:34.862Z,1.00
2019-01-28T15:38:02.850Z,0.70
2019-01-28T15:40:32.640Z,0.90
2019-01-28T15:43:00.628Z,3.63
2019-01-28T15:45:31.931Z,3.10
2019-01-28T15:47:59.747Z,1.20
2019-01-28T15:50:27.587Z,1.20
2019-01-28T15:52:55.431Z,1.40
2019-01-28T15:55:30.053Z,1.30
2019-01-28T15:57:57.869Z,1.00
2019-01-28T16:00:28.042Z,1.07
2019-01-28T16:02:56.173Z,1.00
2019-01-28T16:05:24.015Z,1.00
2019-01-28T16:07:51.922Z,1.00
2019-01-28T16:10:19.707Z,1.00
2019-01-28T16:12:47.617Z,1.10
2019-01-28T16:15:29.204Z,1.23
2019-01-28T16:17:56.970Z,1.10
2019-01-28T16:20:25.115Z,1.20
2019-01-28T16:22:53.086Z,1.70
2019-01-28T16:25:20.996Z,1.20
2019-01-28T16:27:48.778Z,1.20
2019-01-28T16:30:20.198Z,1.20
2019-01-28T16:32:48.096Z,1.37
2019-01-28T16:35:18.004Z,1.10
2019-01-28T16:37:46.512Z,1.40
2019-01-28T16:40:16.540Z,1.10
2019-01-28T16:42:44.460Z,1.37
2019-01-28T16:45:14.255Z,0.93
2019-01-28T16:47:42.128Z,1.53
2019-01-28T16:50:16.877Z,1.50
2019-01-28T16:52:44.740Z,1.60
2019-01-28T16:55:13.288Z,1.57
2019-01-28T16:57:42.965Z,1.67
2019-01-28T17:00:30.103Z,1.83
2019-01-28T17:02:57.927Z,1.10
2019-01-28T17:05:26.905Z,1.30
2019-01-28T17:07:55.907Z,1.10
2019-01-28T17:10:24.009Z,1.00
2019-01-28T17:12:51.802Z,1.60
2019-01-28T17:15:19.819Z,1.10
2019-01-28T17:17:47.913Z,1.17
2019-01-28T17:20:19.533Z,1.10
2019-01-28T17:22:47.441Z,1.20
2019-01-28T17:25:19.585Z,1.20
2019-01-28T17:27:47.449Z,1.10
2019-01-28T17:30:37.900Z,1.40
2019-01-28T17:33:06.249Z,1.37
2019-01-28T17:35:34.269Z,1.27
2019-01-28T17:38:02.112Z,1.50
2019-01-28T17:40:30.268Z,1.50
2019-01-28T17:42:58.251Z,1.60
2019-01-28T17:45:26.729Z,1.73
2019-01-28T17:47:54.807Z,1.70
2019-01-28T17:50:24.691Z,2.00
2019-01-28T17:52:52.771Z,2.00
2019-01-28T17:55:20.650Z,2.17
2019-01-28T17:57:48.445Z,2.07
2019-01-28T18:00:29.524Z,2.10
2019-01-28T18:02:54.078Z,2.50
2019-01-28T18:05:21.902Z,2.53
2019-01-28T18:07:49.742Z,2.63
2019-01-28T18:10:17.699Z,2.40
2019-01-28T18:12:45.506Z,2.50
2019-01-28T18:15:16.274Z,2.60
2019-01-28T18:17:44.104Z,2.40
2019-01-28T18:20:13.528Z,2.50
2019-01-28T18:22:43.765Z,2.80
2019-01-28T18:25:16.595Z,2.93
2019-01-28T18:27:44.598Z,3.00
2019-01-28T18:30:19.614Z,2.77
2019-01-28T18:32:47.398Z,3.10
2019-01-28T18:35:16.882Z,3.10
2019-01-28T18:37:44.687Z,3.50
2019-01-28T18:40:13.272Z,3.60
2019-01-28T18:42:41.075Z,3.50
2019-01-28T18:45:18.017Z,3.60
2019-01-28T18:47:40.380Z,3.70
2019-01-28T18:50:13.675Z,3.87
2019-01-28T18:52:41.554Z,4.37
2019-01-28T18:55:09.774Z,4.57
2019-01-28T18:57:37.586Z,5.83
2019-01-28T19:00:17.257Z,5.53
2019-01-28T19:02:45.091Z,4.67
2019-01-28T19:05:23.917Z,5.83
2019-01-28T19:07:55.821Z,5.47
2019-01-28T19:10:32.131Z,5.30
2019-01-28T19:13:31.643Z,5.90
2019-01-28T19:16:30.771Z,6.77
2019-01-28T19:19:16.581Z,6.80
2019-01-28T19:21:51.025Z,6.57
2019-01-28T19:24:18.900Z,6.40
2019-01-28T19:26:46.703Z,6.43
2019-01-28T19:29:14.527Z,6.30
2019-01-28T19:31:42.370Z,6.57
2019-01-28T19:34:10.211Z,6.07
2019-01-28T19:36:38.041Z,6.73
2019-01-28T19:39:09.029Z,6.20
2019-01-28T19:41:36.918Z,5.67
2019-01-28T19:44:04.851Z,6.27
2019-01-28T19:46:32.679Z,5.50
2019-01-28T19:49:03.623Z,6.23
2019-01-28T19:51:31.566Z,6.00
2019-01-28T19:53:59.373Z,5.70
2019-01-28T19:56:27.172Z,6.30
2019-01-28T19:58:55.120Z,6.87
2019-01-28T20:01:24.730Z,6.27
2019-01-28T20:03:52.651Z,6.13
2019-01-28T20:06:20.779Z,6.37
2019-01-28T20:08:48.610Z,6.30
2019-01-28T20:11:16.573Z,6.70
2019-01-28T20:13:44.405Z,7.10
2019-01-28T20:16:16.613Z,7.70
2019-01-28T20:18:49.933Z,7.70
2019-01-28T20:21:23.854Z,7.30
2019-01-28T20:23:50.660Z,7.47
2019-01-28T20:26:20.211Z,7.83
2019-01-28T20:28:48.134Z,7.40
2019-01-28T20:31:20.280Z,7.50
2019-01-28T20:33:48.222Z,8.03
2019-01-28T20:36:16.190Z,7.13
2019-01-28T20:38:44.027Z,7.40
2019-01-28T20:41:11.910Z,6.63
2019-01-28T20:43:39.669Z,6.87
2019-01-28T20:46:07.597Z,6.83
2019-01-28T20:48:35.487Z,6.70
2019-01-28T20:51:03.630Z,6.50
2019-01-28T20:53:31.530Z,6.50
2019-01-28T20:55:59.483Z,6.73
2019-01-28T20:58:27.318Z,6.10
2019-01-28T21:00:55.148Z,5.70
2019-01-28T21:03:22.980Z,6.00
2019-01-28T21:05:50.919Z,6.10
2019-01-28T21:08:18.778Z,5.80
2019-01-28T21:10:46.729Z,6.43
2019-01-28T21:13:14.570Z,6.63
2019-01-28T21:15:42.422Z,6.30
2019-01-28T21:18:10.305Z,6.13
2019-01-28T21:20:38.217Z,6.00
2019-01-28T21:23:06.015Z,5.83
2019-01-28T21:25:33.941Z,5.60
2019-01-28T21:28:01.801Z,5.97
2019-01-28T21:30:31.715Z,5.23
2019-01-28T21:33:01.899Z,6.37
2019-01-28T21:35:49.601Z,5.30
2019-01-28T21:38:26.094Z,5.50
2019-01-28T21:40:53.930Z,6.17
2019-01-28T21:43:21.737Z,6.43
2019-01-28T21:45:49.760Z,6.00
2019-01-28T21:48:17.590Z,6.03
2019-01-28T21:50:45.437Z,6.20
2019-01-28T21:53:13.306Z,6.57
2019-01-28T21:55:41.115Z,6.37
2019-01-28T21:58:09.018Z,6.70
2019-01-28T22:00:37.059Z,6.30
2019-01-28T22:03:05.046Z,6.33
2019-01-28T22:05:32.846Z,6.47
2019-01-28T22:08:00.673Z,6.33
2019-01-28T22:10:28.843Z,6.37
2019-01-28T22:12:56.689Z,6.27
2019-01-28T22:15:24.562Z,6.87
2019-01-28T22:17:52.390Z,5.73
2019-01-28T22:20:20.251Z,6.20
2019-01-28T22:22:48.056Z,5.93
2019-01-28T22:25:16.075Z,7.03
2019-01-28T22:27:43.916Z,7.60
2019-01-28T22:30:17.504Z,5.53
2019-01-28T22:32:45.532Z,5.80
2019-01-28T22:35:15.054Z,6.13
2019-01-28T22:37:42.896Z,6.53
2019-01-28T22:40:12.164Z,5.57
2019-01-28T22:42:40.166Z,5.10
2019-01-28T22:45:11.991Z,5.27
2019-01-28T22:47:39.826Z,4.67
2019-01-28T22:50:11.514Z,4.80
2019-01-28T22:52:39.420Z,4.17
2019-01-28T22:55:09.277Z,4.10
2019-01-28T22:57:37.094Z,4.17
2019-01-28T23:00:38.745Z,4.30
2019-01-28T23:03:06.650Z,4.27
2019-01-28T23:05:34.508Z,3.97
2019-01-28T23:08:02.359Z,3.93
2019-01-28T23:10:30.185Z,4.30
2019-01-28T23:12:57.985Z,4.50
2019-01-28T23:15:25.955Z,4.40
2019-01-28T23:17:53.793Z,4.20
2019-01-28T23:20:21.739Z,4.10
2019-01-28T23:22:49.513Z,4.00
2019-01-28T23:25:17.367Z,4.20
2019-01-28T23:27:45.247Z,3.90
2019-01-28T23:30:13.489Z,3.90
2019-01-28T23:32:41.251Z,4.20
2019-01-28T23:35:09.523Z,4.60
2019-01-28T23:37:37.347Z,4.23
2019-01-28T23:40:05.735Z,3.97
2019-01-28T23:42:33.533Z,4.33
2019-01-28T23:45:01.486Z,3.80
2019-01-28T23:47:29.487Z,4.47
2019-01-28T23:49:57.287Z,4.50
2019-01-28T23:52:25.362Z,4.57
2019-01-28T23:54:53.340Z,4.00
2019-01-28T23:57:21.359Z,4.40
2019-01-28T23:59:49.442Z,4.10
