createdAt,value
2022-12-03T00:00:32.800Z,87.09
2022-12-03T00:03:00.269Z,86.24
2022-12-03T00:05:27.109Z,86.05
2022-12-03T00:07:53.809Z,86.28
2022-12-03T00:10:20.531Z,86.69
2022-12-03T00:12:47.078Z,87.04
2022-12-03T00:15:13.810Z,86.35
2022-12-03T00:17:40.377Z,87.04
2022-12-03T00:20:09.617Z,86.93
2022-12-03T00:22:36.046Z,87.07
2022-12-03T00:25:02.608Z,87.01
2022-12-03T00:27:29.384Z,86.56
2022-12-03T00:29:56.352Z,86.35
2022-12-03T00:32:22.849Z,87.54
2022-12-03T00:34:52.292Z,87.99
2022-12-03T00:37:20.264Z,86.98
2022-12-03T00:39:46.753Z,87.37
2022-12-03T00:42:14.870Z,86.90
2022-12-03T00:44:41.382Z,88.12
2022-12-03T00:47:08.064Z,87.59
2022-12-03T00:49:34.696Z,87.05
2022-12-03T00:52:01.534Z,87.49
2022-12-03T00:54:31.805Z,88.30
2022-12-03T00:56:59.030Z,88.03
2022-12-03T00:59:25.635Z,88.60
2022-12-03T01:01:52.263Z,88.15
2022-12-03T01:04:18.923Z,88.14
2022-12-03T01:06:45.522Z,87.89
2022-12-03T01:09:12.481Z,88.49
2022-12-03T01:11:39.084Z,88.25
2022-12-03T01:14:07.549Z,88.68
2022-12-03T01:16:34.721Z,88.60
2022-12-03T01:19:01.474Z,88.51
2022-12-03T01:21:28.345Z,87.74
2022-12-03T01:23:54.873Z,88.04
2022-12-03T01:26:21.415Z,87.95
2022-12-03T01:28:47.921Z,88.78
2022-12-03T01:31:33.141Z,88.73
2022-12-03T01:34:00.406Z,89.26
2022-12-03T01:36:27.038Z,89.62
2022-12-03T01:38:53.586Z,89.08
2022-12-03T01:41:21.035Z,89.37
2022-12-03T01:43:48.664Z,89.02
2022-12-03T01:46:20.258Z,89.01
2022-12-03T01:48:48.326Z,89.59
2022-12-03T01:51:15.442Z,89.81
2022-12-03T01:53:43.727Z,89.46
2022-12-03T01:56:14.514Z,89.60
2022-12-03T01:58:42.477Z,89.43
2022-12-03T02:01:15.623Z,89.57
2022-12-03T02:03:43.143Z,88.83
2022-12-03T02:06:21.573Z,89.95
2022-12-03T02:08:49.173Z,89.10
2022-12-03T02:11:23.287Z,90.04
2022-12-03T02:13:53.358Z,89.60
2022-12-03T02:16:20.011Z,89.36
2022-12-03T02:18:46.973Z,89.85
2022-12-03T02:21:41.564Z,89.28
2022-12-03T02:24:31.120Z,89.12
2022-12-03T02:26:57.607Z,89.65
2022-12-03T02:29:24.259Z,89.55
2022-12-03T02:31:50.910Z,89.72
2022-12-03T02:34:40.916Z,89.61
2022-12-03T02:37:11.489Z,89.33
2022-12-03T02:39:42.725Z,90.32
2022-12-03T02:42:29.629Z,89.67
2022-12-03T02:45:00.786Z,89.51
2022-12-03T02:47:33.486Z,89.91
2022-12-03T02:50:01.042Z,89.38
2022-12-03T02:52:27.717Z,89.63
2022-12-03T02:54:57.420Z,89.13
2022-12-03T02:57:24.228Z,89.50
2022-12-03T02:59:51.114Z,90.36
2022-12-03T03:02:17.976Z,90.11
2022-12-03T03:04:44.704Z,90.16
2022-12-03T03:07:11.904Z,90.40
2022-12-03T03:09:38.499Z,90.02
2022-12-03T03:12:05.481Z,90.45
2022-12-03T03:14:33.270Z,90.23
2022-12-03T03:17:02.341Z,89.69
2022-12-03T03:19:30.555Z,90.37
2022-12-03T03:21:57.186Z,90.14
2022-12-03T03:24:24.687Z,89.72
2022-12-03T03:26:51.312Z,90.23
2022-12-03T03:29:19.500Z,90.91
2022-12-03T03:31:46.870Z,90.57
2022-12-03T03:34:14.726Z,90.69
2022-12-03T03:36:41.586Z,89.74
2022-12-03T03:39:08.262Z,90.09
2022-12-03T03:41:35.739Z,90.21
2022-12-03T03:44:05.961Z,89.60
2022-12-03T03:46:33.654Z,90.47
2022-12-03T03:49:01.134Z,89.50
2022-12-03T03:51:27.874Z,90.27
2022-12-03T03:53:55.123Z,90.16
2022-12-03T03:56:22.424Z,90.11
2022-12-03T03:58:49.945Z,90.10
2022-12-03T04:01:18.031Z,89.52
2022-12-03T04:03:44.619Z,90.21
2022-12-03T04:06:11.356Z,89.34
2022-12-03T04:08:37.797Z,90.24
2022-12-03T04:11:23.149Z,89.54
2022-12-03T04:13:49.568Z,90.03
2022-12-03T04:16:18.928Z,89.91
2022-12-03T04:18:45.697Z,89.55
2022-12-03T04:21:37.051Z,90.00
2022-12-03T04:24:04.857Z,89.95
2022-12-03T04:26:50.034Z,89.93
2022-12-03T04:29:16.661Z,90.44
2022-12-03T04:32:01.855Z,89.83
2022-12-03T04:34:47.697Z,89.16
2022-12-03T04:37:14.557Z,88.78
2022-12-03T04:39:41.072Z,89.00
2022-12-03T04:42:07.703Z,88.40
2022-12-03T04:44:36.296Z,88.71
2022-12-03T04:47:17.096Z,89.97
2022-12-03T04:49:45.974Z,89.57
2022-12-03T04:52:13.760Z,89.02
2022-12-03T04:54:41.055Z,89.62
2022-12-03T04:57:08.782Z,89.55
2022-12-03T04:59:36.295Z,88.76
2022-12-03T05:02:04.348Z,89.33
2022-12-03T05:04:30.955Z,89.14
2022-12-03T05:06:57.739Z,89.21
2022-12-03T05:09:24.829Z,89.37
2022-12-03T05:11:51.222Z,89.73
2022-12-03T05:14:18.302Z,89.02
2022-12-03T05:16:44.833Z,89.61
2022-12-03T05:19:11.443Z,89.25
2022-12-03T05:21:37.989Z,89.68
2022-12-03T05:24:05.820Z,89.62
2022-12-03T05:26:32.349Z,89.66
2022-12-03T05:28:58.911Z,89.96
2022-12-03T05:31:25.512Z,89.34
2022-12-03T05:33:54.669Z,90.00
2022-12-03T05:36:21.360Z,89.67
2022-12-03T05:38:47.894Z,90.21
2022-12-03T05:41:33.143Z,89.91
2022-12-03T05:44:00.040Z,90.17
2022-12-03T05:46:27.436Z,90.21
2022-12-03T05:48:54.883Z,90.27
2022-12-03T05:51:21.317Z,89.86
2022-12-03T05:53:47.978Z,89.74
2022-12-03T05:56:15.356Z,90.41
2022-12-03T05:58:59.888Z,89.58
2022-12-03T06:01:27.361Z,89.90
2022-12-03T06:03:54.162Z,90.00
2022-12-03T06:06:20.857Z,89.86
2022-12-03T06:08:47.399Z,89.30
2022-12-03T06:11:15.169Z,89.17
2022-12-03T06:13:41.596Z,88.89
2022-12-03T06:16:08.354Z,89.38
2022-12-03T06:18:35.176Z,88.70
2022-12-03T06:21:01.729Z,88.62
2022-12-03T06:23:28.449Z,89.68
2022-12-03T06:25:55.039Z,88.44
2022-12-03T06:28:21.490Z,88.36
2022-12-03T06:30:47.965Z,88.54
2022-12-03T06:33:14.507Z,88.85
2022-12-03T06:35:41.030Z,88.78
2022-12-03T06:38:07.607Z,88.05
2022-12-03T06:40:34.141Z,88.22
2022-12-03T06:43:00.601Z,88.80
2022-12-03T06:45:27.042Z,88.69
2022-12-03T06:47:53.540Z,89.02
2022-12-03T06:50:19.906Z,88.95
2022-12-03T06:52:46.369Z,88.20
2022-12-03T06:55:12.871Z,88.00
2022-12-03T06:57:39.361Z,88.26
2022-12-03T07:00:08.753Z,88.35
2022-12-03T07:02:35.815Z,88.08
2022-12-03T07:05:03.040Z,88.75
2022-12-03T07:07:30.020Z,87.89
2022-12-03T07:09:56.555Z,88.11
2022-12-03T07:12:22.999Z,88.24
2022-12-03T07:14:49.467Z,87.90
2022-12-03T07:17:16.034Z,88.38
2022-12-03T07:19:42.980Z,87.91
2022-12-03T07:22:09.489Z,88.19
2022-12-03T07:24:36.095Z,88.16
2022-12-03T07:27:02.671Z,87.10
2022-12-03T07:29:29.581Z,87.38
2022-12-03T07:31:56.196Z,87.61
2022-12-03T07:34:23.273Z,88.33
2022-12-03T07:36:49.871Z,88.34
2022-12-03T07:39:16.623Z,88.02
2022-12-03T07:41:43.081Z,88.79
2022-12-03T07:44:14.297Z,88.66
2022-12-03T07:46:41.838Z,88.01
2022-12-03T07:49:08.546Z,88.20
2022-12-03T07:51:35.169Z,87.75
2022-12-03T07:54:01.770Z,88.37
2022-12-03T07:56:28.262Z,88.33
2022-12-03T07:58:54.795Z,88.01
2022-12-03T08:01:21.630Z,88.43
2022-12-03T08:03:48.214Z,88.09
2022-12-03T08:06:14.877Z,88.14
2022-12-03T08:08:41.525Z,88.76
2022-12-03T08:11:12.766Z,89.13
2022-12-03T08:13:39.393Z,89.39
2022-12-03T08:16:15.871Z,88.81
2022-12-03T08:18:42.848Z,88.74
2022-12-03T08:21:12.223Z,89.82
2022-12-03T08:23:38.746Z,88.94
2022-12-03T08:26:15.610Z,89.14
2022-12-03T08:28:42.045Z,89.08
2022-12-03T08:31:20.019Z,89.20
2022-12-03T08:33:49.811Z,89.81
2022-12-03T08:36:21.798Z,89.75
2022-12-03T08:38:52.628Z,89.03
2022-12-03T08:41:38.065Z,89.50
2022-12-03T08:44:28.591Z,89.43
2022-12-03T08:47:01.320Z,89.48
2022-12-03T08:49:27.755Z,89.26
2022-12-03T08:51:59.822Z,89.62
2022-12-03T08:54:27.202Z,88.75
2022-12-03T08:56:54.404Z,89.98
2022-12-03T08:59:27.575Z,88.98
2022-12-03T09:01:55.135Z,89.36
2022-12-03T09:04:37.114Z,88.89
2022-12-03T09:07:03.938Z,88.59
2022-12-03T09:09:30.699Z,88.47
2022-12-03T09:11:57.200Z,88.53
2022-12-03T09:14:23.786Z,88.56
2022-12-03T09:16:56.819Z,88.52
2022-12-03T09:19:25.541Z,88.74
2022-12-03T09:21:52.868Z,88.86
2022-12-03T09:24:19.745Z,88.80
2022-12-03T09:26:47.483Z,89.02
2022-12-03T09:29:15.039Z,88.86
2022-12-03T09:31:41.951Z,89.18
2022-12-03T09:34:18.746Z,88.98
2022-12-03T09:36:45.348Z,88.49
2022-12-03T09:39:12.613Z,88.57
2022-12-03T09:41:47.498Z,88.88
2022-12-03T09:44:17.956Z,88.16
2022-12-03T09:46:46.379Z,88.15
2022-12-03T09:49:16.232Z,86.95
2022-12-03T09:51:44.317Z,87.61
2022-12-03T09:54:27.233Z,86.70
2022-12-03T09:56:56.283Z,86.36
2022-12-03T09:59:26.856Z,85.91
2022-12-03T10:02:29.958Z,85.57
2022-12-03T10:04:58.228Z,84.58
2022-12-03T10:07:25.740Z,85.28
2022-12-03T10:09:53.195Z,85.45
2022-12-03T10:12:23.651Z,85.27
2022-12-03T10:14:51.871Z,84.84
2022-12-03T10:17:18.856Z,85.43
2022-12-03T10:19:45.528Z,85.87
2022-12-03T10:22:12.051Z,86.86
2022-12-03T10:24:38.977Z,86.38
2022-12-03T10:27:30.185Z,86.85
2022-12-03T10:29:58.893Z,86.60
2022-12-03T10:32:46.604Z,86.19
2022-12-03T10:35:14.823Z,87.12
2022-12-03T10:37:59.570Z,86.81
2022-12-03T10:40:29.231Z,88.10
2022-12-03T10:43:14.500Z,88.69
2022-12-03T10:45:42.013Z,87.37
2022-12-03T10:48:25.376Z,86.71
2022-12-03T10:50:59.725Z,86.72
2022-12-03T10:53:29.562Z,87.14
2022-12-03T10:55:59.808Z,86.70
2022-12-03T10:58:36.493Z,86.97
2022-12-03T11:01:22.997Z,87.49
2022-12-03T11:03:50.141Z,86.53
2022-12-03T11:06:22.527Z,86.17
2022-12-03T11:08:58.415Z,85.51
2022-12-03T11:11:29.678Z,86.72
2022-12-03T11:13:58.778Z,86.84
2022-12-03T11:16:40.695Z,86.59
2022-12-03T11:19:18.302Z,87.79
2022-12-03T11:22:03.649Z,87.31
2022-12-03T11:24:35.220Z,86.45
2022-12-03T11:27:02.981Z,87.05
2022-12-03T11:29:55.463Z,86.77
2022-12-03T11:32:44.275Z,85.88
2022-12-03T11:36:04.434Z,85.71
2022-12-03T11:38:52.302Z,86.20
2022-12-03T11:41:29.705Z,86.12
2022-12-03T11:44:21.604Z,85.38
2022-12-03T11:46:49.500Z,85.85
2022-12-03T11:49:28.697Z,85.56
2022-12-03T11:51:55.646Z,85.14
2022-12-03T11:54:23.668Z,84.89
2022-12-03T11:56:52.201Z,85.06
2022-12-03T11:59:19.573Z,85.11
2022-12-03T12:01:48.705Z,85.45
2022-12-03T12:04:29.741Z,85.38
2022-12-03T12:06:56.345Z,85.84
2022-12-03T12:09:54.826Z,84.85
2022-12-03T12:12:37.238Z,84.07
2022-12-03T12:15:44.459Z,85.18
2022-12-03T12:18:53.746Z,85.08
2022-12-03T12:21:43.183Z,85.50
2022-12-03T12:24:30.834Z,86.48
2022-12-03T12:27:09.036Z,85.13
2022-12-03T12:29:37.162Z,83.76
2022-12-03T12:32:10.227Z,85.27
2022-12-03T12:34:38.542Z,84.93
2022-12-03T12:37:11.972Z,85.26
2022-12-03T12:39:38.923Z,85.48
2022-12-03T12:42:28.956Z,85.11
2022-12-03T12:45:00.588Z,84.74
2022-12-03T12:47:30.027Z,85.25
2022-12-03T12:49:57.096Z,84.44
2022-12-03T12:52:24.086Z,85.06
2022-12-03T12:54:50.595Z,84.65
2022-12-03T12:57:22.594Z,85.38
2022-12-03T12:59:50.181Z,85.27
2022-12-03T13:02:36.983Z,85.28
2022-12-03T13:05:04.097Z,85.65
2022-12-03T13:07:31.730Z,85.50
2022-12-03T13:10:07.425Z,85.15
2022-12-03T13:12:34.028Z,84.99
2022-12-03T13:15:03.653Z,85.20
2022-12-03T13:17:32.180Z,85.45
2022-12-03T13:20:07.050Z,85.89
2022-12-03T13:22:34.289Z,85.60
2022-12-03T13:25:13.474Z,85.25
2022-12-03T13:27:40.006Z,86.26
2022-12-03T13:30:28.701Z,86.02
2022-12-03T13:32:57.316Z,86.33
2022-12-03T13:35:30.488Z,85.65
2022-12-03T13:37:59.701Z,86.72
2022-12-03T13:40:30.769Z,86.68
2022-12-03T13:42:58.009Z,87.37
2022-12-03T13:45:43.375Z,87.43
2022-12-03T13:48:23.313Z,87.41
2022-12-03T13:50:51.931Z,87.81
2022-12-03T13:53:24.593Z,87.75
2022-12-03T13:56:14.083Z,88.68
2022-12-03T13:58:40.534Z,88.11
2022-12-03T14:01:07.524Z,88.05
2022-12-03T14:03:34.038Z,89.44
2022-12-03T14:06:00.510Z,88.38
2022-12-03T14:08:30.405Z,89.41
2022-12-03T14:11:00.516Z,89.58
2022-12-03T14:13:27.580Z,90.11
2022-12-03T14:15:56.723Z,89.37
2022-12-03T14:18:23.367Z,89.69
2022-12-03T14:20:49.924Z,88.67
2022-12-03T14:23:16.637Z,89.19
2022-12-03T14:25:44.151Z,89.61
2022-12-03T14:28:10.936Z,89.87
2022-12-03T14:30:37.851Z,89.91
2022-12-03T14:33:04.479Z,89.83
2022-12-03T14:35:31.089Z,88.74
2022-12-03T14:37:57.643Z,88.86
2022-12-03T14:40:24.193Z,88.10
2022-12-03T14:42:50.759Z,88.02
2022-12-03T14:45:17.385Z,88.86
2022-12-03T14:47:44.135Z,87.81
2022-12-03T14:50:14.394Z,87.80
2022-12-03T14:52:41.582Z,88.04
2022-12-03T14:55:08.715Z,88.14
2022-12-03T14:57:35.482Z,88.57
2022-12-03T15:00:02.128Z,87.45
2022-12-03T15:02:30.844Z,87.84
2022-12-03T15:04:59.933Z,87.04
2022-12-03T15:07:27.092Z,87.89
2022-12-03T15:09:54.179Z,86.28
2022-12-03T15:12:23.574Z,86.91
2022-12-03T15:14:50.230Z,87.10
2022-12-03T15:17:18.765Z,87.43
2022-12-03T15:19:49.865Z,87.70
2022-12-03T15:22:16.520Z,87.76
2022-12-03T15:24:43.007Z,86.37
2022-12-03T15:27:09.747Z,86.62
2022-12-03T15:29:36.628Z,86.30
2022-12-03T15:32:03.442Z,87.20
2022-12-03T15:34:33.226Z,86.89
2022-12-03T15:37:00.498Z,87.11
2022-12-03T15:39:28.716Z,87.34
2022-12-03T15:41:56.226Z,87.41
2022-12-03T15:44:22.698Z,87.60
2022-12-03T15:46:49.864Z,86.95
2022-12-03T15:49:16.448Z,87.96
2022-12-03T15:51:42.955Z,87.18
2022-12-03T15:54:09.508Z,87.71
2022-12-03T15:56:37.825Z,88.25
2022-12-03T15:59:04.640Z,87.87
2022-12-03T16:01:31.477Z,88.44
2022-12-03T16:06:41.279Z,87.79
2022-12-03T16:09:07.991Z,88.56
2022-12-03T16:11:34.457Z,88.07
2022-12-03T16:14:01.215Z,89.02
2022-12-03T16:16:27.827Z,88.30
2022-12-03T16:18:54.531Z,88.55
2022-12-03T16:21:26.490Z,88.12
2022-12-03T16:23:55.655Z,88.47
2022-12-03T16:26:22.908Z,88.38
2022-12-03T16:28:49.538Z,88.70
2022-12-03T16:31:17.109Z,88.46
2022-12-03T16:33:43.786Z,88.38
2022-12-03T16:36:14.212Z,88.76
2022-12-03T16:38:40.732Z,88.51
2022-12-03T16:41:07.252Z,87.97
2022-12-03T16:43:38.361Z,88.61
2022-12-03T16:46:17.066Z,88.44
2022-12-03T16:48:43.754Z,88.50
2022-12-03T16:51:10.978Z,88.67
2022-12-03T16:53:37.522Z,88.95
2022-12-03T16:56:04.113Z,88.54
2022-12-03T16:58:33.598Z,88.77
2022-12-03T17:01:00.233Z,88.69
2022-12-03T17:03:33.468Z,89.02
2022-12-03T17:06:00.948Z,88.85
2022-12-03T17:08:27.428Z,88.95
2022-12-03T17:10:54.124Z,88.21
2022-12-03T17:13:20.689Z,89.24
2022-12-03T17:15:47.250Z,88.62
2022-12-03T17:18:13.722Z,88.19
2022-12-03T17:20:40.162Z,88.29
2022-12-03T17:23:07.831Z,88.19
2022-12-03T17:25:34.486Z,88.49
2022-12-03T17:28:01.655Z,88.35
2022-12-03T17:30:28.341Z,88.20
2022-12-03T17:32:55.013Z,87.69
2022-12-03T17:35:21.755Z,88.80
2022-12-03T17:37:48.275Z,88.91
2022-12-03T17:40:17.165Z,89.00
2022-12-03T17:42:43.559Z,88.54
2022-12-03T17:45:10.681Z,88.25
2022-12-03T17:47:40.577Z,88.62
2022-12-03T17:50:09.183Z,89.04
2022-12-03T17:52:38.945Z,89.02
2022-12-03T17:55:12.745Z,88.79
2022-12-03T17:57:41.001Z,89.61
2022-12-03T18:00:08.237Z,88.99
2022-12-03T18:02:35.207Z,89.26
2022-12-03T18:05:01.902Z,89.12
2022-12-03T18:07:28.600Z,89.58
2022-12-03T18:09:55.560Z,89.09
2022-12-03T18:12:22.347Z,88.38
2022-12-03T18:14:48.977Z,89.02
2022-12-03T18:17:15.549Z,88.56
2022-12-03T18:19:43.029Z,88.81
2022-12-03T18:22:09.664Z,88.78
2022-12-03T18:24:36.685Z,88.70
2022-12-03T18:27:03.339Z,89.54
2022-12-03T18:29:30.022Z,89.15
2022-12-03T18:31:56.590Z,88.82
2022-12-03T18:34:24.220Z,88.13
2022-12-03T18:36:51.825Z,88.94
2022-12-03T18:39:27.645Z,88.66
2022-12-03T18:41:57.422Z,88.66
2022-12-03T18:44:24.863Z,88.49
2022-12-03T18:46:54.186Z,88.73
2022-12-03T18:49:21.750Z,89.37
2022-12-03T18:51:48.522Z,88.21
2022-12-03T18:54:15.624Z,88.25
2022-12-03T18:56:45.973Z,88.93
2022-12-03T18:59:12.482Z,88.02
2022-12-03T19:01:39.064Z,88.59
2022-12-03T19:04:06.644Z,87.94
2022-12-03T19:06:33.289Z,87.74
2022-12-03T19:08:59.849Z,88.37
2022-12-03T19:11:26.487Z,87.82
2022-12-03T19:13:53.960Z,87.94
2022-12-03T19:16:20.572Z,88.64
2022-12-03T19:18:48.385Z,89.00
2022-12-03T19:21:17.022Z,87.59
2022-12-03T19:24:04.283Z,87.81
2022-12-03T19:26:30.589Z,88.33
2022-12-03T19:28:58.431Z,88.54
2022-12-03T19:31:25.176Z,87.10
2022-12-03T19:33:51.905Z,88.21
2022-12-03T19:36:25.526Z,88.49
2022-12-03T19:38:57.467Z,88.23
2022-12-03T19:41:30.459Z,87.50
2022-12-03T19:44:04.065Z,88.08
2022-12-03T19:46:34.345Z,87.54
2022-12-03T19:49:02.727Z,86.95
2022-12-03T19:51:36.721Z,87.06
2022-12-03T19:54:05.717Z,87.70
2022-12-03T19:56:32.591Z,87.37
2022-12-03T19:58:59.667Z,86.65
2022-12-03T20:01:28.907Z,86.66
2022-12-03T20:03:57.691Z,87.36
2022-12-03T20:06:27.063Z,87.13
2022-12-03T20:09:05.518Z,86.76
2022-12-03T20:11:33.768Z,87.51
2022-12-03T20:14:04.757Z,86.54
2022-12-03T20:16:31.979Z,86.84
2022-12-03T20:19:01.072Z,87.33
2022-12-03T20:21:32.205Z,86.97
2022-12-03T20:23:58.823Z,87.19
2022-12-03T20:26:27.042Z,86.27
2022-12-03T20:28:55.458Z,86.70
2022-12-03T20:31:27.011Z,87.54
2022-12-03T20:33:58.666Z,87.15
2022-12-03T20:36:28.286Z,87.09
2022-12-03T20:39:07.057Z,87.54
2022-12-03T20:41:38.728Z,87.22
2022-12-03T20:44:07.487Z,87.29
2022-12-03T20:46:34.826Z,86.82
2022-12-03T20:49:06.264Z,86.94
2022-12-03T20:51:33.144Z,86.83
2022-12-03T20:54:01.244Z,87.01
2022-12-03T20:56:35.808Z,87.12
2022-12-03T20:59:06.439Z,86.66
2022-12-03T21:01:34.378Z,87.37
2022-12-03T21:04:03.000Z,86.73
2022-12-03T21:06:33.981Z,86.56
2022-12-03T21:09:02.400Z,86.46
2022-12-03T21:11:31.138Z,87.32
2022-12-03T21:13:59.679Z,86.52
2022-12-03T21:16:59.002Z,87.68
2022-12-03T21:19:18.261Z,86.67
2022-12-03T21:21:44.865Z,87.84
2022-12-03T21:24:12.722Z,87.20
2022-12-03T21:26:40.101Z,87.72
2022-12-03T21:29:10.436Z,87.54
2022-12-03T21:31:38.297Z,86.82
2022-12-03T21:34:09.151Z,87.91
2022-12-03T21:36:35.921Z,87.24
2022-12-03T21:39:04.366Z,87.83
2022-12-03T21:41:31.284Z,87.91
2022-12-03T21:43:58.912Z,87.05
2022-12-03T21:47:11.453Z,86.88
2022-12-03T21:49:11.907Z,86.95
2022-12-03T21:51:38.387Z,86.39
2022-12-03T21:54:05.026Z,87.00
2022-12-03T21:56:32.989Z,87.55
2022-12-03T21:58:59.637Z,87.72
2022-12-03T22:01:26.408Z,87.55
2022-12-03T22:03:52.963Z,86.99
2022-12-03T22:06:19.846Z,86.99
2022-12-03T22:08:46.935Z,87.51
2022-12-03T22:11:18.723Z,86.82
2022-12-03T22:13:45.405Z,87.45
2022-12-03T22:16:17.645Z,87.47
2022-12-03T22:18:44.560Z,86.76
2022-12-03T22:21:13.576Z,88.02
2022-12-03T22:23:40.997Z,87.25
2022-12-03T22:26:10.639Z,86.82
2022-12-03T22:28:37.257Z,87.34
2022-12-03T22:31:08.150Z,87.25
2022-12-03T22:33:36.169Z,87.68
2022-12-03T22:36:13.395Z,88.18
2022-12-03T22:38:45.497Z,87.46
2022-12-03T22:41:13.322Z,87.96
2022-12-03T22:43:39.864Z,87.20
2022-12-03T22:46:10.455Z,87.46
2022-12-03T22:48:37.170Z,88.11
2022-12-03T22:51:09.572Z,88.05
2022-12-03T22:53:36.873Z,87.43
2022-12-03T22:56:03.331Z,87.71
2022-12-03T22:58:31.612Z,87.89
2022-12-03T23:01:02.671Z,87.52
2022-12-03T23:03:30.533Z,87.46
2022-12-03T23:05:57.963Z,87.37
2022-12-03T23:08:24.472Z,87.66
2022-12-03T23:10:52.641Z,87.42
2022-12-03T23:13:20.530Z,87.88
2022-12-03T23:15:52.246Z,87.93
2022-12-03T23:18:20.184Z,87.40
2022-12-03T23:20:53.099Z,87.94
2022-12-03T23:23:21.272Z,88.25
2022-12-03T23:26:05.817Z,88.23
2022-12-03T23:28:34.292Z,88.58
2022-12-03T23:31:01.544Z,88.84
2022-12-03T23:33:28.861Z,88.42
2022-12-03T23:35:55.619Z,88.10
2022-12-03T23:38:24.562Z,88.21
2022-12-03T23:40:52.923Z,88.59
2022-12-03T23:43:19.476Z,87.85
2022-12-03T23:45:46.033Z,88.14
2022-12-03T23:48:13.011Z,87.77
2022-12-03T23:50:41.325Z,87.75
2022-12-03T23:53:08.506Z,89.33
2022-12-03T23:55:39.226Z,88.27
2022-12-03T23:58:05.735Z,88.71
