createdAt,value
2018-05-26T00:02:06.152Z,19.50
2018-05-26T00:04:34.574Z,19.31
2018-05-26T00:07:02.916Z,19.04
2018-05-26T00:09:31.273Z,18.87
2018-05-26T00:11:59.593Z,18.90
2018-05-26T00:14:27.931Z,18.83
2018-05-26T00:16:56.332Z,19.13
2018-05-26T00:19:24.788Z,18.61
2018-05-26T00:21:53.179Z,18.73
2018-05-26T00:24:22.351Z,18.89
2018-05-26T00:26:51.501Z,19.09
2018-05-26T00:29:19.863Z,18.80
2018-05-26T00:31:48.989Z,18.89
2018-05-26T00:34:17.397Z,18.69
2018-05-26T00:36:45.758Z,18.54
2018-05-26T00:39:14.178Z,18.73
2018-05-26T00:41:42.560Z,18.78
2018-05-26T00:44:10.896Z,18.52
2018-05-26T00:46:39.303Z,18.47
2018-05-26T00:49:08.469Z,18.71
2018-05-26T00:51:36.832Z,18.96
2018-05-26T00:54:05.225Z,18.44
2018-05-26T00:56:33.539Z,18.21
2018-05-26T00:59:01.956Z,18.29
2018-05-26T01:01:30.317Z,18.26
2018-05-26T01:03:58.677Z,18.05
2018-05-26T01:06:27.801Z,18.05
2018-05-26T01:08:56.195Z,18.28
2018-05-26T01:11:24.655Z,18.74
2018-05-26T01:13:53.060Z,19.08
2018-05-26T01:16:21.395Z,18.45
2018-05-26T01:18:49.727Z,18.00
2018-05-26T01:21:18.141Z,17.72
2018-05-26T01:23:46.556Z,17.73
2018-05-26T01:26:15.288Z,17.85
2018-05-26T01:28:43.616Z,18.50
2018-05-26T01:31:12.776Z,18.96
2018-05-26T01:33:41.141Z,19.07
2018-05-26T01:36:09.549Z,18.35
2018-05-26T01:38:37.955Z,17.65
2018-05-26T01:41:06.310Z,17.57
2018-05-26T01:43:34.709Z,17.61
2018-05-26T01:46:03.088Z,17.68
2018-05-26T01:48:31.495Z,17.79
2018-05-26T01:50:59.827Z,17.76
2018-05-26T01:53:28.203Z,17.62
2018-05-26T01:55:56.594Z,17.46
2018-05-26T01:58:25.035Z,17.57
2018-05-26T02:00:53.378Z,17.63
2018-05-26T02:03:21.800Z,17.39
2018-05-26T02:05:50.138Z,17.43
2018-05-26T02:08:18.489Z,17.44
2018-05-26T02:10:47.600Z,17.76
2018-05-26T02:13:16.727Z,17.92
2018-05-26T02:15:45.110Z,18.44
2018-05-26T02:18:13.448Z,18.46
2018-05-26T02:20:41.844Z,17.75
2018-05-26T02:23:10.174Z,17.53
2018-05-26T02:25:39.348Z,17.67
2018-05-26T02:28:07.667Z,17.40
2018-05-26T02:30:36.803Z,17.31
2018-05-26T02:33:05.194Z,17.13
2018-05-26T02:35:33.582Z,17.19
2018-05-26T02:38:01.990Z,17.52
2018-05-26T02:40:30.377Z,17.80
2018-05-26T02:42:58.804Z,18.22
2018-05-26T02:45:27.199Z,17.80
2018-05-26T02:47:55.553Z,17.37
2018-05-26T02:50:23.944Z,17.26
2018-05-26T02:52:52.313Z,17.16
2018-05-26T02:55:21.481Z,17.15
2018-05-26T02:57:49.795Z,17.32
2018-05-26T03:00:18.923Z,17.54
2018-05-26T03:02:47.299Z,17.61
2018-05-26T03:05:21.203Z,17.53
2018-05-26T03:07:54.959Z,17.38
2018-05-26T03:10:28.931Z,17.81
2018-05-26T03:13:02.883Z,17.80
2018-05-26T03:15:31.232Z,17.30
2018-05-26T03:18:01.437Z,17.18
2018-05-26T03:20:29.855Z,16.83
2018-05-26T03:22:58.179Z,17.04
2018-05-26T03:25:26.524Z,17.31
2018-05-26T03:27:54.879Z,16.54
2018-05-26T03:30:24.044Z,16.61
2018-05-26T03:32:52.429Z,16.37
2018-05-26T03:35:20.828Z,16.36
2018-05-26T03:37:49.235Z,16.65
2018-05-26T03:40:17.579Z,16.66
2018-05-26T03:42:46.255Z,16.93
2018-05-26T03:45:15.419Z,17.27
2018-05-26T03:47:43.819Z,17.67
2018-05-26T03:50:12.168Z,17.36
2018-05-26T03:52:41.279Z,16.82
2018-05-26T03:58:42.463Z,16.94
2018-05-26T04:01:11.643Z,17.27
2018-05-26T04:03:40.048Z,17.30
2018-05-26T04:06:09.551Z,17.59
2018-05-26T04:08:37.959Z,17.08
2018-05-26T04:11:07.130Z,17.03
2018-05-26T04:13:35.472Z,17.13
2018-05-26T04:16:04.669Z,17.28
2018-05-26T04:18:33.836Z,16.93
2018-05-26T04:21:02.172Z,16.85
2018-05-26T04:23:30.556Z,16.83
2018-05-26T04:25:58.973Z,16.93
2018-05-26T04:28:28.131Z,16.93
2018-05-26T04:30:56.483Z,16.99
2018-05-26T04:33:24.834Z,17.02
2018-05-26T04:35:53.261Z,17.14
2018-05-26T04:38:22.415Z,16.99
2018-05-26T04:40:50.821Z,16.90
2018-05-26T04:43:19.170Z,17.04
2018-05-26T04:45:47.645Z,17.22
2018-05-26T04:48:16.276Z,17.46
2018-05-26T04:50:45.464Z,17.71
2018-05-26T04:53:13.863Z,17.80
2018-05-26T04:55:42.194Z,17.78
2018-05-26T04:58:10.572Z,17.82
2018-05-26T05:00:38.958Z,17.81
2018-05-26T05:03:07.323Z,17.81
2018-05-26T05:05:36.463Z,17.94
2018-05-26T05:08:05.538Z,17.92
2018-05-26T05:10:33.899Z,17.90
2018-05-26T05:13:02.289Z,17.84
2018-05-26T05:15:30.665Z,17.74
2018-05-26T05:17:59.019Z,17.81
2018-05-26T05:20:27.451Z,17.89
2018-05-26T05:23:09.849Z,17.97
2018-05-26T05:25:38.469Z,18.04
2018-05-26T05:28:06.846Z,17.99
2018-05-26T05:30:35.993Z,17.99
2018-05-26T05:33:04.407Z,18.01
2018-05-26T05:35:33.931Z,18.11
2018-05-26T05:38:02.415Z,18.17
2018-05-26T05:40:31.071Z,18.15
2018-05-26T05:43:00.219Z,17.95
2018-05-26T05:45:28.810Z,18.04
2018-05-26T05:47:57.284Z,18.08
2018-05-26T05:50:25.720Z,18.18
2018-05-26T05:52:54.146Z,18.25
2018-05-26T05:55:22.554Z,18.22
2018-05-26T05:57:50.967Z,18.28
2018-05-26T06:00:19.333Z,18.34
2018-05-26T06:02:47.764Z,18.37
2018-05-26T06:05:16.147Z,18.37
2018-05-26T06:07:44.483Z,18.38
2018-05-26T06:10:12.876Z,18.43
2018-05-26T06:12:41.243Z,18.47
2018-05-26T06:15:09.690Z,18.50
2018-05-26T06:17:39.731Z,18.58
2018-05-26T06:20:08.136Z,18.61
2018-05-26T06:22:36.575Z,18.69
2018-05-26T06:25:05.045Z,18.70
2018-05-26T06:27:33.677Z,18.72
2018-05-26T06:30:02.401Z,18.84
2018-05-26T06:32:30.858Z,18.94
2018-05-26T06:34:59.232Z,18.91
2018-05-26T06:37:27.627Z,19.07
2018-05-26T06:39:56.039Z,19.01
2018-05-26T06:42:24.426Z,19.05
2018-05-26T06:44:52.847Z,19.09
2018-05-26T06:47:21.257Z,19.22
2018-05-26T06:49:49.667Z,19.49
2018-05-26T06:52:18.051Z,19.64
2018-05-26T06:54:46.461Z,19.48
2018-05-26T06:57:14.851Z,19.45
2018-05-26T06:59:43.220Z,19.71
2018-05-26T07:02:11.603Z,19.64
2018-05-26T07:04:40.029Z,19.85
2018-05-26T07:07:08.420Z,19.71
2018-05-26T07:09:48.038Z,19.75
2018-05-26T07:12:19.198Z,20.32
2018-05-26T07:14:47.519Z,20.14
2018-05-26T07:17:15.872Z,20.00
2018-05-26T07:19:44.235Z,20.00
2018-05-26T07:22:13.541Z,20.16
2018-05-26T07:24:41.956Z,20.41
2018-05-26T07:27:16.551Z,20.31
2018-05-26T07:29:45.129Z,20.22
2018-05-26T07:32:13.539Z,20.44
2018-05-26T07:34:41.923Z,20.53
2018-05-26T07:37:10.290Z,20.54
2018-05-26T07:39:53.445Z,21.12
2018-05-26T07:42:21.818Z,20.70
2018-05-26T07:44:50.198Z,20.80
2018-05-26T07:47:18.559Z,20.79
2018-05-26T07:49:47.389Z,20.81
2018-05-26T07:52:15.790Z,20.96
2018-05-26T07:54:44.195Z,20.75
2018-05-26T07:57:12.548Z,20.83
2018-05-26T07:59:41.978Z,21.07
2018-05-26T08:02:10.484Z,21.14
2018-05-26T08:04:38.877Z,21.38
2018-05-26T08:07:07.251Z,21.40
2018-05-26T08:09:35.574Z,21.31
2018-05-26T08:12:04.735Z,21.74
2018-05-26T08:14:33.087Z,21.60
2018-05-26T08:17:01.491Z,21.68
2018-05-26T08:19:29.916Z,22.04
2018-05-26T08:21:58.291Z,22.28
2018-05-26T08:24:26.662Z,22.25
2018-05-26T08:26:55.041Z,22.25
2018-05-26T08:29:23.397Z,22.16
2018-05-26T08:31:51.725Z,22.50
2018-05-26T08:34:20.108Z,22.79
2018-05-26T08:36:49.236Z,22.69
2018-05-26T08:39:17.774Z,22.62
2018-05-26T08:41:46.121Z,22.60
2018-05-26T08:44:14.514Z,22.66
2018-05-26T08:46:42.875Z,22.88
2018-05-26T08:49:11.252Z,22.74
2018-05-26T08:51:39.587Z,22.90
2018-05-26T08:54:10.477Z,23.31
2018-05-26T08:56:38.867Z,23.51
2018-05-26T08:59:07.243Z,23.67
2018-05-26T09:01:35.587Z,23.52
2018-05-26T09:04:04.007Z,23.44
2018-05-26T09:06:32.368Z,23.40
2018-05-26T09:09:00.716Z,23.28
2018-05-26T09:11:29.092Z,23.43
2018-05-26T09:13:57.468Z,23.70
2018-05-26T09:16:25.819Z,23.71
2018-05-26T09:18:54.161Z,23.70
2018-05-26T09:21:22.503Z,23.94
2018-05-26T09:23:50.884Z,24.12
2018-05-26T09:26:19.314Z,24.00
2018-05-26T09:28:47.726Z,24.15
2018-05-26T09:31:16.148Z,24.09
2018-05-26T09:33:44.552Z,24.29
2018-05-26T09:36:12.952Z,24.14
2018-05-26T09:38:51.147Z,24.13
2018-05-26T09:41:29.618Z,24.27
2018-05-26T09:43:58.101Z,24.58
2018-05-26T09:46:26.568Z,24.44
2018-05-26T09:48:54.967Z,24.59
2018-05-26T09:51:23.446Z,24.63
2018-05-26T09:53:52.670Z,24.65
2018-05-26T09:59:13.015Z,25.02
2018-05-26T10:01:41.445Z,24.80
2018-05-26T10:04:09.935Z,25.08
2018-05-26T10:06:38.284Z,25.11
2018-05-26T10:09:06.745Z,25.10
2018-05-26T10:11:35.262Z,25.48
2018-05-26T10:14:03.756Z,25.53
2018-05-26T10:16:32.191Z,25.32
2018-05-26T10:19:00.630Z,25.59
2018-05-26T10:21:29.003Z,25.53
2018-05-26T10:23:57.480Z,25.61
2018-05-26T10:26:25.938Z,25.96
2018-05-26T10:28:54.415Z,25.82
2018-05-26T10:31:22.818Z,25.70
2018-05-26T10:33:51.250Z,25.92
2018-05-26T10:36:19.655Z,26.14
2018-05-26T10:38:48.100Z,26.29
2018-05-26T10:41:16.566Z,26.57
2018-05-26T10:43:45.057Z,26.50
2018-05-26T10:46:25.884Z,26.73
2018-05-26T10:48:54.317Z,26.70
2018-05-26T10:51:22.768Z,26.67
2018-05-26T10:53:51.338Z,26.68
2018-05-26T10:56:19.885Z,26.92
2018-05-26T10:58:48.658Z,26.72
2018-05-26T11:01:17.135Z,26.99
2018-05-26T11:03:45.573Z,27.03
2018-05-26T11:06:14.084Z,27.11
2018-05-26T11:08:42.621Z,26.69
2018-05-26T11:14:21.297Z,27.21
2018-05-26T11:16:49.693Z,27.28
2018-05-26T11:19:18.087Z,27.20
2018-05-26T11:21:46.411Z,27.22
2018-05-26T11:24:26.665Z,27.38
2018-05-26T11:26:55.521Z,27.38
2018-05-26T11:29:23.911Z,27.49
2018-05-26T11:32:02.628Z,27.48
2018-05-26T11:34:37.664Z,27.65
2018-05-26T11:37:06.019Z,27.46
2018-05-26T11:42:57.926Z,27.62
2018-05-26T11:45:29.103Z,27.98
2018-05-26T11:47:57.443Z,28.20
2018-05-26T11:50:25.769Z,28.13
2018-05-26T11:52:54.158Z,28.16
2018-05-26T11:55:22.596Z,28.28
2018-05-26T11:57:50.980Z,28.05
2018-05-26T12:00:20.587Z,28.21
2018-05-26T12:02:49.065Z,27.64
2018-05-26T12:05:17.725Z,27.82
2018-05-26T12:07:55.554Z,27.86
2018-05-26T12:10:24.531Z,28.07
2018-05-26T12:12:52.947Z,27.54
2018-05-26T12:15:21.284Z,27.64
2018-05-26T12:17:49.683Z,28.04
2018-05-26T12:20:18.260Z,28.15
2018-05-26T12:22:46.620Z,28.33
2018-05-26T12:25:15.064Z,27.97
2018-05-26T12:27:43.443Z,28.17
2018-05-26T12:30:11.809Z,28.15
2018-05-26T12:32:40.147Z,27.93
2018-05-26T12:38:18.675Z,28.23
2018-05-26T12:40:47.039Z,27.96
2018-05-26T12:43:15.459Z,28.11
2018-05-26T12:45:43.793Z,28.49
2018-05-26T12:48:12.984Z,28.24
2018-05-26T12:50:41.349Z,28.54
2018-05-26T12:53:09.712Z,28.68
2018-05-26T12:55:38.156Z,28.82
2018-05-26T12:58:06.500Z,28.76
2018-05-26T13:00:34.887Z,28.70
2018-05-26T13:03:03.277Z,28.09
2018-05-26T13:05:31.656Z,28.15
2018-05-26T13:08:00.827Z,28.51
2018-05-26T13:10:31.882Z,28.70
2018-05-26T13:13:00.393Z,28.91
2018-05-26T13:15:28.870Z,29.11
2018-05-26T13:17:57.584Z,29.15
2018-05-26T13:20:26.121Z,29.02
2018-05-26T13:22:54.523Z,29.02
2018-05-26T13:25:22.961Z,29.17
2018-05-26T13:27:51.359Z,29.48
2018-05-26T13:30:19.748Z,29.50
2018-05-26T13:32:48.102Z,29.49
2018-05-26T13:35:16.476Z,29.56
2018-05-26T13:37:44.812Z,29.33
2018-05-26T13:40:13.157Z,29.16
2018-05-26T13:42:41.533Z,29.08
2018-05-26T13:45:09.916Z,29.35
2018-05-26T13:47:38.319Z,29.18
2018-05-26T13:50:06.716Z,29.12
2018-05-26T13:52:41.697Z,29.21
2018-05-26T13:55:10.152Z,29.24
2018-05-26T13:57:38.474Z,29.52
2018-05-26T14:00:06.838Z,29.40
2018-05-26T14:02:35.256Z,29.79
2018-05-26T14:05:03.647Z,29.59
2018-05-26T14:07:32.210Z,29.58
2018-05-26T14:10:00.678Z,29.54
2018-05-26T14:12:29.454Z,29.46
2018-05-26T14:14:57.783Z,29.27
2018-05-26T14:17:26.207Z,29.28
2018-05-26T14:20:00.932Z,29.59
2018-05-26T14:22:29.341Z,29.61
2018-05-26T14:25:01.109Z,29.34
2018-05-26T14:27:29.741Z,29.23
2018-05-26T14:29:59.475Z,29.04
2018-05-26T14:32:27.881Z,29.44
2018-05-26T14:34:56.296Z,29.31
2018-05-26T14:37:24.692Z,29.32
2018-05-26T14:39:53.040Z,29.28
2018-05-26T14:42:21.360Z,29.53
2018-05-26T14:44:49.786Z,29.02
2018-05-26T14:47:18.119Z,28.98
2018-05-26T14:49:46.498Z,28.82
2018-05-26T14:52:14.809Z,28.55
2018-05-26T14:54:43.188Z,29.11
2018-05-26T14:57:11.514Z,29.35
2018-05-26T14:59:39.864Z,29.20
2018-05-26T15:02:08.167Z,29.32
2018-05-26T15:04:36.563Z,29.44
2018-05-26T15:07:04.954Z,29.49
2018-05-26T15:09:33.345Z,29.36
2018-05-26T15:12:01.956Z,29.48
2018-05-26T15:14:30.286Z,29.34
2018-05-26T15:16:58.642Z,29.70
2018-05-26T15:22:36.557Z,29.54
2018-05-26T15:25:04.931Z,29.45
2018-05-26T15:27:33.292Z,29.35
2018-05-26T15:30:01.627Z,29.28
2018-05-26T15:32:29.960Z,29.31
2018-05-26T15:34:58.395Z,29.33
2018-05-26T15:37:26.776Z,29.27
2018-05-26T15:39:55.875Z,29.00
2018-05-26T15:42:24.250Z,29.29
2018-05-26T15:44:52.581Z,29.59
2018-05-26T15:47:20.935Z,29.51
2018-05-26T15:49:49.302Z,29.39
2018-05-26T15:52:18.375Z,29.57
2018-05-26T15:54:46.826Z,29.64
2018-05-26T15:57:15.203Z,29.87
2018-05-26T15:59:43.544Z,29.86
2018-05-26T16:02:11.883Z,29.54
2018-05-26T16:04:40.215Z,29.53
2018-05-26T16:07:08.619Z,29.80
2018-05-26T16:09:36.993Z,29.62
2018-05-26T16:12:05.295Z,29.93
2018-05-26T16:14:33.611Z,29.75
2018-05-26T16:17:01.946Z,29.68
2018-05-26T16:19:30.252Z,29.74
2018-05-26T16:21:58.623Z,29.80
2018-05-26T16:24:26.989Z,29.74
2018-05-26T16:26:56.431Z,29.83
2018-05-26T16:29:24.859Z,29.75
2018-05-26T16:31:53.959Z,29.70
2018-05-26T16:34:22.297Z,29.76
2018-05-26T16:36:50.630Z,29.52
2018-05-26T16:39:18.952Z,29.56
2018-05-26T16:41:47.366Z,29.41
2018-05-26T16:44:15.696Z,29.55
2018-05-26T16:46:44.069Z,29.73
2018-05-26T16:49:12.407Z,29.43
2018-05-26T16:51:40.733Z,29.45
2018-05-26T16:54:09.091Z,29.29
2018-05-26T16:56:37.405Z,29.22
2018-05-26T16:59:08.262Z,29.31
2018-05-26T17:01:36.584Z,29.23
2018-05-26T17:04:04.929Z,29.21
2018-05-26T17:06:33.266Z,29.31
2018-05-26T17:09:01.612Z,29.20
2018-05-26T17:11:29.972Z,29.21
2018-05-26T17:13:58.289Z,29.22
2018-05-26T17:16:26.669Z,29.22
2018-05-26T17:18:55.060Z,28.75
2018-05-26T17:21:23.532Z,28.72
2018-05-26T17:23:52.620Z,28.67
2018-05-26T17:26:20.998Z,28.62
2018-05-26T17:28:49.354Z,28.71
2018-05-26T17:31:17.683Z,28.72
2018-05-26T17:33:46.032Z,28.61
2018-05-26T17:36:14.861Z,28.41
2018-05-26T17:38:43.222Z,28.44
2018-05-26T17:41:11.541Z,28.09
2018-05-26T17:43:39.861Z,28.23
2018-05-26T17:46:08.267Z,28.17
2018-05-26T17:48:36.670Z,28.20
2018-05-26T17:51:04.997Z,28.14
2018-05-26T17:53:33.333Z,27.86
2018-05-26T17:56:01.761Z,27.91
2018-05-26T17:58:30.097Z,27.86
2018-05-26T18:00:58.431Z,27.92
2018-05-26T18:03:26.770Z,27.79
2018-05-26T18:05:55.087Z,27.94
2018-05-26T18:08:23.463Z,28.09
2018-05-26T18:10:53.113Z,27.75
2018-05-26T18:13:21.507Z,27.69
2018-05-26T18:15:49.895Z,27.61
2018-05-26T18:18:18.389Z,27.74
2018-05-26T18:20:46.799Z,27.46
2018-05-26T18:23:15.124Z,27.62
2018-05-26T18:25:43.466Z,27.65
2018-05-26T18:28:11.787Z,27.40
2018-05-26T18:30:40.141Z,27.36
2018-05-26T18:33:08.462Z,27.38
2018-05-26T18:35:37.543Z,27.45
2018-05-26T18:38:05.993Z,27.54
2018-05-26T18:40:34.493Z,27.43
2018-05-26T18:43:02.831Z,27.45
2018-05-26T18:45:31.148Z,27.58
2018-05-26T18:47:59.484Z,27.36
2018-05-26T18:50:31.799Z,27.56
2018-05-26T18:53:03.091Z,27.67
2018-05-26T18:55:31.408Z,27.73
2018-05-26T18:57:59.747Z,27.67
2018-05-26T19:00:28.063Z,27.52
2018-05-26T19:02:56.415Z,27.06
2018-05-26T19:05:24.750Z,27.15
2018-05-26T19:07:53.182Z,27.06
2018-05-26T19:10:21.515Z,26.85
2018-05-26T19:12:49.904Z,26.98
2018-05-26T19:15:18.235Z,27.13
2018-05-26T19:17:46.552Z,27.20
2018-05-26T19:20:14.893Z,27.10
2018-05-26T19:22:43.216Z,27.06
2018-05-26T19:25:11.547Z,27.13
2018-05-26T19:27:40.629Z,27.02
2018-05-26T19:30:08.979Z,27.11
2018-05-26T19:32:37.295Z,27.11
2018-05-26T19:35:05.620Z,27.06
2018-05-26T19:37:33.955Z,26.99
2018-05-26T19:40:02.288Z,26.92
2018-05-26T19:42:30.622Z,27.08
2018-05-26T19:44:58.984Z,27.13
2018-05-26T19:47:27.327Z,27.09
2018-05-26T19:49:55.668Z,26.96
2018-05-26T19:52:24.000Z,26.84
2018-05-26T19:54:52.318Z,26.79
2018-05-26T19:57:20.639Z,26.79
2018-05-26T19:59:48.955Z,26.81
2018-05-26T20:02:17.270Z,26.87
2018-05-26T20:04:45.576Z,26.87
2018-05-26T20:07:13.924Z,26.76
2018-05-26T20:09:42.264Z,26.63
2018-05-26T20:12:10.642Z,26.64
2018-05-26T20:14:38.999Z,26.64
2018-05-26T20:17:07.334Z,26.58
2018-05-26T20:19:35.740Z,26.55
2018-05-26T20:22:04.083Z,26.43
2018-05-26T20:24:32.411Z,26.39
2018-05-26T20:27:00.760Z,26.31
2018-05-26T20:29:29.131Z,26.24
2018-05-26T20:31:57.508Z,26.26
2018-05-26T20:34:25.980Z,26.09
2018-05-26T20:36:54.298Z,26.05
2018-05-26T20:39:23.559Z,26.06
2018-05-26T20:41:51.926Z,25.62
2018-05-26T20:44:20.274Z,24.58
2018-05-26T20:46:48.598Z,25.01
2018-05-26T20:49:17.667Z,25.15
2018-05-26T20:51:46.044Z,25.32
2018-05-26T20:54:14.354Z,25.43
2018-05-26T20:56:42.696Z,25.61
2018-05-26T20:59:11.062Z,25.71
2018-05-26T21:01:39.395Z,25.74
2018-05-26T21:04:07.760Z,25.53
2018-05-26T21:06:36.128Z,25.41
2018-05-26T21:09:05.138Z,25.39
2018-05-26T21:11:33.462Z,25.40
2018-05-26T21:14:01.844Z,25.36
2018-05-26T21:16:30.163Z,25.22
2018-05-26T21:18:58.554Z,25.26
2018-05-26T21:21:26.911Z,25.24
2018-05-26T21:23:55.239Z,25.30
2018-05-26T21:26:23.637Z,25.32
2018-05-26T21:28:51.983Z,25.22
2018-05-26T21:31:21.135Z,25.15
2018-05-26T21:33:49.466Z,25.15
2018-05-26T21:36:17.842Z,25.22
2018-05-26T21:38:46.199Z,24.01
2018-05-26T21:41:14.533Z,24.38
2018-05-26T21:43:42.872Z,23.65
2018-05-26T21:46:11.999Z,23.57
2018-05-26T21:48:40.319Z,23.67
2018-05-26T21:51:08.644Z,23.86
2018-05-26T21:53:36.997Z,23.75
2018-05-26T21:56:05.374Z,23.52
2018-05-26T21:58:33.699Z,23.36
2018-05-26T22:01:02.019Z,23.64
2018-05-26T22:03:31.167Z,22.97
2018-05-26T22:05:59.488Z,23.01
2018-05-26T22:08:27.823Z,23.24
2018-05-26T22:10:56.907Z,23.41
2018-05-26T22:13:25.271Z,23.28
2018-05-26T22:15:53.657Z,22.72
2018-05-26T22:18:22.025Z,22.59
2018-05-26T22:20:50.333Z,22.89
2018-05-26T22:23:18.677Z,22.71
2018-05-26T22:25:47.003Z,22.85
2018-05-26T22:28:15.347Z,22.71
2018-05-26T22:30:43.686Z,22.57
2018-05-26T22:33:12.015Z,22.68
2018-05-26T22:35:40.390Z,22.65
2018-05-26T22:38:08.723Z,22.71
2018-05-26T22:40:37.039Z,22.58
2018-05-26T22:43:05.376Z,22.21
2018-05-26T22:45:33.725Z,21.67
2018-05-26T22:48:02.055Z,22.43
2018-05-26T22:50:30.379Z,22.18
2018-05-26T22:52:58.716Z,22.71
2018-05-26T22:55:27.058Z,21.82
2018-05-26T22:57:55.428Z,21.75
2018-05-26T23:00:27.643Z,21.95
2018-05-26T23:02:56.043Z,22.10
2018-05-26T23:05:24.367Z,22.42
2018-05-26T23:07:52.679Z,21.89
2018-05-26T23:10:21.072Z,22.36
2018-05-26T23:12:50.117Z,22.54
2018-05-26T23:15:19.466Z,21.95
2018-05-26T23:17:47.803Z,21.56
2018-05-26T23:20:16.160Z,21.89
2018-05-26T23:22:44.479Z,21.67
2018-05-26T23:25:12.815Z,21.82
2018-05-26T23:27:41.183Z,20.98
2018-05-26T23:30:09.567Z,22.15
2018-05-26T23:32:37.954Z,22.62
2018-05-26T23:35:06.342Z,22.14
2018-05-26T23:37:34.730Z,22.05
2018-05-26T23:40:03.043Z,21.37
2018-05-26T23:42:31.443Z,20.51
2018-05-26T23:44:59.748Z,20.02
2018-05-26T23:47:28.120Z,20.08
2018-05-26T23:50:03.692Z,20.76
2018-05-26T23:52:32.083Z,21.61
2018-05-26T23:55:00.419Z,22.21
2018-05-26T23:57:28.787Z,22.54
2018-05-26T23:59:57.107Z,21.94
