createdAt,value
2023-04-01T00:01:05.361Z,99.35
2023-04-01T00:03:37.227Z,99.31
2023-04-01T00:06:09.183Z,98.71
2023-04-01T00:08:41.628Z,99.16
2023-04-01T00:11:14.834Z,99.45
2023-04-01T00:13:47.439Z,98.42
2023-04-01T00:16:21.760Z,98.98
2023-04-01T00:18:54.723Z,99.33
2023-04-01T00:21:25.748Z,99.67
2023-04-01T00:23:57.610Z,99.70
2023-04-01T00:26:29.509Z,100.00
2023-04-01T00:29:03.016Z,99.97
2023-04-01T00:31:34.689Z,99.63
2023-04-01T00:34:07.076Z,99.58
2023-04-01T00:36:38.759Z,99.86
2023-04-01T00:39:10.734Z,99.67
2023-04-01T00:41:43.642Z,100.00
2023-04-01T00:44:25.662Z,100.00
2023-04-01T00:46:56.803Z,100.00
2023-04-01T00:49:35.192Z,100.00
2023-04-01T00:52:10.220Z,100.00
2023-04-01T00:54:48.056Z,100.00
2023-04-01T00:57:40.717Z,100.00
2023-04-01T01:00:16.208Z,100.00
2023-04-01T01:02:49.933Z,100.00
2023-04-01T01:05:28.026Z,100.00
2023-04-01T01:08:13.057Z,100.00
2023-04-01T01:10:50.318Z,100.00
2023-04-01T01:13:48.443Z,100.00
2023-04-01T01:16:32.361Z,100.00
2023-04-01T01:19:13.210Z,100.00
2023-04-01T01:21:59.961Z,100.00
2023-04-01T01:24:38.884Z,100.00
2023-04-01T01:27:14.441Z,100.00
2023-04-01T01:30:17.558Z,100.00
2023-04-01T01:32:59.885Z,100.00
2023-04-01T01:35:40.920Z,100.00
2023-04-01T01:38:19.349Z,100.00
2023-04-01T01:40:55.770Z,100.00
2023-04-01T01:43:32.734Z,100.00
2023-04-01T01:46:10.699Z,100.00
2023-04-01T01:48:46.540Z,100.00
2023-04-01T01:51:18.299Z,100.00
2023-04-01T01:53:50.378Z,100.00
2023-04-01T01:56:29.676Z,100.00
2023-04-01T01:59:10.099Z,100.00
2023-04-01T02:01:46.556Z,100.00
2023-04-01T02:04:21.374Z,100.00
2023-04-01T02:07:02.148Z,100.00
2023-04-01T02:09:36.425Z,100.00
2023-04-01T02:12:12.140Z,100.00
2023-04-01T02:15:12.561Z,100.00
2023-04-01T02:17:54.859Z,100.00
2023-04-01T02:20:30.679Z,99.71
2023-04-01T02:23:02.801Z,99.87
2023-04-01T02:25:38.817Z,100.00
2023-04-01T02:28:11.149Z,100.00
2023-04-01T02:30:45.370Z,100.00
2023-04-01T02:33:16.262Z,99.94
2023-04-01T02:35:47.445Z,100.00
2023-04-01T02:38:18.839Z,100.00
2023-04-01T02:40:54.137Z,100.00
2023-04-01T02:43:26.274Z,100.00
2023-04-01T02:45:57.719Z,100.00
2023-04-01T02:48:28.996Z,100.00
2023-04-01T02:51:00.525Z,100.00
2023-04-01T02:53:33.102Z,100.00
2023-04-01T02:56:04.035Z,100.00
2023-04-01T02:58:37.634Z,100.00
2023-04-01T03:01:09.939Z,100.00
2023-04-01T03:03:40.898Z,100.00
2023-04-01T03:06:14.319Z,100.00
2023-04-01T03:08:45.973Z,100.00
2023-04-01T03:11:17.149Z,100.00
2023-04-01T03:13:49.039Z,100.00
2023-04-01T03:16:20.237Z,100.00
2023-04-01T03:18:56.487Z,100.00
2023-04-01T03:21:27.267Z,100.00
2023-04-01T03:23:57.560Z,100.00
2023-04-01T03:26:29.982Z,100.00
2023-04-01T03:29:02.098Z,100.00
2023-04-01T03:31:33.704Z,99.76
2023-04-01T03:34:06.096Z,100.00
2023-04-01T03:36:36.545Z,100.00
2023-04-01T03:39:08.464Z,100.00
2023-04-01T03:41:41.692Z,100.00
2023-04-01T03:44:14.386Z,100.00
2023-04-01T03:46:47.098Z,100.00
2023-04-01T03:49:19.550Z,100.00
2023-04-01T03:51:51.556Z,99.98
2023-04-01T03:54:24.556Z,99.56
2023-04-01T03:56:57.200Z,99.69
2023-04-01T03:59:28.248Z,99.00
2023-04-01T04:01:59.514Z,98.31
2023-04-01T04:04:32.577Z,98.43
2023-04-01T04:07:05.001Z,98.08
2023-04-01T04:09:38.796Z,97.78
2023-04-01T04:12:10.481Z,98.40
2023-04-01T04:14:42.624Z,98.00
2023-04-01T04:17:17.883Z,98.28
2023-04-01T04:19:50.265Z,97.63
2023-04-01T04:22:22.165Z,98.26
2023-04-01T04:24:54.781Z,99.09
2023-04-01T04:27:26.313Z,99.10
2023-04-01T04:29:59.729Z,98.99
2023-04-01T04:32:31.761Z,97.79
2023-04-01T04:35:03.582Z,97.96
2023-04-01T04:37:35.196Z,98.31
2023-04-01T04:40:07.323Z,98.53
2023-04-01T04:42:38.999Z,97.99
2023-04-01T04:45:11.445Z,98.24
2023-04-01T04:47:44.736Z,97.68
2023-04-01T04:50:19.292Z,97.31
2023-04-01T04:52:50.666Z,97.40
2023-04-01T04:55:23.024Z,97.85
2023-04-01T04:57:54.331Z,97.62
2023-04-01T05:00:27.081Z,97.35
2023-04-01T05:02:59.078Z,98.39
2023-04-01T05:05:31.492Z,97.70
2023-04-01T05:08:04.180Z,96.00
2023-04-01T05:10:36.361Z,95.01
2023-04-01T05:13:07.586Z,93.60
2023-04-01T05:15:40.236Z,93.05
2023-04-01T05:18:11.958Z,92.28
2023-04-01T05:20:53.584Z,92.24
2023-04-01T05:23:26.363Z,91.61
2023-04-01T05:25:59.677Z,91.80
2023-04-01T05:28:31.385Z,89.76
2023-04-01T05:31:05.644Z,89.77
2023-04-01T05:33:38.911Z,90.10
2023-04-01T05:36:14.100Z,90.71
2023-04-01T05:38:48.192Z,91.55
2023-04-01T05:41:21.338Z,90.00
2023-04-01T05:43:53.650Z,90.65
2023-04-01T05:46:28.407Z,90.16
2023-04-01T05:49:01.339Z,90.80
2023-04-01T05:51:34.532Z,90.40
2023-04-01T05:54:08.696Z,91.00
2023-04-01T05:56:41.308Z,90.00
2023-04-01T05:59:14.154Z,89.69
2023-04-01T06:01:46.417Z,89.66
2023-04-01T06:04:20.779Z,89.51
2023-04-01T06:06:53.786Z,89.44
2023-04-01T06:09:32.495Z,89.24
2023-04-01T06:12:32.024Z,89.84
2023-04-01T06:15:14.572Z,89.08
2023-04-01T06:18:20.806Z,89.83
2023-04-01T06:21:25.104Z,89.03
2023-04-01T06:24:26.921Z,88.42
2023-04-01T06:27:15.537Z,88.28
2023-04-01T06:29:58.711Z,89.11
2023-04-01T06:32:48.211Z,88.94
2023-04-01T06:35:34.056Z,89.93
2023-04-01T06:38:33.692Z,89.89
2023-04-01T06:41:12.472Z,87.73
2023-04-01T06:44:01.658Z,87.85
2023-04-01T06:47:05.596Z,87.74
2023-04-01T06:50:04.583Z,86.59
2023-04-01T06:53:18.626Z,86.74
2023-04-01T06:56:12.153Z,85.78
2023-04-01T06:58:51.926Z,85.55
2023-04-01T07:01:44.981Z,86.04
2023-04-01T07:04:23.036Z,87.09
2023-04-01T07:06:59.126Z,86.30
2023-04-01T07:09:43.181Z,86.77
2023-04-01T07:12:42.985Z,85.64
2023-04-01T07:15:23.607Z,85.48
2023-04-01T07:18:11.880Z,85.31
2023-04-01T07:20:43.164Z,85.96
2023-04-01T07:23:30.210Z,85.22
2023-04-01T07:26:22.724Z,84.11
2023-04-01T07:28:59.174Z,83.02
2023-04-01T07:31:53.212Z,82.14
2023-04-01T07:34:29.958Z,81.07
2023-04-01T07:37:16.202Z,81.83
2023-04-01T07:40:17.248Z,81.39
2023-04-01T07:43:04.461Z,80.01
2023-04-01T07:45:49.395Z,79.45
2023-04-01T07:48:39.404Z,80.13
2023-04-01T07:51:39.818Z,80.18
2023-04-01T07:54:19.392Z,81.55
2023-04-01T07:57:10.725Z,80.51
2023-04-01T07:59:59.482Z,79.33
2023-04-01T08:02:51.215Z,80.34
2023-04-01T08:05:31.747Z,79.06
2023-04-01T08:08:14.269Z,78.62
2023-04-01T08:10:59.535Z,79.31
2023-04-01T08:14:04.146Z,80.08
2023-04-01T08:17:00.173Z,79.74
2023-04-01T08:19:42.028Z,78.03
2023-04-01T08:22:22.547Z,77.39
2023-04-01T08:24:57.112Z,77.20
2023-04-01T08:27:37.880Z,77.23
2023-04-01T08:30:23.128Z,77.81
2023-04-01T08:33:01.568Z,77.36
2023-04-01T08:35:58.531Z,76.24
2023-04-01T08:38:39.446Z,73.96
2023-04-01T08:41:44.685Z,75.54
2023-04-01T08:45:01.970Z,75.01
2023-04-01T08:47:52.236Z,76.54
2023-04-01T08:50:58.836Z,74.52
2023-04-01T08:53:57.040Z,76.10
2023-04-01T08:56:37.635Z,73.13
2023-04-01T08:59:47.057Z,75.36
2023-04-01T09:02:43.038Z,71.46
2023-04-01T09:05:39.058Z,69.91
2023-04-01T09:08:43.052Z,70.55
2023-04-01T09:11:12.925Z,73.92
2023-04-01T09:14:15.021Z,71.60
2023-04-01T09:17:25.308Z,70.64
2023-04-01T09:20:35.242Z,70.36
2023-04-01T09:23:18.811Z,74.56
2023-04-01T09:25:57.401Z,72.28
2023-04-01T09:28:57.351Z,68.08
2023-04-01T09:32:01.943Z,67.28
2023-04-01T09:34:54.541Z,68.96
2023-04-01T09:37:54.467Z,68.75
2023-04-01T09:40:54.456Z,67.79
2023-04-01T09:43:35.035Z,72.79
2023-04-01T09:46:22.416Z,68.48
2023-04-01T09:49:32.776Z,73.12
2023-04-01T09:52:22.685Z,68.19
2023-04-01T09:54:58.050Z,71.68
2023-04-01T09:58:07.616Z,68.84
2023-04-01T10:01:09.660Z,70.44
2023-04-01T10:03:41.182Z,69.65
2023-04-01T10:06:50.214Z,71.05
2023-04-01T10:09:44.818Z,65.44
2023-04-01T10:12:55.196Z,65.78
2023-04-01T10:16:05.009Z,63.56
2023-04-01T10:19:02.968Z,63.87
2023-04-01T10:22:14.420Z,63.41
2023-04-01T10:25:07.046Z,64.70
2023-04-01T10:28:06.059Z,64.09
2023-04-01T10:31:05.307Z,68.02
2023-04-01T10:34:15.644Z,65.97
2023-04-01T10:36:55.237Z,67.66
2023-04-01T10:40:05.618Z,65.21
2023-04-01T10:43:17.437Z,67.97
2023-04-01T10:46:27.089Z,64.22
2023-04-01T10:49:16.079Z,59.75
2023-04-01T10:52:21.598Z,58.85
2023-04-01T10:55:34.667Z,55.06
2023-04-01T10:58:09.010Z,56.55
2023-04-01T11:01:26.119Z,57.05
2023-04-01T11:04:33.909Z,56.51
2023-04-01T11:07:43.224Z,58.88
2023-04-01T11:10:51.851Z,60.16
2023-04-01T11:13:50.619Z,53.73
2023-04-01T11:17:00.740Z,62.50
2023-04-01T11:20:10.368Z,58.50
2023-04-01T11:23:20.376Z,54.33
2023-04-01T11:26:11.240Z,55.84
2023-04-01T11:29:12.844Z,55.75
2023-04-01T11:32:06.426Z,52.13
2023-04-01T11:34:50.047Z,53.73
2023-04-01T11:37:27.792Z,52.21
2023-04-01T11:40:15.196Z,52.53
2023-04-01T11:43:19.883Z,54.56
2023-04-01T11:46:33.858Z,55.51
2023-04-01T11:49:37.663Z,53.75
2023-04-01T11:52:38.668Z,51.76
2023-04-01T11:55:26.626Z,52.02
2023-04-01T11:58:20.812Z,52.11
2023-04-01T12:01:21.784Z,54.75
2023-04-01T12:04:30.951Z,61.03
2023-04-01T12:07:36.180Z,63.95
2023-04-01T12:10:26.224Z,53.34
2023-04-01T12:13:35.545Z,52.92
2023-04-01T12:16:15.946Z,52.11
2023-04-01T12:19:02.604Z,56.64
2023-04-01T12:21:53.531Z,51.51
2023-04-01T12:24:49.975Z,55.41
2023-04-01T12:27:41.590Z,53.52
2023-04-01T12:30:38.714Z,52.02
2023-04-01T12:33:45.591Z,51.91
2023-04-01T12:36:52.775Z,53.03
2023-04-01T12:39:41.254Z,56.90
2023-04-01T12:42:26.492Z,61.32
2023-04-01T12:45:17.447Z,50.56
2023-04-01T12:48:08.308Z,49.94
2023-04-01T12:51:07.230Z,50.12
2023-04-01T12:53:51.496Z,59.37
2023-04-01T12:56:50.801Z,52.79
2023-04-01T12:59:25.409Z,63.57
2023-04-01T13:02:23.662Z,56.34
2023-04-01T13:05:02.731Z,59.67
2023-04-01T13:10:46.580Z,65.88
2023-04-01T13:13:19.733Z,65.83
2023-04-01T13:16:17.847Z,58.18
2023-04-01T13:19:10.750Z,60.36
2023-04-01T13:22:19.674Z,59.46
2023-04-01T13:24:59.800Z,59.54
2023-04-01T13:37:18.911Z,61.67
2023-04-01T13:40:26.574Z,62.95
2023-04-01T13:43:09.576Z,71.84
2023-04-01T13:46:09.064Z,63.69
2023-04-01T13:48:56.413Z,64.67
2023-04-01T13:51:46.725Z,67.63
2023-04-01T13:54:32.553Z,64.79
2023-04-01T13:57:35.292Z,65.15
2023-04-01T14:00:41.489Z,64.83
2023-04-01T14:03:48.310Z,68.47
2023-04-01T14:06:31.671Z,71.00
2023-04-01T14:09:18.333Z,67.96
2023-04-01T14:12:04.936Z,67.53
2023-04-01T14:14:57.262Z,67.49
2023-04-01T14:17:31.243Z,70.14
2023-04-01T14:20:23.434Z,64.81
2023-04-01T14:23:10.780Z,69.73
2023-04-01T14:25:47.189Z,66.83
2023-04-01T14:28:18.531Z,67.08
2023-04-01T14:31:15.726Z,71.24
2023-04-01T14:34:01.625Z,71.36
2023-04-01T14:36:48.233Z,69.45
2023-04-01T14:39:32.106Z,73.11
2023-04-01T14:44:55.894Z,70.15
2023-04-01T14:47:44.213Z,69.87
2023-04-01T14:50:18.159Z,72.39
2023-04-01T14:53:13.443Z,70.95
2023-04-01T14:55:51.993Z,74.50
2023-04-01T14:58:23.087Z,74.12
2023-04-01T15:01:29.449Z,72.07
2023-04-01T15:04:24.355Z,72.96
2023-04-01T15:07:30.798Z,72.96
2023-04-01T15:10:30.775Z,72.92
2023-04-01T15:13:36.880Z,73.38
2023-04-01T15:16:32.218Z,72.66
2023-04-01T15:19:30.163Z,72.53
2023-04-01T15:22:24.433Z,73.77
2023-04-01T15:25:24.189Z,73.55
2023-04-01T15:28:08.955Z,73.26
2023-04-01T15:31:06.900Z,73.90
2023-04-01T15:33:52.427Z,73.36
2023-04-01T15:36:43.559Z,74.86
2023-04-01T15:39:19.444Z,73.77
2023-04-01T15:42:26.033Z,75.48
2023-04-01T15:45:05.951Z,75.17
2023-04-01T15:47:59.331Z,74.18
2023-04-01T15:50:52.358Z,73.89
2023-04-01T15:53:37.834Z,74.40
2023-04-01T15:56:44.802Z,72.71
2023-04-01T15:59:33.365Z,75.04
2023-04-01T16:02:30.113Z,76.07
2023-04-01T16:05:31.933Z,76.93
2023-04-01T16:08:39.043Z,77.26
2023-04-01T16:11:22.774Z,77.03
2023-04-01T16:14:14.271Z,76.62
2023-04-01T16:17:20.909Z,76.66
2023-04-01T16:19:53.736Z,76.46
2023-04-01T16:22:33.010Z,75.07
2023-04-01T16:25:35.778Z,75.11
2023-04-01T16:28:24.906Z,76.90
2023-04-01T16:31:09.779Z,76.62
2023-04-01T16:33:52.625Z,76.14
2023-04-01T16:36:31.317Z,76.84
2023-04-01T16:39:41.340Z,76.85
2023-04-01T16:42:40.963Z,76.21
2023-04-01T16:45:38.193Z,75.97
2023-04-01T16:48:14.523Z,77.21
2023-04-01T16:51:05.249Z,76.97
2023-04-01T16:53:44.057Z,75.51
2023-04-01T16:56:37.405Z,77.18
2023-04-01T16:59:17.330Z,77.17
2023-04-01T17:01:51.893Z,79.12
2023-04-01T17:04:38.135Z,78.61
2023-04-01T17:07:36.631Z,77.83
2023-04-01T17:10:30.555Z,76.77
2023-04-01T17:13:30.728Z,76.30
2023-04-01T17:16:30.804Z,77.48
2023-04-01T17:19:25.588Z,78.06
2023-04-01T17:22:32.321Z,78.87
2023-04-01T17:25:39.628Z,80.03
2023-04-01T17:28:37.081Z,79.36
2023-04-01T17:31:23.037Z,80.17
2023-04-01T17:34:18.473Z,78.87
2023-04-01T17:37:01.819Z,79.40
2023-04-01T17:39:49.927Z,80.78
2023-04-01T17:42:40.558Z,81.39
2023-04-01T17:45:37.337Z,79.90
2023-04-01T17:48:44.641Z,80.04
2023-04-01T17:51:30.933Z,79.88
2023-04-01T17:54:38.329Z,81.82
2023-04-01T17:57:43.514Z,81.00
2023-04-01T18:00:30.090Z,79.72
2023-04-01T18:03:33.263Z,81.09
2023-04-01T18:06:39.989Z,81.47
2023-04-01T18:09:40.331Z,81.43
2023-04-01T18:12:47.469Z,82.18
2023-04-01T18:15:40.892Z,84.39
2023-04-01T18:18:37.334Z,82.80
2023-04-01T18:21:31.775Z,82.52
2023-04-01T18:24:15.560Z,85.22
2023-04-01T18:26:52.423Z,82.73
2023-04-01T18:29:37.512Z,83.09
2023-04-01T18:32:25.479Z,80.51
2023-04-01T18:35:04.270Z,79.30
2023-04-01T18:40:56.911Z,80.17
2023-04-01T18:43:39.254Z,81.28
2023-04-01T18:46:47.633Z,81.66
2023-04-01T18:49:46.020Z,83.02
2023-04-01T18:52:21.353Z,82.49
2023-04-01T18:55:24.016Z,83.88
2023-04-01T18:57:57.975Z,84.49
2023-04-01T19:00:44.577Z,84.66
2023-04-01T19:03:33.321Z,84.47
2023-04-01T19:06:13.987Z,86.61
2023-04-01T19:08:42.812Z,82.55
2023-04-01T19:11:43.339Z,85.61
2023-04-01T19:14:27.990Z,85.29
2023-04-01T19:17:26.076Z,85.42
2023-04-01T19:20:16.464Z,84.84
2023-04-01T19:23:17.650Z,83.56
2023-04-01T19:25:57.224Z,85.19
2023-04-01T19:28:28.651Z,85.18
2023-04-01T19:31:19.289Z,85.39
2023-04-01T19:33:50.372Z,86.80
2023-04-01T19:39:52.508Z,83.92
2023-04-01T19:42:38.894Z,86.31
2023-04-01T19:45:26.584Z,85.58
2023-04-01T19:48:24.699Z,87.29
2023-04-01T19:50:56.329Z,87.12
2023-04-01T19:53:53.830Z,86.07
2023-04-01T19:56:24.652Z,85.91
2023-04-01T19:58:58.451Z,87.91
2023-04-01T20:01:46.625Z,88.72
2023-04-01T20:04:22.518Z,88.46
2023-04-01T20:06:50.214Z,89.35
2023-04-01T20:09:36.710Z,89.46
2023-04-01T20:12:16.669Z,89.27
2023-04-01T20:14:54.522Z,89.77
2023-04-01T20:17:47.525Z,89.60
2023-04-01T20:20:26.201Z,90.00
2023-04-01T20:23:12.650Z,90.05
2023-04-01T20:26:02.658Z,90.18
2023-04-01T20:28:48.475Z,90.25
2023-04-01T20:31:26.299Z,91.00
2023-04-01T20:34:12.514Z,91.22
2023-04-01T20:37:03.124Z,91.07
2023-04-01T20:39:45.983Z,91.10
2023-04-01T20:42:22.711Z,91.24
2023-04-01T20:44:53.338Z,89.31
2023-04-01T20:47:49.669Z,91.13
2023-04-01T20:50:36.618Z,91.77
2023-04-01T20:53:13.666Z,91.12
2023-04-01T20:56:11.973Z,91.94
2023-04-01T20:59:11.908Z,92.26
2023-04-01T21:01:52.467Z,91.30
2023-04-01T21:04:27.548Z,91.66
2023-04-01T21:07:08.432Z,90.75
2023-04-01T21:09:57.757Z,91.49
2023-04-01T21:12:25.944Z,91.39
2023-04-01T21:15:18.646Z,89.72
2023-04-01T21:18:10.881Z,90.14
2023-04-01T21:21:09.284Z,90.22
2023-04-01T21:23:59.503Z,89.47
2023-04-01T21:27:03.351Z,89.51
2023-04-01T21:29:55.042Z,89.52
2023-04-01T21:33:11.565Z,90.53
2023-04-01T21:35:58.170Z,91.02
2023-04-01T21:38:48.286Z,90.69
2023-04-01T21:41:45.228Z,90.45
2023-04-01T21:44:28.279Z,90.88
2023-04-01T21:47:25.247Z,91.24
2023-04-01T21:50:09.822Z,91.17
2023-04-01T21:53:05.278Z,90.59
2023-04-01T21:56:11.510Z,87.44
2023-04-01T21:59:18.934Z,90.18
2023-04-01T22:02:01.979Z,89.02
2023-04-01T22:04:36.253Z,89.14
2023-04-01T22:07:32.465Z,86.83
2023-04-01T22:10:00.593Z,84.36
2023-04-01T22:12:46.859Z,85.03
2023-04-01T22:15:30.789Z,85.21
2023-04-01T22:18:24.006Z,86.29
2023-04-01T22:21:06.426Z,87.44
2023-04-01T22:23:55.859Z,87.47
2023-04-01T22:26:34.426Z,86.47
2023-04-01T22:29:19.808Z,87.56
2023-04-01T22:32:01.311Z,88.25
2023-04-01T22:34:46.606Z,89.42
2023-04-01T22:37:42.104Z,89.19
2023-04-01T22:40:24.962Z,90.10
2023-04-01T22:43:05.214Z,89.83
2023-04-01T22:45:45.403Z,89.96
2023-04-01T22:48:23.150Z,89.85
2023-04-01T22:51:14.187Z,87.64
2023-04-01T22:53:59.147Z,90.61
2023-04-01T22:56:36.108Z,91.37
2023-04-01T22:59:24.793Z,91.25
2023-04-01T23:02:39.294Z,90.00
2023-04-01T23:05:14.274Z,88.71
2023-04-01T23:07:57.677Z,86.51
2023-04-01T23:10:32.123Z,83.14
2023-04-01T23:13:03.641Z,87.09
2023-04-01T23:15:34.629Z,87.27
2023-04-01T23:18:35.287Z,91.02
2023-04-01T23:21:20.024Z,87.62
2023-04-01T23:24:17.981Z,84.36
2023-04-01T23:27:02.800Z,89.07
2023-04-01T23:29:31.430Z,88.40
2023-04-01T23:32:05.220Z,88.02
2023-04-01T23:34:36.153Z,90.98
2023-04-01T23:37:17.449Z,91.67
2023-04-01T23:39:51.757Z,91.36
2023-04-01T23:42:24.756Z,87.38
2023-04-01T23:44:58.336Z,85.87
2023-04-01T23:47:39.285Z,85.96
2023-04-01T23:50:19.330Z,83.68
2023-04-01T23:53:00.642Z,86.88
2023-04-01T23:55:43.210Z,89.66
2023-04-01T23:58:16.610Z,90.14
