createdAt,value
2023-03-23T00:00:18.972Z,56.22
2023-03-23T00:01:18.989Z,57.71
2023-03-23T00:02:18.970Z,56.77
2023-03-23T00:03:18.960Z,59.61
2023-03-23T00:04:18.940Z,58.31
2023-03-23T00:05:18.923Z,59.60
2023-03-23T00:06:18.929Z,57.53
2023-03-23T00:07:18.923Z,57.78
2023-03-23T00:08:18.900Z,56.47
2023-03-23T00:09:18.918Z,56.02
2023-03-23T00:10:18.895Z,56.16
2023-03-23T00:11:18.891Z,56.40
2023-03-23T00:12:18.875Z,58.12
2023-03-23T00:13:18.861Z,55.90
2023-03-23T00:14:18.887Z,59.04
2023-03-23T00:15:18.846Z,58.31
2023-03-23T00:16:18.844Z,58.64
2023-03-23T00:17:18.823Z,57.11
2023-03-23T00:18:18.816Z,52.78
2023-03-23T00:19:18.809Z,55.95
2023-03-23T00:20:18.830Z,56.05
2023-03-23T00:21:18.807Z,58.38
2023-03-23T00:22:18.793Z,57.47
2023-03-23T00:23:18.765Z,59.03
2023-03-23T00:24:18.784Z,55.05
2023-03-23T00:25:18.791Z,58.71
2023-03-23T00:26:18.794Z,56.07
2023-03-23T00:27:18.746Z,58.86
2023-03-23T00:28:18.749Z,55.96
2023-03-23T00:29:18.721Z,57.90
2023-03-23T00:30:18.739Z,57.58
2023-03-23T00:31:18.720Z,54.68
2023-03-23T00:32:18.722Z,55.55
2023-03-23T00:33:18.696Z,58.70
2023-03-23T00:34:18.691Z,59.50
2023-03-23T00:35:18.731Z,56.93
2023-03-23T00:36:18.697Z,58.59
2023-03-23T00:37:18.667Z,55.56
2023-03-23T00:38:18.669Z,54.26
2023-03-23T00:39:18.647Z,58.50
2023-03-23T00:40:18.664Z,59.71
2023-03-23T00:41:18.647Z,57.10
2023-03-23T00:42:18.624Z,58.07
2023-03-23T00:43:18.613Z,60.33
2023-03-23T00:44:18.610Z,57.69
2023-03-23T00:45:18.638Z,57.21
2023-03-23T00:46:18.607Z,57.98
2023-03-23T00:47:18.581Z,57.10
2023-03-23T00:48:18.567Z,57.38
2023-03-23T00:49:18.608Z,58.42
2023-03-23T00:50:22.237Z,59.38
2023-03-23T00:51:18.550Z,57.77
2023-03-23T00:52:18.546Z,56.66
2023-03-23T00:53:18.530Z,57.15
2023-03-23T00:54:18.522Z,55.06
2023-03-23T00:55:18.541Z,55.09
2023-03-23T00:56:18.513Z,57.60
2023-03-23T00:57:18.498Z,55.08
2023-03-23T00:58:18.499Z,59.59
2023-03-23T00:59:18.486Z,55.82
2023-03-23T01:00:18.494Z,58.24
2023-03-23T01:01:18.467Z,57.55
2023-03-23T01:02:18.455Z,56.53
2023-03-23T01:03:18.464Z,57.05
2023-03-23T01:04:18.442Z,57.64
2023-03-23T01:05:18.433Z,55.63
2023-03-23T01:06:18.430Z,59.51
2023-03-23T01:07:18.414Z,57.31
2023-03-23T01:08:18.426Z,56.54
2023-03-23T01:09:18.401Z,56.27
2023-03-23T01:10:18.391Z,55.11
2023-03-23T01:11:18.400Z,56.98
2023-03-23T01:12:18.376Z,61.25
2023-03-23T01:13:18.370Z,55.15
2023-03-23T01:14:18.361Z,52.54
2023-03-23T01:15:18.346Z,54.88
2023-03-23T01:16:18.347Z,54.92
2023-03-23T01:17:18.364Z,55.32
2023-03-23T01:18:18.335Z,57.28
2023-03-23T01:19:19.326Z,51.62
2023-03-23T01:20:18.319Z,51.11
2023-03-23T01:21:18.307Z,54.93
2023-03-23T01:22:18.307Z,56.07
2023-03-23T01:23:18.306Z,57.23
2023-03-23T01:24:18.284Z,55.64
2023-03-23T01:25:18.304Z,56.95
2023-03-23T01:26:18.275Z,56.97
2023-03-23T01:27:18.258Z,57.26
2023-03-23T01:28:18.258Z,56.59
2023-03-23T01:29:18.254Z,58.07
2023-03-23T01:30:18.240Z,56.95
2023-03-23T01:31:18.303Z,53.79
2023-03-23T01:32:18.234Z,55.96
2023-03-23T01:33:18.217Z,55.72
2023-03-23T01:34:18.205Z,54.94
2023-03-23T01:35:18.213Z,57.20
2023-03-23T01:36:18.199Z,56.00
2023-03-23T01:37:18.205Z,57.66
2023-03-23T01:38:18.189Z,57.52
2023-03-23T01:39:18.174Z,54.00
2023-03-23T01:40:18.167Z,56.21
2023-03-23T01:41:18.159Z,57.10
2023-03-23T01:42:18.177Z,57.71
2023-03-23T01:43:18.134Z,54.31
2023-03-23T01:44:18.157Z,55.94
2023-03-23T01:45:18.130Z,57.03
2023-03-23T01:46:18.122Z,56.80
2023-03-23T01:47:18.111Z,54.69
2023-03-23T01:48:18.129Z,56.41
2023-03-23T01:49:18.119Z,53.23
2023-03-23T01:50:18.093Z,54.17
2023-03-23T01:51:18.090Z,57.16
2023-03-23T01:52:18.085Z,60.34
2023-03-23T01:53:18.074Z,54.52
2023-03-23T01:54:18.077Z,55.45
2023-03-23T01:55:18.086Z,56.47
2023-03-23T01:56:18.047Z,56.51
2023-03-23T01:57:18.048Z,57.60
2023-03-23T01:58:18.072Z,59.00
2023-03-23T01:59:18.024Z,58.23
2023-03-23T02:00:18.014Z,57.75
2023-03-23T02:01:18.032Z,56.50
2023-03-23T02:02:17.997Z,53.72
2023-03-23T02:03:17.989Z,58.79
2023-03-23T02:04:17.980Z,56.71
2023-03-23T02:05:17.981Z,58.28
2023-03-23T02:06:17.992Z,59.92
2023-03-23T02:07:17.958Z,52.72
2023-03-23T02:08:17.951Z,57.16
2023-03-23T02:09:17.946Z,58.09
2023-03-23T02:10:17.946Z,55.44
2023-03-23T02:11:22.018Z,57.72
2023-03-23T02:12:17.934Z,58.53
2023-03-23T02:13:17.909Z,55.26
2023-03-23T02:14:17.902Z,59.08
2023-03-23T02:15:17.894Z,57.53
2023-03-23T02:16:17.910Z,55.44
2023-03-23T02:17:17.874Z,56.11
2023-03-23T02:18:17.873Z,57.06
2023-03-23T02:19:17.864Z,55.31
2023-03-23T02:20:17.861Z,57.72
2023-03-23T02:21:17.852Z,57.77
2023-03-23T02:22:17.865Z,54.95
2023-03-23T02:23:17.829Z,55.32
2023-03-23T02:24:17.846Z,54.84
2023-03-23T02:25:17.828Z,57.47
2023-03-23T02:26:17.810Z,56.61
2023-03-23T02:27:17.796Z,52.98
2023-03-23T02:28:17.807Z,56.47
2023-03-23T02:29:17.805Z,57.31
2023-03-23T02:30:17.774Z,57.44
2023-03-23T02:31:17.767Z,55.48
2023-03-23T02:32:17.767Z,56.46
2023-03-23T02:33:17.760Z,55.23
2023-03-23T02:34:17.745Z,55.24
2023-03-23T02:35:17.773Z,53.67
2023-03-23T02:36:17.752Z,53.77
2023-03-23T02:37:17.718Z,54.88
2023-03-23T02:38:17.720Z,57.24
2023-03-23T02:39:17.704Z,56.83
2023-03-23T02:40:17.702Z,58.29
2023-03-23T02:41:17.677Z,55.78
2023-03-23T02:42:17.740Z,53.42
2023-03-23T02:43:17.669Z,55.60
2023-03-23T02:44:17.661Z,59.48
2023-03-23T02:45:17.656Z,59.40
2023-03-23T02:46:17.644Z,58.41
2023-03-23T02:47:17.643Z,55.41
2023-03-23T02:48:17.652Z,57.32
2023-03-23T02:49:17.623Z,53.77
2023-03-23T02:50:17.614Z,57.86
2023-03-23T02:51:17.604Z,56.93
2023-03-23T02:52:17.612Z,57.74
2023-03-23T02:53:17.624Z,57.55
2023-03-23T02:54:17.592Z,55.54
2023-03-23T02:55:17.588Z,57.40
2023-03-23T02:56:17.576Z,59.76
2023-03-23T02:57:17.578Z,54.44
2023-03-23T02:58:17.577Z,57.76
2023-03-23T02:59:17.552Z,56.09
2023-03-23T03:00:17.561Z,53.01
2023-03-23T03:01:17.543Z,53.95
2023-03-23T03:02:17.530Z,57.31
2023-03-23T03:03:17.521Z,56.26
2023-03-23T03:04:17.535Z,55.11
2023-03-23T03:05:17.519Z,55.17
2023-03-23T03:06:17.511Z,56.60
2023-03-23T03:07:17.514Z,54.74
2023-03-23T03:08:17.480Z,60.39
2023-03-23T03:09:17.465Z,60.56
2023-03-23T03:10:17.547Z,57.56
2023-03-23T03:11:17.466Z,56.87
2023-03-23T03:12:17.444Z,56.81
2023-03-23T03:13:17.449Z,59.59
2023-03-23T03:14:17.442Z,61.23
2023-03-23T03:15:17.417Z,58.81
2023-03-23T03:16:17.436Z,55.30
2023-03-23T03:17:17.425Z,57.64
2023-03-23T03:18:17.431Z,58.77
2023-03-23T03:19:18.330Z,60.25
2023-03-23T03:20:17.386Z,59.81
2023-03-23T03:21:17.387Z,58.73
2023-03-23T03:22:17.384Z,56.91
2023-03-23T03:23:17.359Z,57.70
2023-03-23T03:24:17.377Z,56.21
2023-03-23T03:25:18.619Z,55.44
2023-03-23T03:26:17.345Z,58.27
2023-03-23T03:27:17.331Z,58.42
2023-03-23T03:28:17.329Z,58.60
2023-03-23T03:29:17.346Z,61.25
2023-03-23T03:30:17.321Z,56.98
2023-03-23T03:31:17.303Z,59.07
2023-03-23T03:32:17.300Z,58.57
2023-03-23T03:33:17.313Z,59.82
2023-03-23T03:34:17.306Z,58.61
2023-03-23T03:35:17.307Z,58.51
2023-03-23T03:36:17.296Z,56.88
2023-03-23T03:37:17.256Z,58.52
2023-03-23T03:38:17.246Z,59.54
2023-03-23T03:39:17.243Z,57.12
2023-03-23T03:40:17.243Z,58.33
2023-03-23T03:41:17.250Z,57.59
2023-03-23T03:42:17.222Z,57.52
2023-03-23T03:43:17.243Z,58.34
2023-03-23T03:44:17.251Z,57.70
2023-03-23T03:45:17.203Z,59.59
2023-03-23T03:46:17.190Z,60.26
2023-03-23T03:47:17.189Z,58.86
2023-03-23T03:48:17.184Z,59.70
2023-03-23T03:49:17.202Z,59.82
2023-03-23T03:50:17.163Z,60.07
2023-03-23T03:51:17.152Z,60.56
2023-03-23T03:52:17.142Z,60.00
2023-03-23T03:53:17.151Z,62.34
2023-03-23T03:54:18.135Z,59.90
2023-03-23T03:55:17.132Z,60.60
2023-03-23T03:56:17.107Z,60.17
2023-03-23T03:57:17.098Z,58.15
2023-03-23T03:58:17.119Z,60.28
2023-03-23T03:59:21.640Z,59.14
2023-03-23T04:00:18.074Z,60.91
2023-03-23T04:01:17.068Z,62.83
2023-03-23T04:02:17.088Z,61.20
2023-03-23T04:03:17.051Z,62.16
2023-03-23T04:04:17.039Z,61.33
2023-03-23T04:05:17.044Z,59.41
2023-03-23T04:06:17.027Z,59.92
2023-03-23T04:07:17.011Z,59.97
2023-03-23T04:08:17.042Z,61.31
2023-03-23T04:09:17.004Z,62.52
2023-03-23T04:10:16.987Z,61.70
2023-03-23T04:11:32.629Z,62.54
2023-03-23T04:12:16.972Z,60.92
2023-03-23T04:13:16.973Z,62.51
2023-03-23T04:14:16.983Z,62.22
2023-03-23T04:15:16.987Z,61.61
2023-03-23T04:16:16.946Z,61.07
2023-03-23T04:17:16.935Z,63.01
2023-03-23T04:18:16.925Z,61.62
2023-03-23T04:19:16.939Z,60.10
2023-03-23T04:20:16.914Z,59.45
2023-03-23T04:21:17.902Z,60.38
2023-03-23T04:22:16.900Z,59.78
2023-03-23T04:23:16.899Z,60.88
2023-03-23T04:24:23.371Z,61.08
2023-03-23T04:25:17.892Z,62.50
2023-03-23T04:26:16.864Z,64.26
2023-03-23T04:27:16.851Z,62.25
2023-03-23T04:28:16.880Z,63.23
2023-03-23T04:29:16.835Z,62.10
2023-03-23T04:30:16.836Z,59.31
2023-03-23T04:31:16.836Z,59.65
2023-03-23T04:32:16.820Z,60.88
2023-03-23T04:33:16.811Z,62.04
2023-03-23T04:34:17.820Z,62.88
2023-03-23T04:35:16.785Z,62.31
2023-03-23T04:36:16.815Z,62.11
2023-03-23T04:37:16.802Z,60.29
2023-03-23T04:38:16.764Z,59.77
2023-03-23T04:39:16.756Z,61.95
2023-03-23T04:40:16.754Z,62.12
2023-03-23T04:41:16.738Z,62.74
2023-03-23T04:42:16.735Z,62.66
2023-03-23T04:43:16.744Z,61.89
2023-03-23T04:44:16.713Z,63.30
2023-03-23T04:45:16.712Z,62.40
2023-03-23T04:46:16.701Z,63.03
2023-03-23T04:47:16.704Z,63.81
2023-03-23T04:48:16.693Z,64.16
2023-03-23T04:49:16.672Z,63.38
2023-03-23T04:50:16.699Z,63.05
2023-03-23T04:51:16.674Z,63.84
2023-03-23T04:52:16.658Z,63.64
2023-03-23T04:53:16.639Z,62.42
2023-03-23T04:54:16.640Z,64.97
2023-03-23T04:55:16.619Z,64.05
2023-03-23T04:56:16.632Z,62.59
2023-03-23T04:57:16.605Z,62.82
2023-03-23T04:58:16.602Z,62.47
2023-03-23T04:59:16.586Z,62.43
2023-03-23T05:00:16.581Z,63.12
2023-03-23T05:01:16.583Z,65.72
2023-03-23T05:02:16.590Z,66.39
2023-03-23T05:03:16.566Z,64.08
2023-03-23T05:04:16.557Z,62.46
2023-03-23T05:05:16.537Z,62.59
2023-03-23T05:06:16.534Z,64.75
2023-03-23T05:07:16.526Z,62.87
2023-03-23T05:08:16.529Z,63.17
2023-03-23T05:09:16.502Z,62.32
2023-03-23T05:10:16.503Z,64.05
2023-03-23T05:11:17.489Z,63.71
2023-03-23T05:12:16.484Z,63.63
2023-03-23T05:13:16.489Z,64.51
2023-03-23T05:14:16.470Z,64.47
2023-03-23T05:15:16.455Z,65.08
2023-03-23T05:16:16.462Z,64.13
2023-03-23T05:17:16.429Z,64.90
2023-03-23T05:18:16.420Z,61.38
2023-03-23T05:19:16.436Z,62.77
2023-03-23T05:20:16.424Z,63.67
2023-03-23T05:21:16.408Z,63.58
2023-03-23T05:22:16.406Z,63.19
2023-03-23T05:23:16.394Z,64.57
2023-03-23T05:24:16.385Z,64.66
2023-03-23T05:25:16.395Z,62.81
2023-03-23T05:26:16.372Z,63.73
2023-03-23T05:27:16.368Z,63.10
2023-03-23T05:28:16.374Z,63.87
2023-03-23T05:29:16.350Z,63.33
2023-03-23T05:30:16.379Z,63.07
2023-03-23T05:31:16.356Z,64.09
2023-03-23T05:32:16.345Z,63.37
2023-03-23T05:33:16.318Z,66.07
2023-03-23T05:34:16.315Z,64.01
2023-03-23T05:35:16.309Z,63.89
2023-03-23T05:36:16.328Z,63.45
2023-03-23T05:37:16.291Z,62.83
2023-03-23T05:38:16.281Z,66.00
2023-03-23T05:39:16.272Z,65.58
2023-03-23T05:40:16.269Z,66.45
2023-03-23T05:41:16.910Z,64.14
2023-03-23T05:42:16.274Z,63.08
2023-03-23T05:43:16.237Z,64.09
2023-03-23T05:44:16.251Z,64.59
2023-03-23T05:45:16.229Z,63.63
2023-03-23T05:46:16.233Z,63.31
2023-03-23T05:47:16.246Z,64.48
2023-03-23T05:48:16.204Z,64.09
2023-03-23T05:49:16.199Z,64.61
2023-03-23T05:50:16.209Z,66.51
2023-03-23T05:51:16.168Z,64.68
2023-03-23T05:52:16.192Z,64.11
2023-03-23T05:53:16.168Z,63.78
2023-03-23T05:54:16.172Z,64.90
2023-03-23T05:55:16.144Z,63.32
2023-03-23T05:56:16.139Z,61.93
2023-03-23T05:57:16.135Z,64.71
2023-03-23T05:58:16.131Z,64.66
2023-03-23T05:59:16.116Z,66.68
2023-03-23T06:00:16.135Z,65.16
2023-03-23T06:01:16.095Z,62.80
2023-03-23T06:02:16.096Z,64.67
2023-03-23T06:03:16.089Z,64.27
2023-03-23T06:04:16.081Z,64.10
2023-03-23T06:05:16.069Z,65.50
2023-03-23T06:06:16.086Z,64.95
2023-03-23T06:07:16.063Z,64.96
2023-03-23T06:08:16.047Z,63.50
2023-03-23T06:09:16.033Z,64.87
2023-03-23T06:10:16.066Z,66.55
2023-03-23T06:11:16.024Z,64.42
2023-03-23T06:12:16.017Z,65.81
2023-03-23T06:13:16.006Z,64.57
2023-03-23T06:14:16.003Z,66.11
2023-03-23T06:15:16.038Z,65.04
2023-03-23T06:16:15.993Z,64.48
2023-03-23T06:17:15.983Z,64.73
2023-03-23T06:18:15.977Z,64.71
2023-03-23T06:19:15.969Z,65.29
2023-03-23T06:20:15.962Z,64.72
2023-03-23T06:21:18.557Z,64.24
2023-03-23T06:22:15.952Z,65.46
2023-03-23T06:23:15.938Z,63.60
2023-03-23T06:24:15.951Z,66.10
2023-03-23T06:25:15.922Z,65.35
2023-03-23T06:26:15.926Z,64.06
2023-03-23T06:27:17.093Z,63.28
2023-03-23T06:28:15.913Z,64.20
2023-03-23T06:29:15.890Z,64.54
2023-03-23T06:30:15.894Z,65.36
2023-03-23T06:31:15.888Z,63.36
2023-03-23T06:32:15.879Z,64.39
2023-03-23T06:33:15.883Z,65.41
2023-03-23T06:34:15.863Z,65.10
2023-03-23T06:35:15.857Z,63.93
2023-03-23T06:36:15.958Z,64.87
2023-03-23T06:37:15.858Z,64.38
2023-03-23T06:38:15.833Z,64.64
2023-03-23T06:39:15.824Z,64.96
2023-03-23T06:40:15.843Z,64.33
2023-03-23T06:41:15.809Z,66.25
2023-03-23T06:42:15.804Z,66.46
2023-03-23T06:43:15.798Z,64.02
2023-03-23T06:44:15.799Z,65.44
2023-03-23T06:45:15.801Z,66.33
2023-03-23T06:46:15.784Z,65.85
2023-03-23T06:47:15.765Z,67.23
2023-03-23T06:48:15.762Z,66.95
2023-03-23T06:49:15.755Z,65.31
2023-03-23T06:50:15.758Z,66.76
2023-03-23T06:51:15.736Z,65.75
2023-03-23T06:52:15.753Z,66.61
2023-03-23T06:53:15.717Z,65.81
2023-03-23T06:54:15.738Z,65.82
2023-03-23T06:55:15.708Z,65.45
2023-03-23T06:56:15.700Z,66.19
2023-03-23T06:57:15.717Z,63.93
2023-03-23T06:58:15.712Z,62.23
2023-03-23T06:59:15.697Z,63.58
2023-03-23T07:00:15.678Z,64.60
2023-03-23T07:01:15.684Z,62.00
2023-03-23T07:02:15.674Z,63.21
2023-03-23T07:03:15.640Z,64.70
2023-03-23T07:04:15.661Z,64.63
2023-03-23T07:05:15.635Z,63.27
2023-03-23T07:06:15.640Z,63.93
2023-03-23T07:07:15.620Z,64.79
2023-03-23T07:08:15.622Z,64.22
2023-03-23T07:09:15.625Z,63.80
2023-03-23T07:10:15.613Z,64.61
2023-03-23T07:11:15.592Z,64.86
2023-03-23T07:12:15.591Z,66.23
2023-03-23T07:13:15.585Z,62.69
2023-03-23T07:14:15.612Z,64.51
2023-03-23T07:15:15.549Z,63.99
2023-03-23T07:16:15.554Z,62.06
2023-03-23T07:17:15.558Z,63.99
2023-03-23T07:18:15.555Z,63.85
2023-03-23T07:19:15.531Z,63.74
2023-03-23T07:20:15.555Z,64.25
2023-03-23T07:21:15.514Z,63.57
2023-03-23T07:22:15.509Z,64.25
2023-03-23T07:23:15.505Z,64.24
2023-03-23T07:24:15.507Z,64.99
2023-03-23T07:25:15.491Z,66.57
2023-03-23T07:26:15.498Z,63.10
2023-03-23T07:27:15.472Z,64.61
2023-03-23T07:28:15.468Z,64.98
2023-03-23T07:29:15.454Z,66.33
2023-03-23T07:30:15.453Z,63.16
2023-03-23T07:31:15.457Z,64.91
2023-03-23T07:32:15.451Z,62.96
2023-03-23T07:33:15.453Z,63.98
2023-03-23T07:34:15.423Z,64.48
2023-03-23T07:35:15.410Z,64.82
2023-03-23T07:36:15.463Z,62.49
2023-03-23T07:37:15.394Z,66.06
2023-03-23T07:38:15.409Z,66.79
2023-03-23T07:39:15.575Z,66.48
2023-03-23T07:40:15.376Z,66.19
2023-03-23T07:41:15.444Z,66.02
2023-03-23T07:42:15.353Z,62.79
2023-03-23T07:43:15.346Z,65.33
2023-03-23T07:44:15.363Z,63.84
2023-03-23T07:45:15.337Z,62.92
2023-03-23T07:46:15.341Z,64.38
2023-03-23T07:47:15.319Z,62.14
2023-03-23T07:48:21.077Z,62.91
2023-03-23T07:49:16.293Z,64.30
2023-03-23T07:50:15.290Z,64.62
2023-03-23T07:51:15.298Z,61.93
2023-03-23T07:52:15.315Z,63.24
2023-03-23T07:53:15.255Z,62.83
2023-03-23T07:54:15.251Z,64.00
2023-03-23T07:55:15.245Z,64.00
2023-03-23T07:56:15.251Z,63.19
2023-03-23T07:57:15.244Z,62.79
2023-03-23T07:58:15.277Z,63.80
2023-03-23T07:59:15.218Z,64.92
2023-03-23T08:00:15.205Z,64.54
2023-03-23T08:01:15.220Z,61.79
2023-03-23T08:02:15.209Z,63.07
2023-03-23T08:03:15.216Z,67.21
2023-03-23T08:04:15.182Z,64.73
2023-03-23T08:05:15.168Z,65.56
2023-03-23T08:06:15.168Z,63.71
2023-03-23T08:07:15.147Z,64.75
2023-03-23T08:08:15.149Z,65.53
2023-03-23T08:09:15.161Z,65.79
2023-03-23T08:10:15.135Z,67.10
2023-03-23T08:11:15.144Z,67.47
2023-03-23T08:12:15.128Z,63.53
2023-03-23T08:13:15.148Z,65.43
2023-03-23T08:14:18.743Z,66.98
2023-03-23T08:15:16.094Z,65.52
2023-03-23T08:16:15.292Z,65.20
2023-03-23T08:17:15.092Z,64.28
2023-03-23T08:18:15.065Z,63.33
2023-03-23T08:19:15.049Z,64.83
2023-03-23T08:20:15.058Z,66.14
2023-03-23T08:21:15.103Z,65.77
2023-03-23T08:22:15.024Z,63.93
2023-03-23T08:23:15.016Z,64.65
2023-03-23T08:24:15.025Z,66.06
2023-03-23T08:25:14.989Z,65.40
2023-03-23T08:26:14.989Z,64.03
2023-03-23T08:27:14.987Z,65.31
2023-03-23T08:28:15.004Z,64.51
2023-03-23T08:29:14.975Z,64.67
2023-03-23T08:30:14.960Z,66.26
2023-03-23T08:31:14.948Z,65.36
2023-03-23T08:32:14.950Z,65.91
2023-03-23T08:33:14.966Z,65.77
2023-03-23T08:34:14.935Z,67.27
2023-03-23T08:35:14.934Z,63.81
2023-03-23T08:36:15.010Z,63.60
2023-03-23T08:37:14.926Z,65.07
2023-03-23T08:38:14.920Z,65.82
2023-03-23T08:39:14.907Z,65.63
2023-03-23T08:40:16.464Z,64.22
2023-03-23T08:41:14.897Z,63.74
2023-03-23T08:42:14.906Z,64.53
2023-03-23T08:43:14.867Z,63.02
2023-03-23T08:44:14.883Z,63.51
2023-03-23T08:45:14.864Z,66.05
2023-03-23T08:46:14.864Z,65.70
2023-03-23T08:47:14.858Z,64.95
2023-03-23T08:48:14.842Z,64.44
2023-03-23T08:49:14.823Z,64.41
2023-03-23T08:50:14.824Z,64.37
2023-03-23T08:51:14.809Z,65.64
2023-03-23T08:52:14.843Z,65.12
2023-03-23T08:53:14.796Z,64.08
2023-03-23T08:54:14.811Z,64.61
2023-03-23T08:55:14.785Z,64.70
2023-03-23T08:56:14.793Z,63.45
2023-03-23T08:57:14.784Z,66.14
2023-03-23T08:58:14.760Z,65.54
2023-03-23T08:59:14.777Z,65.28
2023-03-23T09:00:14.747Z,65.08
2023-03-23T09:01:14.738Z,64.56
2023-03-23T09:02:14.737Z,64.28
2023-03-23T09:03:14.725Z,64.44
2023-03-23T09:04:14.737Z,65.70
2023-03-23T09:05:14.735Z,66.08
2023-03-23T09:06:14.709Z,63.28
2023-03-23T09:07:14.691Z,64.08
2023-03-23T09:08:14.699Z,64.72
2023-03-23T09:09:14.686Z,66.49
2023-03-23T09:10:14.673Z,66.02
2023-03-23T09:11:14.658Z,64.85
2023-03-23T09:12:14.641Z,63.78
2023-03-23T09:13:14.641Z,64.18
2023-03-23T09:14:14.647Z,64.50
2023-03-23T09:15:16.629Z,64.90
2023-03-23T09:16:14.639Z,64.77
2023-03-23T09:17:14.610Z,64.89
2023-03-23T09:18:14.628Z,65.76
2023-03-23T09:19:14.602Z,64.28
2023-03-23T09:20:14.589Z,67.68
2023-03-23T09:21:18.745Z,66.97
2023-03-23T09:22:14.580Z,64.22
2023-03-23T09:23:14.582Z,63.13
2023-03-23T09:24:14.571Z,61.67
2023-03-23T09:25:14.541Z,64.96
2023-03-23T09:26:14.581Z,63.70
2023-03-23T09:27:14.556Z,66.80
2023-03-23T09:28:14.522Z,66.99
2023-03-23T09:29:14.533Z,65.42
2023-03-23T09:30:14.514Z,65.52
2023-03-23T09:31:14.500Z,66.10
2023-03-23T09:32:14.490Z,61.35
2023-03-23T09:33:14.487Z,63.76
2023-03-23T09:34:14.485Z,67.21
2023-03-23T09:35:14.498Z,64.76
2023-03-23T09:36:14.528Z,65.75
2023-03-23T09:37:14.455Z,64.58
2023-03-23T09:38:14.453Z,65.08
2023-03-23T09:39:14.443Z,65.51
2023-03-23T09:40:14.459Z,64.53
2023-03-23T09:41:14.420Z,63.11
2023-03-23T09:42:14.428Z,63.65
2023-03-23T09:43:14.408Z,65.17
2023-03-23T09:44:14.411Z,66.29
2023-03-23T09:45:14.392Z,66.17
2023-03-23T09:46:14.404Z,63.55
2023-03-23T09:47:14.373Z,65.38
2023-03-23T09:48:14.397Z,66.47
2023-03-23T09:49:14.373Z,66.17
2023-03-23T09:50:14.365Z,65.46
2023-03-23T09:51:14.351Z,65.40
2023-03-23T09:52:14.341Z,64.75
2023-03-23T09:53:14.364Z,65.29
2023-03-23T09:54:14.330Z,65.31
2023-03-23T09:55:14.316Z,64.40
2023-03-23T09:56:14.302Z,65.25
2023-03-23T09:57:14.309Z,65.39
2023-03-23T09:58:14.296Z,64.25
2023-03-23T09:59:14.300Z,63.98
2023-03-23T10:00:14.276Z,66.10
2023-03-23T10:01:14.274Z,64.80
2023-03-23T10:02:14.252Z,64.89
2023-03-23T10:03:14.275Z,64.17
2023-03-23T10:04:14.252Z,65.51
2023-03-23T10:05:14.255Z,62.04
2023-03-23T10:06:14.243Z,64.14
2023-03-23T10:07:14.216Z,64.19
2023-03-23T10:08:14.206Z,66.23
2023-03-23T10:09:14.223Z,63.47
2023-03-23T10:10:14.202Z,64.70
2023-03-23T10:11:14.176Z,65.30
2023-03-23T10:12:14.195Z,64.75
2023-03-23T10:13:14.168Z,63.11
2023-03-23T10:14:14.161Z,63.52
2023-03-23T10:15:14.165Z,65.14
2023-03-23T10:16:14.151Z,65.57
2023-03-23T10:17:14.142Z,64.62
2023-03-23T10:18:14.159Z,63.49
2023-03-23T10:19:14.138Z,64.24
2023-03-23T10:20:14.110Z,63.84
2023-03-23T10:21:14.099Z,65.01
2023-03-23T10:22:14.115Z,63.87
2023-03-23T10:23:14.083Z,63.29
2023-03-23T10:24:14.080Z,65.66
2023-03-23T10:25:14.061Z,64.74
2023-03-23T10:26:14.087Z,63.24
2023-03-23T10:27:14.052Z,64.47
2023-03-23T10:28:14.065Z,64.02
2023-03-23T10:29:14.055Z,64.04
2023-03-23T10:30:14.062Z,64.61
2023-03-23T10:31:14.021Z,63.81
2023-03-23T10:32:14.025Z,65.12
2023-03-23T10:33:14.006Z,64.69
2023-03-23T10:34:14.017Z,65.27
2023-03-23T10:35:13.989Z,64.53
2023-03-23T10:36:14.040Z,64.74
2023-03-23T10:37:13.985Z,64.75
2023-03-23T10:38:13.982Z,65.36
2023-03-23T10:39:13.953Z,63.66
2023-03-23T10:40:13.966Z,64.14
2023-03-23T10:41:14.941Z,64.81
2023-03-23T10:42:13.938Z,62.60
2023-03-23T10:43:13.948Z,63.49
2023-03-23T10:44:13.919Z,64.73
2023-03-23T10:45:13.928Z,65.03
2023-03-23T10:46:22.928Z,64.67
2023-03-23T10:47:13.888Z,61.81
2023-03-23T10:48:13.900Z,64.35
2023-03-23T10:49:13.872Z,63.35
2023-03-23T10:50:13.871Z,63.71
2023-03-23T10:51:13.902Z,65.20
2023-03-23T10:52:13.863Z,65.59
2023-03-23T10:53:13.845Z,64.54
2023-03-23T10:54:13.848Z,62.09
2023-03-23T10:55:13.844Z,63.88
2023-03-23T10:56:13.814Z,64.17
2023-03-23T10:57:13.805Z,64.03
2023-03-23T10:58:13.800Z,62.95
2023-03-23T10:59:13.803Z,63.04
2023-03-23T11:00:13.782Z,64.60
2023-03-23T11:01:13.810Z,64.78
2023-03-23T11:02:21.038Z,64.51
2023-03-23T11:03:14.765Z,63.80
2023-03-23T11:04:13.749Z,65.64
2023-03-23T11:05:19.972Z,66.72
2023-03-23T11:06:14.754Z,64.29
2023-03-23T11:07:13.764Z,63.78
2023-03-23T11:08:13.733Z,65.92
2023-03-23T11:09:13.723Z,63.84
2023-03-23T11:10:13.702Z,63.75
2023-03-23T11:11:13.685Z,62.78
2023-03-23T11:12:13.701Z,64.51
2023-03-23T11:13:13.679Z,65.07
2023-03-23T11:14:13.668Z,66.19
2023-03-23T11:15:13.673Z,65.00
2023-03-23T11:16:13.681Z,65.08
2023-03-23T11:17:15.852Z,64.75
2023-03-23T11:18:13.621Z,64.54
2023-03-23T11:19:13.623Z,64.67
2023-03-23T11:20:13.616Z,63.47
2023-03-23T11:21:13.603Z,65.16
2023-03-23T11:22:13.618Z,64.60
2023-03-23T11:23:13.583Z,64.14
2023-03-23T11:24:13.584Z,63.42
2023-03-23T11:25:14.444Z,64.11
2023-03-23T11:26:13.560Z,64.11
2023-03-23T11:27:13.560Z,63.54
2023-03-23T11:28:13.565Z,62.95
2023-03-23T11:29:13.540Z,64.06
2023-03-23T11:30:13.524Z,62.71
2023-03-23T11:31:13.541Z,62.17
2023-03-23T11:32:13.520Z,64.43
2023-03-23T11:33:13.532Z,62.44
2023-03-23T11:34:13.495Z,60.12
2023-03-23T11:35:16.380Z,61.97
2023-03-23T11:36:13.518Z,60.76
2023-03-23T11:37:13.497Z,62.29
2023-03-23T11:38:13.462Z,63.77
2023-03-23T11:39:13.453Z,63.10
2023-03-23T11:40:13.443Z,61.80
2023-03-23T11:41:13.436Z,62.90
2023-03-23T11:42:13.444Z,63.12
2023-03-23T11:43:13.439Z,61.67
2023-03-23T11:44:13.414Z,63.06
2023-03-23T11:45:13.430Z,61.05
2023-03-23T11:46:13.416Z,63.30
2023-03-23T11:47:13.387Z,64.64
2023-03-23T11:48:13.397Z,62.74
2023-03-23T11:49:25.123Z,63.12
2023-03-23T11:50:14.406Z,63.42
2023-03-23T11:51:13.355Z,65.14
2023-03-23T11:52:13.348Z,62.22
2023-03-23T11:53:13.363Z,62.92
2023-03-23T11:54:13.326Z,64.26
2023-03-23T11:55:13.435Z,64.92
2023-03-23T11:56:13.331Z,64.09
2023-03-23T11:57:13.317Z,62.51
2023-03-23T11:58:13.287Z,60.79
2023-03-23T11:59:13.296Z,64.08
2023-03-23T12:00:13.280Z,63.35
2023-03-23T12:01:13.264Z,61.45
2023-03-23T12:02:17.120Z,62.36
2023-03-23T12:03:13.256Z,64.10
2023-03-23T12:04:13.237Z,64.86
2023-03-23T12:05:13.238Z,64.20
2023-03-23T12:06:13.235Z,64.71
2023-03-23T12:07:13.205Z,65.12
2023-03-23T12:08:13.206Z,65.48
2023-03-23T12:09:13.194Z,63.96
2023-03-23T12:10:14.145Z,63.94
2023-03-23T12:11:13.186Z,65.15
2023-03-23T12:12:13.176Z,66.41
2023-03-23T12:13:16.041Z,64.61
2023-03-23T12:14:14.160Z,65.80
2023-03-23T12:15:13.151Z,65.39
2023-03-23T12:16:13.153Z,63.99
2023-03-23T12:17:13.113Z,64.42
2023-03-23T12:18:13.115Z,65.19
2023-03-23T12:19:13.103Z,64.88
2023-03-23T12:20:13.114Z,64.14
2023-03-23T12:21:14.577Z,64.59
2023-03-23T12:22:13.098Z,63.45
2023-03-23T12:23:13.078Z,62.54
2023-03-23T12:24:13.069Z,63.87
2023-03-23T12:25:13.059Z,64.12
2023-03-23T12:26:13.076Z,64.33
2023-03-23T12:27:13.039Z,64.17
2023-03-23T12:28:13.064Z,64.47
2023-03-23T12:29:13.029Z,65.59
2023-03-23T12:30:13.026Z,64.61
2023-03-23T12:31:13.009Z,64.34
2023-03-23T12:32:13.011Z,64.64
2023-03-23T12:33:13.025Z,65.36
2023-03-23T12:34:13.016Z,64.19
2023-03-23T12:35:12.988Z,64.04
2023-03-23T12:36:12.982Z,62.96
2023-03-23T12:37:12.972Z,64.84
2023-03-23T12:38:12.948Z,63.41
2023-03-23T12:39:12.948Z,64.45
2023-03-23T12:40:12.937Z,63.70
2023-03-23T12:41:12.953Z,64.71
2023-03-23T12:42:12.935Z,64.25
2023-03-23T12:43:12.912Z,62.05
2023-03-23T12:44:12.905Z,64.10
2023-03-23T12:45:12.896Z,64.45
2023-03-23T12:46:12.886Z,64.00
2023-03-23T12:47:12.889Z,65.54
2023-03-23T12:48:12.872Z,65.20
2023-03-23T12:49:12.865Z,64.48
2023-03-23T12:50:12.858Z,62.97
2023-03-23T12:51:12.899Z,64.35
2023-03-23T12:52:12.843Z,65.61