createdAt,value
2022-09-09T00:01:37.339Z,20.72
2022-09-09T00:03:50.421Z,20.72
2022-09-09T00:06:01.056Z,20.76
2022-09-09T00:08:05.158Z,20.72
2022-09-09T00:10:19.176Z,20.71
2022-09-09T00:12:26.378Z,20.68
2022-09-09T00:14:33.431Z,20.65
2022-09-09T00:16:38.578Z,20.66
2022-09-09T00:18:55.388Z,20.65
2022-09-09T00:21:08.994Z,20.65
2022-09-09T00:23:20.682Z,20.62
2022-09-09T00:25:31.101Z,20.61
2022-09-09T00:27:49.020Z,20.60
2022-09-09T00:30:12.283Z,20.58
2022-09-09T00:32:23.511Z,20.55
2022-09-09T00:34:27.212Z,20.51
2022-09-09T00:36:30.110Z,20.47
2022-09-09T00:38:53.828Z,20.45
2022-09-09T00:41:43.962Z,20.42
2022-09-09T00:43:50.974Z,20.41
2022-09-09T00:46:19.345Z,20.35
2022-09-09T00:48:23.998Z,20.32
2022-09-09T00:50:34.869Z,20.28
2022-09-09T00:52:55.238Z,20.26
2022-09-09T00:55:21.706Z,20.25
2022-09-09T00:57:34.367Z,20.27
2022-09-09T00:59:59.559Z,20.24
2022-09-09T01:02:02.766Z,20.29
2022-09-09T01:04:10.268Z,20.30
2022-09-09T01:06:26.941Z,20.32
2022-09-09T01:08:34.479Z,20.30
2022-09-09T01:10:54.395Z,20.31
2022-09-09T01:12:58.829Z,20.26
2022-09-09T01:15:11.486Z,20.23
2022-09-09T01:17:23.481Z,20.21
2022-09-09T01:19:34.369Z,20.23
2022-09-09T01:21:48.467Z,20.15
2022-09-09T01:24:32.583Z,20.12
2022-09-09T01:26:45.080Z,20.13
2022-09-09T01:28:50.854Z,20.15
2022-09-09T01:30:52.588Z,20.14
2022-09-09T01:32:59.930Z,20.07
2022-09-09T01:35:02.655Z,19.95
2022-09-09T01:37:09.302Z,19.77
2022-09-09T01:39:11.608Z,19.52
2022-09-09T01:41:13.389Z,19.37
2022-09-09T01:43:15.347Z,19.27
2022-09-09T01:45:17.006Z,19.12
2022-09-09T01:47:18.920Z,19.07
2022-09-09T01:49:20.678Z,18.95
2022-09-09T01:51:22.665Z,18.97
2022-09-09T01:53:24.892Z,19.05
2022-09-09T01:55:32.170Z,19.14
2022-09-09T01:58:18.804Z,19.23
2022-09-09T02:00:20.846Z,19.27
2022-09-09T02:02:33.394Z,19.32
2022-09-09T02:04:39.538Z,19.37
2022-09-09T02:06:41.587Z,19.39
2022-09-09T02:08:50.432Z,19.43
2022-09-09T02:10:55.831Z,19.46
2022-09-09T02:13:06.261Z,19.40
2022-09-09T02:15:21.807Z,19.39
2022-09-09T02:17:36.884Z,19.42
2022-09-09T02:19:50.090Z,19.46
2022-09-09T02:21:53.012Z,19.50
2022-09-09T02:23:55.227Z,19.54
2022-09-09T02:25:59.052Z,19.56
2022-09-09T02:28:01.218Z,19.55
2022-09-09T02:30:04.498Z,19.24
2022-09-09T02:32:10.542Z,19.15
2022-09-09T02:34:13.535Z,19.12
2022-09-09T02:36:17.329Z,19.16
2022-09-09T02:38:19.928Z,18.95
2022-09-09T02:40:22.413Z,18.50
2022-09-09T02:42:24.977Z,18.15
2022-09-09T02:44:26.609Z,18.12
2022-09-09T02:46:43.212Z,18.31
2022-09-09T02:49:03.009Z,18.52
2022-09-09T02:51:07.760Z,18.65
2022-09-09T02:53:17.511Z,18.80
2022-09-09T02:55:37.750Z,18.89
2022-09-09T02:57:40.085Z,18.92
2022-09-09T02:59:42.601Z,18.95
2022-09-09T03:01:45.088Z,19.00
2022-09-09T03:03:47.668Z,19.05
2022-09-09T03:05:49.364Z,19.08
2022-09-09T03:07:51.637Z,19.04
2022-09-09T03:09:56.077Z,18.95
2022-09-09T03:11:57.893Z,18.73
2022-09-09T03:13:59.532Z,18.51
2022-09-09T03:16:01.326Z,18.51
2022-09-09T03:18:03.009Z,18.42
2022-09-09T03:20:05.489Z,18.25
2022-09-09T03:22:07.171Z,18.00
2022-09-09T03:24:08.745Z,17.98
2022-09-09T03:26:10.332Z,18.11
2022-09-09T03:28:12.275Z,18.28
2022-09-09T03:30:14.990Z,18.44
2022-09-09T03:32:18.283Z,18.57
2022-09-09T03:34:20.118Z,18.69
2022-09-09T03:36:21.755Z,18.79
2022-09-09T03:38:26.758Z,18.86
2022-09-09T03:40:28.412Z,18.91
2022-09-09T03:42:30.180Z,18.97
2022-09-09T03:44:31.929Z,19.03
2022-09-09T03:46:33.594Z,19.07
2022-09-09T03:48:35.370Z,19.10
2022-09-09T03:50:37.065Z,19.13
2022-09-09T03:52:40.032Z,19.15
2022-09-09T03:54:43.654Z,19.17
2022-09-09T03:56:45.399Z,19.18
2022-09-09T03:58:47.066Z,19.17
2022-09-09T04:00:55.965Z,19.15
2022-09-09T04:02:58.757Z,19.08
2022-09-09T04:05:00.747Z,19.06
2022-09-09T04:07:02.928Z,19.06
2022-09-09T04:09:04.633Z,19.04
2022-09-09T04:11:07.965Z,19.09
2022-09-09T04:13:09.612Z,19.11
2022-09-09T04:15:11.683Z,19.11
2022-09-09T04:17:13.346Z,19.11
2022-09-09T04:19:15.429Z,19.15
2022-09-09T04:21:17.250Z,19.19
2022-09-09T04:23:22.428Z,19.23
2022-09-09T04:25:24.118Z,19.28
2022-09-09T04:27:25.733Z,19.29
2022-09-09T04:29:27.308Z,19.30
2022-09-09T04:31:28.985Z,19.32
2022-09-09T04:33:32.287Z,19.36
2022-09-09T04:35:34.991Z,19.39
2022-09-09T04:37:36.709Z,19.44
2022-09-09T04:39:38.370Z,19.46
2022-09-09T04:41:40.007Z,19.49
2022-09-09T04:43:41.907Z,19.52
2022-09-09T04:45:44.455Z,19.54
2022-09-09T04:47:46.446Z,19.57
2022-09-09T04:49:48.604Z,19.60
2022-09-09T04:51:50.581Z,19.63
2022-09-09T04:53:52.424Z,19.70
2022-09-09T04:56:08.365Z,19.71
2022-09-09T04:58:09.937Z,19.73
2022-09-09T05:00:12.168Z,19.78
2022-09-09T05:02:14.087Z,19.88
2022-09-09T05:04:18.241Z,19.96
2022-09-09T05:06:21.848Z,20.05
2022-09-09T05:08:23.905Z,20.11
2022-09-09T05:10:25.549Z,20.14
2022-09-09T05:12:27.763Z,20.19
2022-09-09T05:14:31.099Z,20.23
2022-09-09T05:16:32.773Z,20.24
2022-09-09T05:18:34.480Z,20.28
2022-09-09T05:20:36.317Z,20.35
2022-09-09T05:22:37.890Z,20.44
2022-09-09T05:24:39.810Z,20.48
2022-09-09T05:26:41.579Z,20.54
2022-09-09T05:28:43.227Z,20.37
2022-09-09T05:30:44.805Z,20.22
2022-09-09T05:32:47.864Z,19.98
2022-09-09T05:34:49.489Z,20.00
2022-09-09T05:36:53.184Z,20.13
2022-09-09T05:38:57.468Z,20.10
2022-09-09T05:40:59.116Z,20.12
2022-09-09T05:43:01.604Z,20.17
2022-09-09T05:45:03.594Z,20.26
2022-09-09T05:47:05.377Z,20.28
2022-09-09T05:49:07.528Z,20.31
2022-09-09T05:51:14.233Z,20.28
2022-09-09T05:53:15.812Z,20.39
2022-09-09T05:55:17.577Z,20.55
2022-09-09T05:57:20.451Z,20.69
2022-09-09T05:59:24.240Z,20.81
2022-09-09T06:01:34.082Z,20.94
2022-09-09T06:03:40.458Z,21.05
2022-09-09T06:05:42.033Z,20.99
2022-09-09T06:07:45.979Z,20.98
2022-09-09T06:09:48.047Z,20.31
2022-09-09T06:11:49.649Z,20.35
2022-09-09T06:13:55.744Z,20.46
2022-09-09T06:15:57.504Z,20.37
2022-09-09T06:17:59.174Z,20.48
2022-09-09T06:20:00.818Z,20.65
2022-09-09T06:22:02.558Z,20.80
2022-09-09T06:24:04.938Z,20.97
2022-09-09T06:26:11.808Z,21.12
2022-09-09T06:28:14.616Z,21.22
2022-09-09T06:30:18.189Z,21.31
2022-09-09T06:32:19.643Z,21.41
2022-09-09T06:34:21.863Z,21.42
2022-09-09T06:36:26.102Z,21.37
2022-09-09T06:38:28.817Z,21.09
2022-09-09T06:40:31.458Z,21.12
2022-09-09T06:42:33.068Z,21.31
2022-09-09T06:44:35.597Z,21.53
2022-09-09T06:46:37.403Z,21.76
2022-09-09T06:48:42.794Z,21.96
2022-09-09T06:50:44.582Z,22.04
2022-09-09T06:52:48.756Z,22.12
2022-09-09T06:54:50.921Z,22.28
2022-09-09T06:56:52.863Z,22.33
2022-09-09T06:58:55.689Z,22.04
2022-09-09T07:01:07.431Z,21.96
2022-09-09T07:03:11.157Z,21.96
2022-09-09T07:05:12.890Z,21.90
2022-09-09T07:07:16.492Z,21.94
2022-09-09T07:09:18.141Z,22.06
2022-09-09T07:11:21.340Z,22.24
2022-09-09T07:13:26.754Z,22.14
2022-09-09T07:15:28.364Z,21.95
2022-09-09T07:17:30.251Z,22.07
2022-09-09T07:19:31.890Z,22.21
2022-09-09T07:21:34.519Z,22.33
2022-09-09T07:23:39.614Z,22.41
2022-09-09T07:25:46.401Z,22.58
2022-09-09T07:27:48.091Z,22.74
2022-09-09T07:29:49.736Z,22.83
2022-09-09T07:31:51.377Z,22.71
2022-09-09T07:33:53.109Z,22.84
2022-09-09T07:35:55.290Z,23.02
2022-09-09T07:37:57.181Z,23.08
2022-09-09T07:39:59.824Z,23.10
2022-09-09T07:42:01.579Z,23.14
2022-09-09T07:44:07.766Z,23.26
2022-09-09T07:46:10.955Z,23.11
2022-09-09T07:48:12.727Z,23.17
2022-09-09T07:50:14.369Z,23.00
2022-09-09T07:52:18.263Z,22.77
2022-09-09T07:54:24.478Z,23.03
2022-09-09T07:56:27.274Z,23.15
2022-09-09T07:58:28.852Z,23.03
2022-09-09T08:00:30.437Z,23.22
2022-09-09T08:02:32.134Z,23.42
2022-09-09T08:04:33.899Z,23.71
2022-09-09T08:06:40.800Z,24.02
2022-09-09T08:08:44.233Z,24.16
2022-09-09T08:10:45.667Z,24.29
2022-09-09T08:13:01.505Z,24.44
2022-09-09T08:15:09.213Z,24.63
2022-09-09T08:17:10.978Z,24.82
2022-09-09T08:19:13.081Z,24.85
2022-09-09T08:21:18.806Z,24.93
2022-09-09T08:23:20.430Z,25.06
2022-09-09T08:25:22.079Z,25.20
2022-09-09T08:27:23.791Z,25.22
2022-09-09T08:29:25.430Z,25.17
2022-09-09T08:31:32.659Z,25.13
2022-09-09T08:33:34.659Z,25.17
2022-09-09T08:35:36.480Z,25.21
2022-09-09T08:37:38.227Z,25.23
2022-09-09T08:39:39.867Z,25.06
2022-09-09T08:42:12.893Z,24.93
2022-09-09T08:44:37.817Z,24.91
2022-09-09T08:46:51.652Z,24.58
2022-09-09T08:49:05.030Z,24.44
2022-09-09T08:51:09.772Z,24.71
2022-09-09T08:53:14.236Z,24.79
2022-09-09T08:55:27.030Z,24.72
2022-09-09T08:57:30.203Z,24.65
2022-09-09T08:59:31.824Z,24.70
2022-09-09T09:01:52.662Z,24.75
2022-09-09T09:03:54.237Z,24.75
2022-09-09T09:06:07.920Z,24.65
2022-09-09T09:08:21.949Z,24.81
2022-09-09T09:10:41.654Z,24.72
2022-09-09T09:12:45.603Z,24.79
2022-09-09T09:14:49.174Z,25.05
2022-09-09T09:17:01.340Z,25.10
2022-09-09T09:19:04.499Z,24.99
2022-09-09T09:21:31.195Z,25.03
2022-09-09T09:23:44.971Z,24.94
2022-09-09T09:25:46.486Z,24.61
2022-09-09T09:28:11.505Z,24.59
2022-09-09T09:30:27.134Z,24.78
2022-09-09T09:32:34.385Z,24.71
2022-09-09T09:34:36.162Z,24.87
2022-09-09T09:36:43.528Z,25.15
2022-09-09T09:41:35.691Z,25.43
2022-09-09T09:43:41.772Z,25.53
2022-09-09T09:46:06.825Z,25.51
2022-09-09T09:48:14.124Z,25.49
2022-09-09T09:50:21.561Z,25.47
2022-09-09T09:52:25.674Z,25.34
2022-09-09T09:54:32.917Z,25.28
2022-09-09T09:56:34.790Z,25.38
2022-09-09T09:58:45.571Z,25.48
2022-09-09T10:00:52.238Z,25.36
2022-09-09T10:02:54.365Z,25.31
2022-09-09T10:05:20.987Z,25.41
2022-09-09T10:07:24.823Z,25.46
2022-09-09T10:09:29.559Z,25.48
2022-09-09T10:12:01.398Z,25.45
2022-09-09T10:14:22.813Z,25.43
2022-09-09T10:16:34.853Z,25.44
2022-09-09T10:18:38.497Z,25.41
2022-09-09T10:21:03.844Z,25.41
2022-09-09T10:23:43.692Z,25.43
2022-09-09T10:25:58.744Z,25.48
2022-09-09T10:28:12.497Z,25.50
2022-09-09T10:30:14.042Z,25.50
2022-09-09T10:32:21.589Z,25.52
2022-09-09T10:34:41.861Z,25.52
2022-09-09T10:36:47.870Z,25.53
2022-09-09T10:38:58.714Z,25.49
2022-09-09T10:41:16.795Z,25.31
2022-09-09T10:43:42.698Z,25.33
2022-09-09T10:46:41.798Z,25.28
2022-09-09T10:48:54.664Z,25.14
2022-09-09T10:51:30.130Z,25.23
2022-09-09T10:54:03.700Z,25.24
2022-09-09T10:56:14.818Z,25.28
2022-09-09T10:58:26.499Z,25.23
2022-09-09T11:00:58.035Z,25.16
2022-09-09T11:03:03.205Z,25.02
2022-09-09T11:05:06.328Z,24.77
2022-09-09T11:07:13.757Z,24.60
2022-09-09T11:09:18.744Z,24.43
2022-09-09T11:11:33.512Z,24.43
2022-09-09T11:13:59.662Z,24.33
2022-09-09T11:16:29.666Z,24.20
2022-09-09T11:18:33.026Z,24.20
2022-09-09T11:20:36.020Z,24.46
2022-09-09T11:22:50.189Z,24.48
2022-09-09T11:25:01.356Z,24.48
2022-09-09T11:27:20.072Z,24.26
2022-09-09T11:29:45.206Z,24.27
2022-09-09T11:32:20.794Z,24.50
2022-09-09T11:34:53.614Z,24.81
2022-09-09T11:37:15.684Z,25.10
2022-09-09T11:39:32.110Z,25.39
2022-09-09T11:41:37.825Z,25.56
2022-09-09T11:43:47.342Z,25.73
2022-09-09T11:45:58.719Z,25.84
2022-09-09T11:48:04.752Z,26.02
2022-09-09T11:50:15.473Z,26.09
2022-09-09T11:52:25.033Z,26.23
2022-09-09T11:54:33.478Z,26.36
2022-09-09T11:56:45.011Z,26.50
2022-09-09T11:58:59.453Z,26.64
2022-09-09T12:01:01.790Z,26.66
2022-09-09T12:03:04.837Z,26.40
2022-09-09T12:05:09.842Z,26.42
2022-09-09T12:07:12.380Z,26.26
2022-09-09T12:10:02.660Z,26.49
2022-09-09T12:12:23.398Z,26.63
2022-09-09T12:14:55.715Z,26.76
2022-09-09T12:16:57.345Z,26.60
2022-09-09T12:19:23.351Z,26.53
2022-09-09T12:22:00.380Z,26.51
2022-09-09T12:24:07.372Z,26.77
2022-09-09T12:26:38.357Z,27.07
2022-09-09T12:29:05.582Z,27.32
2022-09-09T12:31:14.221Z,27.44
2022-09-09T12:33:18.806Z,27.37
2022-09-09T12:35:27.498Z,27.29
2022-09-09T12:37:42.503Z,27.27
2022-09-09T12:39:51.870Z,27.16
2022-09-09T12:41:58.436Z,27.13
2022-09-09T12:44:07.526Z,26.98
2022-09-09T12:46:11.692Z,26.90
2022-09-09T12:48:16.900Z,26.92
2022-09-09T12:50:27.382Z,26.89
2022-09-09T12:52:33.369Z,26.76
2022-09-09T12:54:37.236Z,26.77
2022-09-09T12:56:38.898Z,26.78
2022-09-09T12:58:47.919Z,26.73
2022-09-09T13:00:53.465Z,26.79
2022-09-09T13:03:02.579Z,26.84
2022-09-09T13:05:14.994Z,26.87
2022-09-09T13:07:17.516Z,26.82
2022-09-09T13:09:19.387Z,26.80
2022-09-09T13:11:25.394Z,26.71
2022-09-09T13:13:36.270Z,26.62
2022-09-09T13:15:37.957Z,26.53
2022-09-09T13:17:40.511Z,26.55
2022-09-09T13:19:47.565Z,26.67
2022-09-09T13:21:49.171Z,26.58
2022-09-09T13:23:53.224Z,26.55
2022-09-09T13:26:19.260Z,26.60
2022-09-09T13:28:26.684Z,26.71
2022-09-09T13:30:30.463Z,26.75
2022-09-09T13:32:32.627Z,26.73
2022-09-09T13:34:37.265Z,26.68
2022-09-09T13:36:38.871Z,26.68
2022-09-09T13:38:52.604Z,26.71
2022-09-09T13:40:58.684Z,26.73
2022-09-09T13:43:00.660Z,26.78
2022-09-09T13:45:05.248Z,26.82
2022-09-09T13:47:10.871Z,26.88
2022-09-09T13:49:12.801Z,26.83
2022-09-09T13:51:33.424Z,26.87
2022-09-09T13:53:35.133Z,26.94
2022-09-09T13:55:37.624Z,26.96
2022-09-09T13:57:39.202Z,27.04
2022-09-09T14:00:03.686Z,27.12
2022-09-09T14:02:03.315Z,27.19
2022-09-09T14:04:07.437Z,27.24
2022-09-09T14:06:09.093Z,27.32
2022-09-09T14:08:38.199Z,27.41
2022-09-09T14:10:40.054Z,27.53
2022-09-09T14:12:42.414Z,27.60
2022-09-09T14:14:44.878Z,27.61
2022-09-09T14:16:46.732Z,27.46
2022-09-09T14:18:48.825Z,27.29
2022-09-09T14:20:51.338Z,27.24
2022-09-09T14:22:54.484Z,27.21
2022-09-09T14:24:56.113Z,27.21
2022-09-09T14:26:57.772Z,27.20
2022-09-09T14:28:59.813Z,27.29
2022-09-09T14:31:02.382Z,27.32
2022-09-09T14:33:04.343Z,27.42
2022-09-09T14:35:06.136Z,27.44
2022-09-09T14:37:07.802Z,27.42
2022-09-09T14:39:09.410Z,27.39
2022-09-09T14:41:17.954Z,27.44
2022-09-09T14:43:19.784Z,27.33
2022-09-09T14:45:22.358Z,27.26
2022-09-09T14:47:24.116Z,27.21
2022-09-09T14:49:26.060Z,27.15
2022-09-09T14:51:30.781Z,27.11
2022-09-09T14:53:32.382Z,27.05
2022-09-09T14:55:34.308Z,26.99
2022-09-09T14:57:36.815Z,26.92
2022-09-09T14:59:38.438Z,26.80
2022-09-09T15:01:40.230Z,26.61
2022-09-09T15:03:42.946Z,26.34
2022-09-09T15:05:44.512Z,26.30
2022-09-09T15:07:46.327Z,26.30
2022-09-09T15:09:49.662Z,26.33
2022-09-09T15:11:51.322Z,26.37
2022-09-09T15:13:54.033Z,26.41
2022-09-09T15:15:55.742Z,26.45
2022-09-09T15:17:58.109Z,26.48
2022-09-09T15:19:59.664Z,26.55
2022-09-09T15:22:01.479Z,26.62
2022-09-09T15:24:03.580Z,26.85
2022-09-09T15:26:05.953Z,27.09
2022-09-09T15:28:07.760Z,27.28
2022-09-09T15:30:10.208Z,27.39
2022-09-09T15:32:11.823Z,27.51
2022-09-09T15:34:14.916Z,27.46
2022-09-09T15:36:22.959Z,27.36
2022-09-09T15:38:24.794Z,27.25
2022-09-09T15:40:26.450Z,27.13
2022-09-09T15:42:27.987Z,27.00
2022-09-09T15:44:29.586Z,26.88
2022-09-09T15:46:37.187Z,26.80
2022-09-09T15:48:39.580Z,26.74
2022-09-09T15:50:41.196Z,26.54
2022-09-09T15:52:43.013Z,26.36
2022-09-09T15:54:44.864Z,26.18
2022-09-09T15:56:47.643Z,26.14
2022-09-09T15:58:49.284Z,26.20
2022-09-09T16:00:51.236Z,26.22
2022-09-09T16:02:53.248Z,26.29
2022-09-09T16:04:54.845Z,26.30
2022-09-09T16:06:59.680Z,26.30
2022-09-09T16:09:04.318Z,26.30
2022-09-09T16:11:15.547Z,26.29
2022-09-09T16:13:17.414Z,26.23
2022-09-09T16:15:21.192Z,26.17
2022-09-09T16:17:22.820Z,26.06
2022-09-09T16:19:24.497Z,25.98
2022-09-09T16:21:30.254Z,25.92
2022-09-09T16:23:33.534Z,25.86
2022-09-09T16:25:35.505Z,25.81
2022-09-09T16:27:37.133Z,25.75
2022-09-09T16:29:38.756Z,25.71
2022-09-09T16:31:41.616Z,25.67
2022-09-09T16:33:43.327Z,25.63
2022-09-09T16:35:45.201Z,25.60
2022-09-09T16:37:46.996Z,25.54
2022-09-09T16:39:48.681Z,25.48
2022-09-09T16:41:51.079Z,25.44
2022-09-09T16:43:57.154Z,25.39
2022-09-09T16:45:58.876Z,25.37
2022-09-09T16:48:01.537Z,25.34
2022-09-09T16:50:03.410Z,25.32
2022-09-09T16:52:05.042Z,25.31
2022-09-09T16:54:08.305Z,25.31
2022-09-09T16:56:12.169Z,25.25
2022-09-09T16:58:13.842Z,25.23
2022-09-09T17:00:17.452Z,25.19
2022-09-09T17:02:19.290Z,25.16
2022-09-09T17:04:25.157Z,25.14
2022-09-09T17:06:27.046Z,25.12
2022-09-09T17:08:31.491Z,25.10
2022-09-09T17:10:33.161Z,25.09
2022-09-09T17:12:40.719Z,25.07
2022-09-09T17:14:44.047Z,25.06
2022-09-09T17:16:45.889Z,25.04
2022-09-09T17:18:47.695Z,25.01
2022-09-09T17:20:49.331Z,25.01
2022-09-09T17:22:51.165Z,24.99
2022-09-09T17:24:52.797Z,24.96
2022-09-09T17:26:55.342Z,24.93
2022-09-09T17:28:59.800Z,24.92
2022-09-09T17:31:03.837Z,24.91
2022-09-09T17:33:05.576Z,24.90
2022-09-09T17:35:07.375Z,24.88
2022-09-09T17:37:09.037Z,24.86
2022-09-09T17:39:10.901Z,24.86
2022-09-09T17:41:16.400Z,24.85
2022-09-09T17:43:18.726Z,24.84
2022-09-09T17:45:20.534Z,24.83
2022-09-09T17:47:22.213Z,24.80
2022-09-09T17:49:23.846Z,24.78
2022-09-09T17:51:28.961Z,24.75
2022-09-09T17:53:31.781Z,24.73
2022-09-09T17:55:34.469Z,24.71
2022-09-09T17:57:36.419Z,24.71
2022-09-09T17:59:38.062Z,24.69
2022-09-09T18:01:42.203Z,24.66
2022-09-09T18:03:45.147Z,24.61
2022-09-09T18:05:46.757Z,24.57
2022-09-09T18:07:49.127Z,24.55
2022-09-09T18:09:50.760Z,24.52
2022-09-09T18:11:56.396Z,24.50
2022-09-09T18:14:00.759Z,24.45
2022-09-09T18:16:02.654Z,24.44
2022-09-09T18:18:06.992Z,24.42
2022-09-09T18:20:09.193Z,24.41
2022-09-09T18:22:10.795Z,24.40
2022-09-09T18:24:13.951Z,24.37
2022-09-09T18:26:24.602Z,24.34
2022-09-09T18:28:27.740Z,24.29
2022-09-09T18:30:30.451Z,24.26
2022-09-09T18:32:32.133Z,24.25
2022-09-09T18:34:33.887Z,24.23
2022-09-09T18:36:49.479Z,24.22
2022-09-09T18:38:51.574Z,24.19
2022-09-09T18:40:53.457Z,24.17
2022-09-09T18:42:55.042Z,24.15
2022-09-09T18:44:56.625Z,24.13
2022-09-09T18:46:58.772Z,24.12
2022-09-09T18:49:00.751Z,24.13
2022-09-09T18:51:07.006Z,24.15
2022-09-09T18:53:09.481Z,24.14
2022-09-09T18:55:11.125Z,24.12
2022-09-09T18:57:12.756Z,24.09
2022-09-09T18:59:19.679Z,24.06
2022-09-09T19:01:22.248Z,24.03
2022-09-09T19:03:25.644Z,24.02
2022-09-09T19:05:27.352Z,24.00
2022-09-09T19:07:28.954Z,24.00
2022-09-09T19:09:32.578Z,23.98
2022-09-09T19:11:34.554Z,23.95
2022-09-09T19:13:36.702Z,23.94
2022-09-09T19:15:40.070Z,23.90
2022-09-09T19:17:41.935Z,23.91
2022-09-09T19:19:43.752Z,23.91
2022-09-09T19:21:45.668Z,23.91
2022-09-09T19:23:48.100Z,23.92
2022-09-09T19:25:50.509Z,23.92
2022-09-09T19:27:52.391Z,23.90
2022-09-09T19:29:57.011Z,23.88
2022-09-09T19:34:21.989Z,23.79
2022-09-09T19:36:24.982Z,23.74
2022-09-09T19:38:26.809Z,23.72
2022-09-09T19:40:30.469Z,23.72
2022-09-09T19:42:32.215Z,23.68
2022-09-09T19:44:33.857Z,23.63
2022-09-09T19:46:37.230Z,23.56
2022-09-09T19:48:41.061Z,23.56
2022-09-09T19:50:44.446Z,23.58
2022-09-09T19:52:46.045Z,23.63
2022-09-09T19:54:47.855Z,23.67
2022-09-09T19:56:49.455Z,23.68
2022-09-09T19:58:52.249Z,23.66
2022-09-09T20:00:54.041Z,23.67
2022-09-09T20:03:17.559Z,23.67
2022-09-09T20:05:17.321Z,23.69
2022-09-09T20:07:19.285Z,23.71
2022-09-09T20:09:21.734Z,23.73
2022-09-09T20:11:23.791Z,23.75
2022-09-09T20:13:25.493Z,23.75
2022-09-09T20:15:27.157Z,23.75
2022-09-09T20:17:28.826Z,23.74
2022-09-09T20:19:31.225Z,23.63
2022-09-09T20:21:38.407Z,23.55
2022-09-09T20:23:40.748Z,23.42
2022-09-09T20:25:43.509Z,23.38
2022-09-09T20:27:45.504Z,23.43
2022-09-09T20:29:47.277Z,23.46
2022-09-09T20:31:49.177Z,23.54
2022-09-09T20:33:52.093Z,23.57
2022-09-09T20:35:54.241Z,23.54
2022-09-09T20:37:55.818Z,23.45
2022-09-09T20:39:57.728Z,23.46
2022-09-09T20:41:59.417Z,23.47
2022-09-09T20:44:03.826Z,23.49
2022-09-09T20:46:05.650Z,23.54
2022-09-09T20:48:07.573Z,23.57
2022-09-09T20:50:10.565Z,23.57
2022-09-09T20:52:13.243Z,23.58
2022-09-09T20:54:17.607Z,23.53
2022-09-09T20:56:20.320Z,23.50
2022-09-09T20:58:21.890Z,23.50
2022-09-09T21:00:23.701Z,23.52
2022-09-09T21:02:25.278Z,23.54
2022-09-09T21:04:27.885Z,23.55
2022-09-09T21:06:29.516Z,23.54
2022-09-09T21:08:31.594Z,23.55
2022-09-09T21:10:33.177Z,23.49
2022-09-09T21:12:34.999Z,23.42
2022-09-09T21:14:37.037Z,23.39
2022-09-09T21:16:38.679Z,23.39
2022-09-09T21:18:40.750Z,23.40
2022-09-09T21:20:45.120Z,23.40
2022-09-09T21:22:46.966Z,23.42
2022-09-09T21:24:48.555Z,23.38
2022-09-09T21:26:50.175Z,23.28
2022-09-09T21:28:53.711Z,23.25
2022-09-09T21:30:56.139Z,23.25
2022-09-09T21:32:58.174Z,23.26
2022-09-09T21:34:59.897Z,23.26
2022-09-09T21:37:02.331Z,23.21
2022-09-09T21:39:04.111Z,23.15
2022-09-09T21:41:07.749Z,23.06
2022-09-09T21:43:12.698Z,23.05
2022-09-09T21:45:14.762Z,22.95
2022-09-09T21:47:16.598Z,22.80
2022-09-09T21:49:18.160Z,22.65
2022-09-09T21:51:19.789Z,22.67
2022-09-09T21:53:21.414Z,22.51
2022-09-09T21:55:23.017Z,22.35
2022-09-09T21:57:25.150Z,22.24
2022-09-09T21:59:28.048Z,22.22
2022-09-09T22:01:33.155Z,22.03
2022-09-09T22:03:37.945Z,22.04
2022-09-09T22:05:42.790Z,22.08
2022-09-09T22:07:44.477Z,22.05
2022-09-09T22:09:46.121Z,22.11
2022-09-09T22:11:48.127Z,22.16
2022-09-09T22:13:50.259Z,22.20
2022-09-09T22:15:51.909Z,22.23
2022-09-09T22:17:53.931Z,22.27
2022-09-09T22:19:55.841Z,22.28
2022-09-09T22:21:57.606Z,22.31
2022-09-09T22:24:01.743Z,22.30
2022-09-09T22:26:04.387Z,22.22
2022-09-09T22:28:07.751Z,22.08
2022-09-09T22:30:10.137Z,21.93
2022-09-09T22:32:11.787Z,21.88
2022-09-09T22:34:13.393Z,21.92
2022-09-09T22:36:15.120Z,21.99
2022-09-09T22:38:17.326Z,21.82
2022-09-09T22:40:18.968Z,21.58
2022-09-09T22:42:20.824Z,21.50
2022-09-09T22:44:28.615Z,21.40
2022-09-09T22:46:30.295Z,21.34
2022-09-09T22:48:33.217Z,21.37
2022-09-09T22:50:38.984Z,21.42
2022-09-09T22:52:43.651Z,21.56
2022-09-09T22:54:46.816Z,21.70
2022-09-09T22:56:51.673Z,21.82
2022-09-09T22:58:55.805Z,21.93
2022-09-09T23:01:00.279Z,22.00
2022-09-09T23:03:01.865Z,22.07
2022-09-09T23:05:05.137Z,22.13
2022-09-09T23:07:08.548Z,22.16
2022-09-09T23:09:12.023Z,22.23
2022-09-09T23:11:13.728Z,22.26
2022-09-09T23:13:15.592Z,22.32
2022-09-09T23:15:17.400Z,22.34
2022-09-09T23:17:21.010Z,22.33
2022-09-09T23:19:22.572Z,22.36
2022-09-09T23:21:28.252Z,22.33
2022-09-09T23:23:29.929Z,22.31
2022-09-09T23:25:31.542Z,22.19
2022-09-09T23:27:33.591Z,22.14
2022-09-09T23:29:35.176Z,22.15
2022-09-09T23:31:38.653Z,22.18
2022-09-09T23:33:40.611Z,22.19
2022-09-09T23:35:42.205Z,22.18
2022-09-09T23:37:44.031Z,22.18
2022-09-09T23:39:45.697Z,22.19
2022-09-09T23:41:50.289Z,22.21
2022-09-09T23:43:53.229Z,22.23
2022-09-09T23:45:56.981Z,22.22
2022-09-09T23:47:58.612Z,22.23
2022-09-09T23:50:00.410Z,22.21
2022-09-09T23:52:06.382Z,22.22
2022-09-09T23:54:09.831Z,22.23
2022-09-09T23:56:12.852Z,22.25
2022-09-09T23:58:17.642Z,22.24
