createdAt,value
2019-03-01T00:00:58.308Z,27.20
2019-03-01T00:03:27.882Z,30.15
2019-03-01T00:06:15.811Z,29.60
2019-03-01T00:09:22.494Z,30.08
2019-03-01T00:11:56.709Z,32.88
2019-03-01T00:14:44.829Z,31.97
2019-03-01T00:17:31.243Z,37.13
2019-03-01T00:20:28.704Z,31.70
2019-03-01T00:23:16.836Z,31.10
2019-03-01T00:26:20.191Z,32.60
2019-03-01T00:29:03.026Z,31.42
2019-03-01T00:31:46.392Z,31.10
2019-03-01T00:34:29.505Z,31.20
2019-03-01T00:37:12.837Z,32.28
2019-03-01T00:39:50.220Z,34.92
2019-03-01T00:42:24.926Z,35.78
2019-03-01T00:44:53.364Z,27.73
2019-03-01T00:47:21.797Z,33.83
2019-03-01T00:49:50.238Z,28.83
2019-03-01T00:52:19.485Z,30.73
2019-03-01T00:54:47.924Z,33.30
2019-03-01T00:57:16.343Z,30.95
2019-03-01T00:59:44.772Z,35.95
2019-03-01T01:02:13.200Z,36.40
2019-03-01T01:04:41.708Z,37.35
2019-03-01T01:07:10.139Z,32.65
2019-03-01T01:09:38.577Z,42.00
2019-03-01T01:12:06.999Z,38.45
2019-03-01T01:14:35.453Z,35.73
2019-03-01T01:17:03.903Z,38.25
2019-03-01T01:19:32.417Z,37.60
2019-03-01T01:22:00.912Z,44.03
2019-03-01T01:24:29.341Z,43.50
2019-03-01T01:26:57.781Z,39.60
2019-03-01T01:29:26.213Z,44.23
2019-03-01T01:31:54.646Z,44.10
2019-03-01T01:34:23.072Z,44.13
2019-03-01T01:36:51.506Z,46.15
2019-03-01T01:39:19.960Z,48.98
2019-03-01T01:41:48.417Z,47.73
2019-03-01T01:44:16.842Z,47.58
2019-03-01T01:46:45.297Z,45.75
2019-03-01T01:49:13.761Z,47.60
2019-03-01T01:51:42.227Z,51.37
2019-03-01T01:54:10.644Z,51.75
2019-03-01T01:56:39.101Z,52.30
2019-03-01T01:59:07.512Z,53.87
2019-03-01T02:01:36.277Z,51.20
2019-03-01T02:04:04.764Z,44.73
2019-03-01T02:06:33.201Z,47.63
2019-03-01T02:09:01.655Z,52.15
2019-03-01T02:11:30.084Z,48.70
2019-03-01T02:13:58.515Z,50.05
2019-03-01T02:16:26.957Z,55.70
2019-03-01T02:18:57.996Z,47.10
2019-03-01T02:21:25.541Z,47.00
2019-03-01T02:23:53.958Z,42.05
2019-03-01T02:26:22.400Z,45.33
2019-03-01T02:28:50.821Z,45.55
2019-03-01T02:31:19.246Z,46.45
2019-03-01T02:33:47.680Z,46.15
2019-03-01T02:36:16.442Z,46.55
2019-03-01T02:38:44.850Z,43.87
2019-03-01T02:41:13.702Z,45.80
2019-03-01T02:43:42.127Z,47.30
2019-03-01T02:46:10.565Z,46.93
2019-03-01T02:48:38.989Z,51.40
2019-03-01T02:51:07.435Z,47.55
2019-03-01T02:53:35.861Z,52.00
2019-03-01T02:56:23.642Z,52.53
2019-03-01T02:58:52.148Z,56.10
2019-03-01T03:01:20.608Z,54.50
2019-03-01T03:03:49.030Z,54.83
2019-03-01T03:06:24.850Z,52.93
2019-03-01T03:08:53.273Z,56.98
2019-03-01T03:11:21.718Z,50.47
2019-03-01T03:13:50.160Z,49.30
2019-03-01T03:16:18.574Z,50.33
2019-03-01T03:18:47.021Z,51.68
2019-03-01T03:21:15.725Z,49.20
2019-03-01T03:23:44.155Z,46.83
2019-03-01T03:26:12.581Z,53.80
2019-03-01T03:28:41.009Z,52.88
2019-03-01T03:31:09.447Z,49.05
2019-03-01T03:33:37.905Z,47.62
2019-03-01T03:36:06.352Z,49.85
2019-03-01T03:38:34.934Z,46.18
2019-03-01T03:41:03.407Z,50.50
2019-03-01T03:43:31.840Z,48.80
2019-03-01T03:46:00.293Z,48.40
2019-03-01T03:48:28.794Z,48.73
2019-03-01T03:50:57.222Z,47.95
2019-03-01T03:53:25.670Z,48.55
2019-03-01T03:55:54.114Z,49.90
2019-03-01T03:58:22.586Z,54.53
2019-03-01T04:01:10.421Z,47.35
2019-03-01T04:03:38.850Z,48.08
2019-03-01T04:06:08.126Z,56.10
2019-03-01T04:08:37.213Z,49.10
2019-03-01T04:11:05.641Z,49.93
2019-03-01T04:13:34.080Z,52.90
2019-03-01T04:16:02.506Z,50.28
2019-03-01T04:18:31.381Z,47.80
2019-03-01T04:20:59.870Z,50.95
2019-03-01T04:23:28.718Z,49.38
2019-03-01T04:26:00.131Z,43.35
2019-03-01T04:28:28.571Z,49.38
2019-03-01T04:30:57.009Z,44.90
2019-03-01T04:33:25.470Z,47.43
2019-03-01T04:35:53.899Z,43.83
2019-03-01T04:38:22.330Z,49.85
2019-03-01T04:40:50.768Z,46.77
2019-03-01T04:43:19.261Z,41.90
2019-03-01T04:45:47.685Z,45.92
2019-03-01T04:48:16.149Z,46.23
2019-03-01T04:50:44.567Z,46.55
2019-03-01T04:53:13.008Z,47.88
2019-03-01T04:55:41.729Z,57.05
2019-03-01T04:58:10.165Z,49.87
2019-03-01T05:00:38.622Z,57.65
2019-03-01T05:03:07.051Z,47.80
2019-03-01T05:05:35.503Z,55.98
2019-03-01T05:08:03.993Z,53.00
2019-03-01T05:10:32.462Z,54.95
2019-03-01T05:13:00.879Z,56.77
2019-03-01T05:15:29.311Z,52.38
2019-03-01T05:17:57.764Z,55.90
2019-03-01T05:20:26.653Z,49.50
2019-03-01T05:22:55.088Z,47.98
2019-03-01T05:25:23.533Z,48.13
2019-03-01T05:27:51.957Z,44.15
2019-03-01T05:30:20.446Z,48.68
2019-03-01T05:32:48.972Z,49.63
2019-03-01T05:35:17.420Z,46.55
2019-03-01T05:37:45.844Z,49.90
2019-03-01T05:40:15.648Z,51.13
2019-03-01T05:42:44.082Z,51.85
2019-03-01T05:45:18.244Z,52.88
2019-03-01T05:47:46.670Z,51.18
2019-03-01T05:50:15.480Z,50.00
2019-03-01T05:52:44.259Z,51.05
2019-03-01T05:55:13.565Z,40.15
2019-03-01T05:58:18.578Z,49.90
2019-03-01T06:00:47.563Z,38.50
2019-03-01T06:03:51.428Z,37.03
2019-03-01T06:06:29.081Z,37.55
2019-03-01T06:09:19.993Z,38.10
2019-03-01T06:12:23.452Z,33.42
2019-03-01T06:15:12.789Z,33.27
2019-03-01T06:18:02.444Z,32.73
2019-03-01T06:20:46.016Z,32.53
2019-03-01T06:23:33.953Z,31.50
2019-03-01T06:26:14.574Z,26.35
2019-03-01T06:28:51.997Z,24.43
2019-03-01T06:31:40.357Z,21.87
2019-03-01T06:34:20.870Z,26.75
2019-03-01T06:37:15.194Z,27.22
2019-03-01T06:40:11.012Z,24.32
2019-03-01T06:42:45.301Z,25.25
2019-03-01T06:45:19.284Z,22.60
2019-03-01T06:47:48.303Z,27.62
2019-03-01T06:50:18.976Z,22.90
2019-03-01T06:52:47.796Z,23.50
2019-03-01T06:55:28.141Z,25.85
2019-03-01T06:57:56.619Z,26.87
2019-03-01T07:00:25.239Z,23.67
2019-03-01T07:02:58.409Z,25.43
2019-03-01T07:05:26.934Z,26.70
2019-03-01T07:07:55.402Z,25.88
2019-03-01T07:10:23.842Z,25.30
2019-03-01T07:12:52.325Z,22.07
2019-03-01T07:15:20.780Z,23.77
2019-03-01T07:17:49.229Z,22.62
2019-03-01T07:20:17.677Z,22.73
2019-03-01T07:22:46.145Z,22.00
2019-03-01T07:25:14.608Z,22.85
2019-03-01T07:27:43.070Z,23.07
2019-03-01T07:30:11.949Z,18.42
2019-03-01T07:32:40.412Z,20.20
2019-03-01T07:35:09.947Z,23.25
2019-03-01T07:37:38.403Z,21.37
2019-03-01T07:40:09.343Z,20.00
2019-03-01T07:42:37.849Z,19.62
2019-03-01T07:45:09.108Z,19.75
2019-03-01T07:47:37.551Z,21.00
2019-03-01T07:50:11.581Z,18.52
2019-03-01T07:52:40.019Z,24.90
2019-03-01T07:55:10.415Z,19.82
2019-03-01T07:57:38.904Z,18.45
2019-03-01T08:00:15.071Z,16.00
2019-03-01T08:02:45.555Z,15.95
2019-03-01T08:05:16.206Z,14.53
2019-03-01T08:07:44.516Z,13.25
2019-03-01T08:10:20.706Z,13.45
2019-03-01T08:12:47.616Z,9.95
2019-03-01T08:15:17.253Z,10.68
2019-03-01T08:17:46.681Z,13.03
2019-03-01T08:20:17.354Z,11.90
2019-03-01T08:22:49.114Z,12.07
2019-03-01T08:25:22.545Z,12.73
2019-03-01T08:27:47.777Z,10.10
2019-03-01T08:30:17.277Z,9.45
2019-03-01T08:32:45.798Z,11.53
2019-03-01T08:35:15.185Z,9.05
2019-03-01T08:37:43.602Z,9.88
2019-03-01T08:40:15.676Z,7.83
2019-03-01T08:42:44.148Z,11.65
2019-03-01T08:45:22.256Z,9.73
2019-03-01T08:47:51.054Z,10.90
2019-03-01T08:50:19.516Z,9.73
2019-03-01T08:52:47.967Z,10.78
2019-03-01T08:55:28.217Z,10.80
2019-03-01T08:57:59.748Z,10.20
2019-03-01T09:00:35.406Z,10.82
2019-03-01T09:03:21.760Z,11.80
2019-03-01T09:05:46.077Z,11.63
2019-03-01T09:08:14.501Z,14.78
2019-03-01T09:10:42.928Z,11.78
2019-03-01T09:13:11.396Z,11.83
2019-03-01T09:15:39.901Z,13.15
2019-03-01T09:18:11.663Z,15.08
2019-03-01T09:20:38.858Z,11.60
2019-03-01T09:23:20.657Z,10.90
2019-03-01T09:25:37.504Z,11.50
2019-03-01T09:28:05.920Z,12.07
2019-03-01T09:30:34.723Z,10.58
2019-03-01T09:33:03.145Z,9.20
2019-03-01T09:35:39.665Z,10.33
2019-03-01T09:38:11.282Z,9.03
2019-03-01T09:40:40.318Z,10.98
2019-03-01T09:43:08.843Z,10.70
2019-03-01T09:45:37.341Z,12.35
2019-03-01T09:48:08.766Z,9.43
2019-03-01T09:50:38.130Z,9.78
2019-03-01T09:53:06.197Z,10.82
2019-03-01T09:55:37.645Z,8.30
2019-03-01T09:58:05.754Z,7.83
2019-03-01T10:00:37.751Z,10.70
2019-03-01T10:03:06.213Z,7.15
2019-03-01T10:05:34.655Z,8.15
2019-03-01T10:08:03.328Z,11.85
2019-03-01T10:10:33.713Z,9.78
2019-03-01T10:13:02.156Z,7.53
2019-03-01T10:15:30.662Z,7.42
2019-03-01T10:17:59.092Z,7.53
2019-03-01T10:20:27.524Z,8.35
2019-03-01T10:22:56.325Z,7.62
2019-03-01T10:25:24.768Z,9.15
2019-03-01T10:27:53.202Z,7.85
2019-03-01T10:30:26.220Z,6.37
2019-03-01T10:32:54.945Z,8.87
2019-03-01T10:35:23.456Z,7.12
2019-03-01T10:37:53.020Z,7.03
2019-03-01T10:40:26.125Z,6.00
2019-03-01T10:42:54.638Z,7.30
2019-03-01T10:45:28.339Z,6.45
2019-03-01T10:47:56.768Z,7.75
2019-03-01T10:50:25.185Z,6.93
2019-03-01T10:52:53.694Z,11.93
2019-03-01T10:55:22.669Z,9.10
2019-03-01T10:57:51.113Z,10.05
2019-03-01T11:00:21.942Z,6.87
2019-03-01T11:02:50.585Z,6.10
2019-03-01T11:05:19.069Z,6.78
2019-03-01T11:07:48.440Z,8.28
2019-03-01T11:10:31.122Z,8.90
2019-03-01T11:12:59.669Z,8.68
2019-03-01T11:15:28.081Z,8.30
2019-03-01T11:17:56.514Z,7.10
2019-03-01T11:20:24.954Z,10.98
2019-03-01T11:22:53.453Z,7.00
2019-03-01T11:25:28.029Z,7.03
2019-03-01T11:27:56.533Z,9.35
2019-03-01T11:30:36.020Z,9.28
2019-03-01T11:33:04.461Z,6.55
2019-03-01T11:35:32.910Z,8.10
2019-03-01T11:38:01.614Z,6.83
2019-03-01T11:40:32.533Z,10.75
2019-03-01T11:43:01.318Z,8.08
2019-03-01T11:45:29.737Z,9.73
2019-03-01T11:47:58.178Z,9.68
2019-03-01T11:50:26.621Z,10.93
2019-03-01T11:52:55.049Z,14.07
2019-03-01T11:55:23.646Z,10.03
2019-03-01T11:57:52.068Z,8.45
2019-03-01T12:00:24.475Z,9.10
2019-03-01T12:02:53.065Z,11.05
2019-03-01T12:05:22.138Z,9.78
2019-03-01T12:07:50.652Z,7.55
2019-03-01T12:10:27.691Z,7.78
2019-03-01T12:12:56.099Z,8.83
2019-03-01T12:15:24.524Z,9.05
2019-03-01T12:17:52.986Z,10.28
2019-03-01T12:20:23.831Z,8.78
2019-03-01T12:22:52.244Z,9.25
2019-03-01T12:25:20.688Z,6.50
2019-03-01T12:27:49.114Z,11.03
2019-03-01T12:30:25.655Z,7.25
2019-03-01T12:32:54.089Z,12.43
2019-03-01T12:35:22.552Z,8.30
2019-03-01T12:37:50.972Z,9.20
2019-03-01T12:40:21.911Z,11.73
2019-03-01T12:42:50.329Z,9.55
2019-03-01T12:45:18.787Z,8.63
2019-03-01T12:47:47.286Z,9.80
2019-03-01T12:50:16.044Z,7.58
2019-03-01T12:52:44.527Z,12.98
2019-03-01T12:55:23.952Z,9.90
2019-03-01T12:57:52.418Z,11.08
2019-03-01T13:00:23.661Z,10.05
2019-03-01T13:02:52.101Z,11.88
2019-03-01T13:05:20.531Z,9.40
2019-03-01T13:07:48.972Z,9.00
2019-03-01T13:10:20.363Z,9.50
2019-03-01T13:12:48.787Z,16.30
2019-03-01T13:15:17.214Z,9.85
2019-03-01T13:17:45.672Z,10.93
2019-03-01T13:20:18.981Z,8.35
2019-03-01T13:22:47.466Z,9.00
2019-03-01T13:25:15.991Z,10.00
2019-03-01T13:27:44.412Z,9.80
2019-03-01T13:30:23.415Z,10.23
2019-03-01T13:32:51.850Z,10.23
2019-03-01T13:35:22.257Z,10.90
2019-03-01T13:37:52.083Z,12.50
2019-03-01T13:40:24.538Z,11.38
2019-03-01T13:42:52.172Z,11.43
2019-03-01T13:45:22.489Z,12.88
2019-03-01T13:47:50.921Z,11.68
2019-03-01T13:50:20.279Z,9.48
2019-03-01T13:52:50.219Z,10.30
2019-03-01T13:55:22.157Z,9.18
2019-03-01T13:57:49.874Z,11.88
2019-03-01T14:00:20.574Z,11.40
2019-03-01T14:02:49.160Z,10.10
2019-03-01T14:05:18.817Z,12.20
2019-03-01T14:07:48.305Z,10.98
2019-03-01T14:10:22.602Z,10.55
2019-03-01T14:12:51.045Z,10.28
2019-03-01T14:15:19.498Z,12.15
2019-03-01T14:17:47.929Z,13.80
2019-03-01T14:20:20.634Z,11.67
2019-03-01T14:22:49.180Z,11.50
2019-03-01T14:25:18.335Z,9.45
2019-03-01T14:27:46.844Z,9.05
2019-03-01T14:30:20.357Z,13.18
2019-03-01T14:32:48.777Z,9.48
2019-03-01T14:35:20.593Z,12.13
2019-03-01T14:37:47.633Z,12.95
2019-03-01T14:40:19.194Z,11.00
2019-03-01T14:42:47.714Z,11.75
2019-03-01T14:45:25.812Z,8.88
2019-03-01T14:47:55.042Z,13.58
2019-03-01T14:50:25.113Z,15.95
2019-03-01T14:52:58.122Z,9.50
2019-03-01T14:55:41.984Z,13.27
2019-03-01T14:58:23.443Z,11.85
2019-03-01T15:01:00.636Z,11.63
2019-03-01T15:03:34.000Z,21.42
2019-03-01T15:06:02.604Z,13.58
2019-03-01T15:08:31.038Z,10.30
2019-03-01T15:11:04.379Z,15.45
2019-03-01T15:13:34.866Z,14.93
2019-03-01T15:16:04.648Z,11.40
2019-03-01T15:18:33.313Z,14.05
2019-03-01T15:21:02.842Z,11.53
2019-03-01T15:23:31.977Z,11.00
2019-03-01T15:26:00.734Z,15.50
2019-03-01T15:28:29.164Z,14.05
2019-03-01T15:30:57.613Z,10.75
2019-03-01T15:33:26.082Z,10.80
2019-03-01T15:35:54.520Z,11.30
2019-03-01T15:38:23.835Z,10.32
2019-03-01T15:40:53.101Z,14.43
2019-03-01T15:43:22.099Z,12.93
2019-03-01T15:45:50.546Z,15.58
2019-03-01T15:48:19.336Z,9.58
2019-03-01T15:50:47.765Z,10.13
2019-03-01T15:53:16.201Z,13.68
2019-03-01T15:55:44.967Z,17.12
2019-03-01T15:58:13.409Z,16.20
2019-03-01T16:00:41.834Z,14.90
2019-03-01T16:03:10.335Z,12.40
2019-03-01T16:05:38.754Z,12.07
2019-03-01T16:08:08.457Z,16.35
2019-03-01T16:10:39.334Z,15.70
2019-03-01T16:13:08.419Z,13.43
2019-03-01T16:15:38.766Z,11.03
2019-03-01T16:18:08.313Z,16.12
2019-03-01T16:20:36.753Z,10.80
2019-03-01T16:23:05.273Z,11.03
2019-03-01T16:25:33.715Z,15.60
2019-03-01T16:28:02.154Z,13.60
2019-03-01T16:30:30.576Z,9.33
2019-03-01T16:32:59.030Z,14.18
2019-03-01T16:35:27.486Z,10.95
2019-03-01T16:37:57.910Z,14.35
2019-03-01T16:40:27.721Z,13.10
2019-03-01T16:42:56.156Z,14.20
2019-03-01T16:45:24.675Z,11.70
2019-03-01T16:47:53.096Z,14.38
2019-03-01T16:50:21.613Z,12.53
2019-03-01T16:52:50.134Z,11.70
2019-03-01T16:55:27.690Z,11.20
2019-03-01T16:58:06.015Z,13.78
2019-03-01T17:00:25.282Z,15.88
2019-03-01T17:03:01.979Z,12.57
2019-03-01T17:05:30.421Z,14.18
2019-03-01T17:07:59.789Z,9.75
2019-03-01T17:10:30.071Z,14.95
2019-03-01T17:12:59.585Z,16.67
2019-03-01T17:15:28.026Z,11.33
2019-03-01T17:17:56.443Z,13.60
2019-03-01T17:20:24.893Z,10.72
2019-03-01T17:22:53.437Z,14.63
2019-03-01T17:25:23.453Z,14.25
2019-03-01T17:27:52.066Z,12.35
2019-03-01T17:30:23.323Z,13.60
2019-03-01T17:32:51.747Z,13.15
2019-03-01T17:35:20.204Z,13.55
2019-03-01T17:37:48.691Z,10.85
2019-03-01T17:40:18.273Z,10.23
2019-03-01T17:42:46.800Z,11.95
2019-03-01T17:45:21.176Z,14.25
2019-03-01T17:47:49.936Z,14.57
2019-03-01T17:50:18.356Z,11.70
2019-03-01T17:52:46.813Z,11.18
2019-03-01T17:55:20.485Z,11.63
2019-03-01T17:57:50.250Z,12.57
2019-03-01T18:00:25.354Z,11.80
2019-03-01T18:02:54.809Z,13.88
2019-03-01T18:05:23.262Z,12.40
2019-03-01T18:07:51.686Z,15.08
2019-03-01T18:10:20.127Z,13.88
2019-03-01T18:12:48.605Z,13.32
2019-03-01T18:15:17.420Z,11.78
2019-03-01T18:17:45.878Z,16.52
2019-03-01T18:20:14.780Z,13.72
2019-03-01T18:22:43.210Z,12.82
2019-03-01T18:25:15.760Z,10.48
2019-03-01T18:27:44.194Z,12.70
2019-03-01T18:30:27.252Z,9.08
2019-03-01T18:32:56.073Z,13.53
2019-03-01T18:35:24.494Z,10.07
2019-03-01T18:37:55.015Z,11.08
2019-03-01T18:40:23.107Z,13.00
2019-03-01T18:42:51.540Z,11.93
2019-03-01T18:45:21.777Z,13.50
2019-03-01T18:47:50.254Z,11.75
2019-03-01T18:50:39.116Z,10.18
2019-03-01T18:53:07.576Z,11.78
2019-03-01T18:55:36.077Z,10.30
2019-03-01T18:58:04.641Z,11.55
2019-03-01T19:00:44.413Z,10.15
2019-03-01T19:03:12.850Z,11.85
2019-03-01T19:05:41.386Z,13.40
2019-03-01T19:08:09.976Z,9.73
2019-03-01T19:10:38.469Z,10.73
2019-03-01T19:13:06.972Z,10.82
2019-03-01T19:15:35.463Z,9.65
2019-03-01T19:18:05.154Z,11.10
2019-03-01T19:20:42.642Z,12.23
2019-03-01T19:23:11.078Z,10.72
2019-03-01T19:25:39.498Z,12.77
2019-03-01T19:28:07.937Z,14.05
2019-03-01T19:30:36.379Z,12.80
2019-03-01T19:33:04.900Z,12.43
2019-03-01T19:35:33.322Z,13.13
2019-03-01T19:38:01.757Z,12.00
2019-03-01T19:40:30.193Z,10.25
2019-03-01T19:42:58.639Z,10.50
2019-03-01T19:45:27.152Z,10.82
2019-03-01T19:48:01.669Z,16.05
2019-03-01T19:50:28.310Z,9.43
2019-03-01T19:52:56.729Z,9.38
2019-03-01T19:55:25.573Z,12.23
2019-03-01T19:57:54.270Z,15.20
2019-03-01T20:00:25.001Z,15.07
2019-03-01T20:02:53.424Z,16.40
2019-03-01T20:05:27.900Z,13.32
2019-03-01T20:07:57.021Z,13.03
2019-03-01T20:10:25.457Z,12.03
2019-03-01T20:12:54.147Z,14.47
2019-03-01T20:15:26.787Z,18.75
2019-03-01T20:17:55.248Z,12.30
2019-03-01T20:20:29.847Z,13.48
2019-03-01T20:22:57.801Z,14.55
2019-03-01T20:25:26.342Z,14.15
2019-03-01T20:27:54.843Z,14.23
2019-03-01T20:30:30.323Z,16.32
2019-03-01T20:32:55.637Z,13.72
2019-03-01T20:35:25.786Z,17.48
2019-03-01T20:37:54.323Z,17.47
2019-03-01T20:40:26.500Z,13.90
2019-03-01T20:42:55.907Z,13.65
2019-03-01T20:45:29.331Z,14.25
2019-03-01T20:47:55.872Z,12.90
2019-03-01T20:50:24.329Z,12.63
2019-03-01T20:52:52.828Z,15.45
2019-03-01T20:55:21.266Z,15.53
2019-03-01T20:57:49.689Z,15.20
2019-03-01T21:00:22.602Z,10.95
2019-03-01T21:02:50.255Z,12.28
2019-03-01T21:05:19.941Z,15.30
2019-03-01T21:07:53.610Z,13.13
2019-03-01T21:10:25.809Z,9.95
2019-03-01T21:12:54.248Z,11.57
2019-03-01T21:15:22.823Z,15.08
2019-03-01T21:17:53.051Z,11.00
2019-03-01T21:20:22.512Z,14.15
2019-03-01T21:22:51.000Z,13.10
2019-03-01T21:25:21.454Z,11.68
2019-03-01T21:27:49.902Z,15.00
2019-03-01T21:30:29.523Z,12.18
2019-03-01T21:32:57.954Z,11.80
2019-03-01T21:35:26.398Z,13.28
2019-03-01T21:37:55.124Z,9.75
2019-03-01T21:40:23.555Z,11.15
2019-03-01T21:42:52.954Z,11.33
2019-03-01T21:45:24.501Z,12.25
2019-03-01T21:47:52.927Z,11.25
2019-03-01T21:50:21.553Z,12.45
2019-03-01T21:52:49.977Z,13.90
2019-03-01T21:55:20.012Z,9.80
2019-03-01T21:57:48.440Z,12.00
2019-03-01T22:00:25.248Z,10.95
2019-03-01T22:02:54.272Z,9.70
2019-03-01T22:05:22.995Z,14.87
2019-03-01T22:07:51.421Z,13.75
2019-03-01T22:10:20.016Z,14.70
2019-03-01T22:12:48.465Z,9.95
2019-03-01T22:15:26.802Z,9.65
2019-03-01T22:17:55.546Z,10.00
2019-03-01T22:20:24.309Z,6.72
2019-03-01T22:22:52.751Z,11.12
2019-03-01T22:25:21.192Z,9.40
2019-03-01T22:27:49.662Z,9.68
2019-03-01T22:30:34.310Z,11.10
2019-03-01T22:33:02.756Z,9.20
2019-03-01T22:35:31.292Z,14.40
2019-03-01T22:38:00.948Z,13.30
2019-03-01T22:40:29.913Z,13.43
2019-03-01T22:42:58.378Z,10.72
2019-03-01T22:45:26.881Z,11.15
2019-03-01T22:47:55.320Z,9.88
2019-03-01T22:50:24.736Z,10.58
2019-03-01T22:52:53.153Z,11.93
2019-03-01T22:55:21.588Z,12.55
2019-03-01T22:57:50.084Z,16.87
2019-03-01T23:00:50.685Z,9.83
2019-03-01T23:03:20.232Z,9.40
2019-03-01T23:05:48.964Z,9.30
2019-03-01T23:08:17.472Z,12.50
2019-03-01T23:10:46.326Z,10.38
2019-03-01T23:13:17.046Z,8.45
2019-03-01T23:15:45.260Z,12.73
2019-03-01T23:18:13.679Z,9.08
2019-03-01T23:20:42.277Z,13.30
2019-03-01T23:23:10.728Z,10.35
2019-03-01T23:25:39.152Z,9.83
2019-03-01T23:28:08.165Z,9.58
2019-03-01T23:30:37.807Z,13.88
2019-03-01T23:33:06.258Z,9.13
2019-03-01T23:35:34.678Z,10.58
2019-03-01T23:38:03.126Z,8.78
2019-03-01T23:40:32.737Z,13.05
2019-03-01T23:43:01.829Z,8.90
2019-03-01T23:45:30.253Z,11.40
2019-03-01T23:47:58.711Z,8.40
2019-03-01T23:50:27.203Z,9.68
2019-03-01T23:52:58.912Z,10.23
2019-03-01T23:55:25.846Z,10.10
2019-03-01T23:57:54.285Z,10.93
