createdAt,value
2022-08-30T00:00:32.236Z,14.20
2022-08-30T00:01:32.220Z,14.13
2022-08-30T00:02:32.288Z,14.16
2022-08-30T00:03:32.392Z,14.24
2022-08-30T00:04:32.188Z,14.29
2022-08-30T00:05:32.174Z,14.21
2022-08-30T00:06:32.516Z,14.17
2022-08-30T00:07:32.154Z,14.12
2022-08-30T00:08:32.140Z,14.16
2022-08-30T00:09:32.131Z,14.08
2022-08-30T00:10:32.119Z,13.94
2022-08-30T00:11:32.109Z,13.93
2022-08-30T00:12:32.097Z,13.96
2022-08-30T00:13:32.393Z,13.94
2022-08-30T00:14:32.076Z,13.94
2022-08-30T00:15:32.168Z,13.96
2022-08-30T00:16:32.056Z,13.91
2022-08-30T00:17:32.046Z,13.87
2022-08-30T00:18:32.031Z,13.79
2022-08-30T00:19:32.278Z,13.75
2022-08-30T00:20:32.060Z,13.76
2022-08-30T00:21:31.999Z,13.71
2022-08-30T00:22:31.989Z,13.69
2022-08-30T00:23:31.988Z,13.72
2022-08-30T00:24:31.994Z,13.73
2022-08-30T00:25:31.972Z,13.63
2022-08-30T00:26:31.965Z,13.62
2022-08-30T00:27:31.937Z,13.63
2022-08-30T00:28:31.933Z,13.69
2022-08-30T00:29:31.916Z,13.66
2022-08-30T00:30:31.903Z,13.72
2022-08-30T00:31:31.973Z,13.65
2022-08-30T00:32:31.883Z,13.63
2022-08-30T00:33:31.871Z,13.61
2022-08-30T00:34:31.860Z,13.51
2022-08-30T00:35:31.853Z,13.55
2022-08-30T00:36:31.842Z,13.57
2022-08-30T00:37:31.828Z,13.53
2022-08-30T00:38:31.819Z,13.51
2022-08-30T00:39:31.805Z,13.55
2022-08-30T00:40:31.870Z,13.48
2022-08-30T00:41:31.787Z,13.43
2022-08-30T00:42:31.771Z,13.47
2022-08-30T00:43:31.763Z,13.44
2022-08-30T00:44:31.751Z,13.43
2022-08-30T00:45:31.742Z,13.39
2022-08-30T00:46:31.770Z,13.35
2022-08-30T00:47:31.718Z,13.36
2022-08-30T00:48:31.706Z,13.35
2022-08-30T00:49:31.695Z,13.36
2022-08-30T00:50:31.690Z,13.36
2022-08-30T00:51:31.672Z,13.25
2022-08-30T00:52:31.762Z,13.21
2022-08-30T00:53:31.650Z,13.12
2022-08-30T00:54:31.639Z,13.09
2022-08-30T00:55:31.714Z,13.12
2022-08-30T00:56:31.628Z,13.10
2022-08-30T00:57:31.626Z,13.13
2022-08-30T00:58:31.632Z,13.13
2022-08-30T00:59:31.616Z,13.14
2022-08-30T01:00:31.574Z,13.16
2022-08-30T01:01:31.917Z,13.13
2022-08-30T01:02:31.614Z,13.07
2022-08-30T01:03:31.544Z,13.14
2022-08-30T01:04:31.533Z,13.12
2022-08-30T01:05:31.520Z,13.04
2022-08-30T01:06:32.766Z,13.06
2022-08-30T01:07:31.499Z,13.04
2022-08-30T01:08:31.485Z,12.99
2022-08-30T01:09:31.478Z,12.98
2022-08-30T01:10:31.491Z,12.98
2022-08-30T01:11:31.454Z,12.96
2022-08-30T01:12:31.443Z,12.94
2022-08-30T01:13:31.432Z,12.96
2022-08-30T01:14:31.420Z,12.94
2022-08-30T01:15:31.447Z,12.94
2022-08-30T01:16:31.396Z,12.92
2022-08-30T01:17:31.390Z,12.98
2022-08-30T01:18:31.381Z,13.03
2022-08-30T01:19:31.392Z,13.04
2022-08-30T01:20:31.353Z,12.95
2022-08-30T01:21:31.345Z,12.94
2022-08-30T01:22:31.330Z,12.94
2022-08-30T01:23:31.320Z,12.91
2022-08-30T01:24:31.312Z,12.81
2022-08-30T01:25:31.302Z,12.85
2022-08-30T01:26:31.288Z,12.85
2022-08-30T01:27:31.277Z,12.85
2022-08-30T01:28:31.266Z,12.85
2022-08-30T01:29:31.256Z,12.74
2022-08-30T01:30:31.278Z,12.71
2022-08-30T01:31:31.237Z,12.67
2022-08-30T01:32:31.220Z,12.63
2022-08-30T01:33:31.210Z,12.66
2022-08-30T01:34:31.199Z,12.59
2022-08-30T01:35:31.188Z,12.59
2022-08-30T01:36:31.176Z,12.58
2022-08-30T01:37:31.165Z,12.61
2022-08-30T01:38:31.158Z,12.55
2022-08-30T01:39:31.143Z,12.54
2022-08-30T01:40:31.238Z,12.51
2022-08-30T01:41:31.123Z,12.54
2022-08-30T01:42:31.108Z,12.46
2022-08-30T01:43:31.113Z,12.52
2022-08-30T01:44:31.091Z,12.48
2022-08-30T01:45:31.079Z,12.37
2022-08-30T01:46:31.116Z,12.31
2022-08-30T01:47:31.055Z,12.30
2022-08-30T01:48:31.375Z,12.31
2022-08-30T01:49:31.034Z,12.30
2022-08-30T01:50:31.021Z,12.25
2022-08-30T01:51:31.009Z,12.29
2022-08-30T01:52:30.999Z,12.30
2022-08-30T01:53:30.987Z,12.33
2022-08-30T01:54:36.591Z,12.30
2022-08-30T01:55:30.966Z,12.34
2022-08-30T01:56:30.952Z,12.29
2022-08-30T01:57:30.943Z,12.26
2022-08-30T01:58:30.942Z,12.16
2022-08-30T01:59:30.938Z,12.12
2022-08-30T02:00:30.907Z,12.13
2022-08-30T02:01:32.438Z,12.15
2022-08-30T02:02:30.884Z,12.12
2022-08-30T02:03:30.906Z,12.22
2022-08-30T02:04:30.862Z,12.22
2022-08-30T02:05:30.853Z,12.26
2022-08-30T02:06:30.839Z,12.22
2022-08-30T02:07:30.833Z,12.22
2022-08-30T02:08:30.819Z,12.22
2022-08-30T02:09:30.808Z,12.23
2022-08-30T02:10:30.796Z,12.21
2022-08-30T02:11:30.790Z,12.11
2022-08-30T02:12:30.776Z,12.13
2022-08-30T02:13:30.769Z,12.13
2022-08-30T02:14:30.753Z,12.13
2022-08-30T02:15:30.741Z,12.18
2022-08-30T02:16:30.790Z,12.15
2022-08-30T02:17:30.719Z,12.12
2022-08-30T02:18:30.706Z,12.03
2022-08-30T02:19:30.698Z,12.07
2022-08-30T02:20:30.684Z,12.08
2022-08-30T02:21:30.678Z,12.08
2022-08-30T02:22:30.663Z,12.13
2022-08-30T02:23:30.654Z,12.07
2022-08-30T02:24:30.641Z,12.04
2022-08-30T02:25:30.630Z,12.05
2022-08-30T02:26:30.619Z,12.05
2022-08-30T02:27:30.612Z,12.03
2022-08-30T02:28:30.599Z,12.05
2022-08-30T02:29:30.584Z,12.01
2022-08-30T02:30:30.636Z,12.01
2022-08-30T02:31:30.562Z,12.01
2022-08-30T02:32:30.549Z,12.04
2022-08-30T02:33:30.539Z,12.05
2022-08-30T02:34:30.527Z,11.97
2022-08-30T02:35:30.518Z,11.88
2022-08-30T02:36:30.505Z,11.93
2022-08-30T02:37:30.494Z,11.93
2022-08-30T02:38:30.482Z,11.90
2022-08-30T02:39:30.473Z,11.97
2022-08-30T02:40:30.497Z,11.93
2022-08-30T02:41:30.452Z,11.90
2022-08-30T02:42:30.437Z,11.94
2022-08-30T02:43:30.427Z,11.94
2022-08-30T02:44:30.426Z,11.96
2022-08-30T02:45:30.407Z,11.93
2022-08-30T02:46:33.281Z,11.85
2022-08-30T02:47:30.384Z,11.79
2022-08-30T02:48:30.372Z,11.75
2022-08-30T02:49:33.723Z,11.84
2022-08-30T02:50:30.347Z,11.81
2022-08-30T02:51:30.338Z,11.82
2022-08-30T02:52:30.325Z,11.84
2022-08-30T02:53:30.317Z,11.85
2022-08-30T02:54:30.306Z,11.84
2022-08-30T02:55:30.304Z,11.78
2022-08-30T02:56:30.280Z,11.78
2022-08-30T02:57:30.270Z,11.78
2022-08-30T02:58:30.259Z,11.81
2022-08-30T02:59:30.249Z,11.81
2022-08-30T03:00:30.236Z,11.81
2022-08-30T03:01:30.262Z,11.88
2022-08-30T03:02:30.214Z,11.93
2022-08-30T03:03:30.233Z,11.90
2022-08-30T03:04:30.195Z,11.90
2022-08-30T03:05:30.182Z,11.93
2022-08-30T03:06:30.203Z,11.97
2022-08-30T03:07:30.157Z,11.97
2022-08-30T03:08:30.149Z,11.94
2022-08-30T03:09:30.134Z,11.98
2022-08-30T03:10:30.127Z,11.98
2022-08-30T03:11:30.111Z,11.94
2022-08-30T03:12:30.101Z,11.98
2022-08-30T03:13:30.091Z,11.97
2022-08-30T03:14:30.077Z,12.01
2022-08-30T03:15:30.066Z,12.07
2022-08-30T03:16:30.179Z,12.11
2022-08-30T03:17:30.047Z,12.11
2022-08-30T03:18:30.033Z,12.11
2022-08-30T03:19:30.022Z,12.16
2022-08-30T03:20:30.015Z,12.19
2022-08-30T03:21:30.023Z,12.23
2022-08-30T03:22:30.042Z,12.25
2022-08-30T03:23:30.052Z,12.26
2022-08-30T03:24:30.114Z,12.26
2022-08-30T03:25:30.080Z,12.30
2022-08-30T03:26:30.088Z,12.34
2022-08-30T03:27:30.101Z,12.37
2022-08-30T03:28:29.922Z,12.38
2022-08-30T03:29:29.911Z,12.38
2022-08-30T03:30:29.899Z,12.43
2022-08-30T03:31:30.047Z,12.43
2022-08-30T03:32:29.881Z,12.44
2022-08-30T03:33:29.867Z,12.46
2022-08-30T03:34:29.855Z,12.41
2022-08-30T03:35:29.845Z,12.46
2022-08-30T03:36:29.833Z,12.46
2022-08-30T03:37:29.825Z,12.48
2022-08-30T03:38:29.811Z,12.46
2022-08-30T03:39:29.881Z,12.48
2022-08-30T03:40:29.879Z,12.48
2022-08-30T03:41:29.780Z,12.44
2022-08-30T03:42:29.765Z,12.38
2022-08-30T03:43:29.756Z,12.38
2022-08-30T03:44:29.817Z,12.40
2022-08-30T03:45:29.779Z,12.38
2022-08-30T03:46:29.723Z,12.41
2022-08-30T03:47:29.714Z,12.37
2022-08-30T03:48:29.703Z,12.43
2022-08-30T03:49:29.691Z,12.40
2022-08-30T03:50:29.678Z,12.38
2022-08-30T03:51:29.667Z,12.40
2022-08-30T03:52:29.656Z,12.38
2022-08-30T03:53:29.647Z,12.37
2022-08-30T03:54:29.635Z,12.43
2022-08-30T03:55:29.623Z,12.43
2022-08-30T03:56:29.612Z,12.41
2022-08-30T03:57:29.600Z,12.38
2022-08-30T03:58:29.590Z,12.34
2022-08-30T03:59:29.579Z,12.36
2022-08-30T04:00:29.588Z,12.34
2022-08-30T04:01:29.635Z,12.36
2022-08-30T04:02:29.580Z,12.31
2022-08-30T04:03:29.551Z,12.29
2022-08-30T04:04:29.549Z,12.30
2022-08-30T04:05:29.518Z,12.26
2022-08-30T04:06:29.502Z,12.22
2022-08-30T04:07:29.491Z,12.25
2022-08-30T04:08:29.477Z,12.29
2022-08-30T04:09:29.469Z,12.25
2022-08-30T04:10:29.454Z,12.23
2022-08-30T04:11:29.445Z,12.21
2022-08-30T04:12:29.433Z,12.15
2022-08-30T04:13:29.424Z,12.21
2022-08-30T04:14:29.411Z,12.16
2022-08-30T04:15:29.403Z,12.08
2022-08-30T04:16:29.468Z,12.12
2022-08-30T04:17:29.381Z,12.08
2022-08-30T04:18:29.365Z,12.08
2022-08-30T04:19:29.356Z,12.04
2022-08-30T04:20:29.349Z,12.05
2022-08-30T04:21:29.334Z,12.08
2022-08-30T04:22:29.321Z,12.15
2022-08-30T04:23:29.312Z,12.13
2022-08-30T04:24:29.306Z,12.19
2022-08-30T04:25:29.289Z,12.18
2022-08-30T04:26:29.640Z,12.16
2022-08-30T04:27:29.268Z,12.15
2022-08-30T04:28:29.259Z,12.13
2022-08-30T04:29:29.247Z,12.12
2022-08-30T04:30:29.234Z,12.08
2022-08-30T04:31:29.247Z,12.07
2022-08-30T04:32:29.213Z,12.04
2022-08-30T04:33:29.201Z,12.05
2022-08-30T04:34:32.160Z,12.11
2022-08-30T04:35:29.179Z,12.19
2022-08-30T04:36:29.167Z,12.16
2022-08-30T04:37:29.199Z,12.18
2022-08-30T04:38:30.546Z,12.15
2022-08-30T04:39:29.134Z,12.13
2022-08-30T04:40:29.161Z,12.16
2022-08-30T04:41:29.111Z,12.12
2022-08-30T04:42:29.103Z,12.13
2022-08-30T04:43:29.139Z,12.13
2022-08-30T04:44:29.103Z,12.16
2022-08-30T04:45:29.153Z,12.08
2022-08-30T04:46:29.057Z,12.11
2022-08-30T04:47:29.043Z,12.18
2022-08-30T04:48:29.036Z,12.18
2022-08-30T04:49:29.022Z,12.16
2022-08-30T04:50:29.013Z,12.13
2022-08-30T04:51:28.998Z,12.16
2022-08-30T04:52:28.987Z,12.16
2022-08-30T04:53:28.982Z,12.22
2022-08-30T04:54:28.967Z,12.25
2022-08-30T04:55:28.955Z,12.26
2022-08-30T04:56:28.951Z,12.31
2022-08-30T04:57:29.259Z,12.31
2022-08-30T04:58:28.948Z,12.41
2022-08-30T04:59:28.909Z,12.43
2022-08-30T05:00:28.901Z,12.51
2022-08-30T05:01:29.016Z,12.55
2022-08-30T05:02:28.965Z,12.59
2022-08-30T05:03:28.863Z,12.61
2022-08-30T05:04:28.855Z,12.62
2022-08-30T05:05:28.842Z,12.62
2022-08-30T05:06:28.831Z,12.66
2022-08-30T05:07:28.823Z,12.63
2022-08-30T05:08:28.810Z,12.73
2022-08-30T05:09:28.803Z,12.73
2022-08-30T05:10:28.838Z,12.79
2022-08-30T05:11:28.786Z,12.79
2022-08-30T05:12:28.771Z,12.87
2022-08-30T05:13:35.176Z,12.92
2022-08-30T05:14:29.771Z,12.95
2022-08-30T05:15:28.735Z,13.04
2022-08-30T05:16:28.794Z,13.06
2022-08-30T05:17:28.710Z,13.13
2022-08-30T05:18:28.699Z,13.14
2022-08-30T05:19:28.688Z,13.19
2022-08-30T05:20:28.679Z,13.29
2022-08-30T05:21:28.669Z,13.35
2022-08-30T05:22:28.666Z,13.41
2022-08-30T05:23:28.665Z,13.50
2022-08-30T05:24:28.640Z,13.54
2022-08-30T05:25:28.623Z,13.59
2022-08-30T05:26:28.611Z,13.66
2022-08-30T05:27:28.598Z,13.71
2022-08-30T05:28:28.590Z,13.81
2022-08-30T05:29:28.578Z,13.87
2022-08-30T05:30:28.578Z,13.93
2022-08-30T05:31:28.662Z,13.93
2022-08-30T05:32:28.547Z,13.90
2022-08-30T05:33:28.533Z,13.96
2022-08-30T05:34:28.525Z,13.99
2022-08-30T05:35:28.531Z,14.09
2022-08-30T05:36:28.512Z,14.06
2022-08-30T05:37:28.490Z,14.11
2022-08-30T05:38:28.479Z,14.19
2022-08-30T05:39:28.466Z,14.23
2022-08-30T05:40:29.578Z,14.23
2022-08-30T05:41:28.442Z,14.24
2022-08-30T05:42:28.436Z,14.30
2022-08-30T05:43:28.892Z,14.24
2022-08-30T05:44:28.415Z,14.31
2022-08-30T05:45:28.402Z,14.30
2022-08-30T05:46:28.495Z,14.34
2022-08-30T05:47:28.391Z,14.38
2022-08-30T05:48:28.376Z,14.42
2022-08-30T05:49:28.358Z,14.45
2022-08-30T05:50:28.347Z,14.48
2022-08-30T05:51:28.335Z,14.46
2022-08-30T05:52:28.327Z,14.49
2022-08-30T05:53:28.315Z,14.53
2022-08-30T05:54:28.306Z,14.53
2022-08-30T05:55:28.298Z,14.61
2022-08-30T05:56:28.286Z,14.66
2022-08-30T05:57:28.273Z,14.61
2022-08-30T05:58:28.278Z,14.69
2022-08-30T05:59:28.348Z,14.67
2022-08-30T06:00:28.314Z,14.69
2022-08-30T06:01:28.352Z,14.75
2022-08-30T06:02:28.220Z,14.75
2022-08-30T06:03:28.210Z,14.80
2022-08-30T06:04:28.197Z,14.79
2022-08-30T06:05:28.183Z,14.82
2022-08-30T06:06:28.175Z,14.86
2022-08-30T06:07:28.161Z,14.93
2022-08-30T06:08:28.154Z,14.85
2022-08-30T06:09:28.158Z,14.90
2022-08-30T06:10:28.207Z,14.93
2022-08-30T06:11:28.118Z,14.85
2022-08-30T06:12:28.109Z,14.93
2022-08-30T06:13:28.102Z,14.93
2022-08-30T06:14:28.088Z,14.94
2022-08-30T06:15:28.075Z,14.94
2022-08-30T06:16:28.210Z,14.97
2022-08-30T06:17:28.053Z,14.97
2022-08-30T06:18:28.655Z,14.98
2022-08-30T06:19:28.030Z,15.01
2022-08-30T06:20:28.022Z,15.01
2022-08-30T06:21:28.112Z,15.09
2022-08-30T06:22:28.008Z,15.11
2022-08-30T06:23:27.986Z,15.09
2022-08-30T06:24:53.766Z,15.15
2022-08-30T06:25:28.989Z,15.12
2022-08-30T06:26:28.033Z,15.11
2022-08-30T06:27:27.941Z,15.18
2022-08-30T06:28:27.933Z,15.22
2022-08-30T06:29:27.919Z,15.19
2022-08-30T06:30:27.910Z,15.19
2022-08-30T06:31:27.968Z,15.18
2022-08-30T06:32:27.913Z,15.20
2022-08-30T06:33:27.872Z,15.20
2022-08-30T06:34:27.862Z,15.30
2022-08-30T06:35:27.851Z,15.30
2022-08-30T06:36:27.840Z,15.34
2022-08-30T06:37:29.657Z,15.35
2022-08-30T06:38:27.823Z,15.37
2022-08-30T06:39:27.808Z,15.43
2022-08-30T06:40:27.937Z,15.41
2022-08-30T06:41:27.781Z,15.43
2022-08-30T06:42:27.772Z,15.52
2022-08-30T06:43:27.780Z,15.53
2022-08-30T06:44:27.849Z,15.56
2022-08-30T06:45:27.736Z,15.56
2022-08-30T06:46:27.791Z,15.66
2022-08-30T06:47:27.723Z,15.70
2022-08-30T06:48:27.710Z,15.62
2022-08-30T06:49:27.700Z,15.60
2022-08-30T06:50:27.688Z,15.71
2022-08-30T06:51:27.670Z,15.73
2022-08-30T06:52:27.662Z,15.67
2022-08-30T06:53:27.658Z,15.70
2022-08-30T06:54:27.639Z,15.76
2022-08-30T06:55:27.735Z,15.71
2022-08-30T06:56:27.795Z,15.80
2022-08-30T06:57:27.607Z,15.80
2022-08-30T06:58:27.595Z,15.81
2022-08-30T06:59:27.592Z,15.85
2022-08-30T07:00:27.577Z,15.88
2022-08-30T07:01:27.610Z,15.92
2022-08-30T07:02:27.590Z,15.92
2022-08-30T07:03:27.544Z,15.91
2022-08-30T07:04:27.534Z,15.96
2022-08-30T07:05:27.550Z,15.98
2022-08-30T07:06:27.616Z,16.01
2022-08-30T07:07:27.495Z,15.99
2022-08-30T07:08:27.485Z,15.98
2022-08-30T07:09:27.507Z,16.06
2022-08-30T07:10:27.468Z,16.11
2022-08-30T07:11:28.477Z,16.16
2022-08-30T07:12:27.445Z,16.10
2022-08-30T07:13:27.431Z,16.18
2022-08-30T07:14:27.421Z,16.26
2022-08-30T07:15:27.413Z,16.29
2022-08-30T07:16:27.401Z,16.32
2022-08-30T07:17:30.168Z,16.34
2022-08-30T07:18:28.405Z,16.34
2022-08-30T07:19:27.366Z,16.33
2022-08-30T07:20:27.368Z,16.37
2022-08-30T07:21:27.346Z,16.37
2022-08-30T07:22:27.334Z,16.47
2022-08-30T07:23:27.320Z,16.44
2022-08-30T07:24:27.312Z,16.41
2022-08-30T07:25:27.301Z,16.42
2022-08-30T07:26:27.290Z,16.50
2022-08-30T07:27:27.281Z,16.52
2022-08-30T07:28:27.352Z,16.50
2022-08-30T07:29:27.255Z,16.54
2022-08-30T07:30:27.246Z,16.48
2022-08-30T07:31:27.232Z,16.44
2022-08-30T07:32:27.227Z,16.54
2022-08-30T07:33:27.212Z,16.54
2022-08-30T07:34:27.562Z,16.59
2022-08-30T07:35:27.189Z,16.65
2022-08-30T07:36:27.181Z,16.63
2022-08-30T07:37:27.165Z,16.73
2022-08-30T07:38:27.156Z,16.78
2022-08-30T07:39:27.176Z,16.70
2022-08-30T07:40:27.186Z,16.72
2022-08-30T07:41:27.120Z,16.67
2022-08-30T07:42:27.116Z,16.72
2022-08-30T07:43:27.107Z,16.78
2022-08-30T07:44:27.091Z,16.82
2022-08-30T07:45:27.081Z,16.96
2022-08-30T07:46:27.083Z,17.15
2022-08-30T07:47:27.060Z,17.33
2022-08-30T07:48:27.058Z,17.46
2022-08-30T07:49:27.040Z,17.47
2022-08-30T07:50:27.032Z,17.55
2022-08-30T07:51:27.019Z,17.47
2022-08-30T07:52:27.047Z,17.40
2022-08-30T07:53:26.996Z,17.22
2022-08-30T07:54:26.985Z,17.12
2022-08-30T07:55:26.974Z,17.14
2022-08-30T07:56:26.967Z,17.15
2022-08-30T07:57:26.953Z,17.17
2022-08-30T07:58:26.952Z,17.21
2022-08-30T07:59:26.929Z,17.45
2022-08-30T08:00:26.920Z,17.83
2022-08-30T08:01:27.019Z,17.99
2022-08-30T08:02:26.969Z,18.07
2022-08-30T08:03:26.888Z,18.14
2022-08-30T08:04:26.879Z,17.99
2022-08-30T08:05:26.862Z,18.35
2022-08-30T08:06:26.891Z,18.78
2022-08-30T08:07:26.943Z,18.91
2022-08-30T08:08:26.832Z,19.13
2022-08-30T08:09:26.824Z,19.30
2022-08-30T08:10:26.811Z,19.21
2022-08-30T08:11:30.400Z,19.16
2022-08-30T08:12:26.789Z,19.05
2022-08-30T08:13:27.975Z,18.96
2022-08-30T08:14:26.767Z,19.01
2022-08-30T08:15:26.752Z,19.55
2022-08-30T08:16:26.746Z,19.92
2022-08-30T08:17:26.732Z,20.37
2022-08-30T08:18:26.989Z,20.66
2022-08-30T08:19:26.709Z,20.68
2022-08-30T08:20:26.702Z,20.93
2022-08-30T08:21:26.688Z,21.26
2022-08-30T08:22:26.681Z,21.27
2022-08-30T08:23:26.673Z,21.03
2022-08-30T08:24:26.659Z,20.94
2022-08-30T08:25:26.647Z,21.15
2022-08-30T08:26:26.636Z,21.64
2022-08-30T08:27:26.630Z,21.56
2022-08-30T08:28:26.614Z,21.55
2022-08-30T08:29:26.604Z,21.90
2022-08-30T08:30:26.592Z,22.12
2022-08-30T08:31:28.879Z,22.15
2022-08-30T08:32:26.573Z,22.44
2022-08-30T08:33:26.561Z,22.67
2022-08-30T08:34:26.552Z,22.85
2022-08-30T08:35:26.538Z,22.56
2022-08-30T08:36:26.535Z,22.46
2022-08-30T08:37:27.765Z,22.23
2022-08-30T08:38:26.510Z,22.45
2022-08-30T08:39:26.496Z,22.54
2022-08-30T08:40:26.524Z,22.64
2022-08-30T08:41:26.495Z,22.97
2022-08-30T08:42:26.494Z,23.16
2022-08-30T08:43:26.522Z,23.37
2022-08-30T08:44:29.261Z,23.52
2022-08-30T08:45:26.525Z,23.63
2022-08-30T08:46:26.553Z,23.29
2022-08-30T08:47:26.470Z,23.42
2022-08-30T08:48:28.932Z,23.69
2022-08-30T08:49:26.403Z,23.97
2022-08-30T08:50:26.395Z,24.41
2022-08-30T08:51:26.468Z,24.55
2022-08-30T08:52:26.436Z,24.55
2022-08-30T08:53:46.686Z,24.68
2022-08-30T08:54:26.413Z,24.45
2022-08-30T08:55:26.324Z,24.61
2022-08-30T08:56:26.313Z,24.46
2022-08-30T08:57:26.305Z,24.45
2022-08-30T08:58:26.296Z,24.30
2022-08-30T08:59:26.284Z,24.44
2022-08-30T09:00:26.272Z,24.15
2022-08-30T09:01:26.369Z,24.37
2022-08-30T09:02:26.251Z,24.04
2022-08-30T09:03:26.244Z,23.34
2022-08-30T09:04:26.233Z,22.82
2022-08-30T09:05:26.319Z,23.34
2022-08-30T09:06:26.296Z,23.50
2022-08-30T09:07:26.204Z,24.23
2022-08-30T09:08:26.192Z,24.48
2022-08-30T09:09:26.182Z,24.83
2022-08-30T09:10:47.002Z,25.16
2022-08-30T09:11:27.231Z,25.45
2022-08-30T09:12:26.153Z,25.61
2022-08-30T09:13:26.139Z,25.44
2022-08-30T09:14:30.107Z,25.35
2022-08-30T09:15:26.185Z,25.27
2022-08-30T09:16:26.231Z,25.07
2022-08-30T09:17:26.166Z,25.11
2022-08-30T09:18:26.091Z,24.94
2022-08-30T09:19:26.079Z,25.41
2022-08-30T09:20:26.068Z,25.93
2022-08-30T09:21:26.057Z,26.50
2022-08-30T09:22:26.047Z,26.59
2022-08-30T09:23:26.037Z,26.73
2022-08-30T09:24:26.223Z,27.06
2022-08-30T09:25:26.014Z,26.78
2022-08-30T09:26:26.004Z,25.72
2022-08-30T09:27:25.993Z,25.49
2022-08-30T09:28:25.979Z,25.56
2022-08-30T09:29:25.981Z,25.69
2022-08-30T09:30:25.961Z,26.65
2022-08-30T09:31:26.004Z,27.23
2022-08-30T09:32:25.964Z,27.68
2022-08-30T09:33:25.936Z,27.50
2022-08-30T09:34:25.923Z,27.25
2022-08-30T09:35:25.963Z,26.97
2022-08-30T09:36:25.904Z,26.57
2022-08-30T09:37:25.897Z,26.17
2022-08-30T09:38:25.977Z,25.97
2022-08-30T09:39:27.709Z,26.03
2022-08-30T09:40:26.048Z,26.20
2022-08-30T09:41:25.847Z,26.49
2022-08-30T09:42:25.835Z,26.87
2022-08-30T09:43:25.883Z,27.21
2022-08-30T09:44:25.821Z,26.72
2022-08-30T09:45:27.855Z,27.35
2022-08-30T09:46:25.826Z,26.51
2022-08-30T09:47:25.853Z,25.97
2022-08-30T09:48:25.777Z,25.08
2022-08-30T09:49:25.768Z,24.55
2022-08-30T09:50:25.756Z,24.21
2022-08-30T09:51:26.419Z,24.31
2022-08-30T09:52:25.736Z,25.23
2022-08-30T09:53:25.725Z,25.60
2022-08-30T09:54:25.715Z,26.19
2022-08-30T09:55:25.709Z,25.64
2022-08-30T09:56:25.695Z,25.23
2022-08-30T09:57:34.122Z,25.29
2022-08-30T09:58:29.790Z,25.22
2022-08-30T09:59:25.663Z,24.49
2022-08-30T10:00:25.650Z,24.09
2022-08-30T10:01:25.697Z,24.05
2022-08-30T10:02:25.665Z,23.69
2022-08-30T10:03:35.730Z,23.22
2022-08-30T10:04:30.861Z,23.29
2022-08-30T10:05:25.604Z,23.35
2022-08-30T10:06:25.590Z,23.44
2022-08-30T10:07:29.063Z,24.14
2022-08-30T10:08:25.959Z,25.08
2022-08-30T10:09:25.564Z,25.49
2022-08-30T10:10:25.546Z,26.04
2022-08-30T10:11:25.540Z,26.64
2022-08-30T10:12:25.530Z,27.24
2022-08-30T10:13:25.517Z,27.87
2022-08-30T10:14:25.530Z,28.01
2022-08-30T10:15:25.571Z,26.69
2022-08-30T10:16:25.485Z,25.67
2022-08-30T10:17:26.991Z,25.04
2022-08-30T10:18:25.464Z,24.64
2022-08-30T10:19:25.456Z,24.29
2022-08-30T10:20:25.443Z,24.15
2022-08-30T10:21:25.433Z,24.23
2022-08-30T10:22:25.427Z,24.16
2022-08-30T10:23:25.416Z,25.08
2022-08-30T10:24:25.815Z,26.09
2022-08-30T10:25:25.456Z,26.69
2022-08-30T10:26:25.433Z,25.90
2022-08-30T10:27:25.371Z,26.94
2022-08-30T10:28:25.359Z,26.39
2022-08-30T10:29:25.352Z,25.45
2022-08-30T10:30:25.339Z,24.89
2022-08-30T10:31:25.334Z,24.63
2022-08-30T10:32:25.322Z,24.29
2022-08-30T10:33:25.389Z,25.01
2022-08-30T10:34:25.325Z,25.46
2022-08-30T10:35:25.317Z,25.49
2022-08-30T10:36:25.354Z,25.51
2022-08-30T10:37:25.423Z,25.08
2022-08-30T10:38:25.459Z,24.37
2022-08-30T10:39:25.348Z,24.08
2022-08-30T10:40:26.194Z,23.81
2022-08-30T10:41:25.368Z,23.71
2022-08-30T10:42:25.259Z,23.72
2022-08-30T10:43:25.206Z,23.68
2022-08-30T10:44:25.195Z,23.67
2022-08-30T10:45:25.189Z,23.63
2022-08-30T10:46:25.176Z,23.67
2022-08-30T10:47:25.163Z,23.92
2022-08-30T10:48:25.155Z,24.02
2022-08-30T10:49:25.174Z,23.90
2022-08-30T10:50:25.129Z,24.00
2022-08-30T10:51:25.120Z,23.93
2022-08-30T10:52:25.502Z,23.93
2022-08-30T10:53:25.100Z,23.99
2022-08-30T10:54:25.088Z,24.70
2022-08-30T10:55:25.082Z,25.69
2022-08-30T10:56:25.067Z,25.98
2022-08-30T10:57:25.056Z,26.84
2022-08-30T10:58:25.043Z,26.69
2022-08-30T10:59:25.035Z,26.54
2022-08-30T11:00:25.031Z,26.17
2022-08-30T11:01:28.424Z,25.98
2022-08-30T11:02:25.001Z,25.89
2022-08-30T11:03:24.992Z,25.45
2022-08-30T11:04:24.981Z,25.14
2022-08-30T11:05:25.271Z,25.09
2022-08-30T11:06:24.959Z,25.11
2022-08-30T11:07:24.949Z,25.14
2022-08-30T11:08:24.940Z,25.04
2022-08-30T11:09:24.937Z,25.26
2022-08-30T11:10:24.918Z,25.97
2022-08-30T11:11:24.912Z,27.23
2022-08-30T11:12:24.897Z,27.96
2022-08-30T11:13:24.922Z,28.28
2022-08-30T11:14:25.501Z,29.05
2022-08-30T11:15:24.870Z,29.67
2022-08-30T11:16:24.856Z,29.91
2022-08-30T11:17:24.848Z,30.04
2022-08-30T11:18:24.839Z,30.29
2022-08-30T11:19:24.827Z,30.49
2022-08-30T11:20:24.816Z,30.04
2022-08-30T11:21:24.813Z,28.58
2022-08-30T11:22:24.794Z,28.33
2022-08-30T11:23:24.887Z,28.74
2022-08-30T11:24:24.772Z,28.76
2022-08-30T11:25:24.766Z,28.38
2022-08-30T11:26:24.767Z,27.86
2022-08-30T11:27:24.770Z,27.86
2022-08-30T11:28:24.915Z,27.50
2022-08-30T11:29:24.723Z,26.53
2022-08-30T11:30:26.933Z,25.90
2022-08-30T11:31:24.707Z,25.76
2022-08-30T11:32:24.710Z,26.11
2022-08-30T11:33:24.681Z,26.86
2022-08-30T11:34:24.670Z,26.98
2022-08-30T11:35:24.664Z,26.94
2022-08-30T11:36:24.651Z,26.76
2022-08-30T11:37:24.642Z,26.81
2022-08-30T11:38:24.639Z,26.41
2022-08-30T11:39:24.646Z,26.12
2022-08-30T11:40:24.711Z,26.06
2022-08-30T11:41:24.603Z,26.21
2022-08-30T11:42:24.611Z,26.39
2022-08-30T11:43:24.582Z,27.50
2022-08-30T11:44:24.570Z,28.08
2022-08-30T11:45:25.026Z,27.71
2022-08-30T11:46:24.609Z,27.49
2022-08-30T11:47:24.537Z,27.18
2022-08-30T11:48:24.574Z,27.21
2022-08-30T11:49:25.155Z,27.18
2022-08-30T11:50:24.538Z,27.21
2022-08-30T11:51:24.520Z,27.08
2022-08-30T11:52:27.231Z,27.33
2022-08-30T11:53:24.480Z,27.23
2022-08-30T11:54:24.466Z,28.30
2022-08-30T11:55:24.464Z,29.57
2022-08-30T11:56:24.445Z,30.57
2022-08-30T11:57:24.439Z,30.63
2022-08-30T11:58:24.451Z,30.85
2022-08-30T11:59:24.418Z,31.12
2022-08-30T12:00:24.409Z,29.67
2022-08-30T12:01:52.215Z,28.13
2022-08-30T12:02:25.574Z,27.12
2022-08-30T12:03:24.818Z,26.00
2022-08-30T12:04:24.366Z,25.59
2022-08-30T12:05:24.356Z,25.48
2022-08-30T12:06:24.353Z,25.29
2022-08-30T12:07:24.333Z,25.20
2022-08-30T12:08:28.024Z,25.14
2022-08-30T12:09:24.313Z,25.22
2022-08-30T12:10:24.302Z,25.01
2022-08-30T12:11:24.292Z,25.07
2022-08-30T12:12:24.279Z,25.24
2022-08-30T12:13:24.277Z,25.42
2022-08-30T12:14:24.280Z,25.38
2022-08-30T12:15:24.288Z,25.26
2022-08-30T12:16:24.288Z,25.19
2022-08-30T12:17:24.232Z,25.09
2022-08-30T12:18:24.218Z,25.12
2022-08-30T12:19:24.208Z,25.30
2022-08-30T12:20:24.199Z,25.34
2022-08-30T12:21:24.188Z,25.39
2022-08-30T12:22:24.175Z,25.41
2022-08-30T12:23:24.164Z,26.09
2022-08-30T12:24:24.152Z,26.27
2022-08-30T12:25:24.175Z,27.42
2022-08-30T12:26:25.101Z,28.25
2022-08-30T12:27:24.127Z,27.35
2022-08-30T12:28:24.126Z,26.97
2022-08-30T12:29:24.483Z,28.01
2022-08-30T12:30:24.089Z,28.18
2022-08-30T12:31:24.144Z,28.85
2022-08-30T12:32:24.068Z,29.37
2022-08-30T12:33:24.062Z,29.33
2022-08-30T12:34:24.607Z,29.73
2022-08-30T12:35:24.039Z,30.29
2022-08-30T12:36:24.026Z,30.30
2022-08-30T12:37:24.076Z,30.48
2022-08-30T12:38:27.456Z,31.00
2022-08-30T12:39:23.996Z,31.71
2022-08-30T12:40:24.057Z,32.32
2022-08-30T12:41:23.982Z,30.90
2022-08-30T12:42:23.966Z,31.18
2022-08-30T12:43:23.959Z,30.93
2022-08-30T12:44:23.948Z,30.29
2022-08-30T12:45:23.997Z,29.48
2022-08-30T12:46:23.971Z,29.23
2022-08-30T12:47:23.920Z,28.39
2022-08-30T12:48:23.906Z,27.91
2022-08-30T12:49:23.925Z,28.01
2022-08-30T12:50:24.058Z,27.91
2022-08-30T12:51:23.876Z,27.59
2022-08-30T12:52:23.868Z,28.35