createdAt,value
2022-11-13T00:03:15.941Z,99554.78
2022-11-13T00:06:36.566Z,99550.00
2022-11-13T00:09:57.545Z,99549.00
2022-11-13T00:13:18.075Z,99551.63
2022-11-13T00:16:38.566Z,99553.06
2022-11-13T00:19:58.755Z,99546.63
2022-11-13T00:23:19.476Z,99553.38
2022-11-13T00:26:40.258Z,99551.09
2022-11-13T00:30:00.676Z,99551.97
2022-11-13T00:33:38.023Z,99548.31
2022-11-13T00:37:01.712Z,99548.31
2022-11-13T00:40:22.376Z,99547.22
2022-11-13T00:43:43.285Z,99544.31
2022-11-13T00:47:03.790Z,99551.81
2022-11-13T00:50:25.113Z,99549.50
2022-11-13T00:53:45.803Z,99540.09
2022-11-13T00:57:06.916Z,99542.94
2022-11-13T01:00:27.714Z,99540.22
2022-11-13T01:03:49.133Z,99543.75
2022-11-13T01:07:10.032Z,99543.22
2022-11-13T01:10:31.368Z,99535.47
2022-11-13T01:13:53.013Z,99547.28
2022-11-13T01:17:13.267Z,99540.22
2022-11-13T01:20:34.744Z,99538.22
2022-11-13T01:23:56.452Z,99537.69
2022-11-13T01:27:17.229Z,99537.03
2022-11-13T01:30:40.003Z,99533.38
2022-11-13T01:34:00.483Z,99535.63
2022-11-13T01:37:21.786Z,99537.16
2022-11-13T01:40:46.851Z,99543.66
2022-11-13T01:44:13.770Z,99544.06
2022-11-13T01:47:34.244Z,99541.75
2022-11-13T01:50:55.653Z,99541.72
2022-11-13T01:54:20.637Z,99545.50
2022-11-13T01:57:41.625Z,99545.03
2022-11-13T02:01:01.847Z,99543.13
2022-11-13T02:04:23.168Z,99535.63
2022-11-13T02:07:43.471Z,99542.44
2022-11-13T02:11:04.254Z,99538.91
2022-11-13T02:14:27.289Z,99542.53
2022-11-13T02:17:52.058Z,99534.03
2022-11-13T02:21:32.824Z,99536.81
2022-11-13T02:24:55.004Z,99541.47
2022-11-13T02:28:15.926Z,99530.75
2022-11-13T02:31:37.065Z,99537.31
2022-11-13T02:34:57.519Z,99534.56
2022-11-13T02:38:17.722Z,99533.00
2022-11-13T02:41:40.367Z,99534.41
2022-11-13T02:45:01.591Z,99523.53
2022-11-13T02:48:22.370Z,99527.88
2022-11-13T02:51:42.767Z,99527.34
2022-11-13T02:55:04.251Z,99525.34
2022-11-13T02:58:25.281Z,99518.19
2022-11-13T03:01:45.959Z,99519.38
2022-11-13T03:05:14.225Z,99515.66
2022-11-13T03:08:35.633Z,99517.25
2022-11-13T03:11:56.913Z,99525.78
2022-11-13T03:15:21.135Z,99513.94
2022-11-13T03:18:42.196Z,99508.81
2022-11-13T03:22:02.633Z,99506.50
2022-11-13T03:25:23.999Z,99504.47
2022-11-13T03:28:44.085Z,99503.47
2022-11-13T03:32:04.955Z,99504.13
2022-11-13T03:35:30.485Z,99502.97
2022-11-13T03:38:51.504Z,99506.84
2022-11-13T03:42:12.355Z,99504.66
2022-11-13T03:45:32.584Z,99497.09
2022-11-13T03:48:53.315Z,99497.22
2022-11-13T03:52:13.480Z,99498.72
2022-11-13T03:55:34.044Z,99487.38
2022-11-13T03:58:54.927Z,99489.97
2022-11-13T04:02:15.603Z,99484.03
2022-11-13T04:05:36.787Z,99483.16
2022-11-13T04:08:57.645Z,99477.94
2022-11-13T04:12:17.994Z,99473.41
2022-11-13T04:15:38.511Z,99472.88
2022-11-13T04:18:59.090Z,99468.44
2022-11-13T04:22:19.717Z,99467.31
2022-11-13T04:25:39.989Z,99472.19
2022-11-13T04:29:00.411Z,99463.06
2022-11-13T04:32:20.912Z,99464.31
2022-11-13T04:35:46.228Z,99466.47
2022-11-13T04:39:07.338Z,99466.97
2022-11-13T04:42:46.509Z,99472.28
2022-11-13T04:46:06.712Z,99465.56
2022-11-13T04:49:27.449Z,99458.97
2022-11-13T04:52:47.909Z,99458.41
2022-11-13T04:56:11.073Z,99455.81
2022-11-13T04:59:31.726Z,99458.91
2022-11-13T05:02:51.883Z,99454.25
2022-11-13T05:06:15.670Z,99460.78
2022-11-13T05:09:36.097Z,99461.34
2022-11-13T05:12:57.009Z,99465.66
2022-11-13T05:16:17.563Z,99460.50
2022-11-13T05:19:38.857Z,99458.19
2022-11-13T05:22:59.752Z,99476.94
2022-11-13T05:26:20.268Z,99468.91
2022-11-13T05:29:40.993Z,99471.06
2022-11-13T05:33:01.587Z,99471.63
2022-11-13T05:36:23.297Z,99467.97
2022-11-13T05:39:44.127Z,99471.88
2022-11-13T05:43:04.583Z,99480.47
2022-11-13T05:46:28.058Z,99481.78
2022-11-13T05:49:48.706Z,99486.94
2022-11-13T05:53:09.136Z,99486.81
2022-11-13T05:56:33.387Z,99489.06
2022-11-13T05:59:53.572Z,99492.31
2022-11-13T06:03:14.631Z,99490.66
2022-11-13T06:06:35.437Z,99489.34
2022-11-13T06:09:56.050Z,99491.78
2022-11-13T06:13:16.907Z,99489.44
2022-11-13T06:16:39.513Z,99498.09
2022-11-13T06:20:00.323Z,99498.00
2022-11-13T06:23:23.294Z,99497.91
2022-11-13T06:26:43.848Z,99501.38
2022-11-13T06:30:04.848Z,99502.59
2022-11-13T06:33:25.621Z,99504.44
2022-11-13T06:36:47.328Z,99502.59
2022-11-13T06:40:08.901Z,99504.06
2022-11-13T06:43:31.538Z,99499.75
2022-11-13T06:46:52.330Z,99503.88
2022-11-13T06:50:13.280Z,99495.47
2022-11-13T06:53:35.160Z,99502.31
2022-11-13T06:56:56.415Z,99498.22
2022-11-13T07:00:18.200Z,99503.66
2022-11-13T07:03:39.586Z,99499.63
2022-11-13T07:07:00.628Z,99492.41
2022-11-13T07:10:21.843Z,99500.19
2022-11-13T07:13:42.700Z,99500.50
2022-11-13T07:17:09.757Z,99495.66
2022-11-13T07:20:32.047Z,99487.09
2022-11-13T07:23:52.774Z,99498.81
2022-11-13T07:27:13.661Z,99495.28
2022-11-13T07:30:34.710Z,99496.50
2022-11-13T07:33:55.865Z,99493.59
2022-11-13T07:37:16.481Z,99483.50
2022-11-13T07:40:37.482Z,99488.97
2022-11-13T07:43:58.773Z,99484.00
2022-11-13T07:47:19.308Z,99491.66
2022-11-13T07:50:40.895Z,99481.78
2022-11-13T07:54:01.193Z,99490.47
2022-11-13T07:57:23.656Z,99500.53
2022-11-13T08:00:44.801Z,99496.25
2022-11-13T08:04:05.743Z,99496.03
2022-11-13T08:07:26.628Z,99491.16
2022-11-13T08:10:47.556Z,99499.81
2022-11-13T08:14:08.590Z,99500.16
2022-11-13T08:17:29.145Z,99492.41
2022-11-13T08:20:49.966Z,99501.72
2022-11-13T08:24:10.618Z,99498.28
2022-11-13T08:27:31.352Z,99496.56
2022-11-13T08:30:53.114Z,99497.94
2022-11-13T08:34:15.100Z,99490.03
2022-11-13T08:37:36.151Z,99493.72
2022-11-13T08:40:58.604Z,99488.84
2022-11-13T08:44:21.281Z,99499.25
2022-11-13T08:47:41.859Z,99484.81
2022-11-13T08:51:03.064Z,99483.75
2022-11-13T08:54:24.842Z,99492.94
2022-11-13T08:57:45.435Z,99490.47
2022-11-13T09:01:06.816Z,99505.66
2022-11-13T09:04:27.801Z,99501.28
2022-11-13T09:07:48.720Z,99509.56
2022-11-13T09:11:10.263Z,99508.97
2022-11-13T09:14:31.009Z,99509.66
2022-11-13T09:17:51.563Z,99507.22
2022-11-13T09:21:12.212Z,99503.66
2022-11-13T09:24:32.851Z,99498.28
2022-11-13T09:27:55.936Z,99493.28
2022-11-13T09:31:16.730Z,99497.28
2022-11-13T09:34:37.382Z,99496.56
2022-11-13T09:37:58.023Z,99503.03
2022-11-13T09:41:22.989Z,99503.47
2022-11-13T09:44:56.397Z,99500.06
2022-11-13T09:48:17.013Z,99500.19
2022-11-13T09:51:39.295Z,99498.72
2022-11-13T09:55:00.550Z,99493.34
2022-11-13T09:58:42.451Z,99497.78
2022-11-13T10:02:09.291Z,99490.38
2022-11-13T10:05:39.692Z,99490.72
2022-11-13T10:09:02.208Z,99488.44
2022-11-13T10:12:29.568Z,99479.13
2022-11-13T10:15:53.565Z,99471.22
2022-11-13T10:19:18.064Z,99462.13
2022-11-13T10:22:58.445Z,99460.72
2022-11-13T10:26:22.989Z,99455.56
2022-11-13T10:29:48.803Z,99443.56
2022-11-13T10:33:17.198Z,99433.94
2022-11-13T10:36:57.192Z,99426.34
2022-11-13T10:40:47.391Z,99428.25
2022-11-13T10:44:20.162Z,99424.81
2022-11-13T10:48:03.772Z,99424.06
2022-11-13T10:51:26.247Z,99422.09
2022-11-13T10:54:50.433Z,99411.56
2022-11-13T10:58:17.290Z,99404.41
2022-11-13T11:01:39.752Z,99404.63
2022-11-13T11:05:21.958Z,99418.69
2022-11-13T11:08:43.471Z,99400.16
2022-11-13T11:12:21.204Z,99394.63
2022-11-13T11:15:58.813Z,99394.13
2022-11-13T11:19:22.592Z,99389.94
2022-11-13T11:22:45.060Z,99376.78
2022-11-13T11:26:13.915Z,99377.94
2022-11-13T11:30:09.952Z,99364.69
2022-11-13T11:33:37.583Z,99360.06
2022-11-13T11:37:04.807Z,99359.50
2022-11-13T11:40:38.271Z,99349.28
2022-11-13T11:44:20.634Z,99350.00
2022-11-13T11:47:41.482Z,99334.81
2022-11-13T11:51:50.697Z,99332.88
2022-11-13T11:55:30.652Z,99325.00
2022-11-13T11:58:58.166Z,99328.88
2022-11-13T12:02:38.543Z,99310.66
2022-11-13T12:06:28.304Z,99310.72
2022-11-13T12:10:00.920Z,99307.66
2022-11-13T12:13:33.170Z,99313.03
2022-11-13T12:17:17.360Z,99305.78
2022-11-13T12:21:00.995Z,99302.66
2022-11-13T12:24:41.170Z,99287.31
2022-11-13T12:28:20.600Z,99292.88
2022-11-13T12:31:47.813Z,99290.69
2022-11-13T12:35:20.306Z,99285.56
2022-11-13T12:39:03.562Z,99284.66
2022-11-13T12:42:48.129Z,99276.59
2022-11-13T12:46:10.530Z,99279.75
2022-11-13T12:49:35.982Z,99272.28
2022-11-13T12:53:09.294Z,99269.88
2022-11-13T12:56:33.080Z,99256.19
2022-11-13T12:59:56.207Z,99260.03
2022-11-13T13:03:35.737Z,99258.47
2022-11-13T13:07:05.123Z,99252.25
2022-11-13T13:10:35.912Z,99258.63
2022-11-13T13:14:19.663Z,99262.97
2022-11-13T13:17:41.755Z,99264.69
2022-11-13T13:21:15.517Z,99257.22
2022-11-13T13:24:38.499Z,99256.75
2022-11-13T13:28:06.007Z,99258.16
2022-11-13T13:31:37.579Z,99260.94
2022-11-13T13:35:49.924Z,99257.72
2022-11-13T13:39:22.860Z,99255.63
2022-11-13T13:43:20.055Z,99246.56
2022-11-13T13:46:42.685Z,99243.69
2022-11-13T13:50:07.420Z,99243.94
2022-11-13T13:53:31.899Z,99232.75
2022-11-13T13:56:53.271Z,99236.50
2022-11-13T14:00:22.924Z,99225.59
2022-11-13T14:03:43.916Z,99226.53
2022-11-13T14:07:18.559Z,99226.81
2022-11-13T14:10:39.897Z,99223.22
2022-11-13T14:14:15.564Z,99220.22
2022-11-13T14:17:36.512Z,99228.84
2022-11-13T14:21:03.408Z,99226.53
2022-11-13T14:24:37.093Z,99222.75
2022-11-13T14:27:57.840Z,99225.66
2022-11-13T14:31:18.901Z,99221.03
2022-11-13T14:34:44.959Z,99222.84
2022-11-13T14:38:05.545Z,99216.66
2022-11-13T14:41:39.316Z,99217.34
2022-11-13T14:45:31.343Z,99212.78
2022-11-13T14:48:55.622Z,99211.81
2022-11-13T14:52:28.522Z,99211.19
2022-11-13T14:55:54.317Z,99201.66
2022-11-13T14:59:29.019Z,99204.16
2022-11-13T15:02:50.352Z,99206.53
2022-11-13T15:06:21.867Z,99211.28
2022-11-13T15:09:42.933Z,99209.63
2022-11-13T15:13:10.785Z,99196.22
2022-11-13T15:16:45.438Z,99204.81
2022-11-13T15:20:09.650Z,99200.31
2022-11-13T15:23:32.372Z,99202.94
2022-11-13T15:26:53.463Z,99205.19
2022-11-13T15:30:14.945Z,99205.00
2022-11-13T15:33:39.155Z,99196.31
2022-11-13T15:36:59.725Z,99200.72
2022-11-13T15:40:25.728Z,99196.34
2022-11-13T15:43:49.047Z,99196.84
2022-11-13T15:47:34.813Z,99193.88
2022-11-13T15:50:55.703Z,99194.72
2022-11-13T15:54:26.599Z,99196.69
2022-11-13T15:57:47.108Z,99185.00
2022-11-13T16:01:09.757Z,99196.47
2022-11-13T16:04:54.603Z,99194.81
2022-11-13T16:08:16.163Z,99197.84
2022-11-13T16:11:37.507Z,99194.19
2022-11-13T16:14:57.775Z,99194.69
2022-11-13T16:18:30.261Z,99201.69
2022-11-13T16:21:51.034Z,99202.91
2022-11-13T16:25:16.764Z,99199.16
2022-11-13T16:29:07.233Z,99197.69
2022-11-13T16:32:19.052Z,99187.91
2022-11-13T16:35:40.349Z,99186.38
2022-11-13T16:39:01.176Z,99190.09
2022-11-13T16:42:21.661Z,99188.63
2022-11-13T16:45:42.031Z,99185.03
2022-11-13T16:49:03.088Z,99185.53
2022-11-13T16:52:27.394Z,99188.78
2022-11-13T16:55:48.692Z,99178.84
2022-11-13T16:59:10.692Z,99180.00
2022-11-13T17:02:31.896Z,99179.47
2022-11-13T17:05:55.084Z,99179.47
2022-11-13T17:09:17.635Z,99175.34
2022-11-13T17:12:39.074Z,99180.03
2022-11-13T17:16:05.395Z,99178.31
2022-11-13T17:19:27.790Z,99176.91
2022-11-13T17:22:51.552Z,99181.00
2022-11-13T17:26:14.355Z,99184.16
2022-11-13T17:29:38.577Z,99175.63
2022-11-13T17:33:01.110Z,99184.47
2022-11-13T17:36:22.792Z,99181.47
2022-11-13T17:39:44.295Z,99179.16
2022-11-13T17:43:08.474Z,99184.56
2022-11-13T17:46:30.548Z,99174.69
2022-11-13T17:49:53.351Z,99172.19
2022-11-13T17:53:14.704Z,99182.88
2022-11-13T17:56:38.022Z,99172.88
2022-11-13T17:59:58.855Z,99170.94
2022-11-13T18:03:20.724Z,99168.03
2022-11-13T18:06:41.720Z,99171.13
2022-11-13T18:10:06.241Z,99170.78
2022-11-13T18:13:29.630Z,99173.97
2022-11-13T18:16:51.595Z,99175.69
2022-11-13T18:20:20.399Z,99179.31
2022-11-13T18:23:41.769Z,99171.41
2022-11-13T18:27:06.296Z,99173.91
2022-11-13T18:30:31.352Z,99172.25
2022-11-13T18:33:54.038Z,99163.63
2022-11-13T18:37:15.451Z,99175.81
2022-11-13T18:40:37.246Z,99163.47
2022-11-13T18:43:57.835Z,99172.59
2022-11-13T18:47:19.198Z,99172.41
2022-11-13T18:50:39.377Z,99182.56
2022-11-13T18:54:01.632Z,99181.50
2022-11-13T18:57:26.459Z,99180.66
2022-11-13T19:00:47.603Z,99178.69
2022-11-13T19:04:27.679Z,99195.78
2022-11-13T19:07:50.109Z,99185.38
2022-11-13T19:11:15.265Z,99192.41
2022-11-13T19:14:36.175Z,99187.25
2022-11-13T19:17:57.359Z,99180.88
2022-11-13T19:21:19.596Z,99186.56
2022-11-13T19:24:40.248Z,99180.25
2022-11-13T19:28:01.426Z,99184.25
2022-11-13T19:31:24.540Z,99185.63
2022-11-13T19:34:49.270Z,99186.91
2022-11-13T19:38:10.369Z,99187.09
2022-11-13T19:41:31.255Z,99189.81
2022-11-13T19:44:52.809Z,99187.34
2022-11-13T19:48:17.785Z,99183.31
2022-11-13T19:51:39.747Z,99190.19
2022-11-13T19:55:00.549Z,99195.53
2022-11-13T19:58:21.426Z,99185.13
2022-11-13T20:01:42.741Z,99187.31
2022-11-13T20:05:04.845Z,99197.91
2022-11-13T20:08:28.164Z,99184.47
2022-11-13T20:11:49.565Z,99177.94
2022-11-13T20:15:10.627Z,99183.75
2022-11-13T20:18:37.712Z,99179.44
2022-11-13T20:21:58.645Z,99183.28
2022-11-13T20:25:19.589Z,99191.00
2022-11-13T20:28:40.353Z,99178.25
2022-11-13T20:32:02.491Z,99176.31
2022-11-13T20:35:26.709Z,99170.56
2022-11-13T20:38:52.221Z,99179.03
2022-11-13T20:42:12.728Z,99176.78
2022-11-13T20:45:33.026Z,99179.13
2022-11-13T20:48:53.963Z,99178.63
2022-11-13T20:52:14.432Z,99170.47
2022-11-13T20:55:34.926Z,99165.88
2022-11-13T20:58:56.094Z,99169.06
2022-11-13T21:02:16.408Z,99164.28
2022-11-13T21:05:37.168Z,99165.22
2022-11-13T21:08:58.152Z,99163.09
2022-11-13T21:12:19.189Z,99163.50
2022-11-13T21:15:39.610Z,99163.69
2022-11-13T21:19:00.540Z,99166.72
2022-11-13T21:22:21.589Z,99172.66
2022-11-13T21:25:42.015Z,99163.03
2022-11-13T21:29:02.047Z,99160.66
2022-11-13T21:32:22.697Z,99161.16
2022-11-13T21:35:43.628Z,99160.94
2022-11-13T21:39:04.446Z,99163.38
2022-11-13T21:42:25.735Z,99163.69
2022-11-13T21:45:46.669Z,99161.34
2022-11-13T21:49:11.338Z,99164.19
2022-11-13T21:52:33.629Z,99163.84
2022-11-13T21:55:54.759Z,99159.84
2022-11-13T21:59:15.862Z,99158.47
2022-11-13T22:02:36.593Z,99151.09
2022-11-13T22:06:26.420Z,99153.78
2022-11-13T22:09:46.795Z,99155.22
2022-11-13T22:13:07.482Z,99154.19
2022-11-13T22:16:31.455Z,99147.56
2022-11-13T22:19:52.510Z,99149.00
2022-11-13T22:23:14.086Z,99143.19
2022-11-13T22:26:42.863Z,99147.28
2022-11-13T22:30:03.641Z,99149.28
2022-11-13T22:33:27.705Z,99141.03
2022-11-13T22:36:49.045Z,99139.78
2022-11-13T22:40:09.824Z,99135.25
2022-11-13T22:43:34.491Z,99133.00
2022-11-13T22:46:54.800Z,99138.44
2022-11-13T22:50:15.186Z,99134.09
2022-11-13T22:53:35.794Z,99125.94
2022-11-13T22:56:59.109Z,99121.13
2022-11-13T23:00:20.525Z,99125.44
2022-11-13T23:03:42.808Z,99123.72
2022-11-13T23:07:03.516Z,99117.63
2022-11-13T23:10:25.921Z,99119.03
2022-11-13T23:13:52.146Z,99111.59
2022-11-13T23:17:12.664Z,99108.13
2022-11-13T23:20:33.347Z,99108.75
2022-11-13T23:23:54.353Z,99102.09
2022-11-13T23:27:14.739Z,99100.28
2022-11-13T23:30:35.254Z,99089.13
2022-11-13T23:33:56.252Z,99091.50
2022-11-13T23:37:16.404Z,99090.06
2022-11-13T23:40:37.196Z,99084.53
2022-11-13T23:44:12.807Z,99084.53
2022-11-13T23:47:33.196Z,99083.44
2022-11-13T23:50:53.780Z,99088.13
2022-11-13T23:54:14.412Z,99087.97
2022-11-13T23:57:35.219Z,99072.28
