createdAt,value
2019-03-21T00:01:27.212Z,4.90
2019-03-21T00:03:59.173Z,4.78
2019-03-21T00:06:28.076Z,4.57
2019-03-21T00:08:56.963Z,4.58
2019-03-21T00:11:54.587Z,4.52
2019-03-21T00:14:43.081Z,4.56
2019-03-21T00:17:29.755Z,4.37
2019-03-21T00:19:58.584Z,4.46
2019-03-21T00:22:27.470Z,4.24
2019-03-21T00:24:56.358Z,4.23
2019-03-21T00:27:25.353Z,4.32
2019-03-21T00:29:54.245Z,4.35
2019-03-21T00:32:23.133Z,4.31
2019-03-21T00:34:52.026Z,4.43
2019-03-21T00:37:21.019Z,4.34
2019-03-21T00:39:50.013Z,4.34
2019-03-21T00:42:18.906Z,4.42
2019-03-21T00:44:47.898Z,4.39
2019-03-21T00:47:16.792Z,4.21
2019-03-21T00:49:45.679Z,4.19
2019-03-21T00:52:16.109Z,4.23
2019-03-21T00:54:45.000Z,4.08
2019-03-21T00:57:13.891Z,3.92
2019-03-21T00:59:42.781Z,3.92
2019-03-21T01:02:12.593Z,4.16
2019-03-21T01:04:41.999Z,3.93
2019-03-21T01:07:12.137Z,4.18
2019-03-21T01:09:41.540Z,3.98
2019-03-21T01:12:11.426Z,4.10
2019-03-21T01:14:40.761Z,4.16
2019-03-21T01:17:10.547Z,4.14
2019-03-21T01:19:41.078Z,4.05
2019-03-21T01:22:11.197Z,4.16
2019-03-21T01:24:40.092Z,3.98
2019-03-21T01:27:09.163Z,4.08
2019-03-21T01:29:37.974Z,4.10
2019-03-21T01:32:06.810Z,4.10
2019-03-21T01:34:35.654Z,4.11
2019-03-21T01:37:04.542Z,3.78
2019-03-21T01:39:33.434Z,3.95
2019-03-21T01:42:02.329Z,3.75
2019-03-21T01:44:40.562Z,3.87
2019-03-21T01:47:01.734Z,3.79
2019-03-21T01:49:30.638Z,3.66
2019-03-21T01:51:59.529Z,3.75
2019-03-21T01:54:28.423Z,3.78
2019-03-21T01:56:57.312Z,3.68
2019-03-21T01:59:26.205Z,3.51
2019-03-21T02:01:56.644Z,3.41
2019-03-21T02:04:25.523Z,3.43
2019-03-21T02:06:55.950Z,3.43
2019-03-21T02:09:24.841Z,3.47
2019-03-21T02:11:55.292Z,3.55
2019-03-21T02:14:25.183Z,3.54
2019-03-21T02:16:54.076Z,3.51
2019-03-21T02:19:22.964Z,3.60
2019-03-21T02:21:51.855Z,3.53
2019-03-21T02:24:20.746Z,3.42
2019-03-21T02:26:49.637Z,3.44
2019-03-21T02:29:18.529Z,3.43
2019-03-21T02:31:47.423Z,3.47
2019-03-21T02:34:16.315Z,3.27
2019-03-21T02:36:45.305Z,3.17
2019-03-21T02:39:14.197Z,3.26
2019-03-21T02:41:43.087Z,3.32
2019-03-21T02:44:12.012Z,3.23
2019-03-21T02:46:40.977Z,3.19
2019-03-21T02:49:10.377Z,3.23
2019-03-21T02:51:39.373Z,3.28
2019-03-21T02:54:09.180Z,3.01
2019-03-21T02:56:38.076Z,3.25
2019-03-21T02:59:07.874Z,3.08
2019-03-21T03:01:38.210Z,3.27
2019-03-21T03:04:08.926Z,3.25
2019-03-21T03:06:37.836Z,3.25
2019-03-21T03:09:07.831Z,3.23
2019-03-21T03:11:36.645Z,3.21
2019-03-21T03:14:05.637Z,3.12
2019-03-21T03:16:34.531Z,3.09
2019-03-21T03:19:03.416Z,3.27
2019-03-21T03:21:32.419Z,3.45
2019-03-21T03:24:01.310Z,3.30
2019-03-21T03:26:30.193Z,3.26
2019-03-21T03:28:59.085Z,3.27
2019-03-21T03:31:27.976Z,3.24
2019-03-21T03:33:56.870Z,2.86
2019-03-21T03:36:25.763Z,3.05
2019-03-21T03:38:54.581Z,2.92
2019-03-21T03:41:23.455Z,2.60
2019-03-21T03:43:52.334Z,2.98
2019-03-21T03:46:21.435Z,2.98
2019-03-21T03:48:50.317Z,2.90
2019-03-21T03:51:19.216Z,2.91
2019-03-21T03:53:48.100Z,3.04
2019-03-21T03:56:17.097Z,2.87
2019-03-21T03:59:00.937Z,2.68
2019-03-21T04:01:29.936Z,2.85
2019-03-21T04:03:58.925Z,2.68
2019-03-21T04:06:27.822Z,2.66
2019-03-21T04:08:57.113Z,2.78
2019-03-21T04:11:26.147Z,2.73
2019-03-21T04:13:55.002Z,2.80
2019-03-21T04:16:23.891Z,2.77
2019-03-21T04:18:52.887Z,2.74
2019-03-21T04:21:21.772Z,2.71
2019-03-21T04:23:50.667Z,2.60
2019-03-21T04:26:22.602Z,2.80
2019-03-21T04:28:51.521Z,2.75
2019-03-21T04:31:20.410Z,2.68
2019-03-21T04:33:51.601Z,2.52
2019-03-21T04:36:20.547Z,2.69
2019-03-21T04:38:49.439Z,2.77
2019-03-21T04:41:18.329Z,2.85
2019-03-21T04:43:47.323Z,2.20
2019-03-21T04:46:16.217Z,2.32
2019-03-21T04:48:45.105Z,2.53
2019-03-21T04:51:13.996Z,2.49
2019-03-21T04:53:42.889Z,2.65
2019-03-21T04:56:11.971Z,2.64
2019-03-21T04:58:40.876Z,2.56
2019-03-21T05:01:10.692Z,2.55
2019-03-21T05:03:39.580Z,2.44
2019-03-21T05:06:09.326Z,2.54
2019-03-21T05:08:38.186Z,2.67
2019-03-21T05:11:07.075Z,2.71
2019-03-21T05:13:35.963Z,2.55
2019-03-21T05:16:14.257Z,2.57
2019-03-21T05:18:47.758Z,2.48
2019-03-21T05:21:19.637Z,2.50
2019-03-21T05:23:48.528Z,2.37
2019-03-21T05:26:17.416Z,2.63
2019-03-21T05:28:46.310Z,2.45
2019-03-21T05:31:27.078Z,2.30
2019-03-21T05:33:55.971Z,2.21
2019-03-21T05:36:24.860Z,2.21
2019-03-21T05:38:53.751Z,2.17
2019-03-21T05:41:22.642Z,2.19
2019-03-21T05:43:57.439Z,2.32
2019-03-21T05:46:27.252Z,2.16
2019-03-21T05:48:56.386Z,2.25
2019-03-21T05:51:25.272Z,2.27
2019-03-21T05:53:54.165Z,2.19
2019-03-21T05:56:23.165Z,2.10
2019-03-21T05:58:53.480Z,2.08
2019-03-21T06:01:22.475Z,2.23
2019-03-21T06:03:53.213Z,2.39
2019-03-21T06:06:41.557Z,2.36
2019-03-21T06:09:19.869Z,2.40
2019-03-21T06:11:51.627Z,2.41
2019-03-21T06:14:20.591Z,2.57
2019-03-21T06:16:51.149Z,2.43
2019-03-21T06:19:22.908Z,2.30
2019-03-21T06:22:06.523Z,2.22
2019-03-21T06:24:47.212Z,2.33
2019-03-21T06:27:27.879Z,2.38
2019-03-21T06:29:57.282Z,2.35
2019-03-21T06:32:27.389Z,2.53
2019-03-21T06:34:56.901Z,2.55
2019-03-21T06:37:28.686Z,2.86
2019-03-21T06:39:57.354Z,3.13
2019-03-21T06:42:26.554Z,3.27
2019-03-21T06:44:55.442Z,3.41
2019-03-21T06:47:26.180Z,3.48
2019-03-21T06:49:55.490Z,3.58
2019-03-21T06:52:25.924Z,3.76
2019-03-21T06:54:59.689Z,3.67
2019-03-21T06:57:27.583Z,3.60
2019-03-21T06:59:56.470Z,3.49
2019-03-21T07:02:25.360Z,3.31
2019-03-21T07:04:54.318Z,3.74
2019-03-21T07:07:23.246Z,3.49
2019-03-21T07:09:52.137Z,3.57
2019-03-21T07:12:21.031Z,3.87
2019-03-21T07:14:49.919Z,4.09
2019-03-21T07:17:18.812Z,4.02
2019-03-21T07:19:47.805Z,4.14
2019-03-21T07:22:18.128Z,3.98
2019-03-21T07:24:47.022Z,4.29
2019-03-21T07:27:15.912Z,4.07
2019-03-21T07:29:44.804Z,3.89
2019-03-21T07:32:13.693Z,4.33
2019-03-21T07:34:42.587Z,4.04
2019-03-21T07:37:11.993Z,4.34
2019-03-21T07:39:40.883Z,4.11
2019-03-21T07:42:10.589Z,4.15
2019-03-21T07:44:39.484Z,4.74
2019-03-21T07:47:13.208Z,4.75
2019-03-21T07:49:39.723Z,4.73
2019-03-21T07:52:09.022Z,4.72
2019-03-21T07:54:37.913Z,4.86
2019-03-21T07:57:06.807Z,5.00
2019-03-21T07:59:35.697Z,5.21
2019-03-21T08:02:04.695Z,5.39
2019-03-21T08:04:33.583Z,5.53
2019-03-21T08:07:02.584Z,5.38
2019-03-21T08:09:31.741Z,5.47
2019-03-21T08:12:00.769Z,5.61
2019-03-21T08:14:29.658Z,5.71
2019-03-21T08:16:58.549Z,5.83
2019-03-21T08:19:27.441Z,6.06
2019-03-21T08:21:56.332Z,5.99
2019-03-21T08:24:25.223Z,5.79
2019-03-21T08:26:54.113Z,5.99
2019-03-21T08:29:23.002Z,6.01
2019-03-21T08:31:51.893Z,6.22
2019-03-21T08:34:20.784Z,6.22
2019-03-21T08:36:49.682Z,6.30
2019-03-21T08:39:18.568Z,6.43
2019-03-21T08:41:47.562Z,6.37
2019-03-21T08:44:16.451Z,6.50
2019-03-21T08:46:45.346Z,6.34
2019-03-21T08:49:14.237Z,6.39
2019-03-21T08:51:43.127Z,6.33
2019-03-21T08:54:12.120Z,6.34
2019-03-21T08:56:41.014Z,6.63
2019-03-21T08:59:10.105Z,6.79
2019-03-21T09:01:39.102Z,6.78
2019-03-21T09:04:08.610Z,6.88
2019-03-21T09:06:37.499Z,6.97
2019-03-21T09:09:08.404Z,7.06
2019-03-21T09:11:37.231Z,7.10
2019-03-21T09:14:06.937Z,7.00
2019-03-21T09:16:35.931Z,6.92
2019-03-21T09:19:04.926Z,7.13
2019-03-21T09:21:33.814Z,7.13
2019-03-21T09:24:02.705Z,7.28
2019-03-21T09:26:31.601Z,7.61
2019-03-21T09:29:00.592Z,7.74
2019-03-21T09:31:29.480Z,7.68
2019-03-21T09:33:58.374Z,7.88
2019-03-21T09:36:27.365Z,7.78
2019-03-21T09:38:56.255Z,7.57
2019-03-21T09:41:25.146Z,7.72
2019-03-21T09:43:54.039Z,7.81
2019-03-21T09:46:22.930Z,7.89
2019-03-21T09:48:51.888Z,7.88
2019-03-21T09:51:30.560Z,8.05
2019-03-21T09:53:51.342Z,8.51
2019-03-21T09:56:20.236Z,8.37
2019-03-21T09:58:49.126Z,8.52
2019-03-21T10:01:18.017Z,8.70
2019-03-21T10:03:46.910Z,8.77
2019-03-21T10:06:15.799Z,9.01
2019-03-21T10:08:44.690Z,8.90
2019-03-21T10:11:13.580Z,8.59
2019-03-21T10:13:42.476Z,8.90
2019-03-21T10:16:12.081Z,9.05
2019-03-21T10:18:40.973Z,9.33
2019-03-21T10:21:10.885Z,8.89
2019-03-21T10:23:39.778Z,9.07
2019-03-21T10:26:09.490Z,9.36
2019-03-21T10:28:38.379Z,9.24
2019-03-21T10:31:07.872Z,9.31
2019-03-21T10:33:39.861Z,9.47
2019-03-21T10:36:10.073Z,9.75
2019-03-21T10:38:38.963Z,9.90
2019-03-21T10:41:08.876Z,9.76
2019-03-21T10:43:37.769Z,9.51
2019-03-21T10:46:06.660Z,9.65
2019-03-21T10:48:35.550Z,9.78
2019-03-21T10:51:05.260Z,9.83
2019-03-21T10:53:34.151Z,9.65
2019-03-21T10:56:03.045Z,9.80
2019-03-21T10:58:31.934Z,9.92
2019-03-21T11:01:00.826Z,9.83
2019-03-21T11:03:29.716Z,10.04
2019-03-21T11:05:58.609Z,10.15
2019-03-21T11:08:27.500Z,10.29
2019-03-21T11:10:56.393Z,10.68
2019-03-21T11:13:25.280Z,10.62
2019-03-21T11:15:55.810Z,10.49
2019-03-21T11:18:35.536Z,10.47
2019-03-21T11:20:55.334Z,10.01
2019-03-21T11:23:24.327Z,10.01
2019-03-21T11:25:53.324Z,9.88
2019-03-21T11:28:22.212Z,10.36
2019-03-21T11:30:51.109Z,10.37
2019-03-21T11:33:19.999Z,10.46
2019-03-21T11:35:50.610Z,10.56
2019-03-21T11:38:19.521Z,10.63
2019-03-21T11:40:48.721Z,11.03
2019-03-21T11:43:17.619Z,10.92
2019-03-21T11:45:47.798Z,10.88
2019-03-21T11:48:17.082Z,10.91
2019-03-21T11:50:46.023Z,11.17
2019-03-21T11:53:14.913Z,11.23
2019-03-21T11:55:43.906Z,11.05
2019-03-21T11:58:12.796Z,11.07
2019-03-21T12:00:44.098Z,11.15
2019-03-21T12:03:12.629Z,10.91
2019-03-21T12:05:41.518Z,10.91
2019-03-21T12:08:10.822Z,11.00
2019-03-21T12:10:41.254Z,10.79
2019-03-21T12:13:10.955Z,10.90
2019-03-21T12:15:39.849Z,11.21
2019-03-21T12:18:09.457Z,11.17
2019-03-21T12:20:38.348Z,11.28
2019-03-21T12:23:07.341Z,11.41
2019-03-21T12:25:36.234Z,11.28
2019-03-21T12:28:05.287Z,11.10
2019-03-21T12:30:36.131Z,11.65
2019-03-21T12:33:05.362Z,11.67
2019-03-21T12:35:34.257Z,11.67
2019-03-21T12:38:04.690Z,11.65
2019-03-21T12:40:33.572Z,11.97
2019-03-21T12:43:02.464Z,11.58
2019-03-21T12:45:31.662Z,11.65
2019-03-21T12:48:00.552Z,11.85
2019-03-21T12:50:29.445Z,12.09
2019-03-21T12:52:58.336Z,12.12
2019-03-21T12:55:27.227Z,11.90
2019-03-21T12:57:56.117Z,12.09
2019-03-21T13:00:39.088Z,11.83
2019-03-21T13:03:09.091Z,11.61
2019-03-21T13:05:38.152Z,12.45
2019-03-21T13:08:07.964Z,12.30
2019-03-21T13:10:37.361Z,12.36
2019-03-21T13:13:06.668Z,12.41
2019-03-21T13:15:35.772Z,12.69
2019-03-21T13:18:05.208Z,12.87
2019-03-21T13:20:34.066Z,12.48
2019-03-21T13:23:03.056Z,12.76
2019-03-21T13:25:31.944Z,12.64
2019-03-21T13:28:00.835Z,13.06
2019-03-21T13:30:29.725Z,12.91
2019-03-21T13:32:58.616Z,13.23
2019-03-21T13:35:32.443Z,12.91
2019-03-21T13:37:59.677Z,12.99
2019-03-21T13:40:28.568Z,13.33
2019-03-21T13:42:57.458Z,13.10
2019-03-21T13:45:26.349Z,13.55
2019-03-21T13:47:55.241Z,13.22
2019-03-21T13:50:24.134Z,13.18
2019-03-21T13:53:03.955Z,13.34
2019-03-21T13:55:23.756Z,12.82
2019-03-21T13:57:52.649Z,13.40
2019-03-21T14:00:22.363Z,13.89
2019-03-21T14:02:51.253Z,14.25
2019-03-21T14:05:20.144Z,14.10
2019-03-21T14:07:49.032Z,14.68
2019-03-21T14:10:18.531Z,14.53
2019-03-21T14:12:47.432Z,13.63
2019-03-21T14:15:18.732Z,14.49
2019-03-21T14:17:47.568Z,14.22
2019-03-21T14:20:17.079Z,14.48
2019-03-21T14:22:45.968Z,13.97
2019-03-21T14:25:15.584Z,14.39
2019-03-21T14:27:44.568Z,15.32
2019-03-21T14:30:16.433Z,15.79
2019-03-21T14:32:45.425Z,14.35
2019-03-21T14:35:16.049Z,14.73
2019-03-21T14:37:45.047Z,14.51
2019-03-21T14:40:15.486Z,14.64
2019-03-21T14:42:44.602Z,14.69
2019-03-21T14:45:15.871Z,14.82
2019-03-21T14:47:44.812Z,14.41
2019-03-21T14:50:16.052Z,14.98
2019-03-21T14:52:44.945Z,15.17
2019-03-21T14:55:15.168Z,15.21
2019-03-21T14:57:44.064Z,15.41
2019-03-21T15:00:20.527Z,15.34
2019-03-21T15:02:49.522Z,15.07
2019-03-21T15:05:18.618Z,15.62
2019-03-21T15:07:47.510Z,15.96
2019-03-21T15:10:18.346Z,15.48
2019-03-21T15:12:47.237Z,15.69
2019-03-21T15:15:16.838Z,15.08
2019-03-21T15:17:46.555Z,14.84
2019-03-21T15:20:18.689Z,15.29
2019-03-21T15:22:47.688Z,14.50
2019-03-21T15:25:16.708Z,14.47
2019-03-21T15:27:45.604Z,15.56
2019-03-21T15:30:22.196Z,15.26
2019-03-21T15:32:51.171Z,15.66
2019-03-21T15:35:20.272Z,16.28
2019-03-21T15:37:49.155Z,15.64
2019-03-21T15:40:18.558Z,16.06
2019-03-21T15:42:47.455Z,15.63
2019-03-21T15:45:22.853Z,15.63
2019-03-21T15:47:48.713Z,15.33
2019-03-21T15:50:37.097Z,16.17
2019-03-21T15:53:05.873Z,15.42
2019-03-21T15:55:35.176Z,15.50
2019-03-21T15:58:04.296Z,15.27
2019-03-21T16:00:41.230Z,15.46
2019-03-21T16:03:12.653Z,16.27
2019-03-21T16:05:43.007Z,15.64
2019-03-21T16:08:12.004Z,15.43
2019-03-21T16:10:40.888Z,15.26
2019-03-21T16:13:10.700Z,16.04
2019-03-21T16:15:39.693Z,16.26
2019-03-21T16:18:09.231Z,16.24
2019-03-21T16:20:38.203Z,16.25
2019-03-21T16:23:07.006Z,16.52
2019-03-21T16:25:37.412Z,16.30
2019-03-21T16:28:06.407Z,16.26
2019-03-21T16:30:35.413Z,15.98
2019-03-21T16:33:04.290Z,15.67
2019-03-21T16:35:33.175Z,16.43
2019-03-21T16:38:02.072Z,16.44
2019-03-21T16:40:32.504Z,15.80
2019-03-21T16:43:01.441Z,15.48
2019-03-21T16:45:31.470Z,15.03
2019-03-21T16:48:00.399Z,15.50
2019-03-21T16:50:29.293Z,14.87
2019-03-21T16:52:59.782Z,14.97
2019-03-21T16:55:28.717Z,14.62
2019-03-21T16:57:57.601Z,14.51
2019-03-21T17:00:26.492Z,14.66
2019-03-21T17:02:56.093Z,14.52
2019-03-21T17:05:25.002Z,14.70
2019-03-21T17:07:53.883Z,14.82
2019-03-21T17:10:22.721Z,14.60
2019-03-21T17:12:51.466Z,14.39
2019-03-21T17:15:20.351Z,14.36
2019-03-21T17:17:49.354Z,14.36
2019-03-21T17:20:18.241Z,14.18
2019-03-21T17:22:47.137Z,13.99
2019-03-21T17:25:16.119Z,13.81
2019-03-21T17:27:45.112Z,14.02
2019-03-21T17:30:15.627Z,13.93
2019-03-21T17:32:46.296Z,13.40
2019-03-21T17:35:15.978Z,12.77
2019-03-21T17:37:47.919Z,12.97
2019-03-21T17:40:19.404Z,13.35
2019-03-21T17:42:51.165Z,12.66
2019-03-21T17:45:25.174Z,12.39
2019-03-21T17:47:53.808Z,12.36
2019-03-21T17:50:24.883Z,12.21
2019-03-21T17:52:54.103Z,11.97
2019-03-21T17:55:25.612Z,11.67
2019-03-21T17:57:57.531Z,11.54
2019-03-21T18:00:29.624Z,11.23
2019-03-21T18:03:01.481Z,11.76
2019-03-21T18:05:33.751Z,11.60
2019-03-21T18:08:05.455Z,11.43
2019-03-21T18:10:36.607Z,10.61
2019-03-21T18:13:08.467Z,10.75
2019-03-21T18:15:40.821Z,10.97
2019-03-21T18:18:12.237Z,10.98
2019-03-21T18:20:42.390Z,10.87
2019-03-21T18:23:12.013Z,10.89
2019-03-21T18:25:41.023Z,11.21
2019-03-21T18:28:13.306Z,10.79
2019-03-21T18:30:43.872Z,10.96
2019-03-21T18:33:13.942Z,10.36
2019-03-21T18:35:43.336Z,10.30
2019-03-21T18:38:14.309Z,10.10
2019-03-21T18:40:43.638Z,10.24
2019-03-21T18:43:15.017Z,9.47
2019-03-21T18:45:49.664Z,9.47
2019-03-21T18:48:21.736Z,9.78
2019-03-21T18:50:51.198Z,9.66
2019-03-21T18:53:20.440Z,9.91
2019-03-21T18:55:50.873Z,9.95
2019-03-21T18:58:19.748Z,10.04
2019-03-21T19:00:49.971Z,10.02
2019-03-21T19:03:18.862Z,10.02
2019-03-21T19:05:50.831Z,9.91
2019-03-21T19:08:21.410Z,9.95
2019-03-21T19:10:51.492Z,9.90
2019-03-21T19:13:23.573Z,9.99
2019-03-21T19:15:54.153Z,9.92
2019-03-21T19:18:23.310Z,9.92
2019-03-21T19:20:52.369Z,9.98
2019-03-21T19:23:21.374Z,9.99
2019-03-21T19:25:52.937Z,9.89
2019-03-21T19:28:25.085Z,9.98
2019-03-21T19:30:56.539Z,9.86
2019-03-21T19:33:25.560Z,9.77
2019-03-21T19:35:56.271Z,9.93
2019-03-21T19:38:26.949Z,9.87
2019-03-21T19:40:57.536Z,9.87
2019-03-21T19:43:28.350Z,9.80
2019-03-21T19:46:00.122Z,9.83
2019-03-21T19:48:29.116Z,9.91
2019-03-21T19:50:59.643Z,9.74
2019-03-21T19:53:30.172Z,9.74
2019-03-21T19:56:08.506Z,9.74
2019-03-21T19:58:35.739Z,9.57
2019-03-21T20:01:04.833Z,9.78
2019-03-21T20:03:35.295Z,9.95
2019-03-21T20:06:05.795Z,9.81
2019-03-21T20:08:37.764Z,9.72
2019-03-21T20:11:09.749Z,9.87
2019-03-21T20:13:40.619Z,9.69
2019-03-21T20:16:12.282Z,9.67
2019-03-21T20:18:42.893Z,9.67
2019-03-21T20:21:13.701Z,9.84
2019-03-21T20:23:46.694Z,9.80
2019-03-21T20:26:15.804Z,9.15
2019-03-21T20:28:46.277Z,8.06
2019-03-21T20:31:15.303Z,8.16
2019-03-21T20:33:44.170Z,8.87
2019-03-21T20:36:14.610Z,8.90
2019-03-21T20:38:43.525Z,8.03
2019-03-21T20:41:12.506Z,8.19
2019-03-21T20:43:41.384Z,8.48
2019-03-21T20:46:10.530Z,8.28
2019-03-21T20:48:39.899Z,8.64
2019-03-21T20:51:08.970Z,8.16
2019-03-21T20:53:37.862Z,8.05
2019-03-21T20:56:07.881Z,8.48
2019-03-21T20:58:37.896Z,8.02
2019-03-21T21:01:09.850Z,8.34
2019-03-21T21:03:39.541Z,8.20
2019-03-21T21:06:09.048Z,8.12
2019-03-21T21:08:37.871Z,7.80
2019-03-21T21:11:06.964Z,8.33
2019-03-21T21:13:37.289Z,8.69
2019-03-21T21:16:07.997Z,8.69
2019-03-21T21:18:38.887Z,8.71
2019-03-21T21:21:09.410Z,8.77
2019-03-21T21:23:40.340Z,8.64
2019-03-21T21:26:11.480Z,8.70
2019-03-21T21:28:40.461Z,8.68
2019-03-21T21:31:10.545Z,8.80
2019-03-21T21:33:39.390Z,8.38
2019-03-21T21:36:21.419Z,8.40
2019-03-21T21:38:43.295Z,7.85
2019-03-21T21:41:12.296Z,6.87
2019-03-21T21:43:42.722Z,6.35
2019-03-21T21:46:15.100Z,6.88
2019-03-21T21:48:45.621Z,6.45
2019-03-21T21:51:18.686Z,6.71
2019-03-21T21:53:49.149Z,7.30
2019-03-21T21:56:18.112Z,7.41
2019-03-21T21:58:47.187Z,7.47
2019-03-21T22:01:17.246Z,7.52
2019-03-21T22:03:48.601Z,7.43
2019-03-21T22:06:17.586Z,7.32
2019-03-21T22:08:47.917Z,7.43
2019-03-21T22:11:18.351Z,7.43
2019-03-21T22:13:47.227Z,7.43
2019-03-21T22:16:17.565Z,7.45
2019-03-21T22:18:46.468Z,7.41
2019-03-21T22:21:18.519Z,6.81
2019-03-21T22:23:47.408Z,6.90
2019-03-21T22:26:29.219Z,7.06
2019-03-21T22:28:50.918Z,7.23
2019-03-21T22:31:21.248Z,7.13
2019-03-21T22:33:51.304Z,7.07
2019-03-21T22:36:20.154Z,6.98
2019-03-21T22:38:49.145Z,6.86
2019-03-21T22:41:20.901Z,6.99
2019-03-21T22:43:49.803Z,6.94
2019-03-21T22:46:18.789Z,6.74
2019-03-21T22:48:47.689Z,6.77
2019-03-21T22:51:19.538Z,6.72
2019-03-21T22:53:48.430Z,6.58
2019-03-21T22:56:20.398Z,6.64
2019-03-21T22:58:50.948Z,6.72
2019-03-21T23:01:22.379Z,6.48
2019-03-21T23:03:51.279Z,6.57
2019-03-21T23:06:21.694Z,6.51
2019-03-21T23:08:52.027Z,6.50
2019-03-21T23:11:25.131Z,6.48
2019-03-21T23:13:57.105Z,6.49
2019-03-21T23:16:29.198Z,6.51
2019-03-21T23:18:59.722Z,6.35
2019-03-21T23:21:28.594Z,6.38
2019-03-21T23:24:00.531Z,6.38
2019-03-21T23:26:33.512Z,6.38
2019-03-21T23:29:03.949Z,6.34
2019-03-21T23:31:32.826Z,6.51
2019-03-21T23:34:03.360Z,6.56
2019-03-21T23:36:32.250Z,6.33
2019-03-21T23:39:05.151Z,6.42
2019-03-21T23:41:37.015Z,6.31
2019-03-21T23:44:07.506Z,6.45
2019-03-21T23:46:38.344Z,6.43
2019-03-21T23:49:09.782Z,6.41
2019-03-21T23:51:42.106Z,6.27
2019-03-21T23:54:11.971Z,6.30
2019-03-21T23:56:43.063Z,6.18
2019-03-21T23:59:12.694Z,6.31
