createdAt,value
2022-10-10T00:00:23.827Z,16.88
2022-10-10T00:02:51.529Z,17.02
2022-10-10T00:05:18.837Z,16.82
2022-10-10T00:07:45.967Z,16.20
2022-10-10T00:10:13.364Z,16.78
2022-10-10T00:12:40.478Z,16.49
2022-10-10T00:15:07.947Z,15.62
2022-10-10T00:17:35.469Z,15.26
2022-10-10T00:20:03.073Z,15.28
2022-10-10T00:22:30.226Z,16.04
2022-10-10T00:25:00.213Z,15.23
2022-10-10T00:27:27.348Z,15.23
2022-10-10T00:29:54.520Z,15.79
2022-10-10T00:32:21.904Z,15.58
2022-10-10T00:34:49.051Z,15.44
2022-10-10T00:37:16.178Z,15.29
2022-10-10T00:39:43.591Z,15.14
2022-10-10T00:42:12.101Z,16.14
2022-10-10T00:44:41.132Z,15.85
2022-10-10T00:47:08.714Z,15.15
2022-10-10T00:49:36.813Z,15.56
2022-10-10T00:52:03.938Z,15.86
2022-10-10T00:54:32.320Z,15.93
2022-10-10T00:57:00.942Z,16.14
2022-10-10T00:59:28.155Z,14.82
2022-10-10T01:01:55.542Z,14.92
2022-10-10T01:04:33.045Z,15.31
2022-10-10T01:07:00.672Z,14.98
2022-10-10T01:09:28.140Z,15.20
2022-10-10T01:11:55.952Z,15.04
2022-10-10T01:14:40.462Z,15.29
2022-10-10T01:17:11.407Z,15.65
2022-10-10T01:19:57.654Z,15.72
2022-10-10T01:22:24.708Z,15.45
2022-10-10T01:24:52.036Z,14.54
2022-10-10T01:27:45.385Z,14.35
2022-10-10T01:30:17.059Z,14.47
2022-10-10T01:32:44.391Z,14.81
2022-10-10T01:35:20.545Z,14.63
2022-10-10T01:37:54.924Z,14.89
2022-10-10T01:40:45.257Z,14.54
2022-10-10T01:43:12.626Z,14.33
2022-10-10T01:45:50.143Z,14.51
2022-10-10T01:48:18.465Z,14.42
2022-10-10T01:50:54.619Z,14.66
2022-10-10T01:53:24.118Z,15.43
2022-10-10T01:55:57.457Z,14.34
2022-10-10T01:58:27.620Z,14.97
2022-10-10T02:00:57.823Z,15.19
2022-10-10T02:03:29.920Z,15.03
2022-10-10T02:05:59.681Z,14.88
2022-10-10T02:08:28.008Z,14.59
2022-10-10T02:10:59.388Z,14.12
2022-10-10T02:13:28.469Z,14.31
2022-10-10T02:15:55.622Z,14.47
2022-10-10T02:18:23.694Z,14.51
2022-10-10T02:20:51.187Z,14.48
2022-10-10T02:23:18.329Z,14.65
2022-10-10T02:25:47.868Z,13.91
2022-10-10T02:28:44.681Z,14.60
2022-10-10T02:31:12.895Z,14.43
2022-10-10T02:33:47.175Z,14.19
2022-10-10T02:36:14.851Z,13.96
2022-10-10T02:38:42.342Z,14.36
2022-10-10T02:41:09.875Z,14.40
2022-10-10T02:43:37.036Z,14.05
2022-10-10T02:46:04.879Z,14.47
2022-10-10T02:48:32.000Z,14.68
2022-10-10T02:50:59.236Z,14.08
2022-10-10T02:53:26.631Z,14.55
2022-10-10T02:55:53.776Z,14.32
2022-10-10T02:58:21.006Z,15.12
2022-10-10T03:00:48.429Z,15.41
2022-10-10T03:03:15.567Z,14.41
2022-10-10T03:05:42.717Z,14.09
2022-10-10T03:08:11.743Z,14.51
2022-10-10T03:10:39.137Z,14.75
2022-10-10T03:13:06.270Z,14.22
2022-10-10T03:15:33.655Z,13.89
2022-10-10T03:18:00.770Z,13.93
2022-10-10T03:20:28.014Z,14.81
2022-10-10T03:22:55.408Z,14.94
2022-10-10T03:25:22.524Z,14.95
2022-10-10T03:27:49.658Z,15.19
2022-10-10T03:30:17.043Z,14.73
2022-10-10T03:32:44.171Z,14.47
2022-10-10T03:35:11.295Z,15.24
2022-10-10T03:37:38.671Z,14.59
2022-10-10T03:40:06.040Z,14.87
2022-10-10T03:42:33.192Z,14.59
2022-10-10T03:45:00.582Z,14.33
2022-10-10T03:47:27.707Z,14.60
2022-10-10T03:49:54.825Z,14.32
2022-10-10T03:52:22.220Z,15.01
2022-10-10T03:54:49.329Z,14.88
2022-10-10T03:57:16.511Z,14.20
2022-10-10T03:59:43.864Z,13.98
2022-10-10T04:02:10.988Z,14.04
2022-10-10T04:04:38.370Z,13.66
2022-10-10T04:07:05.474Z,14.05
2022-10-10T04:09:32.731Z,13.50
2022-10-10T04:12:00.102Z,13.56
2022-10-10T04:14:27.239Z,14.33
2022-10-10T04:16:54.425Z,13.85
2022-10-10T04:19:24.713Z,13.93
2022-10-10T04:21:51.920Z,13.58
2022-10-10T04:24:19.111Z,13.78
2022-10-10T04:26:46.491Z,13.67
2022-10-10T04:29:13.629Z,14.63
2022-10-10T04:31:40.745Z,14.99
2022-10-10T04:34:08.140Z,14.38
2022-10-10T04:36:35.243Z,14.57
2022-10-10T04:39:02.412Z,14.22
2022-10-10T04:41:29.794Z,14.03
2022-10-10T04:43:56.914Z,13.94
2022-10-10T04:46:24.022Z,14.19
2022-10-10T04:48:51.401Z,14.28
2022-10-10T04:51:18.752Z,14.51
2022-10-10T04:53:50.068Z,14.24
2022-10-10T04:56:17.910Z,14.35
2022-10-10T04:58:45.016Z,13.73
2022-10-10T05:01:12.185Z,14.05
2022-10-10T05:03:39.581Z,14.22
2022-10-10T05:06:06.743Z,13.93
2022-10-10T05:08:33.862Z,13.66
2022-10-10T05:11:01.374Z,14.02
2022-10-10T05:13:28.472Z,13.37
2022-10-10T05:15:55.565Z,13.57
2022-10-10T05:18:23.035Z,13.35
2022-10-10T05:20:50.159Z,14.08
2022-10-10T05:23:17.315Z,14.33
2022-10-10T05:25:45.303Z,14.21
2022-10-10T05:28:12.553Z,13.66
2022-10-10T05:30:39.751Z,13.83
2022-10-10T05:33:07.113Z,14.46
2022-10-10T05:35:34.214Z,14.23
2022-10-10T05:38:01.320Z,14.64
2022-10-10T05:40:28.715Z,14.60
2022-10-10T05:42:55.834Z,15.34
2022-10-10T05:45:22.958Z,14.92
2022-10-10T05:47:50.361Z,14.48
2022-10-10T05:50:22.868Z,14.07
2022-10-10T05:52:50.244Z,14.24
2022-10-10T05:55:17.790Z,14.74
2022-10-10T05:57:44.919Z,13.90
2022-10-10T06:00:12.298Z,14.08
2022-10-10T06:02:39.730Z,14.44
2022-10-10T06:05:07.063Z,14.39
2022-10-10T06:07:59.024Z,14.63
2022-10-10T06:10:21.562Z,14.93
2022-10-10T06:12:48.839Z,14.09
2022-10-10T06:15:16.175Z,14.11
2022-10-10T06:17:43.586Z,14.37
2022-10-10T06:20:10.694Z,14.21
2022-10-10T06:22:37.830Z,13.92
2022-10-10T06:25:15.154Z,14.34
2022-10-10T06:27:51.301Z,14.23
2022-10-10T06:30:18.693Z,14.71
2022-10-10T06:32:45.814Z,14.35
2022-10-10T06:35:13.004Z,14.65
2022-10-10T06:37:40.376Z,13.71
2022-10-10T06:40:07.992Z,13.97
2022-10-10T06:42:35.130Z,14.80
2022-10-10T06:45:03.767Z,14.73
2022-10-10T06:47:30.925Z,14.66
2022-10-10T06:49:58.121Z,15.24
2022-10-10T06:52:25.684Z,14.95
2022-10-10T06:54:52.861Z,14.17
2022-10-10T06:57:19.988Z,14.81
2022-10-10T06:59:47.387Z,15.16
2022-10-10T07:02:14.497Z,15.22
2022-10-10T07:04:41.624Z,15.37
2022-10-10T07:07:09.595Z,15.59
2022-10-10T07:09:36.785Z,15.14
2022-10-10T07:12:04.571Z,15.16
2022-10-10T07:14:31.923Z,16.20
2022-10-10T07:16:59.105Z,16.45
2022-10-10T07:19:26.220Z,15.94
2022-10-10T07:21:53.587Z,16.54
2022-10-10T07:24:20.703Z,17.10
2022-10-10T07:26:47.842Z,16.08
2022-10-10T07:29:15.211Z,17.20
2022-10-10T07:31:42.353Z,16.98
2022-10-10T07:34:09.478Z,16.52
2022-10-10T07:36:37.719Z,16.94
2022-10-10T07:39:05.594Z,17.23
2022-10-10T07:41:32.722Z,16.94
2022-10-10T07:44:00.088Z,17.09
2022-10-10T07:46:27.299Z,16.43
2022-10-10T07:48:55.290Z,16.19
2022-10-10T07:51:22.673Z,15.71
2022-10-10T07:53:51.149Z,16.15
2022-10-10T07:56:18.269Z,15.88
2022-10-10T07:58:45.662Z,15.55
2022-10-10T08:01:13.183Z,16.53
2022-10-10T08:03:40.526Z,16.33
2022-10-10T08:06:09.205Z,16.27
2022-10-10T08:08:46.001Z,16.01
2022-10-10T08:11:16.167Z,16.75
2022-10-10T08:13:43.288Z,17.13
2022-10-10T08:16:10.562Z,17.80
2022-10-10T08:18:37.949Z,16.60
2022-10-10T08:21:06.289Z,17.19
2022-10-10T08:23:33.420Z,18.12
2022-10-10T08:26:01.457Z,17.82
2022-10-10T08:28:28.701Z,18.36
2022-10-10T08:30:56.044Z,18.31
2022-10-10T08:33:26.101Z,18.31
2022-10-10T08:35:53.220Z,17.73
2022-10-10T08:38:20.343Z,18.15
2022-10-10T08:40:51.079Z,17.33
2022-10-10T08:43:44.639Z,17.56
2022-10-10T08:46:16.699Z,17.90
2022-10-10T08:48:43.805Z,17.36
2022-10-10T08:51:12.632Z,17.51
2022-10-10T08:53:49.428Z,18.55
2022-10-10T08:56:18.584Z,18.02
2022-10-10T08:58:47.171Z,18.63
2022-10-10T09:01:25.091Z,18.22
2022-10-10T09:03:56.208Z,18.98
2022-10-10T09:06:42.132Z,19.48
2022-10-10T09:09:12.526Z,18.74
2022-10-10T09:11:39.575Z,18.67
2022-10-10T09:14:14.286Z,18.95
2022-10-10T09:16:47.396Z,18.09
2022-10-10T09:19:24.481Z,18.65
2022-10-10T09:21:53.523Z,18.79
2022-10-10T09:24:22.973Z,18.30
2022-10-10T09:26:51.999Z,18.29
2022-10-10T09:29:27.975Z,18.72
2022-10-10T09:32:07.887Z,19.04
2022-10-10T09:34:36.596Z,18.47
2022-10-10T09:37:03.820Z,19.37
2022-10-10T09:39:51.336Z,18.93
2022-10-10T09:42:19.135Z,18.75
2022-10-10T09:44:46.493Z,18.55
2022-10-10T09:47:14.229Z,19.17
2022-10-10T09:49:41.755Z,18.99
2022-10-10T09:52:25.710Z,19.08
2022-10-10T09:54:55.710Z,19.35
2022-10-10T09:57:23.157Z,19.23
2022-10-10T09:59:50.294Z,20.44
2022-10-10T10:02:17.728Z,19.75
2022-10-10T10:04:45.247Z,20.32
2022-10-10T10:07:20.035Z,19.99
2022-10-10T10:09:51.436Z,19.74
2022-10-10T10:12:21.305Z,19.68
2022-10-10T10:14:48.699Z,18.91
2022-10-10T10:17:16.890Z,18.81
2022-10-10T10:19:44.517Z,20.43
2022-10-10T10:22:27.258Z,20.64
2022-10-10T10:24:54.432Z,20.65
2022-10-10T10:27:22.893Z,20.58
2022-10-10T10:29:54.273Z,20.20
2022-10-10T10:32:26.577Z,20.01
2022-10-10T10:35:00.904Z,20.97
2022-10-10T10:37:34.425Z,20.80
2022-10-10T10:40:13.421Z,21.04
2022-10-10T10:42:54.283Z,20.65
2022-10-10T10:45:21.328Z,19.77
2022-10-10T10:47:53.642Z,20.93
2022-10-10T10:50:26.334Z,21.54
2022-10-10T10:52:56.903Z,22.54
2022-10-10T10:55:26.362Z,22.63
2022-10-10T10:58:22.527Z,22.77
2022-10-10T11:01:24.259Z,22.21
2022-10-10T11:05:17.598Z,22.78
2022-10-10T11:07:20.047Z,22.48
2022-10-10T11:09:51.085Z,22.75
2022-10-10T11:12:31.316Z,22.78
2022-10-10T11:15:01.287Z,22.02
2022-10-10T11:17:36.275Z,22.03
2022-10-10T11:20:19.988Z,21.83
2022-10-10T11:22:51.972Z,22.55
2022-10-10T11:25:23.418Z,22.57
2022-10-10T11:27:52.729Z,21.89
2022-10-10T11:30:20.028Z,22.04
2022-10-10T11:32:47.743Z,22.44
2022-10-10T11:35:33.786Z,22.07
2022-10-10T11:38:03.334Z,22.08
2022-10-10T11:40:33.566Z,22.71
2022-10-10T11:43:02.657Z,22.57
2022-10-10T11:45:31.251Z,22.81
2022-10-10T11:48:04.434Z,22.97
2022-10-10T11:50:32.991Z,23.53
2022-10-10T11:53:26.513Z,22.12
2022-10-10T11:55:53.855Z,22.19
2022-10-10T11:58:26.156Z,22.09
2022-10-10T12:00:55.099Z,22.53
2022-10-10T12:03:24.017Z,22.19
2022-10-10T12:05:53.691Z,21.62
2022-10-10T12:08:22.307Z,21.83
2022-10-10T12:10:53.784Z,22.94
2022-10-10T12:13:23.860Z,22.70
2022-10-10T12:15:51.591Z,22.91
2022-10-10T12:18:24.433Z,23.42
2022-10-10T12:21:02.335Z,23.19
2022-10-10T12:23:30.131Z,23.17
2022-10-10T12:25:57.554Z,23.52
2022-10-10T12:28:26.737Z,22.89
2022-10-10T12:30:58.452Z,23.83
2022-10-10T12:33:26.170Z,23.89
2022-10-10T12:35:53.583Z,24.14
2022-10-10T12:38:24.150Z,23.35
2022-10-10T12:40:57.757Z,23.47
2022-10-10T12:43:26.049Z,23.01
2022-10-10T12:45:53.406Z,23.26
2022-10-10T12:48:20.523Z,23.50
2022-10-10T12:51:00.420Z,24.10
2022-10-10T12:53:28.689Z,24.00
2022-10-10T12:56:00.879Z,24.24
2022-10-10T12:58:29.954Z,24.71
2022-10-10T13:00:58.391Z,24.03
2022-10-10T13:03:25.438Z,23.54
2022-10-10T13:05:52.853Z,23.40
2022-10-10T13:08:21.011Z,23.52
2022-10-10T13:11:05.649Z,23.09
2022-10-10T13:13:33.394Z,23.94
2022-10-10T13:16:05.677Z,23.39
2022-10-10T13:18:34.066Z,23.68
2022-10-10T13:21:02.318Z,24.01
2022-10-10T13:23:29.586Z,23.79
2022-10-10T13:25:56.724Z,24.36
2022-10-10T13:28:24.198Z,24.66
2022-10-10T13:30:51.348Z,23.54
2022-10-10T13:33:19.348Z,23.69
2022-10-10T13:35:46.736Z,23.89
2022-10-10T13:38:14.460Z,24.03
2022-10-10T13:40:42.000Z,24.38
2022-10-10T13:43:16.420Z,23.77
2022-10-10T13:45:49.737Z,22.86
2022-10-10T13:48:18.777Z,23.25
2022-10-10T13:50:47.867Z,22.67
2022-10-10T13:53:28.713Z,23.15
2022-10-10T13:56:25.012Z,23.62
2022-10-10T13:59:01.283Z,23.77
2022-10-10T14:01:31.563Z,24.15
2022-10-10T14:04:06.985Z,24.38
2022-10-10T14:06:34.174Z,24.11
2022-10-10T14:09:26.037Z,23.78
2022-10-10T14:11:53.484Z,23.25
2022-10-10T14:14:32.420Z,23.24
2022-10-10T14:17:03.136Z,23.11
2022-10-10T14:19:30.861Z,22.59
2022-10-10T14:21:57.994Z,22.82
2022-10-10T14:24:25.397Z,22.39
2022-10-10T14:26:52.778Z,23.42
2022-10-10T14:29:19.986Z,22.55
2022-10-10T14:31:47.343Z,23.37
2022-10-10T14:34:15.032Z,23.52
2022-10-10T14:36:45.227Z,23.79
2022-10-10T14:39:13.681Z,23.95
2022-10-10T14:41:41.062Z,23.92
2022-10-10T14:44:08.197Z,22.71
2022-10-10T14:46:35.316Z,23.75
2022-10-10T14:49:02.708Z,24.11
2022-10-10T14:51:34.503Z,24.17
2022-10-10T14:54:09.826Z,24.08
2022-10-10T14:57:09.252Z,23.79
2022-10-10T14:59:47.365Z,24.28
2022-10-10T15:02:16.089Z,24.00
2022-10-10T15:04:43.492Z,24.10
2022-10-10T15:07:14.420Z,23.93
2022-10-10T15:12:34.139Z,24.23
2022-10-10T15:15:01.308Z,24.54
2022-10-10T15:17:30.394Z,24.54
2022-10-10T15:19:57.777Z,24.50
2022-10-10T15:22:24.951Z,24.25
2022-10-10T15:24:52.046Z,24.27
2022-10-10T15:27:19.454Z,24.08
2022-10-10T15:29:46.588Z,24.15
2022-10-10T15:32:13.691Z,23.95
2022-10-10T15:34:41.075Z,24.25
2022-10-10T15:37:10.447Z,24.12
2022-10-10T15:39:37.935Z,24.16
2022-10-10T15:42:12.239Z,23.83
2022-10-10T15:44:45.238Z,24.06
2022-10-10T15:47:12.980Z,23.87
2022-10-10T15:49:40.086Z,23.70
2022-10-10T15:52:07.716Z,23.52
2022-10-10T15:54:35.159Z,23.49
2022-10-10T15:57:02.273Z,23.70
2022-10-10T15:59:29.486Z,23.44
2022-10-10T16:01:56.898Z,23.32
2022-10-10T16:04:25.288Z,23.08
2022-10-10T16:07:19.346Z,23.30
2022-10-10T16:09:40.800Z,23.28
2022-10-10T16:12:07.927Z,23.20
2022-10-10T16:14:35.069Z,23.24
2022-10-10T16:17:02.483Z,23.22
2022-10-10T16:19:29.592Z,23.02
2022-10-10T16:21:56.818Z,23.17
2022-10-10T16:24:24.245Z,22.91
2022-10-10T16:26:51.389Z,22.81
2022-10-10T16:29:18.767Z,22.77
2022-10-10T16:31:46.177Z,23.09
2022-10-10T16:34:15.872Z,22.94
2022-10-10T16:36:43.150Z,23.07
2022-10-10T16:39:10.587Z,23.13
2022-10-10T16:41:52.940Z,23.09
2022-10-10T16:44:20.347Z,22.57
2022-10-10T16:46:47.482Z,22.84
2022-10-10T16:49:16.788Z,22.72
2022-10-10T16:51:44.319Z,22.83
2022-10-10T16:54:11.429Z,22.85
2022-10-10T16:56:38.570Z,22.09
2022-10-10T16:59:06.023Z,22.17
2022-10-10T17:01:33.451Z,22.36
2022-10-10T17:04:01.293Z,21.71
2022-10-10T17:06:34.888Z,21.67
2022-10-10T17:09:02.909Z,22.34
2022-10-10T17:11:30.567Z,22.53
2022-10-10T17:13:57.739Z,22.55
2022-10-10T17:19:13.081Z,21.88
2022-10-10T17:21:40.193Z,22.31
2022-10-10T17:24:07.336Z,21.68
2022-10-10T17:26:34.732Z,22.34
2022-10-10T17:29:01.931Z,22.58
2022-10-10T17:31:29.090Z,22.42
2022-10-10T17:33:56.872Z,22.67
2022-10-10T17:36:24.886Z,22.55
2022-10-10T17:38:52.329Z,22.40
2022-10-10T17:41:19.917Z,22.66
2022-10-10T17:43:47.045Z,22.79
2022-10-10T17:46:35.842Z,22.81
2022-10-10T17:49:04.735Z,22.52
2022-10-10T17:51:31.891Z,22.69
2022-10-10T17:53:59.528Z,22.48
2022-10-10T17:56:27.193Z,22.45
2022-10-10T17:58:54.419Z,22.23
2022-10-10T18:01:21.721Z,22.02
2022-10-10T18:03:49.185Z,22.15
2022-10-10T18:06:18.042Z,22.12
2022-10-10T18:08:49.717Z,22.22
2022-10-10T18:11:24.199Z,22.31
2022-10-10T18:13:52.054Z,22.44
2022-10-10T18:16:20.753Z,22.43
2022-10-10T18:18:51.372Z,22.45
2022-10-10T18:21:21.296Z,22.52
2022-10-10T18:23:48.779Z,22.52
2022-10-10T18:26:20.875Z,22.61
2022-10-10T18:28:49.087Z,22.16
2022-10-10T18:31:24.795Z,22.42
2022-10-10T18:33:52.348Z,22.19
2022-10-10T18:36:27.402Z,22.56
2022-10-10T18:38:55.257Z,22.49
2022-10-10T18:41:23.447Z,22.53
2022-10-10T18:43:51.336Z,22.60
2022-10-10T18:46:20.410Z,22.56
2022-10-10T18:48:51.506Z,22.57
2022-10-10T18:51:24.119Z,22.73
2022-10-10T18:53:52.097Z,22.69
2022-10-10T18:56:24.910Z,22.77
2022-10-10T18:58:53.824Z,22.56
2022-10-10T19:01:24.932Z,22.84
2022-10-10T19:03:53.171Z,22.84
2022-10-10T19:06:21.549Z,22.80
2022-10-10T19:08:48.951Z,22.71
2022-10-10T19:11:26.887Z,22.73
2022-10-10T19:13:54.164Z,22.78
2022-10-10T19:16:21.894Z,22.50
2022-10-10T19:18:49.101Z,22.27
2022-10-10T19:21:16.638Z,22.32
2022-10-10T19:23:44.408Z,21.93
2022-10-10T19:26:13.433Z,22.05
2022-10-10T19:28:40.955Z,22.30
2022-10-10T19:31:09.603Z,22.33
2022-10-10T19:33:36.869Z,22.39
2022-10-10T19:36:05.104Z,22.09
2022-10-10T19:38:36.166Z,22.24
2022-10-10T19:41:07.302Z,21.80
2022-10-10T19:43:34.745Z,22.11
2022-10-10T19:46:08.626Z,21.75
2022-10-10T19:48:37.081Z,21.80
2022-10-10T19:51:05.259Z,21.94
2022-10-10T19:53:33.596Z,21.66
2022-10-10T19:56:02.353Z,21.78
2022-10-10T19:58:29.962Z,21.54
2022-10-10T20:00:57.148Z,21.89
2022-10-10T20:03:24.730Z,21.87
2022-10-10T20:05:51.840Z,22.06
2022-10-10T20:08:20.215Z,22.15
2022-10-10T20:10:47.845Z,21.98
2022-10-10T20:13:16.142Z,21.98
2022-10-10T20:15:44.006Z,22.11
2022-10-10T20:18:11.666Z,22.11
2022-10-10T20:20:42.335Z,22.01
2022-10-10T20:23:10.947Z,21.78
2022-10-10T20:25:39.087Z,22.04
2022-10-10T20:28:06.580Z,22.12
2022-10-10T20:30:33.791Z,22.04
2022-10-10T20:33:01.227Z,21.88
2022-10-10T20:35:28.346Z,22.11
2022-10-10T20:37:55.470Z,22.07
2022-10-10T20:40:22.866Z,22.13
2022-10-10T20:42:50.013Z,22.13
2022-10-10T20:45:17.155Z,21.89
2022-10-10T20:47:44.524Z,22.05
2022-10-10T20:50:13.067Z,22.04
2022-10-10T20:52:40.220Z,21.87
2022-10-10T20:55:07.823Z,21.96
2022-10-10T20:57:34.932Z,21.88
2022-10-10T21:00:02.044Z,21.66
2022-10-10T21:02:29.622Z,21.59
2022-10-10T21:04:56.979Z,21.64
2022-10-10T21:07:24.121Z,21.63
2022-10-10T21:09:51.513Z,21.71
2022-10-10T21:12:18.616Z,21.58
2022-10-10T21:14:45.732Z,21.73
2022-10-10T21:17:13.106Z,21.68
2022-10-10T21:19:40.233Z,21.68
2022-10-10T21:22:07.354Z,21.66
2022-10-10T21:24:34.752Z,21.68
2022-10-10T21:27:01.874Z,21.92
2022-10-10T21:29:28.991Z,21.80
2022-10-10T21:31:56.379Z,21.68
2022-10-10T21:34:23.501Z,21.42
2022-10-10T21:36:50.643Z,21.76
2022-10-10T21:39:18.046Z,21.84
2022-10-10T21:41:45.165Z,21.75
2022-10-10T21:44:12.327Z,21.85
2022-10-10T21:46:39.749Z,21.77
2022-10-10T21:49:07.877Z,21.89
2022-10-10T21:51:36.538Z,21.93
2022-10-10T21:54:03.972Z,21.75
2022-10-10T21:56:31.082Z,21.87
2022-10-10T21:59:01.244Z,21.79
2022-10-10T22:01:29.433Z,21.79
2022-10-10T22:03:56.946Z,21.90
2022-10-10T22:06:24.419Z,21.93
2022-10-10T22:08:52.465Z,22.01
2022-10-10T22:11:20.896Z,21.99
2022-10-10T22:13:48.189Z,21.94
2022-10-10T22:16:15.449Z,22.06
2022-10-10T22:18:43.036Z,22.15
2022-10-10T22:21:11.615Z,22.06
2022-10-10T22:23:38.747Z,22.09
2022-10-10T22:26:12.708Z,22.20
2022-10-10T22:28:39.869Z,22.22
2022-10-10T22:31:08.078Z,22.19
2022-10-10T22:33:35.269Z,22.16
2022-10-10T22:36:03.023Z,22.19
2022-10-10T22:38:30.678Z,22.10
2022-10-10T22:41:16.607Z,21.89
2022-10-10T22:43:44.036Z,22.08
2022-10-10T22:46:11.174Z,22.11
2022-10-10T22:48:38.335Z,22.14
2022-10-10T22:51:06.853Z,21.89
2022-10-10T22:53:34.121Z,22.04
2022-10-10T22:56:01.341Z,22.03
2022-10-10T22:58:29.043Z,21.86
2022-10-10T23:00:56.231Z,21.91
2022-10-10T23:03:23.410Z,21.84
2022-10-10T23:05:50.827Z,21.79
2022-10-10T23:08:17.941Z,21.83
2022-10-10T23:10:45.615Z,22.05
2022-10-10T23:13:13.023Z,22.09
2022-10-10T23:15:40.128Z,22.04
2022-10-10T23:18:07.364Z,21.96
2022-10-10T23:20:34.748Z,22.00
2022-10-10T23:23:01.860Z,22.00
2022-10-10T23:25:29.158Z,22.04
2022-10-10T23:27:56.546Z,21.90
2022-10-10T23:30:23.754Z,21.95
2022-10-10T23:32:50.887Z,21.81
2022-10-10T23:35:18.570Z,21.95
2022-10-10T23:37:45.685Z,21.98
2022-10-10T23:40:12.870Z,22.04
2022-10-10T23:42:40.244Z,22.17
2022-10-10T23:45:21.953Z,22.82
2022-10-10T23:48:00.988Z,22.51
2022-10-10T23:50:42.173Z,22.51
2022-10-10T23:53:22.571Z,22.14
2022-10-10T23:55:50.075Z,22.01
2022-10-10T23:58:17.480Z,21.87
