createdAt,value
2019-04-20T00:00:51.490Z,19.44
2019-04-20T00:01:47.731Z,19.45
2019-04-20T00:02:50.123Z,19.45
2019-04-20T00:03:49.032Z,19.45
2019-04-20T00:04:47.261Z,19.44
2019-04-20T00:05:46.660Z,19.45
2019-04-20T00:06:50.114Z,19.45
2019-04-20T00:07:48.054Z,19.45
2019-04-20T00:08:47.569Z,19.44
2019-04-20T00:09:55.347Z,19.45
2019-04-20T00:10:58.346Z,19.45
2019-04-20T00:11:58.661Z,19.45
2019-04-20T00:12:59.714Z,19.45
2019-04-20T00:13:57.206Z,19.45
2019-04-20T00:14:48.040Z,19.45
2019-04-20T00:15:47.190Z,19.45
2019-04-20T00:16:46.575Z,19.45
2019-04-20T00:17:52.413Z,19.45
2019-04-20T00:18:52.135Z,19.45
2019-04-20T00:19:51.101Z,19.45
2019-04-20T00:20:51.342Z,19.44
2019-04-20T00:21:57.518Z,19.44
2019-04-20T00:22:51.697Z,19.45
2019-04-20T00:23:48.648Z,19.45
2019-04-20T00:24:49.656Z,19.45
2019-04-20T00:26:00.474Z,19.45
2019-04-20T00:28:04.735Z,19.45
2019-04-20T00:29:07.524Z,19.45
2019-04-20T00:30:04.260Z,19.47
2019-04-20T00:31:07.199Z,19.45
2019-04-20T00:31:59.927Z,19.45
2019-04-20T00:33:01.086Z,19.45
2019-04-20T00:33:56.195Z,19.45
2019-04-20T00:34:49.000Z,19.45
2019-04-20T00:35:46.447Z,19.45
2019-04-20T00:36:47.460Z,19.44
2019-04-20T00:37:46.687Z,19.45
2019-04-20T00:38:51.968Z,19.45
2019-04-20T00:39:47.306Z,19.44
2019-04-20T00:40:50.557Z,19.47
2019-04-20T00:41:53.756Z,19.45
2019-04-20T00:42:53.300Z,19.44
2019-04-20T00:43:47.315Z,19.44
2019-04-20T00:44:57.624Z,19.44
2019-04-20T00:45:53.724Z,19.44
2019-04-20T00:47:06.128Z,19.44
2019-04-20T00:47:58.683Z,19.44
2019-04-20T00:48:55.933Z,19.44
2019-04-20T00:49:57.856Z,19.44
2019-04-20T00:51:06.900Z,19.44
2019-04-20T00:52:17.068Z,19.44
2019-04-20T00:53:02.158Z,19.44
2019-04-20T00:53:51.239Z,19.41
2019-04-20T00:54:47.368Z,19.44
2019-04-20T00:55:46.447Z,19.44
2019-04-20T00:56:46.165Z,19.41
2019-04-20T00:57:51.809Z,19.41
2019-04-20T00:58:58.163Z,19.45
2019-04-20T01:00:04.672Z,19.44
2019-04-20T01:01:07.393Z,19.44
2019-04-20T01:02:06.428Z,19.44
2019-04-20T01:03:02.319Z,19.44
2019-04-20T01:04:07.139Z,19.44
2019-04-20T01:05:04.509Z,19.44
2019-04-20T01:06:07.823Z,19.44
2019-04-20T01:07:01.382Z,19.41
2019-04-20T01:07:52.097Z,19.41
2019-04-20T01:08:47.028Z,19.44
2019-04-20T01:09:45.980Z,19.41
2019-04-20T01:10:50.129Z,19.44
2019-04-20T01:11:48.587Z,19.41
2019-04-20T01:12:47.439Z,19.41
2019-04-20T01:13:52.754Z,19.44
2019-04-20T01:14:52.318Z,19.41
2019-04-20T01:15:55.425Z,19.41
2019-04-20T01:16:54.940Z,19.44
2019-04-20T01:17:46.895Z,19.44
2019-04-20T01:18:47.187Z,19.44
2019-04-20T01:19:48.881Z,19.44
2019-04-20T01:20:47.358Z,19.41
2019-04-20T01:21:54.854Z,19.44
2019-04-20T01:22:57.254Z,19.44
2019-04-20T01:23:54.552Z,19.44
2019-04-20T01:24:48.288Z,19.41
2019-04-20T01:25:52.004Z,19.44
2019-04-20T01:26:51.627Z,19.44
2019-04-20T01:28:04.575Z,19.45
2019-04-20T01:28:59.112Z,19.41
2019-04-20T01:29:51.557Z,19.41
2019-04-20T01:31:02.008Z,19.41
2019-04-20T01:32:02.201Z,19.44
2019-04-20T01:33:00.496Z,19.44
2019-04-20T01:33:56.609Z,19.44
2019-04-20T01:34:55.112Z,19.41
2019-04-20T01:36:03.244Z,19.44
2019-04-20T01:37:04.513Z,19.41
2019-04-20T01:38:07.361Z,19.41
2019-04-20T01:38:59.883Z,19.44
2019-04-20T01:39:52.111Z,19.41
2019-04-20T01:40:46.666Z,19.44
2019-04-20T01:41:45.641Z,19.44
2019-04-20T01:42:46.777Z,19.44
2019-04-20T01:43:46.111Z,19.44
2019-04-20T01:44:49.170Z,19.44
2019-04-20T01:45:47.618Z,19.41
2019-04-20T01:46:51.377Z,19.44
2019-04-20T01:47:51.511Z,19.44
2019-04-20T01:48:46.618Z,19.41
2019-04-20T01:49:49.747Z,19.45
2019-04-20T01:50:55.076Z,19.44
2019-04-20T01:51:57.403Z,19.41
2019-04-20T01:52:58.043Z,19.41
2019-04-20T01:54:00.822Z,19.41
2019-04-20T01:55:06.372Z,19.44
2019-04-20T01:56:02.504Z,19.44
2019-04-20T01:56:59.116Z,19.41
2019-04-20T01:58:08.025Z,19.41
2019-04-20T01:59:07.691Z,19.41
2019-04-20T01:59:59.717Z,19.41
2019-04-20T02:00:48.089Z,19.41
2019-04-20T02:01:45.990Z,19.41
2019-04-20T02:02:50.131Z,19.41
2019-04-20T02:03:50.174Z,19.40
2019-04-20T02:04:50.282Z,19.40
2019-04-20T02:05:54.030Z,19.41
2019-04-20T02:06:52.043Z,19.41
2019-04-20T02:07:49.382Z,19.41
2019-04-20T02:08:46.392Z,19.41
2019-04-20T02:09:51.370Z,19.41
2019-04-20T02:10:53.582Z,19.41
2019-04-20T02:11:50.015Z,19.41
2019-04-20T02:12:50.308Z,19.40
2019-04-20T02:13:52.853Z,19.41
2019-04-20T02:14:52.465Z,19.41
2019-04-20T02:15:51.247Z,19.40
2019-04-20T02:16:52.585Z,19.41
2019-04-20T02:17:59.716Z,19.41
2019-04-20T02:19:08.032Z,19.40
2019-04-20T02:20:07.858Z,19.41
2019-04-20T02:21:06.528Z,19.40
2019-04-20T02:22:01.463Z,19.41
2019-04-20T02:23:00.384Z,19.40
2019-04-20T02:23:52.233Z,19.41
2019-04-20T02:24:46.791Z,19.40
2019-04-20T02:25:45.954Z,19.41
2019-04-20T02:26:45.216Z,19.41
2019-04-20T02:27:50.444Z,19.40
2019-04-20T02:29:14.512Z,19.40
2019-04-20T02:30:13.865Z,19.41
2019-04-20T02:31:24.812Z,19.41
2019-04-20T02:33:27.411Z,19.40
2019-04-20T02:34:23.852Z,19.40
2019-04-20T02:35:16.934Z,19.40
2019-04-20T02:36:33.602Z,19.40
2019-04-20T02:38:26.755Z,19.41
2019-04-20T02:39:28.721Z,19.41
2019-04-20T02:40:19.179Z,19.41
2019-04-20T02:41:18.145Z,19.41
2019-04-20T02:43:24.948Z,19.41
2019-04-20T02:44:25.119Z,19.41
2019-04-20T02:45:26.311Z,19.40
2019-04-20T02:46:15.504Z,19.40
2019-04-20T02:47:24.985Z,19.41
2019-04-20T02:48:13.907Z,19.41
2019-04-20T02:49:36.069Z,19.41
2019-04-20T02:51:14.850Z,19.44
2019-04-20T02:52:21.099Z,19.44
2019-04-20T02:53:23.621Z,19.41
2019-04-20T02:54:25.915Z,19.40
2019-04-20T02:55:17.239Z,19.40
2019-04-20T02:56:29.325Z,19.41
2019-04-20T02:57:20.593Z,19.41
2019-04-20T02:58:15.013Z,19.41
2019-04-20T03:01:07.101Z,19.44
2019-04-20T03:01:09.687Z,19.41
2019-04-20T03:02:06.264Z,19.41
2019-04-20T03:02:55.934Z,19.44
2019-04-20T03:03:51.156Z,19.41
2019-04-20T03:04:56.173Z,19.41
2019-04-20T03:06:01.380Z,19.44
2019-04-20T03:07:04.220Z,19.41
2019-04-20T03:08:04.658Z,19.40
2019-04-20T03:09:10.067Z,19.41
2019-04-20T03:10:05.536Z,19.41
2019-04-20T03:11:09.305Z,19.40
2019-04-20T03:12:08.249Z,19.40
2019-04-20T03:13:08.497Z,19.41
2019-04-20T03:14:03.722Z,19.41
2019-04-20T03:14:58.412Z,19.40
2019-04-20T03:16:08.638Z,19.40
2019-04-20T03:17:10.422Z,19.41
2019-04-20T03:18:12.397Z,19.40
2019-04-20T03:19:03.174Z,19.40
2019-04-20T03:19:58.239Z,19.40
2019-04-20T03:21:08.425Z,19.41
2019-04-20T03:22:09.226Z,19.41
2019-04-20T03:23:23.475Z,19.40
2019-04-20T03:24:11.751Z,19.40
2019-04-20T03:25:06.868Z,19.41
2019-04-20T03:25:58.392Z,19.40
2019-04-20T03:27:04.520Z,19.41
2019-04-20T03:28:05.853Z,19.40
2019-04-20T03:29:01.830Z,19.39
2019-04-20T03:30:23.954Z,19.40
2019-04-20T03:31:36.772Z,19.40
2019-04-20T03:35:16.169Z,19.40
2019-04-20T03:36:18.322Z,19.39
2019-04-20T03:37:13.387Z,19.39
2019-04-20T03:38:06.070Z,19.40
2019-04-20T03:39:01.511Z,19.40
2019-04-20T03:39:57.074Z,19.40
2019-04-20T03:40:59.171Z,19.39
2019-04-20T03:41:49.419Z,19.39
2019-04-20T03:42:46.440Z,19.40
2019-04-20T03:43:45.592Z,19.39
2019-04-20T03:44:51.304Z,19.40
2019-04-20T03:45:54.268Z,19.39
2019-04-20T03:46:52.220Z,19.37
2019-04-20T03:47:57.351Z,19.40
2019-04-20T03:48:58.688Z,19.39
2019-04-20T03:50:06.227Z,19.40
2019-04-20T03:51:04.608Z,19.40
2019-04-20T03:52:06.982Z,19.40
2019-04-20T03:53:09.987Z,19.40
2019-04-20T03:54:05.920Z,19.39
2019-04-20T03:54:55.512Z,19.39
2019-04-20T03:56:02.133Z,19.39
2019-04-20T03:57:15.593Z,19.39
2019-04-20T03:58:00.154Z,19.39
2019-04-20T03:59:01.788Z,19.39
2019-04-20T04:00:06.317Z,19.39
2019-04-20T04:00:59.879Z,19.39
2019-04-20T04:02:22.237Z,19.39
2019-04-20T04:03:12.564Z,19.39
2019-04-20T04:04:09.456Z,19.37
2019-04-20T04:05:06.253Z,19.39
2019-04-20T04:06:00.761Z,19.39
2019-04-20T04:06:49.977Z,19.39
2019-04-20T04:07:55.857Z,19.40
2019-04-20T04:08:57.518Z,19.40
2019-04-20T04:10:02.475Z,19.39
2019-04-20T04:11:06.579Z,19.39
2019-04-20T04:12:01.213Z,19.39
2019-04-20T04:12:46.885Z,19.39
2019-04-20T04:13:44.014Z,19.39
2019-04-20T04:14:45.079Z,19.37
2019-04-20T04:15:50.131Z,19.40
2019-04-20T04:16:51.521Z,19.39
2019-04-20T04:17:46.659Z,19.39
2019-04-20T04:18:49.132Z,19.40
2019-04-20T04:19:54.711Z,19.40
2019-04-20T04:20:52.093Z,19.39
2019-04-20T04:22:01.620Z,19.40
2019-04-20T04:23:03.732Z,19.40
2019-04-20T04:24:03.570Z,19.39
2019-04-20T04:25:03.753Z,19.40
2019-04-20T04:26:03.581Z,19.39
2019-04-20T04:27:00.475Z,19.39
2019-04-20T04:28:01.382Z,19.39
2019-04-20T04:29:08.349Z,19.37
2019-04-20T04:30:01.843Z,19.40
2019-04-20T04:31:06.579Z,19.40
2019-04-20T04:32:12.784Z,19.39
2019-04-20T04:33:32.203Z,19.39
2019-04-20T04:34:06.272Z,19.39
2019-04-20T04:35:03.044Z,19.39
2019-04-20T04:36:00.414Z,19.39
2019-04-20T04:37:03.692Z,19.37
2019-04-20T04:38:02.936Z,19.39
2019-04-20T04:39:12.051Z,19.40
2019-04-20T04:40:14.924Z,19.39
2019-04-20T04:41:13.593Z,19.40
2019-04-20T04:42:14.630Z,19.39
2019-04-20T04:43:05.706Z,19.37
2019-04-20T04:44:07.404Z,19.40
2019-04-20T04:44:53.857Z,19.39
2019-04-20T04:45:44.774Z,19.39
2019-04-20T04:46:51.096Z,19.39
2019-04-20T04:47:45.338Z,19.39
2019-04-20T04:48:46.593Z,19.39
2019-04-20T04:49:54.027Z,19.39
2019-04-20T04:50:52.754Z,19.40
2019-04-20T04:51:52.349Z,19.39
2019-04-20T04:52:54.577Z,19.39
2019-04-20T04:53:55.119Z,19.39
2019-04-20T04:54:53.724Z,19.39
2019-04-20T04:55:52.899Z,19.40
2019-04-20T04:56:44.545Z,19.40
2019-04-20T04:57:43.582Z,19.39
2019-04-20T04:58:44.606Z,19.39
2019-04-20T04:59:44.578Z,19.39
2019-04-20T05:00:44.595Z,19.39
2019-04-20T05:01:48.862Z,19.39
2019-04-20T05:02:51.707Z,19.40
2019-04-20T05:04:09.837Z,19.39
2019-04-20T05:05:04.939Z,19.39
2019-04-20T05:06:01.891Z,19.39
2019-04-20T05:06:59.483Z,19.39
2019-04-20T05:07:58.439Z,19.39
2019-04-20T05:08:49.872Z,19.40
2019-04-20T05:09:44.430Z,19.39
2019-04-20T05:10:43.697Z,19.40
2019-04-20T05:11:44.676Z,19.39
2019-04-20T05:12:44.044Z,19.39
2019-04-20T05:13:52.325Z,19.39
2019-04-20T05:14:55.927Z,19.39
2019-04-20T05:15:58.266Z,19.39
2019-04-20T05:16:58.122Z,19.40
2019-04-20T05:18:05.783Z,19.39
2019-04-20T05:19:09.522Z,19.39
2019-04-20T05:20:02.669Z,19.39
2019-04-20T05:21:04.325Z,19.39
2019-04-20T05:22:09.711Z,19.40
2019-04-20T05:23:01.166Z,19.39
2019-04-20T05:24:00.763Z,19.39
2019-04-20T05:25:07.095Z,19.40
2019-04-20T05:26:08.373Z,19.39
2019-04-20T05:27:08.945Z,19.40
2019-04-20T05:28:04.436Z,19.39
2019-04-20T05:28:53.241Z,19.39
2019-04-20T05:29:44.695Z,19.39
2019-04-20T05:30:48.684Z,19.39
2019-04-20T05:31:53.152Z,19.39
2019-04-20T05:32:54.389Z,19.39
2019-04-20T05:34:11.490Z,19.39
2019-04-20T05:35:06.945Z,19.37
2019-04-20T05:36:06.881Z,19.39
2019-04-20T05:37:06.026Z,19.39
2019-04-20T05:38:12.025Z,19.39
2019-04-20T05:39:11.719Z,19.40
2019-04-20T05:40:04.691Z,19.39
2019-04-20T05:41:04.622Z,19.40
2019-04-20T05:42:04.054Z,19.40
2019-04-20T05:43:09.238Z,19.40
2019-04-20T05:43:59.506Z,19.39
2019-04-20T05:45:03.299Z,19.40
2019-04-20T05:45:56.425Z,19.40
2019-04-20T05:47:07.045Z,19.39
2019-04-20T05:48:05.433Z,19.40
2019-04-20T05:49:02.991Z,19.40
2019-04-20T05:49:58.704Z,19.40
2019-04-20T05:51:01.500Z,19.41
2019-04-20T05:52:17.443Z,19.41
2019-04-20T05:53:07.433Z,19.40
2019-04-20T05:54:04.470Z,19.41
2019-04-20T05:55:04.380Z,19.40
2019-04-20T05:56:06.839Z,19.40
2019-04-20T05:57:08.836Z,19.40
2019-04-20T05:58:11.234Z,19.40
2019-04-20T05:59:00.885Z,19.40
2019-04-20T06:00:08.084Z,19.40
2019-04-20T06:01:06.762Z,19.40
2019-04-20T06:02:23.339Z,19.41
2019-04-20T06:03:00.786Z,19.41
2019-04-20T06:04:03.006Z,19.41
2019-04-20T06:05:08.481Z,19.40
2019-04-20T06:06:12.536Z,19.40
2019-04-20T06:07:08.273Z,19.41
2019-04-20T06:08:05.469Z,19.40
2019-04-20T06:09:12.050Z,19.40
2019-04-20T06:10:07.802Z,19.41
2019-04-20T06:11:03.859Z,19.40
2019-04-20T06:13:01.592Z,19.41
2019-04-20T06:13:54.291Z,19.41
2019-04-20T06:15:00.315Z,19.41
2019-04-20T06:16:04.547Z,19.41
2019-04-20T06:17:02.949Z,19.41
2019-04-20T06:18:02.517Z,19.40
2019-04-20T06:19:15.197Z,19.41
2019-04-20T06:20:09.020Z,19.41
2019-04-20T06:21:16.143Z,19.41
2019-04-20T06:22:10.298Z,19.41
2019-04-20T06:23:15.686Z,19.41
2019-04-20T06:24:26.444Z,19.41
2019-04-20T06:25:19.604Z,19.44
2019-04-20T06:26:22.765Z,19.41
2019-04-20T06:27:04.796Z,19.41
2019-04-20T06:28:02.026Z,19.41
2019-04-20T06:29:02.371Z,19.40
2019-04-20T06:30:00.778Z,19.41
2019-04-20T06:30:56.918Z,19.44
2019-04-20T06:32:06.905Z,19.41
2019-04-20T06:33:09.022Z,19.41
2019-04-20T06:35:15.621Z,19.44
2019-04-20T06:36:18.062Z,19.41
2019-04-20T06:37:06.746Z,19.41
2019-04-20T06:38:10.694Z,19.44
2019-04-20T06:39:08.307Z,19.44
2019-04-20T06:40:24.197Z,19.41
2019-04-20T06:43:05.204Z,19.44
2019-04-20T06:44:09.001Z,19.41
2019-04-20T06:45:07.058Z,19.41
2019-04-20T06:46:10.096Z,19.44
2019-04-20T06:48:07.348Z,19.44
2019-04-20T06:49:15.111Z,19.44
2019-04-20T06:50:08.625Z,19.44
2019-04-20T06:51:00.913Z,19.44
2019-04-20T06:52:12.749Z,19.45
2019-04-20T06:53:13.163Z,19.44
2019-04-20T06:53:54.019Z,19.44
2019-04-20T06:55:03.426Z,19.45
2019-04-20T06:56:09.996Z,19.44
2019-04-20T06:57:07.197Z,19.44
2019-04-20T06:58:00.792Z,19.44
2019-04-20T06:59:12.277Z,19.44
2019-04-20T07:00:08.792Z,19.44
2019-04-20T07:01:06.223Z,19.44
2019-04-20T07:02:14.234Z,19.44
2019-04-20T07:02:59.047Z,19.44
2019-04-20T07:04:27.850Z,19.44
2019-04-20T07:05:08.559Z,19.45
2019-04-20T07:06:24.548Z,19.45
2019-04-20T07:07:08.542Z,19.44
2019-04-20T07:08:15.195Z,19.41
2019-04-20T07:09:09.580Z,19.45
2019-04-20T07:11:07.168Z,19.44
2019-04-20T07:12:03.061Z,19.45
2019-04-20T07:13:01.705Z,19.44
2019-04-20T07:13:53.153Z,19.44
2019-04-20T07:14:56.603Z,19.44
2019-04-20T07:15:57.164Z,19.45
2019-04-20T07:17:10.711Z,19.44
2019-04-20T07:18:11.218Z,19.45
2019-04-20T07:19:01.177Z,19.45
2019-04-20T07:20:00.295Z,19.45
2019-04-20T07:21:28.754Z,19.44
2019-04-20T07:22:23.366Z,19.45
2019-04-20T07:23:18.935Z,19.45
2019-04-20T07:24:11.787Z,19.44
2019-04-20T07:25:01.933Z,19.45
2019-04-20T07:26:10.460Z,19.44
2019-04-20T07:27:04.817Z,19.45
2019-04-20T07:28:05.784Z,19.44
2019-04-20T07:29:13.450Z,19.47
2019-04-20T07:30:04.039Z,19.45
2019-04-20T07:31:01.816Z,19.45
2019-04-20T07:31:57.192Z,19.45
2019-04-20T07:33:08.912Z,19.45
2019-04-20T07:34:08.443Z,19.45
2019-04-20T07:35:06.316Z,19.45
2019-04-20T07:36:07.630Z,19.45
2019-04-20T07:37:28.201Z,19.45
2019-04-20T07:39:07.505Z,19.45
2019-04-20T07:40:06.003Z,19.45
2019-04-20T07:41:01.303Z,19.45
2019-04-20T07:42:08.965Z,19.47
2019-04-20T07:43:04.696Z,19.45
2019-04-20T07:44:10.633Z,19.47
2019-04-20T07:45:07.604Z,19.45
2019-04-20T07:46:13.156Z,19.47
2019-04-20T07:47:07.773Z,19.45
2019-04-20T07:48:21.014Z,19.47
2019-04-20T07:49:07.322Z,19.44
2019-04-20T07:50:02.448Z,19.44
2019-04-20T07:50:55.449Z,19.45
2019-04-20T07:51:46.101Z,19.45
2019-04-20T07:52:54.140Z,19.45
2019-04-20T07:54:10.304Z,19.45
2019-04-20T07:55:26.030Z,19.45
2019-04-20T07:56:05.071Z,19.44
2019-04-20T07:57:03.890Z,19.47
2019-04-20T07:57:57.997Z,19.44
2019-04-20T07:58:52.299Z,19.45
2019-04-20T07:59:59.100Z,19.45
2019-04-20T08:01:10.328Z,19.47
2019-04-20T08:02:08.007Z,19.47
2019-04-20T08:03:11.446Z,19.45
2019-04-20T08:04:05.612Z,19.45
2019-04-20T08:05:01.706Z,19.45
2019-04-20T08:05:54.147Z,19.47
2019-04-20T08:06:48.742Z,19.45
2019-04-20T08:07:53.897Z,19.45
2019-04-20T08:08:57.241Z,19.47
2019-04-20T08:09:51.317Z,19.45
2019-04-20T08:11:02.652Z,19.45
2019-04-20T08:12:02.466Z,19.47
2019-04-20T08:13:14.252Z,19.47
2019-04-20T08:14:07.130Z,19.45
2019-04-20T08:15:13.339Z,19.45
2019-04-20T08:17:14.338Z,19.45
2019-04-20T08:18:01.941Z,19.45
2019-04-20T08:19:01.395Z,19.47
2019-04-20T08:19:59.662Z,19.48
2019-04-20T08:21:05.946Z,19.48
2019-04-20T08:21:58.447Z,19.48
2019-04-20T08:23:12.377Z,19.48
2019-04-20T08:24:02.906Z,19.49
2019-04-20T08:25:00.562Z,19.51
2019-04-20T08:25:55.882Z,19.49
2019-04-20T08:26:50.755Z,19.51
2019-04-20T08:27:42.427Z,19.52
2019-04-20T08:28:51.030Z,19.51
2019-04-20T08:29:53.023Z,19.51
2019-04-20T08:31:00.889Z,19.51
2019-04-20T08:32:04.135Z,19.51
2019-04-20T08:32:58.488Z,19.52
2019-04-20T08:34:13.651Z,19.51
2019-04-20T08:35:05.075Z,19.54
2019-04-20T08:36:04.731Z,19.54
2019-04-20T08:37:01.697Z,19.54
2019-04-20T08:38:35.005Z,19.54
2019-04-20T08:40:10.197Z,19.54
2019-04-20T08:40:57.448Z,19.54
2019-04-20T08:42:05.839Z,19.55
2019-04-20T08:43:13.149Z,19.55
2019-04-20T08:44:09.355Z,19.55
2019-04-20T08:45:03.831Z,19.55
2019-04-20T08:46:07.981Z,19.56
2019-04-20T08:47:13.913Z,19.56
2019-04-20T08:48:12.865Z,19.56
2019-04-20T08:49:01.567Z,19.58
2019-04-20T08:50:09.533Z,19.55
2019-04-20T08:51:06.163Z,19.56
2019-04-20T08:52:20.559Z,19.56
2019-04-20T08:53:59.612Z,19.58
2019-04-20T08:55:05.427Z,19.56
2019-04-20T08:55:55.291Z,19.56
2019-04-20T08:56:49.926Z,19.56
2019-04-20T08:57:42.409Z,19.58
2019-04-20T08:58:41.461Z,19.58
2019-04-20T08:59:44.378Z,19.59
2019-04-20T09:00:48.577Z,19.58
2019-04-20T09:01:42.669Z,19.58
2019-04-20T09:02:48.067Z,19.59
2019-04-20T09:03:49.705Z,19.59
2019-04-20T09:04:48.500Z,19.59
2019-04-20T09:05:52.549Z,19.59
2019-04-20T09:06:58.530Z,19.59
2019-04-20T09:07:53.565Z,19.59
2019-04-20T09:08:50.867Z,19.58
2019-04-20T09:10:10.096Z,19.62
2019-04-20T09:11:00.038Z,19.62
2019-04-20T09:12:01.238Z,19.62
2019-04-20T09:12:57.278Z,19.62
2019-04-20T09:13:47.699Z,19.63
2019-04-20T09:14:42.903Z,19.64
2019-04-20T09:15:40.816Z,19.64
2019-04-20T09:16:48.117Z,19.64
2019-04-20T09:17:47.533Z,19.66
2019-04-20T09:18:51.413Z,19.67
2019-04-20T09:19:52.770Z,19.67
2019-04-20T09:20:50.672Z,19.69
2019-04-20T09:21:51.033Z,19.69
2019-04-20T09:22:50.734Z,19.70
2019-04-20T09:23:58.026Z,19.70
2019-04-20T09:25:01.888Z,19.70
2019-04-20T09:26:02.291Z,19.71
2019-04-20T09:27:01.205Z,19.71
2019-04-20T09:27:47.584Z,19.71
2019-04-20T09:28:54.380Z,19.74
2019-04-20T09:29:59.455Z,19.73
2019-04-20T09:30:50.553Z,19.73
2019-04-20T09:31:52.669Z,19.73
2019-04-20T09:32:56.718Z,19.74
2019-04-20T09:33:57.067Z,19.74
2019-04-20T09:34:59.675Z,19.73
2019-04-20T09:35:57.033Z,19.76
2019-04-20T09:36:54.977Z,19.73
2019-04-20T09:38:01.820Z,19.73
2019-04-20T09:38:52.898Z,19.73
2019-04-20T09:40:02.400Z,19.73
2019-04-20T09:40:55.530Z,19.73
2019-04-20T09:41:59.016Z,19.73
2019-04-20T09:42:41.579Z,19.73
2019-04-20T09:43:41.098Z,19.73
2019-04-20T09:44:46.060Z,19.73
2019-04-20T09:45:47.400Z,19.74
2019-04-20T09:46:46.979Z,19.71
2019-04-20T09:47:46.480Z,19.73
2019-04-20T09:48:49.161Z,19.71
2019-04-20T09:49:51.855Z,19.71
2019-04-20T09:51:02.341Z,19.71
2019-04-20T09:51:59.819Z,19.71
2019-04-20T09:53:01.672Z,19.71
2019-04-20T09:53:52.633Z,19.71
2019-04-20T09:54:55.202Z,19.71
2019-04-20T09:56:00.145Z,19.73
2019-04-20T09:57:03.227Z,19.71
2019-04-20T09:57:57.621Z,19.73
2019-04-20T09:59:01.079Z,19.73
2019-04-20T09:59:58.744Z,19.73
2019-04-20T10:00:56.803Z,19.73
2019-04-20T10:01:45.877Z,19.74
2019-04-20T10:02:42.841Z,19.73
2019-04-20T10:03:40.866Z,19.76
2019-04-20T10:04:41.674Z,19.74
2019-04-20T10:05:41.205Z,19.76
2019-04-20T10:06:41.456Z,19.74
2019-04-20T10:07:40.946Z,19.76
2019-04-20T10:08:47.920Z,19.74
2019-04-20T10:09:44.529Z,19.76
2019-04-20T10:10:42.690Z,19.76
2019-04-20T10:11:43.720Z,19.77
2019-04-20T10:12:40.166Z,19.76
2019-04-20T10:13:40.480Z,19.77
2019-04-20T10:14:40.679Z,19.77
2019-04-20T10:15:41.567Z,19.77
2019-04-20T10:16:40.170Z,19.76
2019-04-20T10:17:41.366Z,19.77
2019-04-20T10:18:45.553Z,19.76
2019-04-20T10:19:41.894Z,19.81
2019-04-20T10:20:41.822Z,19.77
2019-04-20T10:21:41.491Z,19.79
2019-04-20T10:22:40.575Z,19.79
2019-04-20T10:23:40.706Z,19.77
2019-04-20T10:24:40.029Z,19.77
2019-04-20T10:25:40.409Z,19.77
2019-04-20T10:26:40.772Z,19.81
2019-04-20T10:27:42.003Z,19.81
2019-04-20T10:28:41.349Z,19.81
2019-04-20T10:29:40.028Z,19.79
2019-04-20T10:30:40.866Z,19.81
2019-04-20T10:31:44.447Z,19.79
2019-04-20T10:32:45.589Z,19.79
2019-04-20T10:33:41.745Z,19.79
2019-04-20T10:34:40.929Z,19.79
2019-04-20T10:35:39.904Z,19.81
2019-04-20T10:36:39.927Z,19.82
2019-04-20T10:37:39.929Z,19.81
2019-04-20T10:38:40.226Z,19.82
2019-04-20T10:39:40.515Z,19.82
2019-04-20T10:40:51.143Z,19.82
2019-04-20T10:41:49.144Z,19.84
2019-04-20T10:42:41.828Z,19.82
2019-04-20T10:43:40.751Z,19.81
2019-04-20T10:44:40.976Z,19.82
2019-04-20T10:45:40.992Z,19.84
2019-04-20T10:46:40.710Z,19.84
2019-04-20T10:47:41.020Z,19.82
2019-04-20T10:48:45.923Z,19.84
2019-04-20T10:49:40.934Z,19.82
2019-04-20T10:50:40.927Z,19.84
2019-04-20T10:51:40.062Z,19.84
2019-04-20T10:52:39.721Z,19.84
2019-04-20T10:53:40.392Z,19.82
2019-04-20T10:54:40.615Z,19.84
2019-04-20T10:55:39.825Z,19.84
2019-04-20T10:56:39.675Z,19.85
2019-04-20T10:57:39.767Z,19.84
2019-04-20T10:58:40.076Z,19.84
2019-04-20T10:59:39.671Z,19.85
2019-04-20T11:00:39.826Z,19.84
2019-04-20T11:01:40.066Z,19.84
2019-04-20T11:02:42.525Z,19.82
2019-04-20T11:03:40.721Z,19.85
2019-04-20T11:04:40.864Z,19.85
2019-04-20T11:05:40.369Z,19.84
2019-04-20T11:06:40.598Z,19.84
2019-04-20T11:07:40.527Z,19.85
2019-04-20T11:08:40.477Z,19.85
2019-04-20T11:09:40.736Z,19.85
2019-04-20T11:10:51.088Z,19.84
2019-04-20T11:11:40.743Z,19.85
2019-04-20T11:12:40.081Z,19.85
2019-04-20T11:13:39.510Z,19.85
2019-04-20T11:14:42.413Z,19.85
2019-04-20T11:15:39.472Z,19.85
2019-04-20T11:16:40.261Z,19.85
2019-04-20T11:17:39.580Z,19.84
2019-04-20T11:18:39.721Z,19.84
2019-04-20T11:19:39.475Z,19.85
2019-04-20T11:20:39.493Z,19.85
2019-04-20T11:21:40.695Z,19.84
2019-04-20T11:22:40.207Z,19.84
2019-04-20T11:23:40.413Z,19.85
2019-04-20T11:24:40.534Z,19.84
2019-04-20T11:25:40.005Z,19.84
2019-04-20T11:26:41.446Z,19.85
2019-04-20T11:27:40.497Z,19.84
2019-04-20T11:28:39.965Z,19.85
2019-04-20T11:29:40.280Z,19.84
2019-04-20T11:30:40.413Z,19.82
2019-04-20T11:31:44.314Z,19.82
2019-04-20T11:32:40.346Z,19.81
2019-04-20T11:33:40.376Z,19.81
2019-04-20T11:34:40.825Z,19.81
2019-04-20T11:35:41.566Z,19.76
2019-04-20T11:36:39.334Z,19.79
2019-04-20T11:37:39.433Z,19.79
2019-04-20T11:38:39.220Z,19.77
2019-04-20T11:39:39.221Z,19.77
2019-04-20T11:40:39.244Z,19.76
2019-04-20T11:41:39.217Z,19.76
2019-04-20T11:42:39.593Z,19.76
2019-04-20T11:43:39.825Z,19.76
2019-04-20T11:44:39.149Z,19.74
2019-04-20T11:45:40.484Z,19.74
2019-04-20T11:46:39.132Z,19.74
2019-04-20T11:47:39.759Z,19.76
2019-04-20T11:48:39.382Z,19.74
2019-04-20T11:49:39.653Z,19.74
2019-04-20T11:50:39.868Z,19.74
2019-04-20T11:51:39.413Z,19.73
2019-04-20T11:52:43.844Z,19.73
2019-04-20T11:53:40.440Z,19.73
2019-04-20T11:54:40.047Z,19.73
2019-04-20T11:55:40.322Z,19.73
2019-04-20T11:56:43.506Z,19.73
2019-04-20T11:57:40.017Z,19.71
2019-04-20T11:58:39.076Z,19.71
2019-04-20T11:59:39.159Z,19.71
2019-04-20T12:00:46.023Z,19.73
2019-04-20T12:01:47.935Z,19.71
2019-04-20T12:02:43.904Z,19.71
2019-04-20T12:03:51.004Z,19.71
2019-04-20T12:04:47.199Z,19.71
2019-04-20T12:05:44.467Z,19.71
2019-04-20T12:06:41.052Z,19.71
2019-04-20T12:07:38.942Z,19.70
2019-04-20T12:08:40.643Z,19.70
2019-04-20T12:09:39.679Z,19.70
2019-04-20T12:10:39.183Z,19.70
2019-04-20T12:11:54.929Z,19.70
2019-04-20T12:12:44.376Z,19.70
2019-04-20T12:13:40.670Z,19.69
2019-04-20T12:14:38.893Z,19.69
2019-04-20T12:15:39.028Z,19.69
2019-04-20T12:16:39.602Z,19.70
2019-04-20T12:17:39.786Z,19.69
2019-04-20T12:18:38.791Z,19.70
2019-04-20T12:19:39.782Z,19.69
2019-04-20T12:20:39.051Z,19.69
2019-04-20T12:21:39.135Z,19.69
2019-04-20T12:22:39.957Z,19.69
2019-04-20T12:23:38.728Z,19.69
2019-04-20T12:24:38.723Z,19.69
2019-04-20T12:25:40.848Z,19.69
2019-04-20T12:26:38.740Z,19.70
2019-04-20T12:27:42.014Z,19.70
2019-04-20T12:28:40.048Z,19.67
2019-04-20T12:29:38.753Z,19.69
2019-04-20T12:30:39.718Z,19.69
2019-04-20T12:31:39.800Z,19.69
2019-04-20T12:32:43.968Z,19.70
2019-04-20T12:33:40.171Z,19.69
2019-04-20T12:34:39.307Z,19.69
2019-04-20T12:35:38.601Z,19.70
2019-04-20T12:36:39.464Z,19.70
2019-04-20T12:37:38.984Z,19.69
2019-04-20T12:38:39.125Z,19.69
2019-04-20T12:39:39.451Z,19.69
2019-04-20T12:40:39.829Z,19.70
2019-04-20T12:41:46.275Z,19.69
2019-04-20T12:42:39.573Z,19.70
2019-04-20T12:43:38.504Z,19.70
2019-04-20T12:44:39.625Z,19.69
2019-04-20T12:45:39.689Z,19.70
2019-04-20T12:46:38.480Z,19.69
2019-04-20T12:47:39.629Z,19.69
2019-04-20T12:48:39.698Z,19.69
2019-04-20T12:49:38.443Z,19.69
2019-04-20T12:50:39.575Z,19.69
2019-04-20T12:51:47.431Z,19.70
2019-04-20T12:52:39.519Z,19.70
2019-04-20T12:53:38.438Z,19.71
2019-04-20T12:54:41.255Z,19.70
2019-04-20T12:55:38.886Z,19.70
2019-04-20T12:56:38.424Z,19.69
2019-04-20T12:57:38.631Z,19.70
2019-04-20T12:58:40.523Z,19.70
2019-04-20T12:59:39.254Z,19.70
2019-04-20T13:00:39.400Z,19.70
2019-04-20T13:01:39.585Z,19.69
2019-04-20T13:02:38.346Z,19.71
2019-04-20T13:03:39.294Z,19.71
2019-04-20T13:04:39.467Z,19.70
2019-04-20T13:05:38.316Z,19.70
2019-04-20T13:06:39.169Z,19.71
2019-04-20T13:07:44.401Z,19.71
2019-04-20T13:08:45.120Z,19.70
2019-04-20T13:09:39.220Z,19.71
2019-04-20T13:10:38.211Z,19.71
2019-04-20T13:11:46.286Z,19.71