createdAt,value
2023-04-26T00:00:26.475Z,8.47
2023-04-26T00:01:23.803Z,6.63
2023-04-26T00:02:22.025Z,6.20
2023-04-26T00:03:20.507Z,5.52
2023-04-26T00:04:18.286Z,5.83
2023-04-26T00:05:16.899Z,6.51
2023-04-26T00:06:14.854Z,6.57
2023-04-26T00:07:13.994Z,5.90
2023-04-26T00:08:11.529Z,5.55
2023-04-26T00:09:08.818Z,5.36
2023-04-26T00:10:06.982Z,5.07
2023-04-26T00:11:04.427Z,5.47
2023-04-26T00:12:01.934Z,5.37
2023-04-26T00:12:59.278Z,6.20
2023-04-26T00:13:59.428Z,5.56
2023-04-26T00:14:56.830Z,5.62
2023-04-26T00:15:54.264Z,5.11
2023-04-26T00:16:51.948Z,5.56
2023-04-26T00:17:50.750Z,6.28
2023-04-26T00:18:49.372Z,7.32
2023-04-26T00:19:47.129Z,7.51
2023-04-26T00:20:44.465Z,6.79
2023-04-26T00:21:41.960Z,7.86
2023-04-26T00:22:40.129Z,7.85
2023-04-26T00:23:37.943Z,7.57
2023-04-26T00:24:35.540Z,10.08
2023-04-26T00:25:32.844Z,8.93
2023-04-26T00:26:30.183Z,8.36
2023-04-26T00:27:27.552Z,6.93
2023-04-26T00:28:25.237Z,6.72
2023-04-26T00:29:22.783Z,6.09
2023-04-26T00:30:20.271Z,12.11
2023-04-26T00:31:17.719Z,11.49
2023-04-26T00:32:15.094Z,8.40
2023-04-26T00:33:12.489Z,6.65
2023-04-26T00:34:09.820Z,8.13
2023-04-26T00:35:07.798Z,8.44
2023-04-26T00:36:05.197Z,6.82
2023-04-26T00:37:03.414Z,7.14
2023-04-26T00:38:00.954Z,7.25
2023-04-26T00:38:58.254Z,8.83
2023-04-26T00:39:57.376Z,6.78
2023-04-26T00:40:54.835Z,6.97
2023-04-26T00:41:52.482Z,6.82
2023-04-26T00:42:49.829Z,18.58
2023-04-26T00:43:47.132Z,32.56
2023-04-26T00:44:44.486Z,50.91
2023-04-26T00:45:42.157Z,24.59
2023-04-26T00:46:39.862Z,18.01
2023-04-26T00:47:37.749Z,11.79
2023-04-26T00:48:36.660Z,7.38
2023-04-26T00:49:34.416Z,6.76
2023-04-26T00:50:32.074Z,6.58
2023-04-26T00:51:29.617Z,9.35
2023-04-26T00:52:28.002Z,7.04
2023-04-26T00:53:27.128Z,7.31
2023-04-26T00:54:25.721Z,6.81
2023-04-26T00:55:23.911Z,21.95
2023-04-26T00:56:22.338Z,10.84
2023-04-26T00:57:20.026Z,7.78
2023-04-26T00:58:18.564Z,7.23
2023-04-26T00:59:16.129Z,7.26
2023-04-26T01:00:13.653Z,7.44
2023-04-26T01:01:11.074Z,9.19
2023-04-26T01:02:09.254Z,15.74
2023-04-26T01:03:06.959Z,22.06
2023-04-26T01:04:04.886Z,23.08
2023-04-26T01:05:02.737Z,11.75
2023-04-26T01:06:00.180Z,12.07
2023-04-26T01:06:58.374Z,17.28
2023-04-26T01:07:56.306Z,11.84
2023-04-26T01:08:59.615Z,13.41
2023-04-26T01:09:58.305Z,25.62
2023-04-26T01:10:55.953Z,18.24
2023-04-26T01:11:56.703Z,10.76
2023-04-26T01:12:54.463Z,11.07
2023-04-26T01:13:53.260Z,29.30
2023-04-26T01:14:51.847Z,12.80
2023-04-26T01:15:49.425Z,10.41
2023-04-26T01:16:47.566Z,8.50
2023-04-26T01:17:46.853Z,13.82
2023-04-26T01:18:44.387Z,15.60
2023-04-26T01:19:48.277Z,10.48
2023-04-26T01:20:46.837Z,14.02
2023-04-26T01:21:44.530Z,13.79
2023-04-26T01:22:42.700Z,14.62
2023-04-26T01:23:40.092Z,13.06
2023-04-26T01:24:40.035Z,10.93
2023-04-26T01:25:37.471Z,11.87
2023-04-26T01:26:34.816Z,12.64
2023-04-26T01:27:32.115Z,11.68
2023-04-26T01:28:29.491Z,12.07
2023-04-26T01:29:27.443Z,12.48
2023-04-26T01:30:25.737Z,10.47
2023-04-26T01:31:23.199Z,15.19
2023-04-26T01:32:20.721Z,15.51
2023-04-26T01:33:18.110Z,9.54
2023-04-26T01:34:15.795Z,7.92
2023-04-26T01:35:13.237Z,7.60
2023-04-26T01:36:10.963Z,7.31
2023-04-26T01:37:08.288Z,11.94
2023-04-26T01:38:05.734Z,23.25
2023-04-26T01:39:03.865Z,13.45
2023-04-26T01:40:01.271Z,8.21
2023-04-26T01:40:58.615Z,8.08
2023-04-26T01:41:58.601Z,7.81
2023-04-26T01:42:56.168Z,7.46
2023-04-26T01:43:53.628Z,7.53
2023-04-26T01:44:50.970Z,9.26
2023-04-26T01:45:48.551Z,12.73
2023-04-26T01:46:46.072Z,17.16
2023-04-26T01:47:43.620Z,17.84
2023-04-26T01:48:41.156Z,8.45
2023-04-26T01:49:38.567Z,7.89
2023-04-26T01:50:36.115Z,9.51
2023-04-26T01:51:34.405Z,11.32
2023-04-26T01:52:31.853Z,13.33
2023-04-26T01:53:29.209Z,14.69
2023-04-26T01:54:26.732Z,28.72
2023-04-26T01:55:24.053Z,14.95
2023-04-26T01:56:22.763Z,22.61
2023-04-26T01:57:20.170Z,17.00
2023-04-26T01:58:17.519Z,10.53
2023-04-26T01:59:14.888Z,9.22
2023-04-26T02:00:12.864Z,10.25
2023-04-26T02:01:11.336Z,11.17
2023-04-26T02:02:09.084Z,21.61
2023-04-26T02:03:06.551Z,13.25
2023-04-26T02:04:04.655Z,7.60
2023-04-26T02:05:02.077Z,7.94
2023-04-26T02:05:59.459Z,7.81
2023-04-26T02:06:57.416Z,8.53
2023-04-26T02:07:54.729Z,8.02
2023-04-26T02:08:52.708Z,8.27
2023-04-26T02:09:50.265Z,8.21
2023-04-26T02:10:47.623Z,8.33
2023-04-26T02:11:45.435Z,7.81
2023-04-26T02:12:42.930Z,8.21
2023-04-26T02:13:40.535Z,8.06
2023-04-26T02:14:37.868Z,7.89
2023-04-26T02:15:35.263Z,7.97
2023-04-26T02:16:32.866Z,8.13
2023-04-26T02:17:30.894Z,7.47
2023-04-26T02:18:29.809Z,7.85
2023-04-26T02:19:27.243Z,8.63
2023-04-26T02:20:25.045Z,7.96
2023-04-26T02:21:22.499Z,7.92
2023-04-26T02:22:21.173Z,8.40
2023-04-26T02:23:18.546Z,17.59
2023-04-26T02:24:16.218Z,10.59
2023-04-26T02:25:13.654Z,8.50
2023-04-26T02:26:12.732Z,11.38
2023-04-26T02:27:10.082Z,9.96
2023-04-26T02:28:07.498Z,9.19
2023-04-26T02:29:04.890Z,11.83
2023-04-26T02:30:02.326Z,8.96
2023-04-26T02:30:59.846Z,7.86
2023-04-26T02:31:58.309Z,36.24
2023-04-26T02:32:55.878Z,56.11
2023-04-26T02:33:53.421Z,20.33
2023-04-26T02:34:50.810Z,10.13
2023-04-26T02:35:48.393Z,19.44
2023-04-26T02:36:45.751Z,16.58
2023-04-26T02:37:43.096Z,14.20
2023-04-26T02:38:41.140Z,16.17
2023-04-26T02:39:38.648Z,16.10
2023-04-26T02:40:35.976Z,17.01
2023-04-26T02:41:33.713Z,11.30
2023-04-26T02:42:31.207Z,9.53
2023-04-26T02:43:28.805Z,9.00
2023-04-26T02:44:29.146Z,8.13
2023-04-26T02:45:26.578Z,8.81
2023-04-26T02:46:23.970Z,8.19
2023-04-26T02:47:21.422Z,8.42
2023-04-26T02:48:19.009Z,9.66
2023-04-26T02:49:16.626Z,14.20
2023-04-26T02:50:14.225Z,13.06
2023-04-26T02:51:11.651Z,10.74
2023-04-26T02:52:08.997Z,11.65
2023-04-26T02:53:06.350Z,9.89
2023-04-26T02:54:05.723Z,10.20
2023-04-26T02:55:04.940Z,11.56
2023-04-26T02:56:02.259Z,12.14
2023-04-26T02:56:59.783Z,9.36
2023-04-26T02:57:57.113Z,8.70
2023-04-26T02:58:54.661Z,8.70
2023-04-26T02:59:52.065Z,8.59
2023-04-26T03:00:49.693Z,10.62
2023-04-26T03:01:47.126Z,14.56
2023-04-26T03:02:44.656Z,14.55
2023-04-26T03:03:42.435Z,12.24
2023-04-26T03:04:40.062Z,11.33
2023-04-26T03:05:37.462Z,11.33
2023-04-26T03:06:35.048Z,9.97
2023-04-26T03:07:33.130Z,10.00
2023-04-26T03:08:30.493Z,11.25
2023-04-26T03:09:27.858Z,16.55
2023-04-26T03:10:25.376Z,16.17
2023-04-26T03:11:22.714Z,9.55
2023-04-26T03:12:20.102Z,9.05
2023-04-26T03:13:17.531Z,10.78
2023-04-26T03:14:14.906Z,24.78
2023-04-26T03:15:12.242Z,25.53
2023-04-26T03:16:09.640Z,11.12
2023-04-26T03:17:07.022Z,14.64
2023-04-26T03:18:04.425Z,13.62
2023-04-26T03:19:01.766Z,16.41
2023-04-26T03:20:00.540Z,28.53
2023-04-26T03:20:59.320Z,10.46
2023-04-26T03:21:56.867Z,20.08
2023-04-26T03:22:54.382Z,10.70
2023-04-26T03:23:51.825Z,10.04
2023-04-26T03:24:49.186Z,11.19
2023-04-26T03:25:46.983Z,14.56
2023-04-26T03:26:44.531Z,22.90
2023-04-26T03:27:42.122Z,44.30
2023-04-26T03:28:39.503Z,14.00
2023-04-26T03:29:37.473Z,10.11
2023-04-26T03:30:34.834Z,32.95
2023-04-26T03:31:32.220Z,32.06
2023-04-26T03:32:29.620Z,32.91
2023-04-26T03:33:27.002Z,26.27
2023-04-26T03:34:24.363Z,15.97
2023-04-26T03:35:21.859Z,14.28
2023-04-26T03:36:19.308Z,10.91
2023-04-26T03:37:16.640Z,10.94
2023-04-26T03:38:14.017Z,29.01
2023-04-26T03:39:11.603Z,22.66
2023-04-26T03:40:09.856Z,12.52
2023-04-26T03:41:07.294Z,12.36
2023-04-26T03:42:04.692Z,11.07
2023-04-26T03:43:02.410Z,18.57
2023-04-26T03:43:59.774Z,14.27
2023-04-26T03:44:57.084Z,12.25
2023-04-26T03:45:54.553Z,11.59
2023-04-26T03:46:52.152Z,15.18
2023-04-26T03:47:49.598Z,14.31
2023-04-26T03:48:46.997Z,11.90
2023-04-26T03:49:44.352Z,12.35
2023-04-26T03:50:41.668Z,8.40
2023-04-26T03:51:39.091Z,8.43
2023-04-26T03:52:36.446Z,8.64
2023-04-26T03:53:33.952Z,8.37
2023-04-26T03:54:32.023Z,9.99
2023-04-26T03:55:29.523Z,9.14
2023-04-26T03:56:26.900Z,10.04
2023-04-26T03:57:24.271Z,9.69
2023-04-26T03:58:21.572Z,8.58
2023-04-26T03:59:18.914Z,8.34
2023-04-26T04:00:16.403Z,8.13
2023-04-26T04:01:13.910Z,8.08
2023-04-26T04:02:11.364Z,7.78
2023-04-26T04:03:09.458Z,8.24
2023-04-26T04:04:07.225Z,8.57
2023-04-26T04:05:04.867Z,7.94
2023-04-26T04:06:02.736Z,8.17
2023-04-26T04:07:00.117Z,8.32
2023-04-26T04:07:57.393Z,8.25
2023-04-26T04:08:54.940Z,8.17
2023-04-26T04:09:52.520Z,7.92
2023-04-26T04:10:50.084Z,8.06
2023-04-26T04:11:47.638Z,8.32
2023-04-26T04:12:45.099Z,8.35
2023-04-26T04:13:42.500Z,8.25
2023-04-26T04:14:39.931Z,8.10
2023-04-26T04:15:37.406Z,8.11
2023-04-26T04:16:34.748Z,8.21
2023-04-26T04:17:32.106Z,8.06
2023-04-26T04:18:29.486Z,8.06
2023-04-26T04:19:27.018Z,8.53
2023-04-26T04:20:25.539Z,8.30
2023-04-26T04:21:22.963Z,8.19
2023-04-26T04:22:20.854Z,8.61
2023-04-26T04:23:18.280Z,7.68
2023-04-26T04:24:15.621Z,8.34
2023-04-26T04:25:13.858Z,8.26
2023-04-26T04:26:12.725Z,8.09
2023-04-26T04:27:10.533Z,7.97
2023-04-26T04:28:08.640Z,7.98
2023-04-26T04:29:09.269Z,8.21
2023-04-26T04:30:09.815Z,7.65
2023-04-26T04:31:09.924Z,7.74
2023-04-26T04:32:07.739Z,7.86
2023-04-26T04:33:05.462Z,7.81
2023-04-26T04:34:03.026Z,7.66
2023-04-26T04:35:00.508Z,7.67
2023-04-26T04:35:58.711Z,7.67
2023-04-26T04:36:56.030Z,8.09
2023-04-26T04:37:53.386Z,8.20
2023-04-26T04:38:50.834Z,8.67
2023-04-26T04:39:48.344Z,8.15
2023-04-26T04:40:47.860Z,7.91
2023-04-26T04:41:48.381Z,8.11
2023-04-26T04:42:46.731Z,7.83
2023-04-26T04:43:44.050Z,7.82
2023-04-26T04:44:42.017Z,8.25
2023-04-26T04:45:40.668Z,7.95
2023-04-26T04:46:38.544Z,7.65
2023-04-26T04:47:37.942Z,7.74
2023-04-26T04:48:35.658Z,7.36
2023-04-26T04:49:33.284Z,7.99
2023-04-26T04:50:32.175Z,7.46
2023-04-26T04:51:29.519Z,7.65
2023-04-26T04:52:27.064Z,7.35
2023-04-26T04:53:24.499Z,7.32
2023-04-26T04:54:21.780Z,7.69
2023-04-26T04:55:19.172Z,7.31
2023-04-26T04:56:18.493Z,7.85
2023-04-26T04:57:16.881Z,7.97
2023-04-26T04:58:14.903Z,7.12
2023-04-26T04:59:12.317Z,7.82
2023-04-26T05:00:10.616Z,7.95
2023-04-26T05:01:08.038Z,7.69
2023-04-26T05:02:05.566Z,7.52
2023-04-26T05:03:03.047Z,7.13
2023-04-26T05:04:01.692Z,7.87
2023-04-26T05:04:59.446Z,7.66
2023-04-26T05:05:56.858Z,7.60
2023-04-26T05:06:54.176Z,7.64
2023-04-26T05:07:51.452Z,7.04
2023-04-26T05:08:48.770Z,6.72
2023-04-26T05:09:46.141Z,6.86
2023-04-26T05:10:43.482Z,7.96
2023-04-26T05:11:41.046Z,7.36
2023-04-26T05:12:38.421Z,7.42
2023-04-26T05:13:36.218Z,7.48
2023-04-26T05:14:33.612Z,7.30
2023-04-26T05:15:31.033Z,7.66
2023-04-26T05:16:28.491Z,7.65
2023-04-26T05:17:25.968Z,8.03
2023-04-26T05:18:23.416Z,7.70
2023-04-26T05:19:20.716Z,7.83
2023-04-26T05:20:18.116Z,7.59
2023-04-26T05:21:15.928Z,7.88
2023-04-26T05:22:18.432Z,7.89
2023-04-26T05:23:15.898Z,7.86
2023-04-26T05:24:13.314Z,7.94
2023-04-26T05:25:10.796Z,7.24
2023-04-26T05:26:08.146Z,8.00
2023-04-26T05:27:06.013Z,8.45
2023-04-26T05:28:03.316Z,7.69
2023-04-26T05:29:00.640Z,8.57
2023-04-26T05:29:58.014Z,8.37
2023-04-26T05:30:55.896Z,7.94
2023-04-26T05:31:53.240Z,8.50
2023-04-26T05:32:50.754Z,8.67
2023-04-26T05:33:48.078Z,8.74
2023-04-26T05:34:45.550Z,8.86
2023-04-26T05:35:42.906Z,8.93
2023-04-26T05:36:40.303Z,8.79
2023-04-26T05:37:39.361Z,9.19
2023-04-26T05:38:38.188Z,9.22
2023-04-26T05:39:35.587Z,9.13
2023-04-26T05:40:32.954Z,9.60
2023-04-26T05:41:30.298Z,9.37
2023-04-26T05:42:27.779Z,9.47
2023-04-26T05:43:25.104Z,10.04
2023-04-26T05:44:22.482Z,9.29
2023-04-26T05:45:19.979Z,8.87
2023-04-26T05:46:17.445Z,8.49
2023-04-26T05:47:14.773Z,8.65
2023-04-26T05:48:12.137Z,9.42
2023-04-26T05:49:09.516Z,9.14
2023-04-26T05:50:07.333Z,8.86
2023-04-26T05:51:04.832Z,8.86
2023-04-26T05:52:03.640Z,9.32
2023-04-26T05:53:01.032Z,9.45
2023-04-26T05:53:58.726Z,9.17
2023-04-26T05:54:56.062Z,9.20
2023-04-26T05:55:53.509Z,9.73
2023-04-26T05:56:50.934Z,9.04
2023-04-26T05:57:48.501Z,10.04
2023-04-26T05:58:45.887Z,9.69
2023-04-26T05:59:44.471Z,10.22
2023-04-26T06:00:42.660Z,9.88
2023-04-26T06:01:40.455Z,9.97
2023-04-26T06:02:38.116Z,10.30
2023-04-26T06:03:35.841Z,9.54
2023-04-26T06:04:33.563Z,10.31
2023-04-26T06:05:31.472Z,9.42
2023-04-26T06:06:29.028Z,9.65
2023-04-26T06:07:26.766Z,9.94
2023-04-26T06:08:24.219Z,9.98
2023-04-26T06:09:21.540Z,9.83
2023-04-26T06:10:19.009Z,9.41
2023-04-26T06:11:16.382Z,9.52
2023-04-26T06:12:13.682Z,9.45
2023-04-26T06:13:10.995Z,9.62
2023-04-26T06:14:16.870Z,9.69
2023-04-26T06:15:20.724Z,9.48
2023-04-26T06:16:18.121Z,9.78
2023-04-26T06:17:15.762Z,9.40
2023-04-26T06:18:13.157Z,9.66
2023-04-26T06:19:10.470Z,9.77
2023-04-26T06:20:10.064Z,10.24
2023-04-26T06:21:08.061Z,10.18
2023-04-26T06:22:05.504Z,9.97
2023-04-26T06:23:02.948Z,9.43
2023-04-26T06:24:00.314Z,9.22
2023-04-26T06:24:57.703Z,9.35
2023-04-26T06:25:55.096Z,9.41
2023-04-26T06:26:52.763Z,9.06
2023-04-26T06:27:50.431Z,9.18
2023-04-26T06:28:47.798Z,9.22
2023-04-26T06:29:45.312Z,9.29
2023-04-26T06:30:42.997Z,9.33
2023-04-26T06:31:40.515Z,8.62
2023-04-26T06:32:38.797Z,8.94
2023-04-26T06:33:36.424Z,8.41
2023-04-26T06:34:33.836Z,8.92
2023-04-26T06:35:31.465Z,9.15
2023-04-26T06:36:28.979Z,9.67
2023-04-26T06:37:26.374Z,8.44
2023-04-26T06:38:23.722Z,8.86
2023-04-26T06:39:21.175Z,8.23
2023-04-26T06:40:18.811Z,8.17
2023-04-26T06:41:16.331Z,8.45
2023-04-26T06:42:13.797Z,8.50
2023-04-26T06:43:11.623Z,8.86
2023-04-26T06:44:09.036Z,8.74
2023-04-26T06:45:06.745Z,8.95
2023-04-26T06:46:04.276Z,8.96
2023-04-26T06:47:01.949Z,8.62
2023-04-26T06:48:00.863Z,8.56
2023-04-26T06:48:58.267Z,9.39
2023-04-26T06:49:55.644Z,9.64
2023-04-26T06:50:53.218Z,9.90
2023-04-26T06:51:52.803Z,10.10
2023-04-26T06:52:50.179Z,9.72
2023-04-26T06:53:48.780Z,9.30
2023-04-26T06:54:56.615Z,10.39
2023-04-26T06:55:57.456Z,11.18
2023-04-26T06:56:54.867Z,10.54
2023-04-26T06:57:52.232Z,11.02
2023-04-26T06:59:03.354Z,11.19
2023-04-26T07:00:00.962Z,10.44
2023-04-26T07:00:58.396Z,10.61
2023-04-26T07:01:55.872Z,10.75
2023-04-26T07:02:53.326Z,10.45
2023-04-26T07:03:51.058Z,10.64
2023-04-26T07:04:48.955Z,10.73
2023-04-26T07:05:46.602Z,10.10
2023-04-26T07:06:43.965Z,9.76
2023-04-26T07:07:41.306Z,9.70
2023-04-26T07:08:38.781Z,9.65
2023-04-26T07:09:36.174Z,9.61
2023-04-26T07:10:34.318Z,9.39
2023-04-26T07:11:32.320Z,9.31
2023-04-26T07:12:29.723Z,9.55
2023-04-26T07:13:27.114Z,9.42
2023-04-26T07:14:24.760Z,9.46
2023-04-26T07:15:22.539Z,9.30
2023-04-26T07:16:19.908Z,9.08
2023-04-26T07:17:17.414Z,8.59
2023-04-26T07:18:14.826Z,9.28
2023-04-26T07:19:12.296Z,9.55
2023-04-26T07:20:10.341Z,9.37
2023-04-26T07:21:08.115Z,8.76
2023-04-26T07:22:05.556Z,9.37
2023-04-26T07:23:03.139Z,8.85
2023-04-26T07:24:00.578Z,8.93
2023-04-26T07:24:57.918Z,8.86
2023-04-26T07:25:57.008Z,9.13
2023-04-26T07:26:55.345Z,8.57
2023-04-26T07:27:52.791Z,8.41
2023-04-26T07:28:53.686Z,7.67
2023-04-26T07:29:53.686Z,7.52
2023-04-26T07:30:50.955Z,7.05
2023-04-26T07:31:48.811Z,6.94
2023-04-26T07:32:46.198Z,6.71
2023-04-26T07:33:43.706Z,6.66
2023-04-26T07:34:41.303Z,6.31
2023-04-26T07:35:38.599Z,6.32
2023-04-26T07:36:35.961Z,6.40
2023-04-26T07:37:33.287Z,6.75
2023-04-26T07:38:30.924Z,6.28
2023-04-26T07:39:28.452Z,6.66
2023-04-26T07:40:26.326Z,6.38
2023-04-26T07:41:25.034Z,6.81
2023-04-26T07:42:22.421Z,6.79
2023-04-26T07:43:20.866Z,6.51
2023-04-26T07:44:18.218Z,6.68
2023-04-26T07:45:15.988Z,6.92
2023-04-26T07:46:13.412Z,7.15
2023-04-26T07:47:14.394Z,7.29
2023-04-26T07:48:11.835Z,6.60
2023-04-26T07:49:09.291Z,7.01
2023-04-26T07:50:07.090Z,7.38
2023-04-26T07:51:10.946Z,7.49
2023-04-26T07:52:09.430Z,7.40
2023-04-26T07:53:06.781Z,7.31
2023-04-26T07:54:04.185Z,6.89
2023-04-26T07:55:01.838Z,6.47
2023-04-26T07:55:59.115Z,6.83
2023-04-26T07:56:56.508Z,6.83
2023-04-26T07:57:53.915Z,6.80
2023-04-26T07:58:51.721Z,6.95
2023-04-26T07:59:48.998Z,6.45
2023-04-26T08:00:46.299Z,6.99
2023-04-26T08:01:43.776Z,7.13
2023-04-26T08:02:45.042Z,6.65
2023-04-26T08:03:43.185Z,7.23
2023-04-26T08:04:48.578Z,7.49
2023-04-26T08:05:46.869Z,8.16
2023-04-26T08:06:45.211Z,7.04
2023-04-26T08:07:43.345Z,7.11
2023-04-26T08:08:44.930Z,6.93
2023-04-26T08:09:42.361Z,7.52
2023-04-26T08:10:42.858Z,7.55
2023-04-26T08:11:41.962Z,7.88
2023-04-26T08:12:39.632Z,7.73
2023-04-26T08:13:37.087Z,7.42
2023-04-26T08:14:37.244Z,7.63
2023-04-26T08:15:34.765Z,7.66
2023-04-26T08:16:32.189Z,8.58
2023-04-26T08:17:29.616Z,8.44
2023-04-26T08:18:27.114Z,8.24
2023-04-26T08:19:27.180Z,8.37
2023-04-26T08:20:24.576Z,8.18
2023-04-26T08:21:21.984Z,7.57
2023-04-26T08:22:20.005Z,7.67
2023-04-26T08:23:19.580Z,8.14
2023-04-26T08:24:16.994Z,7.56
2023-04-26T08:25:15.396Z,7.46
2023-04-26T08:26:12.712Z,7.53
2023-04-26T08:27:10.093Z,7.63
2023-04-26T08:28:08.705Z,7.66
2023-04-26T08:29:06.563Z,7.47
2023-04-26T08:30:04.577Z,7.32
2023-04-26T08:31:02.057Z,7.20
2023-04-26T08:31:59.391Z,6.86
2023-04-26T08:32:56.774Z,6.79
2023-04-26T08:33:54.452Z,6.60
2023-04-26T08:34:52.113Z,6.57
2023-04-26T08:35:49.887Z,7.00
2023-04-26T08:36:47.544Z,6.88
2023-04-26T08:37:45.084Z,6.57
2023-04-26T08:38:42.620Z,6.78
2023-04-26T08:39:39.995Z,7.21
2023-04-26T08:40:37.422Z,6.55
2023-04-26T08:41:42.791Z,7.15
2023-04-26T08:42:44.363Z,7.24
2023-04-26T08:43:42.733Z,6.85
2023-04-26T08:44:42.153Z,6.66
2023-04-26T08:45:41.214Z,6.42
2023-04-26T08:46:48.101Z,6.53
2023-04-26T08:47:49.469Z,6.24
2023-04-26T08:48:53.367Z,6.05
2023-04-26T08:49:59.737Z,6.13
2023-04-26T08:50:57.743Z,6.39
2023-04-26T08:51:56.836Z,6.19
2023-04-26T08:52:54.156Z,6.15
2023-04-26T08:53:53.821Z,5.30
2023-04-26T08:54:53.335Z,5.67
2023-04-26T08:55:51.262Z,4.58
2023-04-26T08:56:49.378Z,4.45
2023-04-26T08:57:48.277Z,3.71
2023-04-26T08:58:45.952Z,3.66
2023-04-26T08:59:44.509Z,4.02
2023-04-26T09:00:43.647Z,3.76
2023-04-26T09:01:44.118Z,3.89
2023-04-26T09:02:45.154Z,4.04
2023-04-26T09:03:42.695Z,3.95
2023-04-26T09:04:41.329Z,4.29
2023-04-26T09:05:40.469Z,3.68
2023-04-26T09:06:39.241Z,4.22
2023-04-26T09:07:39.091Z,3.79
2023-04-26T09:08:40.558Z,4.19
2023-04-26T09:09:42.737Z,4.02
2023-04-26T09:10:40.067Z,4.30
2023-04-26T09:11:56.799Z,4.05
2023-04-26T09:12:54.570Z,4.09
2023-04-26T09:13:52.534Z,4.45
2023-04-26T09:14:50.360Z,4.04
2023-04-26T09:15:48.518Z,4.05
2023-04-26T09:16:45.919Z,3.97
2023-04-26T09:17:44.453Z,4.27
2023-04-26T09:18:57.222Z,3.97
2023-04-26T09:19:55.151Z,3.75
2023-04-26T09:21:10.425Z,4.00
2023-04-26T09:22:08.994Z,3.81
2023-04-26T09:23:09.174Z,3.85
2023-04-26T09:24:06.774Z,4.07
2023-04-26T09:25:05.287Z,3.67
2023-04-26T09:26:22.452Z,4.01
2023-04-26T09:27:20.189Z,4.32
2023-04-26T09:28:21.661Z,4.06
2023-04-26T09:29:20.337Z,4.56
2023-04-26T09:30:20.770Z,4.00
2023-04-26T09:31:41.164Z,3.27
2023-04-26T09:32:46.194Z,2.43
2023-04-26T09:33:57.612Z,2.30
2023-04-26T09:34:54.936Z,1.90
2023-04-26T09:35:52.347Z,2.05
2023-04-26T09:36:50.841Z,2.05
2023-04-26T09:38:07.797Z,2.20
2023-04-26T09:39:08.370Z,2.70
2023-04-26T09:40:18.519Z,2.98
2023-04-26T09:41:16.039Z,3.28
2023-04-26T09:42:17.005Z,3.37
2023-04-26T09:43:14.361Z,3.82
2023-04-26T09:44:21.636Z,3.94
2023-04-26T09:45:18.986Z,4.07
2023-04-26T09:46:23.974Z,4.15
2023-04-26T09:47:22.160Z,4.14
2023-04-26T09:48:23.164Z,4.37
2023-04-26T09:49:20.667Z,4.51
2023-04-26T09:50:31.551Z,4.46
2023-04-26T09:51:28.947Z,4.57
2023-04-26T09:52:26.372Z,4.95
2023-04-26T09:53:27.580Z,4.53
2023-04-26T09:54:37.917Z,4.07
2023-04-26T09:55:35.887Z,4.22
2023-04-26T09:56:33.488Z,4.14
2023-04-26T09:57:31.447Z,4.03
2023-04-26T09:58:28.874Z,4.18
2023-04-26T09:59:38.914Z,4.78
2023-04-26T10:00:38.281Z,4.52
2023-04-26T10:01:35.904Z,4.23
2023-04-26T10:02:34.385Z,4.23
2023-04-26T10:03:34.226Z,4.18
2023-04-26T10:04:31.898Z,4.14
2023-04-26T10:05:31.634Z,3.88
2023-04-26T10:06:30.696Z,4.01
2023-04-26T10:07:30.369Z,4.14
2023-04-26T10:08:27.727Z,4.24
2023-04-26T10:09:25.153Z,4.23
2023-04-26T10:10:22.619Z,3.85
2023-04-26T10:11:21.678Z,3.73
2023-04-26T10:12:20.178Z,3.81
2023-04-26T10:13:19.058Z,3.71
2023-04-26T10:14:16.559Z,3.64
2023-04-26T10:15:15.123Z,3.50
2023-04-26T10:16:12.570Z,3.83
2023-04-26T10:17:11.976Z,3.90
2023-04-26T10:18:09.390Z,3.67
2023-04-26T10:19:07.530Z,3.76
2023-04-26T10:20:08.428Z,3.79
2023-04-26T10:21:21.553Z,4.13
2023-04-26T10:22:24.782Z,3.95
2023-04-26T10:23:25.841Z,3.30
2023-04-26T10:24:24.318Z,2.90
2023-04-26T10:25:21.702Z,3.31
2023-04-26T10:26:37.450Z,3.02
2023-04-26T10:27:43.791Z,2.81
2023-04-26T10:28:41.514Z,2.64
2023-04-26T10:29:53.880Z,2.35
2023-04-26T10:30:55.442Z,2.91
2023-04-26T10:32:01.922Z,2.87
2023-04-26T10:32:59.441Z,2.73
2023-04-26T10:34:15.335Z,2.56
2023-04-26T10:35:13.633Z,3.04
2023-04-26T10:36:13.934Z,3.12
2023-04-26T10:37:15.231Z,2.78
2023-04-26T10:38:12.570Z,2.71
2023-04-26T10:39:23.362Z,2.73
2023-04-26T10:40:25.130Z,2.70
2023-04-26T10:41:48.795Z,2.64
2023-04-26T10:42:47.337Z,2.52
2023-04-26T10:43:44.695Z,2.49
2023-04-26T10:44:42.714Z,2.81
2023-04-26T10:45:41.129Z,2.82
2023-04-26T10:46:40.084Z,3.03
2023-04-26T10:47:37.733Z,2.70
2023-04-26T10:48:35.283Z,2.62
2023-04-26T10:49:45.736Z,2.89
2023-04-26T10:51:01.576Z,2.63
2023-04-26T10:52:12.612Z,2.25
2023-04-26T10:53:10.168Z,2.40
2023-04-26T10:54:07.862Z,2.17
2023-04-26T10:55:06.514Z,2.05
2023-04-26T10:56:04.519Z,2.21
2023-04-26T10:57:01.874Z,2.35
2023-04-26T10:57:59.293Z,2.48
2023-04-26T10:59:24.731Z,2.04
2023-04-26T11:00:30.865Z,2.01
2023-04-26T11:01:30.371Z,2.10
2023-04-26T11:02:51.901Z,2.15
2023-04-26T11:03:59.491Z,1.96
2023-04-26T11:04:58.036Z,1.88
2023-04-26T11:05:55.937Z,2.01
2023-04-26T11:06:54.530Z,2.22
2023-04-26T11:08:03.313Z,2.12
2023-04-26T11:09:00.815Z,2.32
2023-04-26T11:10:00.641Z,2.38
2023-04-26T11:10:59.768Z,2.13
2023-04-26T11:11:57.144Z,1.84
2023-04-26T11:13:04.593Z,2.17
2023-04-26T11:14:01.982Z,2.36
2023-04-26T11:15:01.070Z,2.34
2023-04-26T11:16:06.178Z,2.32
2023-04-26T11:17:04.775Z,2.29
2023-04-26T11:18:03.206Z,2.16
2023-04-26T11:19:00.752Z,2.14
2023-04-26T11:19:58.037Z,2.26
2023-04-26T11:20:55.461Z,2.21
2023-04-26T11:21:54.153Z,2.33
2023-04-26T11:22:53.945Z,2.10
2023-04-26T11:23:54.821Z,1.95
2023-04-26T11:24:52.297Z,2.08
2023-04-26T11:25:50.205Z,2.09
2023-04-26T11:26:56.580Z,2.29
2023-04-26T11:28:01.283Z,2.41
2023-04-26T11:28:58.657Z,2.14
2023-04-26T11:29:56.031Z,2.35
2023-04-26T11:30:54.069Z,2.17
2023-04-26T11:31:55.649Z,2.09
2023-04-26T11:32:53.064Z,2.26
2023-04-26T11:33:50.921Z,2.30
2023-04-26T11:34:50.783Z,2.07
2023-04-26T11:35:48.219Z,1.86
2023-04-26T11:36:46.546Z,1.97
2023-04-26T11:37:45.607Z,2.07
2023-04-26T11:38:43.690Z,1.93
2023-04-26T11:39:41.065Z,1.94
2023-04-26T11:40:38.515Z,2.21
2023-04-26T11:41:35.845Z,1.87
2023-04-26T11:42:33.241Z,1.82
2023-04-26T11:43:38.069Z,2.03
2023-04-26T11:44:35.971Z,2.02
2023-04-26T11:45:35.091Z,2.11
2023-04-26T11:46:32.487Z,1.98
2023-04-26T11:47:31.399Z,1.97
2023-04-26T11:48:30.707Z,1.91
2023-04-26T11:49:28.406Z,2.18
2023-04-26T11:50:27.001Z,1.97
2023-04-26T11:51:24.681Z,1.92
2023-04-26T11:52:22.071Z,1.92
2023-04-26T11:53:19.640Z,2.05
2023-04-26T11:54:33.140Z,2.14
2023-04-26T11:55:35.118Z,1.82
2023-04-26T11:56:33.024Z,1.87
2023-04-26T11:57:31.096Z,1.84
2023-04-26T11:58:28.508Z,1.98
2023-04-26T11:59:26.849Z,1.73
2023-04-26T12:00:24.662Z,1.94
2023-04-26T12:01:25.808Z,2.22
2023-04-26T12:02:24.023Z,1.83
2023-04-26T12:03:21.814Z,1.84
2023-04-26T12:04:19.861Z,1.85
2023-04-26T12:05:28.268Z,1.75
2023-04-26T12:06:33.018Z,2.21
2023-04-26T12:07:36.734Z,2.28
2023-04-26T12:08:34.213Z,2.08
2023-04-26T12:09:31.760Z,2.01
2023-04-26T12:10:31.762Z,1.96
2023-04-26T12:11:29.201Z,1.95
2023-04-26T12:12:26.757Z,2.11
2023-04-26T12:13:25.083Z,2.08
2023-04-26T12:14:23.145Z,2.14
2023-04-26T12:15:25.889Z,2.22
2023-04-26T12:16:26.734Z,2.15
2023-04-26T12:17:28.243Z,2.32
2023-04-26T12:18:32.923Z,2.48
2023-04-26T12:19:33.405Z,2.22
2023-04-26T12:20:32.181Z,2.12
2023-04-26T12:21:30.869Z,2.15
2023-04-26T12:22:28.437Z,2.22
2023-04-26T12:23:26.661Z,2.16
2023-04-26T12:24:24.331Z,2.30
2023-04-26T12:25:21.842Z,1.96
2023-04-26T12:26:20.631Z,2.17
2023-04-26T12:27:21.994Z,2.24
2023-04-26T12:28:19.283Z,1.99
2023-04-26T12:29:16.666Z,2.30
2023-04-26T12:30:14.103Z,2.28
2023-04-26T12:31:11.894Z,2.27
2023-04-26T12:32:09.429Z,2.45
2023-04-26T12:33:16.482Z,2.12
2023-04-26T12:34:14.739Z,2.37
2023-04-26T12:35:12.047Z,2.28
2023-04-26T12:36:11.420Z,2.48
2023-04-26T12:37:08.765Z,2.41
2023-04-26T12:38:06.181Z,2.40
2023-04-26T12:39:05.463Z,2.32
2023-04-26T12:40:02.886Z,2.32
2023-04-26T12:41:01.274Z,2.45
2023-04-26T12:41:58.696Z,2.20
2023-04-26T12:42:56.600Z,2.47
2023-04-26T12:43:53.980Z,2.49
2023-04-26T12:44:51.258Z,2.50
2023-04-26T12:45:48.640Z,2.34
2023-04-26T12:46:46.489Z,2.26
2023-04-26T12:47:44.259Z,2.41
2023-04-26T12:48:41.764Z,2.56
2023-04-26T12:49:39.104Z,3.09
2023-04-26T12:50:36.485Z,3.02
2023-04-26T12:51:33.947Z,3.16
2023-04-26T12:52:32.316Z,3.30
2023-04-26T12:53:29.711Z,3.21
2023-04-26T12:54:27.078Z,3.03
2023-04-26T12:55:25.146Z,2.99
2023-04-26T12:56:22.649Z,2.90
2023-04-26T12:57:21.829Z,2.36