createdAt,value
2022-12-24T03:58:25.293Z,49.63
2022-12-24T04:00:53.397Z,54.78
2022-12-24T04:03:21.160Z,53.45
2022-12-24T04:05:48.969Z,53.83
2022-12-24T04:08:17.018Z,52.08
2022-12-24T04:10:44.604Z,55.85
2022-12-24T04:13:12.528Z,55.58
2022-12-24T04:15:41.652Z,60.28
2022-12-24T04:18:09.197Z,59.50
2022-12-24T04:20:37.136Z,51.28
2022-12-24T04:23:04.789Z,53.88
2022-12-24T04:25:32.605Z,64.18
2022-12-24T04:28:00.411Z,64.82
2022-12-24T04:30:28.835Z,65.53
2022-12-24T04:32:57.971Z,71.20
2022-12-24T04:35:25.656Z,54.17
2022-12-24T04:37:53.342Z,56.58
2022-12-24T04:40:20.896Z,59.97
2022-12-24T04:42:48.590Z,58.28
2022-12-24T04:45:16.587Z,59.80
2022-12-24T04:47:44.689Z,59.40
2022-12-24T04:50:13.810Z,58.53
2022-12-24T04:52:41.534Z,57.17
2022-12-24T04:55:10.071Z,52.28
2022-12-24T04:57:37.823Z,60.55
2022-12-24T05:00:07.374Z,59.13
2022-12-24T05:02:35.103Z,68.78
2022-12-24T05:05:03.321Z,58.38
2022-12-24T05:07:34.120Z,56.25
2022-12-24T05:10:01.743Z,68.82
2022-12-24T05:12:29.850Z,71.90
2022-12-24T05:14:57.691Z,68.55
2022-12-24T05:17:25.292Z,64.68
2022-12-24T05:19:53.014Z,63.60
2022-12-24T05:22:20.744Z,66.32
2022-12-24T05:24:49.885Z,78.43
2022-12-24T05:27:17.641Z,73.00
2022-12-24T05:29:45.346Z,74.38
2022-12-24T05:32:12.968Z,77.93
2022-12-24T05:34:40.862Z,83.90
2022-12-24T05:37:08.551Z,75.53
2022-12-24T05:39:36.425Z,74.65
2022-12-24T05:42:05.813Z,71.45
2022-12-24T05:44:33.658Z,66.07
2022-12-24T05:47:01.340Z,79.95
2022-12-24T05:49:29.197Z,81.13
2022-12-24T05:51:57.102Z,79.97
2022-12-24T05:54:24.721Z,67.80
2022-12-24T05:56:52.497Z,60.60
2022-12-24T05:59:22.823Z,67.90
2022-12-24T06:01:50.467Z,67.18
2022-12-24T06:04:21.786Z,80.70
2022-12-24T06:06:54.692Z,57.25
2022-12-24T06:09:22.639Z,59.75
2022-12-24T06:11:50.245Z,52.53
2022-12-24T06:14:17.963Z,53.25
2022-12-24T06:16:48.260Z,62.25
2022-12-24T06:19:15.857Z,61.00
2022-12-24T06:21:43.626Z,66.25
2022-12-24T06:24:11.343Z,50.42
2022-12-24T06:26:38.994Z,68.85
2022-12-24T06:29:06.874Z,58.38
2022-12-24T06:31:34.752Z,61.05
2022-12-24T06:34:03.882Z,59.58
2022-12-24T06:36:31.497Z,69.55
2022-12-24T06:38:59.453Z,54.45
2022-12-24T06:41:29.366Z,50.38
2022-12-24T06:43:57.242Z,52.78
2022-12-24T06:46:25.078Z,66.78
2022-12-24T06:48:52.682Z,72.90
2022-12-24T06:51:22.164Z,50.90
2022-12-24T06:53:50.389Z,46.30
2022-12-24T06:56:19.227Z,56.17
2022-12-24T06:58:47.101Z,52.22
2022-12-24T07:01:16.233Z,46.75
2022-12-24T07:03:44.049Z,63.80
2022-12-24T07:06:20.333Z,60.30
2022-12-24T07:08:49.412Z,47.38
2022-12-24T07:11:17.781Z,47.25
2022-12-24T07:13:46.206Z,57.97
2022-12-24T07:16:13.863Z,49.17
2022-12-24T07:18:41.697Z,60.78
2022-12-24T07:21:09.474Z,53.70
2022-12-24T07:23:37.374Z,47.90
2022-12-24T07:26:06.895Z,55.13
2022-12-24T07:28:35.405Z,51.38
2022-12-24T07:31:03.054Z,59.42
2022-12-24T07:33:30.921Z,44.70
2022-12-24T07:36:00.093Z,53.75
2022-12-24T07:38:28.112Z,60.35
2022-12-24T07:40:56.212Z,51.17
2022-12-24T07:43:25.740Z,65.70
2022-12-24T07:45:55.659Z,58.20
2022-12-24T07:48:24.127Z,52.45
2022-12-24T07:50:52.476Z,56.25
2022-12-24T07:53:20.325Z,68.40
2022-12-24T07:55:48.470Z,64.38
2022-12-24T07:58:16.445Z,56.30
2022-12-24T08:00:45.858Z,57.60
2022-12-24T08:03:17.405Z,44.03
2022-12-24T08:05:45.485Z,35.78
2022-12-24T08:08:13.388Z,40.72
2022-12-24T08:10:42.341Z,36.42
2022-12-24T08:13:09.961Z,36.85
2022-12-24T08:15:37.784Z,38.15
2022-12-24T08:18:07.111Z,39.35
2022-12-24T08:20:37.266Z,53.75
2022-12-24T08:23:05.228Z,44.35
2022-12-24T08:25:33.232Z,39.47
2022-12-24T08:28:01.066Z,40.15
2022-12-24T08:30:28.781Z,43.30
2022-12-24T08:32:56.963Z,44.47
2022-12-24T08:35:25.994Z,47.47
2022-12-24T08:37:53.726Z,45.25
2022-12-24T08:40:21.650Z,45.45
2022-12-24T08:42:49.497Z,44.65
2022-12-24T08:45:17.433Z,47.00
2022-12-24T08:47:45.401Z,43.85
2022-12-24T08:50:13.608Z,47.17
2022-12-24T08:52:42.711Z,45.00
2022-12-24T08:55:10.547Z,43.33
2022-12-24T08:57:38.182Z,39.28
2022-12-24T09:00:07.732Z,43.97
2022-12-24T09:02:36.189Z,42.20
2022-12-24T09:05:05.322Z,42.65
2022-12-24T09:07:33.604Z,42.35
2022-12-24T09:10:03.768Z,43.45
2022-12-24T09:12:31.722Z,46.20
2022-12-24T09:15:03.489Z,42.15
2022-12-24T09:17:34.883Z,48.08
2022-12-24T09:20:02.796Z,45.78
2022-12-24T09:22:30.845Z,49.22
2022-12-24T09:24:58.684Z,47.80
2022-12-24T09:27:27.677Z,47.63
2022-12-24T09:29:55.231Z,49.13
2022-12-24T09:32:23.187Z,49.10
2022-12-24T09:34:50.915Z,45.97
2022-12-24T09:37:18.548Z,44.65
2022-12-24T09:39:46.423Z,45.90
2022-12-24T09:42:25.019Z,43.97
2022-12-24T09:44:59.156Z,41.55
2022-12-24T09:47:33.271Z,41.53
2022-12-24T09:50:05.058Z,44.30
2022-12-24T09:55:18.936Z,41.20
2022-12-24T09:57:49.928Z,42.38
2022-12-24T10:00:23.397Z,40.75
2022-12-24T10:02:51.294Z,38.97
2022-12-24T10:05:29.219Z,42.50
2022-12-24T10:08:07.207Z,40.78
2022-12-24T10:10:42.144Z,44.05
2022-12-24T10:13:22.025Z,45.28
2022-12-24T10:15:57.749Z,47.80
2022-12-24T10:18:34.309Z,37.72
2022-12-24T10:21:10.973Z,43.00
2022-12-24T10:23:46.654Z,46.17
2022-12-24T10:26:22.974Z,48.17
2022-12-24T10:28:56.449Z,51.45
2022-12-24T10:31:27.576Z,51.30
2022-12-24T10:34:00.597Z,50.08
2022-12-24T10:36:31.559Z,58.22
2022-12-24T10:38:59.925Z,59.38
2022-12-24T10:41:29.422Z,64.75
2022-12-24T10:44:00.145Z,69.90
2022-12-24T10:46:36.305Z,64.68
2022-12-24T10:49:06.056Z,66.75
2022-12-24T10:51:41.652Z,57.90
2022-12-24T10:54:14.081Z,59.95
2022-12-24T10:56:44.171Z,56.33
2022-12-24T10:59:24.985Z,64.30
2022-12-24T11:01:55.311Z,59.50
2022-12-24T11:04:24.689Z,60.72
2022-12-24T11:06:57.278Z,54.05
2022-12-24T11:09:27.906Z,47.92
2022-12-24T11:11:57.276Z,48.50
2022-12-24T11:14:25.585Z,46.97
2022-12-24T11:16:56.004Z,49.55
2022-12-24T11:19:31.526Z,51.72
2022-12-24T11:22:03.090Z,49.58
2022-12-24T11:24:33.980Z,48.83
2022-12-24T11:27:30.755Z,46.95
2022-12-24T11:30:20.144Z,47.30
2022-12-24T11:32:50.857Z,50.05
2022-12-24T11:35:20.999Z,49.90
2022-12-24T11:37:49.059Z,53.65
2022-12-24T11:40:21.677Z,50.85
2022-12-24T11:42:50.465Z,50.35
2022-12-24T11:45:22.541Z,51.60
2022-12-24T11:47:52.165Z,47.20
2022-12-24T11:50:26.722Z,46.05
2022-12-24T11:53:05.058Z,45.70
2022-12-24T11:55:41.368Z,41.53
2022-12-24T11:58:22.629Z,40.33
2022-12-24T12:00:52.847Z,39.15
2022-12-24T12:03:33.429Z,38.28
2022-12-24T12:06:04.656Z,35.03
2022-12-24T12:08:36.670Z,36.33
2022-12-24T12:11:11.689Z,34.92
2022-12-24T12:13:44.154Z,36.60
2022-12-24T12:16:21.062Z,37.70
2022-12-24T12:18:55.041Z,33.95
2022-12-24T12:21:27.398Z,36.45
2022-12-24T12:24:03.512Z,36.67
2022-12-24T12:26:32.376Z,41.15
2022-12-24T12:29:07.232Z,37.70
2022-12-24T12:31:37.287Z,42.45
2022-12-24T12:34:12.796Z,37.25
2022-12-24T12:36:46.312Z,38.25
2022-12-24T12:39:13.992Z,37.20
2022-12-24T12:41:54.563Z,36.53
2022-12-24T12:44:40.381Z,40.80
2022-12-24T12:47:27.455Z,34.78
2022-12-24T12:50:03.645Z,35.17
2022-12-24T12:52:58.963Z,35.95
2022-12-24T12:55:35.762Z,35.97
2022-12-24T12:58:10.058Z,34.25
2022-12-24T13:00:43.455Z,36.33
2022-12-24T13:03:40.656Z,33.05
2022-12-24T13:06:32.786Z,35.15
2022-12-24T13:09:33.587Z,39.58
2022-12-24T13:12:39.494Z,39.05
2022-12-24T13:15:30.693Z,39.03
2022-12-24T13:18:41.753Z,36.08
2022-12-24T13:21:17.215Z,34.28
2022-12-24T13:23:45.071Z,36.10
2022-12-24T13:26:14.577Z,38.65
2022-12-24T13:28:43.874Z,41.67
2022-12-24T13:31:28.376Z,40.78
2022-12-24T13:33:58.835Z,69.50
2022-12-24T13:37:01.641Z,385.80
2022-12-24T13:39:29.639Z,631.75
2022-12-24T13:41:57.535Z,433.42
2022-12-24T13:44:27.100Z,381.17
2022-12-24T13:47:00.612Z,220.68
2022-12-24T13:49:34.431Z,177.40
2022-12-24T13:52:25.997Z,55.88
2022-12-24T13:55:11.662Z,66.20
2022-12-24T13:57:41.910Z,59.33
2022-12-24T14:00:28.615Z,51.00
2022-12-24T14:03:01.399Z,52.08
2022-12-24T14:05:34.995Z,50.83
2022-12-24T14:08:07.045Z,48.70
2022-12-24T14:10:39.618Z,49.03
2022-12-24T14:13:27.535Z,52.08
2022-12-24T14:16:04.651Z,54.20
2022-12-24T14:18:38.880Z,51.40
2022-12-24T14:21:08.390Z,54.65
2022-12-24T14:23:51.838Z,59.35
2022-12-24T14:26:22.928Z,61.88
2022-12-24T14:28:55.999Z,67.32
2022-12-24T14:31:25.203Z,64.85
2022-12-24T14:34:05.161Z,69.25
2022-12-24T14:36:33.824Z,70.13
2022-12-24T21:59:26.349Z,115.97
2022-12-24T22:01:54.990Z,112.10
2022-12-24T22:04:23.083Z,115.82
2022-12-24T22:06:51.134Z,99.63
2022-12-24T22:09:18.872Z,99.68
2022-12-24T22:11:53.577Z,109.00
2022-12-24T22:14:23.881Z,100.13
2022-12-24T22:16:51.876Z,119.28
2022-12-24T22:19:19.635Z,110.47
2022-12-24T22:21:47.384Z,114.85
2022-12-24T22:24:15.266Z,119.07
2022-12-24T22:26:42.908Z,118.95
2022-12-24T22:29:10.638Z,117.90
2022-12-24T22:31:42.453Z,127.28
2022-12-24T22:34:10.178Z,123.72
2022-12-24T22:36:38.066Z,113.68
2022-12-24T22:39:06.117Z,120.13
2022-12-24T22:41:33.778Z,132.32
2022-12-24T22:44:01.474Z,128.13
2022-12-24T22:46:29.770Z,155.95
2022-12-24T22:48:58.752Z,182.07
2022-12-24T22:51:26.530Z,245.18
2022-12-24T22:53:54.589Z,269.63
2022-12-24T22:56:23.097Z,231.55
2022-12-24T22:58:54.753Z,218.00
2022-12-24T23:04:00.748Z,172.50
2022-12-24T23:06:30.522Z,161.25
2022-12-24T23:08:58.432Z,162.98
2022-12-24T23:11:26.281Z,150.23
2022-12-24T23:13:54.159Z,130.18
2022-12-24T23:16:22.350Z,134.57
2022-12-24T23:18:50.328Z,115.13
2022-12-24T23:21:19.660Z,121.60
2022-12-24T23:23:47.295Z,105.57
2022-12-24T23:26:17.115Z,114.13
2022-12-24T23:28:45.155Z,125.55
2022-12-24T23:31:13.163Z,126.35
2022-12-24T23:33:41.629Z,114.80
2022-12-24T23:36:09.655Z,115.50
2022-12-24T23:38:38.697Z,137.45
2022-12-24T23:41:09.227Z,115.22
2022-12-24T23:43:37.396Z,120.93
2022-12-24T23:46:05.517Z,118.65
2022-12-24T23:48:33.439Z,105.35
2022-12-24T23:51:06.425Z,128.98
2022-12-24T23:53:34.808Z,116.47
2022-12-24T23:56:04.331Z,123.18
2022-12-24T23:58:32.390Z,106.75
