createdAt,value
2023-03-15T00:00:00.000Z,5.72
2023-03-15T00:15:00.000Z,5.31
2023-03-15T00:30:00.000Z,5.22
2023-03-15T00:45:00.000Z,5.91
2023-03-15T01:00:00.000Z,5.05
2023-03-15T01:15:00.000Z,4.94
2023-03-15T01:30:00.000Z,5.22
2023-03-15T01:45:00.000Z,5.35
2023-03-15T02:00:00.000Z,10.66
2023-03-15T02:15:00.000Z,12.78
2023-03-15T02:30:00.000Z,5.87
2023-03-15T02:45:00.000Z,5.42
2023-03-15T03:00:00.000Z,6.02
2023-03-15T03:15:00.000Z,5.92
2023-03-15T03:30:00.000Z,4.16
2023-03-15T03:45:00.000Z,4.31
2023-03-15T04:00:00.000Z,4.32
2023-03-15T04:15:00.000Z,4.26
2023-03-15T04:30:00.000Z,4.2
2023-03-15T04:45:00.000Z,8.93
2023-03-15T05:00:00.000Z,7.08
2023-03-15T05:15:00.000Z,8.72
2023-03-15T05:30:00.000Z,11.04
2023-03-15T05:45:00.000Z,12.27
2023-03-15T06:00:00.000Z,25.49
2023-03-15T06:15:00.000Z,22.99
2023-03-15T06:30:00.000Z,12.89
2023-03-15T06:45:00.000Z,12.53
2023-03-15T07:00:00.000Z,14.96
2023-03-15T07:15:00.000Z,14.35
2023-03-15T07:30:00.000Z,13.01
2023-03-15T07:45:00.000Z,13.54
2023-03-15T08:00:00.000Z,12.84
2023-03-15T08:15:00.000Z,11.71
2023-03-15T08:30:00.000Z,13.81
2023-03-15T08:45:00.000Z,14.31
2023-03-15T09:00:00.000Z,15.86
2023-03-15T09:15:00.000Z,15.28
2023-03-15T09:30:00.000Z,14.62
2023-03-15T09:45:00.000Z,13.04
2023-03-15T10:00:00.000Z,12.66
2023-03-15T10:15:00.000Z,11.81
2023-03-15T10:30:00.000Z,11.76
2023-03-15T10:45:00.000Z,12.14
2023-03-15T11:00:00.000Z,11.13
2023-03-15T11:15:00.000Z,10.13
2023-03-15T11:30:00.000Z,9.26
2023-03-15T11:45:00.000Z,8.04
2023-03-15T12:00:00.000Z,8.32
2023-03-15T12:15:00.000Z,7.75
2023-03-15T12:30:00.000Z,8.11
2023-03-15T12:45:00.000Z,8.76
2023-03-15T13:00:00.000Z,7.75
2023-03-15T13:15:00.000Z,7.94
2023-03-15T13:30:00.000Z,9.66
2023-03-15T13:45:00.000Z,7.88
2023-03-15T14:00:00.000Z,7.34
2023-03-15T14:15:00.000Z,8.47
2023-03-15T14:30:00.000Z,11.84
2023-03-15T14:45:00.000Z,20.29
2023-03-15T15:00:00.000Z,19.44
2023-03-15T15:15:00.000Z,18.25
2023-03-15T15:30:00.000Z,13.62
2023-03-15T15:45:00.000Z,19.66
2023-03-15T16:00:00.000Z,11.21
2023-03-15T16:15:00.000Z,8.61
2023-03-15T16:30:00.000Z,8.04
2023-03-15T16:45:00.000Z,7.16
2023-03-15T17:00:00.000Z,7.98
2023-03-15T17:15:00.000Z,7.55
2023-03-15T17:30:00.000Z,8.35
2023-03-15T17:45:00.000Z,8.31
2023-03-15T18:00:00.000Z,9.21
2023-03-15T18:15:00.000Z,9.38
2023-03-15T18:30:00.000Z,10.36
2023-03-15T18:45:00.000Z,10.62
2023-03-15T19:00:00.000Z,10.15
2023-03-15T19:15:00.000Z,15.39
2023-03-15T19:30:00.000Z,13.33
2023-03-15T19:45:00.000Z,15.81
2023-03-15T20:00:00.000Z,11.52
2023-03-15T20:15:00.000Z,14.79
2023-03-15T20:30:00.000Z,13.56
2023-03-15T20:45:00.000Z,14.22
2023-03-15T21:00:00.000Z,13.92
2023-03-15T21:15:00.000Z,13.74
2023-03-15T21:30:00.000Z,15.02
2023-03-15T21:45:00.000Z,14.86
2023-03-15T22:00:00.000Z,16.54
2023-03-15T22:15:00.000Z,16.13
2023-03-15T22:30:00.000Z,14.6
2023-03-15T22:45:00.000Z,14.71
2023-03-15T23:00:00.000Z,15.88
2023-03-15T23:15:00.000Z,16.09
2023-03-15T23:30:00.000Z,17.38
2023-03-15T23:45:00.000Z,17.41
