createdAt,value
2018-11-11T00:00:27.380Z,11.60
2018-11-11T00:02:55.304Z,11.60
2018-11-11T00:05:23.361Z,11.50
2018-11-11T00:07:51.322Z,11.60
2018-11-11T00:10:19.230Z,11.70
2018-11-11T00:12:47.299Z,11.80
2018-11-11T00:15:17.811Z,11.80
2018-11-11T00:17:46.445Z,11.80
2018-11-11T00:20:14.545Z,11.80
2018-11-11T00:22:42.529Z,11.80
2018-11-11T00:25:14.956Z,11.80
2018-11-11T00:27:42.932Z,11.80
2018-11-11T00:30:14.105Z,11.80
2018-11-11T00:32:42.027Z,11.90
2018-11-11T00:35:10.146Z,11.90
2018-11-11T00:37:38.443Z,11.90
2018-11-11T00:40:06.539Z,11.90
2018-11-11T00:42:34.442Z,11.90
2018-11-11T00:45:02.437Z,12.00
2018-11-11T00:47:30.947Z,12.00
2018-11-11T00:50:00.320Z,12.00
2018-11-11T00:52:28.330Z,12.00
2018-11-11T00:54:56.315Z,12.10
2018-11-11T00:57:25.412Z,12.10
2018-11-11T00:59:53.295Z,12.10
2018-11-11T01:02:21.416Z,12.10
2018-11-11T01:04:49.555Z,12.10
2018-11-11T01:07:17.781Z,12.20
2018-11-11T01:09:47.110Z,12.20
2018-11-11T01:12:15.074Z,12.20
2018-11-11T01:14:42.976Z,12.30
2018-11-11T01:17:11.098Z,12.30
2018-11-11T01:19:39.012Z,12.30
2018-11-11T01:22:06.995Z,12.30
2018-11-11T01:24:35.174Z,12.30
2018-11-11T01:27:03.147Z,12.30
2018-11-11T01:29:31.179Z,12.30
2018-11-11T01:31:59.863Z,12.30
2018-11-11T01:34:27.732Z,12.30
2018-11-11T01:36:55.832Z,12.30
2018-11-11T01:39:23.838Z,12.30
2018-11-11T01:41:51.792Z,12.20
2018-11-11T01:44:21.767Z,12.20
2018-11-11T01:46:49.917Z,12.20
2018-11-11T01:49:17.842Z,12.20
2018-11-11T01:51:45.742Z,12.10
2018-11-11T01:54:14.262Z,12.20
2018-11-11T01:56:42.278Z,12.20
2018-11-11T01:59:10.135Z,12.20
2018-11-11T02:01:38.385Z,12.20
2018-11-11T02:04:06.453Z,12.20
2018-11-11T02:06:34.342Z,12.20
2018-11-11T02:09:02.216Z,12.20
2018-11-11T02:11:30.048Z,12.20
2018-11-11T02:13:57.914Z,12.20
2018-11-11T02:16:25.822Z,12.20
2018-11-11T02:18:53.700Z,12.20
2018-11-11T02:21:21.701Z,12.20
2018-11-11T02:23:53.377Z,12.10
2018-11-11T02:26:21.282Z,12.10
2018-11-11T02:28:49.092Z,12.00
2018-11-11T02:31:17.040Z,11.90
2018-11-11T02:33:44.937Z,11.90
2018-11-11T02:36:12.792Z,11.90
2018-11-11T02:38:40.645Z,11.90
2018-11-11T02:41:08.547Z,12.00
2018-11-11T02:43:36.446Z,11.90
2018-11-11T02:46:05.156Z,11.90
2018-11-11T02:48:33.029Z,11.90
2018-11-11T02:51:00.931Z,12.00
2018-11-11T02:53:28.848Z,12.00
2018-11-11T02:55:57.260Z,12.00
2018-11-11T02:58:25.155Z,12.10
2018-11-11T03:00:53.086Z,12.10
2018-11-11T03:03:20.964Z,12.10
2018-11-11T03:05:48.891Z,12.10
2018-11-11T03:08:17.304Z,12.10
2018-11-11T03:10:45.144Z,12.10
2018-11-11T03:13:13.006Z,12.20
2018-11-11T03:15:42.934Z,12.10
2018-11-11T03:18:10.788Z,12.00
2018-11-11T03:20:38.648Z,12.00
2018-11-11T03:23:06.911Z,11.90
2018-11-11T03:25:35.364Z,11.90
2018-11-11T03:28:03.265Z,11.90
2018-11-11T03:30:32.042Z,11.90
2018-11-11T03:32:59.895Z,11.90
2018-11-11T03:35:27.790Z,11.90
2018-11-11T03:37:55.686Z,11.90
2018-11-11T03:40:23.614Z,11.90
2018-11-11T03:42:52.207Z,11.90
2018-11-11T03:45:20.757Z,11.90
2018-11-11T03:47:49.844Z,11.90
2018-11-11T03:50:17.742Z,12.00
2018-11-11T03:52:45.953Z,12.10
2018-11-11T03:55:13.843Z,12.10
2018-11-11T03:57:41.701Z,12.00
2018-11-11T04:00:11.102Z,12.10
2018-11-11T04:02:38.999Z,12.10
2018-11-11T04:05:07.943Z,12.10
2018-11-11T04:07:35.824Z,12.20
2018-11-11T04:10:04.943Z,12.20
2018-11-11T04:12:32.843Z,12.20
2018-11-11T04:15:04.612Z,12.20
2018-11-11T04:17:32.513Z,12.20
2018-11-11T04:20:00.354Z,12.20
2018-11-11T04:22:28.194Z,12.10
2018-11-11T04:25:02.048Z,12.20
2018-11-11T04:27:29.946Z,12.20
2018-11-11T04:29:57.823Z,12.10
2018-11-11T04:32:25.728Z,12.10
2018-11-11T04:34:53.661Z,12.00
2018-11-11T04:37:21.514Z,12.00
2018-11-11T04:39:49.349Z,12.00
2018-11-11T04:42:17.197Z,11.90
2018-11-11T04:44:45.130Z,11.90
2018-11-11T04:47:13.052Z,11.90
2018-11-11T04:49:40.969Z,11.90
2018-11-11T04:52:08.916Z,11.90
2018-11-11T04:54:49.267Z,11.80
2018-11-11T04:57:17.145Z,11.80
2018-11-11T04:59:45.076Z,11.80
2018-11-11T05:02:12.998Z,11.80
2018-11-11T05:04:41.025Z,11.80
2018-11-11T05:07:09.362Z,11.70
2018-11-11T05:09:38.316Z,11.70
2018-11-11T05:12:06.223Z,11.70
2018-11-11T05:14:44.918Z,11.70
2018-11-11T05:17:12.852Z,11.70
2018-11-11T05:19:40.732Z,11.70
2018-11-11T05:22:08.682Z,11.70
2018-11-11T05:24:40.369Z,11.70
2018-11-11T05:27:08.268Z,11.70
2018-11-11T05:29:36.162Z,11.70
2018-11-11T05:32:05.376Z,11.70
2018-11-11T05:34:37.072Z,11.70
2018-11-11T05:37:05.519Z,11.60
2018-11-11T05:39:33.423Z,11.60
2018-11-11T05:42:02.177Z,11.60
2018-11-11T05:44:30.030Z,11.60
2018-11-11T05:46:57.894Z,11.60
2018-11-11T05:49:26.433Z,11.60
2018-11-11T05:51:54.307Z,11.60
2018-11-11T05:54:25.609Z,11.60
2018-11-11T05:56:53.555Z,11.60
2018-11-11T05:59:21.412Z,11.60
2018-11-11T06:01:49.314Z,11.60
2018-11-11T06:04:17.153Z,11.70
2018-11-11T06:06:45.013Z,11.70
2018-11-11T06:09:12.968Z,11.70
2018-11-11T06:11:40.780Z,11.70
2018-11-11T06:14:09.469Z,11.80
2018-11-11T06:16:37.343Z,11.70
2018-11-11T06:19:05.500Z,11.70
2018-11-11T06:21:34.319Z,11.70
2018-11-11T06:24:02.242Z,11.70
2018-11-11T06:26:30.110Z,11.70
2018-11-11T06:28:58.137Z,11.70
2018-11-11T06:31:25.962Z,11.80
2018-11-11T06:33:53.849Z,11.80
2018-11-11T06:36:22.210Z,11.80
2018-11-11T06:38:50.177Z,11.90
2018-11-11T06:41:18.033Z,11.80
2018-11-11T06:43:45.927Z,11.80
2018-11-11T06:46:13.989Z,11.80
2018-11-11T06:48:41.920Z,11.90
2018-11-11T06:51:10.022Z,11.90
2018-11-11T06:53:41.356Z,11.80
2018-11-11T06:56:10.199Z,11.80
2018-11-11T06:58:40.711Z,11.90
2018-11-11T07:01:08.660Z,11.90
2018-11-11T07:03:52.006Z,11.90
2018-11-11T07:06:20.604Z,11.90
2018-11-11T07:08:48.523Z,11.90
2018-11-11T07:11:18.577Z,11.90
2018-11-11T07:13:46.544Z,11.90
2018-11-11T07:16:14.488Z,11.90
2018-11-11T07:18:44.587Z,11.90
2018-11-11T07:21:12.593Z,11.90
2018-11-11T07:23:44.616Z,12.00
2018-11-11T07:26:12.656Z,11.90
2018-11-11T07:28:40.639Z,12.00
2018-11-11T07:31:09.071Z,12.00
2018-11-11T07:33:38.291Z,12.00
2018-11-11T07:36:07.336Z,12.10
2018-11-11T07:38:35.276Z,12.10
2018-11-11T07:41:03.206Z,12.10
2018-11-11T07:43:31.017Z,12.10
2018-11-11T07:45:58.831Z,12.10
2018-11-11T07:48:27.597Z,12.10
2018-11-11T07:50:55.480Z,12.20
2018-11-11T07:53:23.303Z,12.20
2018-11-11T07:55:51.146Z,12.20
2018-11-11T07:58:19.064Z,12.30
2018-11-11T08:00:47.387Z,12.30
2018-11-11T08:03:15.207Z,12.30
2018-11-11T08:05:43.241Z,12.30
2018-11-11T08:08:11.192Z,12.30
2018-11-11T08:10:50.473Z,12.40
2018-11-11T08:13:18.435Z,12.40
2018-11-11T08:15:51.499Z,12.50
2018-11-11T08:18:19.401Z,12.60
2018-11-11T08:20:47.200Z,12.60
2018-11-11T08:23:15.169Z,12.60
2018-11-11T08:25:43.095Z,12.60
2018-11-11T08:28:11.237Z,12.70
2018-11-11T08:30:39.104Z,12.80
2018-11-11T08:33:07.367Z,12.90
2018-11-11T08:35:35.259Z,13.00
2018-11-11T08:38:03.243Z,13.10
2018-11-11T08:40:31.205Z,13.20
2018-11-11T08:42:59.122Z,13.30
2018-11-11T08:45:27.072Z,13.40
2018-11-11T08:47:54.949Z,13.40
2018-11-11T08:50:23.002Z,13.40
2018-11-11T08:52:50.938Z,13.40
2018-11-11T08:55:21.322Z,13.50
2018-11-11T08:57:49.252Z,13.40
2018-11-11T09:00:17.145Z,13.40
2018-11-11T09:02:45.119Z,13.40
2018-11-11T09:05:13.044Z,13.50
2018-11-11T09:07:40.978Z,13.40
2018-11-11T09:10:10.447Z,13.40
2018-11-11T09:12:38.391Z,13.40
2018-11-11T09:15:08.323Z,13.40
2018-11-11T09:17:36.298Z,13.40
2018-11-11T09:20:04.343Z,13.30
2018-11-11T09:22:32.287Z,13.40
2018-11-11T09:25:00.225Z,13.40
2018-11-11T09:27:28.178Z,13.40
2018-11-11T09:29:56.611Z,13.40
2018-11-11T09:32:24.607Z,13.40
2018-11-11T09:34:52.514Z,13.50
2018-11-11T09:37:20.406Z,13.50
2018-11-11T09:39:48.286Z,13.50
2018-11-11T09:42:16.245Z,13.50
2018-11-11T09:44:44.138Z,13.50
2018-11-11T09:47:12.154Z,13.50
2018-11-11T09:49:40.079Z,13.50
2018-11-11T09:52:08.015Z,13.50
2018-11-11T09:54:35.989Z,13.50
2018-11-11T09:57:04.127Z,13.50
2018-11-11T09:59:32.059Z,13.50
2018-11-11T10:02:00.895Z,13.50
2018-11-11T10:07:01.966Z,13.50
2018-11-11T10:09:35.370Z,13.60
2018-11-11T10:12:11.478Z,13.50
2018-11-11T10:14:44.981Z,13.50
2018-11-11T10:17:23.460Z,13.50
2018-11-11T10:20:27.053Z,13.60
2018-11-11T10:23:01.381Z,13.60
2018-11-11T10:25:42.464Z,13.60
2018-11-11T10:28:51.766Z,13.60
2018-11-11T10:31:24.372Z,13.60
2018-11-11T10:34:13.273Z,13.60
2018-11-11T10:36:46.633Z,13.60
2018-11-11T10:39:20.300Z,13.70
2018-11-11T10:41:55.910Z,13.70
2018-11-11T10:44:32.619Z,13.70
2018-11-11T10:47:06.027Z,13.70
2018-11-11T10:49:41.547Z,13.80
2018-11-11T10:52:13.049Z,13.80
2018-11-11T10:54:44.887Z,13.80
2018-11-11T10:57:17.240Z,13.80
2018-11-11T10:59:45.282Z,13.80
2018-11-11T11:02:20.548Z,13.80
2018-11-11T11:04:57.097Z,13.80
2018-11-11T11:07:25.027Z,13.80
2018-11-11T11:09:54.062Z,13.80
2018-11-11T11:12:22.127Z,13.80
2018-11-11T11:14:50.049Z,13.80
2018-11-11T11:17:19.968Z,13.90
2018-11-11T11:19:50.980Z,13.80
2018-11-11T11:22:21.878Z,13.80
2018-11-11T11:24:51.766Z,13.90
2018-11-11T11:27:20.760Z,13.80
2018-11-11T11:29:49.144Z,13.90
2018-11-11T11:32:27.280Z,13.90
2018-11-11T11:34:55.343Z,13.90
2018-11-11T11:37:23.986Z,14.00
2018-11-11T11:39:52.824Z,14.00
2018-11-11T11:42:20.746Z,14.10
2018-11-11T11:44:49.574Z,14.10
2018-11-11T11:47:17.502Z,14.10
2018-11-11T11:49:45.484Z,14.10
2018-11-11T11:52:13.572Z,14.00
2018-11-11T11:54:42.337Z,14.00
2018-11-11T11:57:10.598Z,14.00
2018-11-11T11:59:38.587Z,14.00
2018-11-11T12:02:07.515Z,14.00
2018-11-11T12:04:38.749Z,14.10
2018-11-11T12:07:06.727Z,14.10
2018-11-11T12:09:35.049Z,14.10
2018-11-11T12:12:03.130Z,14.20
2018-11-11T12:14:32.327Z,14.20
2018-11-11T12:17:00.339Z,14.20
2018-11-11T12:19:28.405Z,14.20
2018-11-11T12:21:56.369Z,14.30
2018-11-11T12:24:24.349Z,14.30
2018-11-11T12:26:52.422Z,14.30
2018-11-11T12:29:20.504Z,14.20
2018-11-11T12:31:48.456Z,14.20
2018-11-11T12:34:16.492Z,14.10
2018-11-11T12:36:44.413Z,14.10
2018-11-11T12:39:13.381Z,14.10
2018-11-11T12:41:41.822Z,14.00
2018-11-11T12:44:10.532Z,14.00
2018-11-11T12:46:38.591Z,13.90
2018-11-11T12:49:07.551Z,13.90
2018-11-11T12:51:35.447Z,13.80
2018-11-11T12:54:03.421Z,13.70
2018-11-11T12:56:31.309Z,13.70
2018-11-11T12:58:59.970Z,13.60
2018-11-11T13:01:28.292Z,13.60
2018-11-11T13:03:56.237Z,13.50
2018-11-11T13:06:24.851Z,13.40
2018-11-11T13:08:53.585Z,13.40
2018-11-11T13:11:22.421Z,13.40
2018-11-11T13:13:50.366Z,13.30
2018-11-11T13:16:18.234Z,13.30
2018-11-11T13:18:46.150Z,13.30
2018-11-11T13:21:14.074Z,13.30
2018-11-11T13:23:42.133Z,13.30
2018-11-11T13:26:10.077Z,13.30
2018-11-11T13:28:38.056Z,13.20
2018-11-11T13:31:06.476Z,13.20
2018-11-11T13:33:34.397Z,13.20
2018-11-11T13:36:02.437Z,13.20
2018-11-11T13:38:30.505Z,13.20
2018-11-11T13:40:59.223Z,13.20
2018-11-11T13:43:27.574Z,13.20
2018-11-11T13:45:56.066Z,13.20
2018-11-11T13:48:23.998Z,13.20
2018-11-11T13:50:51.936Z,13.10
2018-11-11T13:53:19.937Z,13.10
2018-11-11T13:55:47.867Z,13.00
2018-11-11T14:01:09.695Z,13.00
2018-11-11T14:03:37.645Z,13.00
2018-11-11T14:06:05.607Z,12.90
2018-11-11T14:08:33.447Z,12.90
2018-11-11T14:11:11.062Z,12.90
2018-11-11T14:13:42.691Z,12.90
2018-11-11T14:16:10.647Z,12.90
2018-11-11T14:18:39.732Z,12.90
2018-11-11T14:21:07.466Z,12.80
2018-11-11T14:23:35.729Z,12.80
2018-11-11T14:26:03.781Z,12.80
2018-11-11T14:28:32.180Z,12.80
2018-11-11T14:31:00.182Z,12.80
2018-11-11T14:33:28.169Z,12.80
2018-11-11T14:35:56.216Z,12.70
2018-11-11T14:38:24.164Z,12.70
2018-11-11T14:40:52.069Z,12.70
2018-11-11T14:43:19.945Z,12.60
2018-11-11T14:45:49.106Z,12.60
2018-11-11T14:48:16.978Z,12.60
2018-11-11T14:50:44.918Z,12.60
2018-11-11T14:53:12.768Z,12.60
2018-11-11T14:55:40.645Z,12.60
2018-11-11T14:58:08.675Z,12.60
2018-11-11T15:00:36.629Z,12.60
2018-11-11T15:03:12.308Z,12.60
2018-11-11T15:05:40.259Z,12.50
2018-11-11T15:08:08.721Z,12.40
2018-11-11T15:10:36.699Z,12.40
2018-11-11T15:13:05.088Z,12.30
2018-11-11T15:15:33.001Z,12.30
2018-11-11T15:18:01.246Z,12.30
2018-11-11T15:20:29.394Z,12.30
2018-11-11T15:22:57.149Z,12.30
2018-11-11T15:25:29.766Z,12.30
2018-11-11T15:27:57.613Z,12.30
2018-11-11T15:30:26.905Z,12.20
2018-11-11T15:32:56.297Z,12.20
2018-11-11T15:35:24.310Z,12.10
2018-11-11T15:37:52.340Z,12.10
2018-11-11T15:40:21.750Z,12.00
2018-11-11T15:42:49.868Z,11.90
2018-11-11T15:45:19.284Z,11.90
2018-11-11T15:47:47.305Z,11.80
2018-11-11T15:50:17.790Z,11.70
2018-11-11T15:52:48.569Z,11.70
2018-11-11T15:55:18.179Z,11.70
2018-11-11T15:57:46.285Z,11.70
2018-11-11T16:02:41.870Z,11.70
2018-11-11T16:05:10.739Z,11.70
2018-11-11T16:07:39.700Z,11.60
2018-11-11T16:10:10.361Z,11.60
2018-11-11T16:12:38.323Z,11.60
2018-11-11T16:15:25.616Z,11.60
2018-11-11T16:20:36.756Z,11.70
2018-11-11T16:23:05.834Z,11.60
2018-11-11T16:25:34.179Z,11.60
2018-11-11T16:28:02.775Z,11.70
2018-11-11T16:30:32.164Z,11.70
2018-11-11T16:33:01.503Z,11.60
2018-11-11T16:35:30.077Z,11.60
2018-11-11T16:37:58.665Z,11.60
2018-11-11T16:40:28.061Z,11.60
2018-11-11T16:42:56.335Z,11.60
2018-11-11T16:45:25.801Z,11.60
2018-11-11T16:47:53.950Z,11.60
2018-11-11T16:50:25.057Z,11.60
2018-11-11T16:52:53.789Z,11.60
2018-11-11T16:55:23.137Z,11.60
2018-11-11T16:57:51.045Z,11.60
2018-11-11T17:00:21.884Z,11.60
2018-11-11T17:02:50.372Z,11.60
2018-11-11T17:05:24.176Z,11.60
2018-11-11T17:07:52.335Z,11.60
2018-11-11T17:10:22.469Z,11.70
2018-11-11T17:12:51.602Z,11.60
2018-11-11T17:15:20.957Z,11.60
2018-11-11T17:17:48.889Z,11.60
2018-11-11T17:20:18.903Z,11.60
2018-11-11T17:22:47.808Z,11.60
2018-11-11T17:25:16.584Z,11.60
2018-11-11T17:27:44.939Z,11.60
2018-11-11T17:30:16.072Z,11.60
2018-11-11T17:32:44.857Z,11.60
2018-11-11T17:35:12.978Z,11.60
2018-11-11T17:37:41.447Z,11.60
2018-11-11T17:40:13.721Z,11.60
2018-11-11T17:42:42.863Z,11.60
2018-11-11T17:45:11.167Z,11.60
2018-11-11T17:47:39.762Z,11.60
2018-11-11T17:50:13.373Z,11.60
2018-11-11T17:52:41.396Z,11.60
2018-11-11T17:55:10.705Z,11.60
2018-11-11T17:57:39.476Z,11.60
2018-11-11T18:00:09.441Z,11.60
2018-11-11T18:02:37.866Z,11.60
2018-11-11T18:05:11.359Z,11.60
2018-11-11T18:07:42.643Z,11.60
2018-11-11T18:10:12.989Z,11.60
2018-11-11T18:12:40.969Z,11.60
2018-11-11T18:15:10.450Z,11.60
2018-11-11T18:17:39.088Z,11.60
2018-11-11T18:20:10.714Z,11.50
2018-11-11T18:22:38.718Z,11.50
2018-11-11T18:25:06.859Z,11.50
2018-11-11T18:27:35.040Z,11.50
2018-11-11T18:30:03.266Z,11.50
2018-11-11T18:32:31.203Z,11.40
2018-11-11T18:35:00.068Z,11.50
2018-11-11T18:37:28.243Z,11.50
2018-11-11T18:39:56.215Z,11.40
2018-11-11T18:42:24.360Z,11.40
2018-11-11T18:44:54.504Z,11.40
2018-11-11T18:47:22.539Z,11.40
2018-11-11T18:49:50.632Z,11.40
2018-11-11T18:52:18.822Z,11.30
2018-11-11T18:54:47.785Z,11.30
2018-11-11T18:57:16.010Z,11.30
2018-11-11T18:59:43.870Z,11.30
2018-11-11T19:02:11.907Z,11.20
2018-11-11T19:04:40.709Z,11.20
2018-11-11T19:07:09.036Z,11.30
2018-11-11T19:09:37.915Z,11.30
2018-11-11T19:12:06.087Z,11.30
2018-11-11T19:14:34.157Z,11.30
2018-11-11T19:17:03.229Z,11.30
2018-11-11T19:19:31.489Z,11.30
2018-11-11T19:21:59.473Z,11.30
2018-11-11T19:24:34.277Z,11.40
2018-11-11T19:27:02.545Z,11.30
2018-11-11T19:29:35.249Z,11.30
2018-11-11T19:32:03.177Z,11.30
2018-11-11T19:34:31.136Z,11.30
2018-11-11T19:36:59.273Z,11.20
2018-11-11T19:39:27.269Z,11.20
2018-11-11T19:41:55.459Z,11.20
2018-11-11T19:44:23.651Z,11.10
2018-11-11T19:52:30.659Z,11.10
2018-11-11T19:55:05.552Z,11.10
2018-11-11T19:57:33.549Z,11.10
2018-11-11T20:00:01.591Z,11.20
2018-11-11T20:02:29.568Z,11.10
2018-11-11T20:04:57.603Z,11.10
2018-11-11T20:07:25.601Z,11.10
2018-11-11T20:09:54.005Z,11.20
2018-11-11T20:12:22.146Z,11.10
2018-11-11T20:14:51.064Z,11.10
2018-11-11T20:17:19.163Z,11.10
2018-11-11T20:19:47.706Z,11.10
2018-11-11T20:22:15.634Z,11.10
2018-11-11T20:24:43.742Z,11.10
2018-11-11T20:27:11.759Z,11.10
2018-11-11T20:29:39.720Z,11.10
2018-11-11T20:32:07.636Z,11.10
2018-11-11T20:34:35.628Z,11.10
2018-11-11T20:37:04.500Z,11.10
2018-11-11T20:39:32.396Z,11.00
2018-11-11T20:42:02.746Z,11.00
2018-11-11T20:44:30.681Z,11.00
2018-11-11T20:46:58.850Z,11.00
2018-11-11T20:49:26.725Z,11.00
2018-11-11T20:51:54.672Z,11.00
2018-11-11T20:54:22.629Z,11.00
2018-11-11T20:56:50.661Z,11.00
2018-11-11T20:59:18.611Z,11.00
2018-11-11T21:01:47.204Z,11.00
2018-11-11T21:04:21.831Z,11.00
2018-11-11T21:06:50.006Z,11.00
2018-11-11T21:09:17.982Z,11.00
2018-11-11T21:11:45.899Z,11.00
2018-11-11T21:14:19.962Z,11.00
2018-11-11T21:16:48.043Z,11.00
2018-11-11T21:19:19.537Z,11.00
2018-11-11T21:21:47.686Z,10.90
2018-11-11T21:24:16.816Z,11.00
2018-11-11T21:26:44.787Z,10.90
2018-11-11T21:29:12.738Z,10.90
2018-11-11T21:31:40.744Z,10.90
2018-11-11T21:34:09.747Z,10.90
2018-11-11T21:36:37.822Z,10.90
2018-11-11T21:39:08.810Z,10.90
2018-11-11T21:41:36.789Z,10.90
2018-11-11T21:44:09.531Z,10.90
2018-11-11T21:46:37.853Z,10.90
2018-11-11T21:49:06.110Z,10.90
2018-11-11T21:51:34.086Z,10.90
2018-11-11T21:54:01.946Z,10.90
2018-11-11T21:56:30.041Z,10.90
2018-11-11T21:58:58.024Z,10.90
2018-11-11T22:01:25.974Z,10.90
2018-11-11T22:03:54.860Z,10.80
2018-11-11T22:06:22.804Z,10.80
2018-11-11T22:08:50.892Z,10.80
2018-11-11T22:11:18.827Z,10.80
2018-11-11T22:13:46.929Z,10.80
2018-11-11T22:16:14.950Z,10.80
2018-11-11T22:18:43.006Z,10.80
2018-11-11T22:21:11.077Z,10.80
2018-11-11T22:23:39.064Z,10.80
2018-11-11T22:26:07.240Z,10.80
2018-11-11T22:28:35.292Z,10.90
2018-11-11T22:31:03.264Z,10.90
2018-11-11T22:33:31.164Z,10.80
2018-11-11T22:35:59.129Z,10.90
2018-11-11T22:38:27.020Z,10.80
2018-11-11T22:40:54.913Z,10.80
2018-11-11T22:43:24.993Z,10.80
2018-11-11T22:45:52.943Z,10.80
2018-11-11T22:48:20.982Z,10.80
2018-11-11T22:50:49.030Z,10.80
2018-11-11T22:53:17.104Z,10.80
2018-11-11T22:55:50.650Z,10.80
2018-11-11T22:58:19.583Z,10.80
2018-11-11T23:01:23.790Z,10.80
2018-11-11T23:03:51.854Z,10.80
2018-11-11T23:06:19.800Z,10.80
2018-11-11T23:08:48.038Z,10.70
2018-11-11T23:11:16.414Z,10.70
2018-11-11T23:13:45.325Z,10.70
2018-11-11T23:16:15.214Z,10.70
2018-11-11T23:18:43.145Z,10.70
2018-11-11T23:21:11.120Z,10.70
2018-11-11T23:23:39.021Z,10.70
2018-11-11T23:26:07.018Z,10.70
2018-11-11T23:28:34.967Z,10.70
2018-11-11T23:31:02.867Z,10.70
2018-11-11T23:33:31.760Z,10.70
2018-11-11T23:36:00.470Z,10.70
2018-11-11T23:38:28.464Z,10.70
2018-11-11T23:40:56.420Z,10.70
2018-11-11T23:43:24.390Z,10.80
2018-11-11T23:45:52.292Z,10.80
2018-11-11T23:48:20.189Z,10.80
2018-11-11T23:50:48.061Z,10.80
2018-11-11T23:53:15.959Z,10.80
2018-11-11T23:55:43.871Z,10.80
2018-11-11T23:58:11.802Z,10.70
