createdAt,value
2023-02-16T00:01:55.424Z,0.60
2023-02-16T00:04:25.817Z,0.60
2023-02-16T00:06:53.809Z,0.60
2023-02-16T00:09:22.230Z,0.60
2023-02-16T00:12:08.577Z,0.60
2023-02-16T00:14:37.382Z,0.50
2023-02-16T00:17:05.562Z,0.60
2023-02-16T00:19:40.983Z,0.50
2023-02-16T00:22:08.850Z,0.50
2023-02-16T00:24:35.833Z,0.50
2023-02-16T00:27:03.130Z,0.50
2023-02-16T00:29:34.296Z,0.40
2023-02-16T00:32:03.076Z,0.40
2023-02-16T00:34:32.792Z,0.30
2023-02-16T00:37:02.849Z,0.30
2023-02-16T00:39:30.704Z,0.20
2023-02-16T00:42:14.151Z,0.10
2023-02-16T00:44:47.226Z,0.00
2023-02-16T00:47:47.281Z,0.00
2023-02-16T00:50:32.957Z,0.00
2023-02-16T00:53:02.666Z,-0.10
2023-02-16T00:55:44.127Z,-0.20
2023-02-16T00:58:35.461Z,-0.30
2023-02-16T01:01:14.664Z,-0.30
2023-02-16T01:03:48.112Z,-0.40
2023-02-16T01:06:36.065Z,-0.50
2023-02-16T01:09:36.737Z,-0.60
2023-02-16T01:12:08.691Z,-0.60
2023-02-16T01:14:50.484Z,-0.70
2023-02-16T01:17:17.911Z,-0.70
2023-02-16T01:19:48.198Z,-0.80
2023-02-16T01:22:17.326Z,-0.80
2023-02-16T01:24:44.612Z,-0.90
2023-02-16T01:27:13.816Z,-0.90
2023-02-16T01:29:43.705Z,-0.90
2023-02-16T01:32:18.342Z,-0.90
2023-02-16T01:34:46.002Z,-1.00
2023-02-16T01:37:16.229Z,-1.00
2023-02-16T01:39:50.250Z,-1.00
2023-02-16T01:42:44.146Z,-1.10
2023-02-16T01:45:29.597Z,-1.10
2023-02-16T01:47:58.555Z,-1.10
2023-02-16T01:50:31.582Z,-1.10
2023-02-16T01:53:07.129Z,-1.10
2023-02-16T01:55:41.840Z,-1.10
2023-02-16T01:58:17.854Z,-1.10
2023-02-16T02:00:54.764Z,-1.10
2023-02-16T02:03:52.733Z,-1.10
2023-02-16T02:06:36.322Z,-1.10
2023-02-16T02:09:20.706Z,-1.10
2023-02-16T02:12:18.576Z,-1.10
2023-02-16T02:14:45.788Z,-1.10
2023-02-16T02:17:23.342Z,-1.10
2023-02-16T02:20:21.379Z,-1.10
2023-02-16T02:23:21.985Z,-1.10
2023-02-16T02:26:01.168Z,-1.10
2023-02-16T02:29:01.345Z,-1.20
2023-02-16T02:31:59.518Z,-1.20
2023-02-16T02:34:41.508Z,-1.20
2023-02-16T02:37:20.769Z,-1.20
2023-02-16T02:40:13.835Z,-1.20
2023-02-16T02:43:07.231Z,-1.10
2023-02-16T02:45:51.077Z,-1.10
2023-02-16T02:48:17.941Z,-1.00
2023-02-16T02:51:30.074Z,-0.90
2023-02-16T02:54:41.712Z,-0.90
2023-02-16T02:57:34.114Z,-0.90
2023-02-16T03:00:28.316Z,-0.90
2023-02-16T03:03:18.580Z,-1.00
2023-02-16T03:05:53.374Z,-1.00
2023-02-16T03:08:23.800Z,-1.00
2023-02-16T03:11:27.887Z,-1.00
2023-02-16T03:14:02.438Z,-1.00
2023-02-16T03:16:37.619Z,-1.00
2023-02-16T03:19:27.182Z,-1.00
2023-02-16T03:22:14.271Z,-1.00
2023-02-16T03:25:00.653Z,-1.00
2023-02-16T03:27:59.255Z,-1.00
2023-02-16T03:30:27.484Z,-1.00
2023-02-16T03:32:55.013Z,-0.90
2023-02-16T03:35:22.041Z,-0.90
2023-02-16T03:37:49.152Z,-0.90
2023-02-16T03:40:29.947Z,-0.90
2023-02-16T03:42:58.933Z,-0.90
2023-02-16T03:45:26.416Z,-0.80
2023-02-16T03:47:54.100Z,-0.80
2023-02-16T03:50:21.630Z,-0.90
2023-02-16T03:52:49.265Z,-0.90
2023-02-16T03:55:16.215Z,-0.90
2023-02-16T03:57:43.024Z,-0.90
2023-02-16T04:00:10.545Z,-1.00
2023-02-16T04:02:37.572Z,-1.00
2023-02-16T04:05:04.673Z,-1.00
2023-02-16T04:07:31.912Z,-1.00
2023-02-16T04:09:58.782Z,-1.00
2023-02-16T04:12:37.521Z,-1.00
2023-02-16T04:15:10.339Z,-1.00
2023-02-16T04:17:37.580Z,-1.10
2023-02-16T04:20:06.327Z,-1.10
2023-02-16T04:22:33.424Z,-1.20
2023-02-16T04:25:00.373Z,-1.20
2023-02-16T04:27:27.191Z,-1.20
2023-02-16T04:29:54.321Z,-1.20
2023-02-16T04:32:21.788Z,-1.30
2023-02-16T04:34:48.903Z,-1.30
2023-02-16T04:37:16.066Z,-1.30
2023-02-16T04:39:45.845Z,-1.40
2023-02-16T04:42:13.765Z,-1.40
2023-02-16T04:44:40.932Z,-1.40
2023-02-16T04:47:10.337Z,-1.40
2023-02-16T04:49:37.461Z,-1.40
2023-02-16T04:52:05.503Z,-1.40
2023-02-16T04:54:33.661Z,-1.40
2023-02-16T04:57:01.194Z,-1.50
2023-02-16T04:59:35.706Z,-1.50
2023-02-16T05:02:02.913Z,-1.40
2023-02-16T05:04:29.871Z,-1.50
2023-02-16T05:06:57.017Z,-1.40
2023-02-16T05:09:23.853Z,-1.50
2023-02-16T05:12:09.879Z,-1.50
2023-02-16T05:14:43.137Z,-1.40
2023-02-16T05:17:19.031Z,-1.40
2023-02-16T05:19:48.751Z,-1.40
2023-02-16T05:22:16.120Z,-1.40
2023-02-16T05:24:43.411Z,-1.40
2023-02-16T05:27:13.966Z,-1.50
2023-02-16T05:29:40.859Z,-1.50
2023-02-16T05:32:07.873Z,-1.50
2023-02-16T05:34:34.865Z,-1.60
2023-02-16T05:37:01.648Z,-1.60
2023-02-16T05:39:28.723Z,-1.60
2023-02-16T05:41:55.640Z,-1.50
2023-02-16T05:44:22.618Z,-1.60
2023-02-16T05:46:49.556Z,-1.60
2023-02-16T05:49:18.170Z,-1.60
2023-02-16T05:51:45.582Z,-1.60
2023-02-16T05:54:17.345Z,-1.60
2023-02-16T05:56:49.880Z,-1.60
2023-02-16T05:59:17.439Z,-1.60
2023-02-16T06:01:49.423Z,-1.50
2023-02-16T06:04:18.664Z,-1.50
2023-02-16T06:06:46.881Z,-1.40
2023-02-16T06:09:13.756Z,-1.40
2023-02-16T06:11:47.542Z,-1.40
2023-02-16T06:14:17.449Z,-1.40
2023-02-16T06:16:47.798Z,-1.40
2023-02-16T06:19:16.658Z,-1.30
2023-02-16T06:21:44.003Z,-1.20
2023-02-16T06:24:19.850Z,-1.20
2023-02-16T06:26:46.758Z,-1.20
2023-02-16T06:29:13.661Z,-1.10
2023-02-16T06:31:45.047Z,-1.00
2023-02-16T06:34:12.804Z,-1.00
2023-02-16T06:36:42.448Z,-1.00
2023-02-16T06:39:09.743Z,-1.00
2023-02-16T06:41:40.976Z,-0.90
2023-02-16T06:44:12.634Z,-0.90
2023-02-16T06:46:41.373Z,-0.90
2023-02-16T06:49:11.353Z,-0.90
2023-02-16T06:51:50.911Z,-0.80
2023-02-16T06:54:19.098Z,-0.80
2023-02-16T06:56:46.327Z,-0.70
2023-02-16T06:59:13.776Z,-0.70
2023-02-16T07:01:40.758Z,-0.60
2023-02-16T07:04:08.335Z,-0.60
2023-02-16T07:06:35.686Z,-0.50
2023-02-16T07:09:03.980Z,-0.40
2023-02-16T07:11:30.898Z,-0.40
2023-02-16T07:13:57.963Z,-0.30
2023-02-16T07:16:25.079Z,-0.20
2023-02-16T07:18:52.135Z,-0.10
2023-02-16T07:21:19.023Z,0.00
2023-02-16T07:23:45.988Z,0.00
2023-02-16T07:26:12.964Z,0.10
2023-02-16T07:28:39.969Z,0.20
2023-02-16T07:31:12.275Z,0.20
2023-02-16T07:33:40.334Z,0.30
2023-02-16T07:36:11.373Z,0.40
2023-02-16T07:38:41.923Z,0.50
2023-02-16T07:41:10.196Z,0.60
2023-02-16T07:43:39.251Z,0.60
2023-02-16T07:46:06.468Z,0.70
2023-02-16T07:48:33.609Z,0.80
2023-02-16T07:51:00.814Z,0.90
2023-02-16T07:53:27.850Z,0.90
2023-02-16T07:55:54.855Z,1.00
2023-02-16T07:58:27.730Z,1.10
2023-02-16T08:01:07.721Z,1.20
2023-02-16T08:03:34.793Z,1.30
2023-02-16T08:06:02.789Z,1.40
2023-02-16T08:08:29.887Z,1.50
2023-02-16T08:10:56.726Z,1.70
2023-02-16T08:13:24.136Z,1.80
2023-02-16T08:15:51.071Z,1.90
2023-02-16T08:18:18.103Z,2.00
2023-02-16T08:21:02.836Z,2.20
2023-02-16T08:23:30.413Z,2.30
2023-02-16T08:25:59.242Z,2.50
2023-02-16T08:28:28.540Z,2.60
2023-02-16T08:30:55.891Z,2.60
2023-02-16T08:33:22.852Z,2.70
2023-02-16T08:35:49.637Z,2.70
2023-02-16T08:38:18.244Z,2.80
2023-02-16T08:40:49.451Z,2.80
2023-02-16T08:43:16.595Z,3.00
2023-02-16T08:45:47.950Z,3.10
2023-02-16T08:48:15.509Z,3.20
2023-02-16T08:50:53.978Z,3.30
2023-02-16T08:53:23.153Z,3.50
2023-02-16T08:55:55.802Z,3.70
2023-02-16T08:58:24.596Z,4.00
2023-02-16T09:00:51.568Z,4.20
2023-02-16T09:03:19.644Z,4.30
2023-02-16T09:05:52.808Z,4.40
2023-02-16T09:08:20.284Z,4.50
2023-02-16T09:10:47.443Z,4.60
2023-02-16T09:13:15.257Z,4.50
2023-02-16T09:15:43.694Z,4.50
2023-02-16T09:18:12.724Z,4.50
2023-02-16T09:20:41.603Z,4.60
2023-02-16T09:23:10.868Z,4.80
2023-02-16T09:25:39.663Z,4.90
2023-02-16T09:28:09.407Z,5.10
2023-02-16T09:30:39.089Z,5.30
2023-02-16T09:33:06.642Z,5.40
2023-02-16T09:35:33.626Z,5.70
2023-02-16T09:38:01.020Z,5.80
2023-02-16T09:40:27.977Z,6.00
2023-02-16T09:42:57.536Z,6.20
2023-02-16T09:45:26.974Z,6.40
2023-02-16T09:47:59.055Z,6.60
2023-02-16T09:50:51.999Z,6.80
2023-02-16T09:53:23.056Z,7.10
2023-02-16T09:56:04.854Z,7.30
2023-02-16T09:58:48.330Z,7.40
2023-02-16T10:01:31.873Z,7.30
2023-02-16T10:04:05.688Z,7.20
2023-02-16T10:07:10.803Z,7.20
2023-02-16T10:09:39.009Z,7.50
2023-02-16T10:12:10.899Z,7.90
2023-02-16T10:14:51.544Z,8.20
2023-02-16T10:17:40.433Z,8.50
2023-02-16T10:20:27.654Z,9.00
2023-02-16T10:23:15.705Z,9.10
2023-02-16T10:25:46.803Z,9.00
2023-02-16T10:28:23.166Z,9.30
2023-02-16T10:31:13.002Z,9.80
2023-02-16T10:33:59.051Z,10.20
2023-02-16T10:36:58.180Z,10.20
2023-02-16T10:39:33.812Z,10.10
2023-02-16T10:42:13.559Z,10.10
2023-02-16T10:44:47.992Z,9.90
2023-02-16T10:47:47.531Z,9.50
2023-02-16T10:50:36.168Z,9.20
2023-02-16T10:53:12.489Z,8.80
2023-02-16T10:55:39.505Z,8.50
2023-02-16T10:58:21.272Z,8.20
2023-02-16T11:01:10.203Z,8.00
2023-02-16T11:03:44.824Z,7.70
2023-02-16T11:06:17.680Z,7.70
2023-02-16T11:08:57.235Z,7.60
2023-02-16T11:11:29.329Z,7.50
2023-02-16T11:14:06.870Z,7.40
2023-02-16T11:16:35.124Z,7.20
2023-02-16T11:19:09.094Z,7.10
2023-02-16T11:21:49.154Z,7.00
2023-02-16T11:24:31.567Z,6.90
2023-02-16T11:27:02.149Z,6.90
2023-02-16T11:29:29.496Z,6.90
2023-02-16T11:31:58.057Z,7.00
2023-02-16T11:34:37.118Z,7.00
2023-02-16T11:37:08.306Z,7.10
2023-02-16T11:39:39.109Z,7.00
2023-02-16T11:42:21.865Z,7.00
2023-02-16T11:44:55.646Z,7.00
2023-02-16T11:47:39.593Z,6.90
2023-02-16T11:50:28.433Z,6.90
2023-02-16T11:53:15.538Z,6.80
2023-02-16T11:55:48.407Z,6.70
2023-02-16T11:58:28.066Z,6.70
2023-02-16T12:01:01.724Z,6.70
2023-02-16T12:03:43.982Z,6.70
2023-02-16T12:06:50.759Z,6.70
2023-02-16T12:09:32.896Z,6.60
2023-02-16T12:12:05.589Z,6.60
2023-02-16T12:14:47.700Z,6.60
2023-02-16T12:17:42.633Z,6.60
2023-02-16T12:20:50.009Z,6.60
2023-02-16T12:23:38.414Z,6.70
2023-02-16T12:26:19.915Z,6.80
2023-02-16T12:29:01.776Z,7.00
2023-02-16T12:32:19.343Z,7.00
2023-02-16T12:34:55.033Z,7.00
2023-02-16T12:37:43.980Z,6.90
2023-02-16T12:40:29.280Z,6.90
2023-02-16T12:42:59.120Z,6.90
2023-02-16T12:45:30.438Z,6.90
2023-02-16T12:48:05.161Z,6.90
2023-02-16T12:50:35.182Z,6.90
2023-02-16T12:53:14.560Z,6.90
2023-02-16T12:55:51.048Z,6.80
2023-02-16T12:58:55.265Z,6.80
2023-02-16T13:01:31.234Z,6.60
2023-02-16T13:04:19.038Z,6.50
2023-02-16T13:06:50.892Z,6.50
2023-02-16T13:09:37.611Z,6.50
2023-02-16T13:12:18.045Z,6.50
2023-02-16T13:14:54.096Z,6.50
2023-02-16T13:17:32.323Z,6.60
2023-02-16T13:19:59.194Z,6.60
2023-02-16T13:22:47.293Z,6.60
2023-02-16T13:25:29.477Z,6.70
2023-02-16T13:28:27.677Z,6.80
2023-02-16T13:31:12.812Z,7.40
2023-02-16T13:34:36.099Z,7.80
2023-02-16T13:37:26.220Z,8.00
2023-02-16T13:40:16.721Z,8.10
2023-02-16T13:43:02.464Z,8.30
2023-02-16T13:45:31.308Z,8.50
2023-02-16T13:48:00.211Z,8.70
2023-02-16T13:50:31.644Z,8.70
2023-02-16T13:53:11.582Z,8.50
2023-02-16T13:55:40.167Z,8.30
2023-02-16T13:58:16.339Z,8.20
2023-02-16T14:00:48.341Z,8.00
2023-02-16T14:03:21.225Z,8.00
2023-02-16T14:06:15.443Z,7.90
2023-02-16T14:08:43.675Z,7.80
2023-02-16T14:11:11.732Z,7.70
2023-02-16T14:13:38.637Z,7.70
2023-02-16T14:16:17.813Z,7.60
2023-02-16T14:18:54.936Z,7.60
2023-02-16T14:21:41.895Z,7.70
2023-02-16T14:24:30.760Z,7.60
2023-02-16T14:27:05.052Z,7.60
2023-02-16T14:29:41.906Z,7.50
2023-02-16T14:32:28.390Z,7.50
2023-02-16T14:35:04.244Z,7.50
2023-02-16T14:37:36.892Z,7.50
2023-02-16T14:40:11.834Z,7.40
2023-02-16T14:42:48.274Z,7.50
2023-02-16T14:45:37.770Z,7.50
2023-02-16T14:48:49.531Z,7.50
2023-02-16T14:51:38.095Z,7.50
2023-02-16T14:54:37.740Z,7.60
2023-02-16T14:57:28.151Z,7.60
2023-02-16T15:00:14.247Z,7.50
2023-02-16T15:02:58.839Z,7.50
2023-02-16T15:05:33.011Z,7.50
2023-02-16T15:08:24.354Z,7.50
2023-02-16T15:10:56.500Z,7.40
2023-02-16T15:13:27.089Z,7.40
2023-02-16T15:15:57.463Z,7.40
2023-02-16T15:18:40.469Z,7.40
2023-02-16T15:21:19.038Z,7.40
2023-02-16T15:23:51.961Z,7.40
2023-02-16T15:26:22.298Z,7.40
2023-02-16T15:28:55.434Z,7.40
2023-02-16T15:31:33.164Z,7.40
2023-02-16T15:34:07.552Z,7.40
2023-02-16T15:36:39.313Z,7.40
2023-02-16T15:39:09.067Z,7.40
2023-02-16T15:41:38.624Z,7.30
2023-02-16T15:44:14.304Z,7.30
2023-02-16T15:46:43.752Z,7.30
2023-02-16T15:49:21.409Z,7.30
2023-02-16T15:51:49.560Z,7.30
2023-02-16T15:54:36.461Z,7.20
2023-02-16T15:57:18.371Z,7.20
2023-02-16T15:59:54.310Z,7.20
2023-02-16T16:02:35.748Z,7.20
2023-02-16T16:05:06.890Z,7.10
2023-02-16T16:07:37.386Z,7.10
2023-02-16T16:10:12.327Z,7.10
2023-02-16T16:12:39.556Z,7.00
2023-02-16T16:15:07.003Z,7.00
2023-02-16T16:17:37.852Z,7.00
2023-02-16T16:20:28.464Z,6.90
2023-02-16T16:23:01.859Z,6.80
2023-02-16T16:25:39.307Z,6.80
2023-02-16T16:28:09.147Z,6.80
2023-02-16T16:30:43.796Z,6.70
2023-02-16T16:33:14.064Z,6.70
2023-02-16T16:35:49.495Z,6.60
2023-02-16T16:38:26.166Z,6.60
2023-02-16T16:40:58.542Z,6.50
2023-02-16T16:43:38.886Z,6.50
2023-02-16T16:46:26.579Z,6.50
2023-02-16T16:49:04.604Z,6.50
2023-02-16T16:51:31.768Z,6.50
2023-02-16T16:54:10.236Z,6.40
2023-02-16T16:56:39.577Z,6.40
2023-02-16T16:59:08.427Z,6.40
2023-02-16T17:01:35.857Z,6.40
2023-02-16T17:04:02.935Z,6.30
2023-02-16T17:06:32.939Z,6.30
2023-02-16T17:08:59.913Z,6.30
2023-02-16T17:11:33.706Z,6.20
2023-02-16T17:14:10.787Z,6.20
2023-02-16T17:16:41.776Z,6.20
2023-02-16T17:19:14.713Z,6.20
2023-02-16T17:21:43.562Z,6.20
2023-02-16T17:24:10.816Z,6.20
2023-02-16T17:26:42.052Z,6.10
2023-02-16T17:29:11.566Z,6.10
2023-02-16T17:31:38.729Z,6.10
2023-02-16T17:34:08.216Z,6.10
2023-02-16T17:36:37.776Z,6.00
2023-02-16T17:39:06.351Z,6.00
2023-02-16T17:41:33.299Z,6.00
2023-02-16T17:44:02.984Z,6.00
2023-02-16T17:46:32.208Z,6.00
2023-02-16T17:48:59.211Z,6.00
2023-02-16T17:51:29.994Z,5.90
2023-02-16T17:54:11.726Z,5.90
2023-02-16T17:56:40.062Z,5.90
2023-02-16T17:59:07.308Z,5.90
2023-02-16T18:01:37.838Z,5.90
2023-02-16T18:04:09.801Z,5.90
2023-02-16T18:06:37.396Z,5.90
2023-02-16T18:09:12.599Z,5.90
2023-02-16T18:11:42.626Z,5.90
2023-02-16T18:14:35.480Z,5.90
2023-02-16T18:17:04.908Z,5.90
2023-02-16T18:19:39.303Z,5.90
2023-02-16T18:22:20.649Z,5.90
2023-02-16T18:24:48.983Z,5.90
2023-02-16T18:27:16.332Z,5.90
2023-02-16T18:29:50.726Z,5.90
2023-02-16T18:32:18.027Z,5.90
2023-02-16T18:34:51.983Z,5.90
2023-02-16T18:37:19.443Z,5.90
2023-02-16T18:39:46.661Z,5.90
2023-02-16T18:42:15.681Z,5.90
2023-02-16T18:44:42.947Z,5.90
2023-02-16T18:47:10.265Z,5.90
2023-02-16T18:49:39.824Z,5.90
2023-02-16T18:52:12.027Z,5.90
2023-02-16T18:54:41.798Z,5.90
2023-02-16T18:57:09.782Z,5.90
2023-02-16T18:59:40.827Z,5.90
2023-02-16T19:02:33.206Z,5.90
2023-02-16T19:05:08.689Z,5.90
2023-02-16T19:08:16.123Z,5.90
2023-02-16T19:10:49.371Z,5.90
2023-02-16T19:13:22.929Z,5.90
2023-02-16T19:15:56.181Z,5.90
2023-02-16T19:18:26.085Z,5.90
2023-02-16T19:21:23.861Z,5.90
2023-02-16T19:23:56.090Z,5.90
2023-02-16T19:26:28.481Z,5.90
2023-02-16T19:32:13.499Z,5.90
2023-02-16T19:34:51.329Z,5.90
2023-02-16T19:37:41.858Z,5.90
2023-02-16T19:40:28.150Z,5.90
2023-02-16T19:43:03.753Z,5.90
2023-02-16T19:45:41.925Z,5.90
2023-02-16T19:48:11.563Z,5.90
2023-02-16T19:50:40.937Z,5.90
2023-02-16T19:53:12.337Z,5.90
2023-02-16T19:55:51.313Z,6.00
2023-02-16T19:58:30.626Z,6.00
2023-02-16T20:01:01.418Z,6.00
2023-02-16T20:03:34.603Z,6.00
2023-02-16T20:06:21.353Z,6.00
2023-02-16T20:08:51.768Z,6.00
2023-02-16T20:11:23.822Z,6.00
2023-02-16T20:13:53.419Z,6.00
2023-02-16T20:16:25.965Z,6.00
2023-02-16T20:19:03.894Z,6.00
2023-02-16T20:21:35.218Z,6.00
2023-02-16T20:24:07.405Z,6.00
2023-02-16T20:26:46.101Z,6.00
2023-02-16T20:29:29.340Z,6.00
2023-02-16T20:32:09.299Z,6.00
2023-02-16T20:34:53.603Z,6.00
2023-02-16T20:37:50.740Z,6.00
2023-02-16T20:40:33.598Z,6.00
2023-02-16T20:43:03.500Z,6.00
2023-02-16T20:45:38.354Z,6.00
2023-02-16T20:48:13.628Z,5.90
2023-02-16T20:50:44.676Z,6.00
2023-02-16T20:53:39.590Z,5.90
2023-02-16T20:56:16.784Z,5.90
2023-02-16T20:58:52.808Z,6.00
2023-02-16T21:01:32.236Z,6.00
2023-02-16T21:04:07.691Z,6.00
2023-02-16T21:06:37.397Z,6.00
2023-02-16T21:09:08.861Z,6.00
2023-02-16T21:11:45.223Z,6.00
2023-02-16T21:14:21.900Z,6.00
2023-02-16T21:16:54.889Z,6.00
2023-02-16T21:19:26.290Z,6.00
2023-02-16T21:21:59.200Z,6.00
2023-02-16T21:24:28.148Z,6.00
2023-02-16T21:26:56.101Z,6.00
2023-02-16T21:29:28.356Z,6.00
2023-02-16T21:31:57.966Z,6.00
2023-02-16T21:34:26.458Z,6.00
2023-02-16T21:36:56.732Z,6.00
2023-02-16T21:39:43.986Z,6.00
2023-02-16T21:42:11.493Z,6.00
2023-02-16T21:44:44.754Z,6.00
2023-02-16T21:47:34.616Z,6.00
2023-02-16T21:50:06.735Z,6.00
2023-02-16T21:52:33.866Z,6.00
2023-02-16T21:55:19.050Z,6.00
2023-02-16T21:57:46.371Z,6.00
2023-02-16T22:00:15.453Z,6.00
2023-02-16T22:02:42.420Z,6.00
2023-02-16T22:05:12.697Z,6.00
2023-02-16T22:07:39.631Z,6.00
2023-02-16T22:10:07.323Z,6.00
2023-02-16T22:12:34.562Z,6.00
2023-02-16T22:15:02.074Z,6.00
2023-02-16T22:17:29.121Z,6.00
2023-02-16T22:19:56.117Z,6.00
2023-02-16T22:22:23.276Z,6.00
2023-02-16T22:24:52.648Z,6.00
2023-02-16T22:27:19.622Z,5.90
2023-02-16T22:29:46.454Z,6.00
2023-02-16T22:32:14.406Z,5.90
2023-02-16T22:34:41.451Z,5.90
2023-02-16T22:37:10.593Z,5.90
2023-02-16T22:39:37.509Z,5.90
2023-02-16T22:42:04.560Z,5.90
2023-02-16T22:44:31.546Z,5.90
2023-02-16T22:46:58.684Z,5.90
2023-02-16T22:49:30.430Z,5.90
2023-02-16T22:51:57.664Z,5.90
2023-02-16T22:54:24.919Z,5.90
2023-02-16T22:56:51.776Z,5.90
2023-02-16T22:59:27.713Z,5.90
2023-02-16T23:01:54.850Z,5.90
2023-02-16T23:04:21.779Z,5.90
2023-02-16T23:06:48.763Z,5.80
2023-02-16T23:09:18.982Z,5.90
2023-02-16T23:11:46.349Z,5.80
2023-02-16T23:14:19.194Z,5.80
2023-02-16T23:16:49.068Z,5.80
2023-02-16T23:19:19.929Z,5.80
2023-02-16T23:21:47.942Z,5.90
2023-02-16T23:24:18.571Z,5.80
2023-02-16T23:26:46.060Z,5.80
2023-02-16T23:29:13.082Z,5.80
2023-02-16T23:31:42.497Z,5.80
2023-02-16T23:34:09.480Z,5.80
2023-02-16T23:36:37.687Z,5.90
2023-02-16T23:39:15.511Z,5.90
2023-02-16T23:41:43.273Z,5.90
2023-02-16T23:44:12.434Z,5.90
2023-02-16T23:46:39.371Z,5.90
2023-02-16T23:49:07.691Z,5.90
2023-02-16T23:51:34.557Z,5.90
2023-02-16T23:54:01.489Z,5.80
2023-02-16T23:56:28.560Z,5.80
2023-02-16T23:59:14.209Z,5.80
