createdAt,value
2018-04-23T00:00:06.449Z,23.80
2018-04-23T00:02:32.656Z,23.70
2018-04-23T00:04:58.832Z,23.70
2018-04-23T00:07:25.810Z,23.60
2018-04-23T00:09:52.011Z,23.60
2018-04-23T00:12:18.202Z,23.60
2018-04-23T00:14:44.418Z,23.60
2018-04-23T00:17:10.586Z,23.60
2018-04-23T00:19:36.837Z,23.50
2018-04-23T00:22:03.140Z,23.50
2018-04-23T00:24:29.362Z,23.50
2018-04-23T00:26:55.591Z,23.50
2018-04-23T00:29:21.820Z,23.50
2018-04-23T00:31:48.511Z,23.40
2018-04-23T00:34:14.715Z,23.50
2018-04-23T00:36:40.942Z,23.60
2018-04-23T00:39:07.132Z,23.60
2018-04-23T00:41:33.496Z,23.60
2018-04-23T00:43:59.724Z,23.60
2018-04-23T00:46:25.912Z,23.60
2018-04-23T00:48:52.861Z,23.60
2018-04-23T00:51:19.809Z,23.60
2018-04-23T00:53:46.788Z,23.60
2018-04-23T00:56:13.025Z,23.60
2018-04-23T00:58:39.226Z,23.60
2018-04-23T01:01:06.161Z,23.50
2018-04-23T01:03:32.385Z,23.50
2018-04-23T01:05:58.578Z,23.50
2018-04-23T01:08:25.538Z,23.50
2018-04-23T01:10:52.471Z,23.50
2018-04-23T01:13:18.722Z,23.40
2018-04-23T01:15:44.966Z,23.50
2018-04-23T01:18:11.188Z,23.50
2018-04-23T01:20:37.390Z,23.40
2018-04-23T01:23:03.643Z,23.40
2018-04-23T01:25:29.828Z,23.40
2018-04-23T01:27:56.050Z,23.40
2018-04-23T01:30:22.252Z,23.40
2018-04-23T01:32:48.504Z,23.40
2018-04-23T01:35:15.469Z,23.30
2018-04-23T01:37:41.649Z,23.40
2018-04-23T01:40:07.826Z,23.30
2018-04-23T01:42:34.761Z,23.40
2018-04-23T01:45:01.729Z,23.30
2018-04-23T01:47:27.945Z,23.30
2018-04-23T01:49:54.219Z,23.30
2018-04-23T01:52:21.160Z,23.30
2018-04-23T01:54:48.119Z,23.30
2018-04-23T01:57:14.338Z,23.20
2018-04-23T01:59:41.314Z,23.20
2018-04-23T02:02:07.519Z,23.20
2018-04-23T02:04:33.731Z,23.20
2018-04-23T02:06:59.957Z,23.10
2018-04-23T02:09:26.879Z,23.10
2018-04-23T02:12:03.023Z,23.10
2018-04-23T02:14:29.265Z,23.20
2018-04-23T02:16:55.485Z,23.10
2018-04-23T02:19:21.697Z,23.20
2018-04-23T02:21:47.939Z,23.10
2018-04-23T02:24:14.893Z,23.10
2018-04-23T02:26:41.847Z,23.10
2018-04-23T02:29:08.809Z,23.10
2018-04-23T02:31:35.796Z,23.10
2018-04-23T02:34:02.003Z,23.10
2018-04-23T02:36:28.193Z,23.10
2018-04-23T02:38:54.398Z,23.10
2018-04-23T02:41:21.364Z,23.10
2018-04-23T02:43:48.323Z,23.00
2018-04-23T02:46:15.297Z,23.00
2018-04-23T02:48:41.507Z,23.00
2018-04-23T02:51:08.465Z,23.10
2018-04-23T02:53:34.663Z,23.10
2018-04-23T02:56:00.867Z,23.10
2018-04-23T02:58:27.838Z,23.10
2018-04-23T03:00:54.041Z,23.10
2018-04-23T03:03:20.254Z,23.00
2018-04-23T03:05:47.215Z,23.00
2018-04-23T03:08:20.406Z,23.00
2018-04-23T03:10:46.598Z,23.00
2018-04-23T03:13:13.559Z,23.00
2018-04-23T03:15:39.775Z,22.90
2018-04-23T03:18:06.727Z,23.00
2018-04-23T03:20:33.703Z,22.90
2018-04-23T03:22:59.935Z,22.90
2018-04-23T03:25:26.165Z,23.00
2018-04-23T03:27:52.361Z,22.90
2018-04-23T03:30:19.311Z,22.90
2018-04-23T03:32:45.501Z,22.90
2018-04-23T03:35:11.703Z,22.90
2018-04-23T03:37:38.671Z,22.90
2018-04-23T03:40:04.943Z,22.90
2018-04-23T03:42:31.215Z,22.90
2018-04-23T03:44:57.430Z,22.90
2018-04-23T03:47:23.593Z,22.90
2018-04-23T03:49:49.812Z,22.90
2018-04-23T03:52:16.047Z,22.90
2018-04-23T03:54:42.973Z,22.90
2018-04-23T03:57:09.186Z,22.80
2018-04-23T03:59:35.415Z,22.80
2018-04-23T04:02:01.655Z,22.80
2018-04-23T04:04:28.606Z,22.80
2018-04-23T04:06:55.583Z,22.80
2018-04-23T04:09:21.797Z,22.80
2018-04-23T04:11:48.667Z,22.80
2018-04-23T04:14:14.853Z,22.80
2018-04-23T04:16:41.040Z,22.80
2018-04-23T04:19:07.251Z,22.80
2018-04-23T04:21:33.478Z,22.80
2018-04-23T04:24:00.447Z,22.80
2018-04-23T04:26:26.659Z,22.80
2018-04-23T04:28:53.653Z,22.80
2018-04-23T04:31:20.668Z,22.80
2018-04-23T04:33:47.633Z,22.80
2018-04-23T04:36:14.584Z,22.90
2018-04-23T04:38:40.802Z,22.90
2018-04-23T04:41:07.760Z,22.80
2018-04-23T04:43:33.958Z,22.80
2018-04-23T04:46:00.137Z,22.80
2018-04-23T04:48:27.093Z,22.80
2018-04-23T04:50:53.326Z,22.80
2018-04-23T04:53:19.582Z,22.80
2018-04-23T04:55:45.805Z,22.80
2018-04-23T04:58:12.034Z,22.80
2018-04-23T05:00:38.248Z,22.80
2018-04-23T05:03:04.440Z,22.80
2018-04-23T05:05:30.623Z,22.80
2018-04-23T05:07:56.838Z,22.80
2018-04-23T05:10:23.029Z,22.80
2018-04-23T05:12:49.320Z,22.80
2018-04-23T05:15:15.554Z,22.90
2018-04-23T05:17:41.768Z,22.90
2018-04-23T05:20:07.974Z,22.90
2018-04-23T05:22:35.250Z,22.80
2018-04-23T05:25:01.478Z,22.80
2018-04-23T05:27:27.669Z,22.80
2018-04-23T05:29:54.643Z,22.70
2018-04-23T05:32:20.856Z,22.70
2018-04-23T05:34:47.826Z,22.70
2018-04-23T05:37:14.750Z,22.70
2018-04-23T05:39:41.725Z,22.70
2018-04-23T05:42:08.224Z,22.70
2018-04-23T05:44:35.186Z,22.70
2018-04-23T05:47:02.158Z,22.70
2018-04-23T05:49:28.409Z,22.70
2018-04-23T05:51:55.570Z,22.70
2018-04-23T05:54:21.804Z,22.70
2018-04-23T05:56:48.015Z,22.60
2018-04-23T05:59:14.212Z,22.60
2018-04-23T06:01:40.665Z,22.70
2018-04-23T06:04:06.910Z,22.60
2018-04-23T06:06:33.899Z,22.60
2018-04-23T06:09:00.107Z,22.60
2018-04-23T06:11:26.332Z,22.60
2018-04-23T06:13:52.507Z,22.60
2018-04-23T06:16:19.445Z,22.60
2018-04-23T06:18:46.404Z,22.60
2018-04-23T06:21:13.332Z,22.60
2018-04-23T06:23:39.505Z,22.60
2018-04-23T06:26:05.688Z,22.60
2018-04-23T06:28:31.877Z,22.70
2018-04-23T06:30:58.128Z,22.70
2018-04-23T06:33:25.145Z,22.80
2018-04-23T06:35:51.345Z,22.80
2018-04-23T06:38:17.539Z,22.80
2018-04-23T06:40:44.484Z,22.90
2018-04-23T06:43:10.699Z,22.90
2018-04-23T06:45:36.893Z,22.90
2018-04-23T06:48:03.062Z,22.90
2018-04-23T06:50:30.001Z,23.00
2018-04-23T06:52:56.200Z,22.90
2018-04-23T06:55:22.441Z,23.00
2018-04-23T06:57:49.375Z,23.10
2018-04-23T07:00:15.609Z,23.10
2018-04-23T07:02:41.828Z,23.10
2018-04-23T07:05:08.040Z,23.10
2018-04-23T07:07:34.252Z,23.10
2018-04-23T07:10:00.449Z,23.10
2018-04-23T07:12:27.428Z,23.20
2018-04-23T07:14:53.644Z,23.10
2018-04-23T07:17:19.842Z,23.20
2018-04-23T07:19:46.069Z,23.10
2018-04-23T07:22:13.003Z,23.10
2018-04-23T07:24:39.218Z,23.10
2018-04-23T07:27:05.419Z,23.20
2018-04-23T07:29:31.642Z,23.20
2018-04-23T07:31:57.866Z,23.20
2018-04-23T07:34:24.112Z,23.20
2018-04-23T07:36:51.058Z,23.20
2018-04-23T07:39:18.009Z,23.30
2018-04-23T07:41:54.761Z,23.30
2018-04-23T07:44:21.000Z,23.30
2018-04-23T07:46:47.215Z,23.30
2018-04-23T07:49:13.403Z,23.30
2018-04-23T07:51:40.407Z,23.30
2018-04-23T07:54:06.594Z,23.30
2018-04-23T07:56:33.590Z,23.30
2018-04-23T07:58:59.826Z,23.30
2018-04-23T08:01:26.070Z,23.30
2018-04-23T08:03:52.298Z,23.30
2018-04-23T08:06:18.548Z,23.30
2018-04-23T08:08:44.736Z,23.30
2018-04-23T08:11:10.964Z,23.30
2018-04-23T08:13:37.162Z,23.30
2018-04-23T08:16:03.372Z,23.30
2018-04-23T08:18:29.586Z,23.30
2018-04-23T08:20:55.763Z,23.40
2018-04-23T08:23:22.703Z,23.30
2018-04-23T08:25:49.655Z,23.30
2018-04-23T08:28:16.599Z,23.30
2018-04-23T08:30:43.552Z,23.30
2018-04-23T08:33:09.727Z,23.30
2018-04-23T08:35:35.896Z,23.30
2018-04-23T08:38:02.085Z,23.20
2018-04-23T08:40:28.289Z,23.10
2018-04-23T08:42:55.266Z,23.20
2018-04-23T08:45:21.486Z,23.20
2018-04-23T08:47:48.456Z,23.20
2018-04-23T08:50:14.676Z,23.20
2018-04-23T08:52:40.897Z,23.20
2018-04-23T08:55:07.847Z,23.30
2018-04-23T08:57:34.082Z,23.20
2018-04-23T09:00:00.311Z,23.30
2018-04-23T09:02:26.555Z,23.20
2018-04-23T09:04:52.753Z,23.20
2018-04-23T09:07:18.975Z,23.20
2018-04-23T09:09:45.207Z,23.30
2018-04-23T09:12:12.095Z,23.20
2018-04-23T09:14:38.306Z,23.20
2018-04-23T09:17:05.245Z,23.30
2018-04-23T09:19:31.437Z,23.20
2018-04-23T09:21:57.972Z,23.30
2018-04-23T09:24:24.988Z,23.30
2018-04-23T09:26:51.174Z,23.30
2018-04-23T09:29:17.375Z,23.30
2018-04-23T09:31:43.892Z,23.30
2018-04-23T09:34:10.099Z,23.20
2018-04-23T09:36:36.348Z,23.20
2018-04-23T09:39:02.627Z,23.30
2018-04-23T09:41:28.831Z,23.30
2018-04-23T09:43:55.037Z,23.30
2018-04-23T09:46:21.244Z,23.30
2018-04-23T09:48:47.452Z,23.30
2018-04-23T09:51:13.669Z,23.30
2018-04-23T09:53:39.900Z,23.30
2018-04-23T09:56:06.126Z,23.30
2018-04-23T09:58:32.400Z,23.30
2018-04-23T10:00:58.582Z,23.20
2018-04-23T10:03:25.576Z,23.20
2018-04-23T10:05:58.559Z,23.20
2018-04-23T10:08:24.823Z,23.20
2018-04-23T10:10:51.064Z,23.20
2018-04-23T10:13:18.067Z,23.00
2018-04-23T10:15:44.293Z,23.00
2018-04-23T10:18:10.481Z,23.00
2018-04-23T10:20:37.432Z,23.00
2018-04-23T10:23:03.647Z,23.00
2018-04-23T10:25:29.889Z,23.00
2018-04-23T10:27:56.082Z,23.00
2018-04-23T10:30:22.297Z,23.00
2018-04-23T10:32:48.485Z,23.00
2018-04-23T10:35:14.702Z,23.00
2018-04-23T10:37:40.932Z,23.00
2018-04-23T10:40:07.171Z,23.00
2018-04-23T10:42:33.372Z,23.00
2018-04-23T10:45:00.320Z,23.00
2018-04-23T10:47:26.538Z,22.90
2018-04-23T10:52:32.650Z,22.90
2018-04-23T10:54:59.568Z,22.90
2018-04-23T10:57:26.557Z,22.90
2018-04-23T10:59:55.356Z,22.90
2018-04-23T11:02:22.317Z,22.90
2018-04-23T11:04:48.844Z,22.90
2018-04-23T11:07:15.256Z,23.00
2018-04-23T11:09:42.336Z,22.90
2018-04-23T11:12:09.275Z,22.90
2018-04-23T11:14:35.493Z,22.90
2018-04-23T11:17:01.705Z,22.90
2018-04-23T11:19:28.636Z,22.90
2018-04-23T11:21:55.615Z,22.90
2018-04-23T11:24:21.792Z,22.90
2018-04-23T11:26:47.985Z,22.90
2018-04-23T11:29:14.198Z,22.90
2018-04-23T11:31:40.440Z,22.90
2018-04-23T11:34:06.664Z,22.90
2018-04-23T11:36:32.890Z,22.90
2018-04-23T11:38:59.164Z,22.90
2018-04-23T11:41:25.357Z,22.90
2018-04-23T11:43:52.323Z,22.90
2018-04-23T11:46:19.261Z,22.90
2018-04-23T11:48:46.227Z,22.90
2018-04-23T11:51:12.409Z,22.90
2018-04-23T11:53:38.643Z,22.90
2018-04-23T11:56:04.861Z,22.90
2018-04-23T11:58:31.105Z,22.90
2018-04-23T12:01:04.144Z,22.80
2018-04-23T12:03:30.342Z,22.80
2018-04-23T12:05:56.583Z,22.90
2018-04-23T12:08:22.829Z,22.80
2018-04-23T12:10:49.118Z,22.90
2018-04-23T12:13:15.271Z,22.80
2018-04-23T12:15:41.463Z,22.90
2018-04-23T12:18:07.736Z,22.80
2018-04-23T12:20:33.940Z,22.80
2018-04-23T12:23:00.131Z,22.90
2018-04-23T12:25:26.389Z,22.90
2018-04-23T12:27:53.341Z,22.90
2018-04-23T12:30:19.551Z,22.90
2018-04-23T12:32:45.744Z,22.90
2018-04-23T12:35:12.685Z,22.90
2018-04-23T12:37:39.628Z,22.90
2018-04-23T12:40:05.851Z,22.90
2018-04-23T12:42:32.089Z,22.90
2018-04-23T12:44:58.279Z,22.80
2018-04-23T12:47:24.497Z,22.90
2018-04-23T12:49:50.733Z,22.80
2018-04-23T12:52:17.641Z,22.90
2018-04-23T12:54:43.833Z,22.80
2018-04-23T12:57:10.065Z,22.90
2018-04-23T12:59:36.323Z,22.90
2018-04-23T13:02:03.353Z,22.90
2018-04-23T13:04:29.601Z,22.90
2018-04-23T13:06:56.550Z,22.90
2018-04-23T13:09:22.778Z,22.90
2018-04-23T13:11:49.202Z,22.80
2018-04-23T13:14:15.386Z,22.80
2018-04-23T13:16:41.586Z,22.80
2018-04-23T13:19:08.570Z,22.80
2018-04-23T13:21:34.784Z,22.80
2018-04-23T13:24:01.021Z,22.80
2018-04-23T13:26:27.977Z,22.80
2018-04-23T13:28:54.192Z,22.80
2018-04-23T13:31:20.470Z,22.80
2018-04-23T13:33:46.683Z,22.80
2018-04-23T13:36:12.874Z,22.80
2018-04-23T13:38:39.063Z,22.80
2018-04-23T13:41:05.271Z,22.80
2018-04-23T13:43:32.223Z,22.80
2018-04-23T13:45:59.177Z,22.80
2018-04-23T13:48:25.408Z,22.80
2018-04-23T13:50:52.354Z,22.80
2018-04-23T13:53:18.563Z,22.80
2018-04-23T13:55:45.555Z,22.80
2018-04-23T13:58:11.752Z,22.80
2018-04-23T14:00:37.999Z,22.80
2018-04-23T14:03:04.231Z,22.80
2018-04-23T14:05:31.211Z,22.80
2018-04-23T14:07:57.454Z,22.80
2018-04-23T14:10:23.668Z,22.90
2018-04-23T14:12:50.588Z,22.80
2018-04-23T14:15:17.626Z,22.80
2018-04-23T14:17:43.871Z,22.80
2018-04-23T14:20:10.100Z,22.80
2018-04-23T14:22:37.088Z,22.80
2018-04-23T14:25:03.316Z,22.80
2018-04-23T14:27:30.309Z,22.80
2018-04-23T14:29:56.556Z,22.80
2018-04-23T14:32:22.786Z,22.80
2018-04-23T14:34:49.006Z,22.80
2018-04-23T14:37:15.976Z,22.80
2018-04-23T14:39:42.190Z,22.80
2018-04-23T14:42:09.149Z,22.80
2018-04-23T14:44:36.104Z,22.80
2018-04-23T14:47:02.302Z,22.80
2018-04-23T14:49:28.497Z,22.80
2018-04-23T14:51:55.200Z,22.80
2018-04-23T14:54:22.180Z,22.80
2018-04-23T14:56:49.115Z,22.80
2018-04-23T14:59:16.096Z,22.80
2018-04-23T15:01:42.673Z,22.70
2018-04-23T15:04:08.855Z,22.80
2018-04-23T15:06:35.764Z,22.70
2018-04-23T15:09:02.007Z,22.70
2018-04-23T15:11:29.444Z,22.70
2018-04-23T15:13:55.672Z,22.70
2018-04-23T15:16:21.919Z,22.70
2018-04-23T15:18:48.898Z,22.70
2018-04-23T15:21:15.100Z,22.70
2018-04-23T15:23:41.322Z,22.70
2018-04-23T15:26:07.647Z,22.70
2018-04-23T15:28:33.883Z,22.70
2018-04-23T15:31:00.104Z,22.70
2018-04-23T15:33:26.345Z,22.70
2018-04-23T15:35:52.560Z,22.70
2018-04-23T15:38:19.563Z,22.70
2018-04-23T15:40:45.783Z,22.70
2018-04-23T15:43:12.757Z,22.70
2018-04-23T15:45:38.987Z,22.70
2018-04-23T15:48:05.213Z,22.70
2018-04-23T15:50:31.437Z,22.70
2018-04-23T15:52:57.635Z,22.70
2018-04-23T15:55:23.894Z,22.70
2018-04-23T15:57:50.855Z,22.70
2018-04-23T16:00:17.136Z,22.70
2018-04-23T16:02:44.097Z,22.70
2018-04-23T16:05:10.299Z,22.70
2018-04-23T16:07:37.263Z,22.70
2018-04-23T16:10:04.205Z,22.70
2018-04-23T16:12:30.393Z,22.70
2018-04-23T16:14:56.623Z,22.70
2018-04-23T16:17:22.865Z,22.70
2018-04-23T16:19:49.068Z,22.70
2018-04-23T16:22:16.015Z,22.70
2018-04-23T16:24:42.232Z,22.70
2018-04-23T16:27:09.159Z,22.70
2018-04-23T16:29:35.380Z,22.60
2018-04-23T16:32:02.231Z,22.70
2018-04-23T16:34:28.431Z,22.70
2018-04-23T16:36:54.715Z,22.70
2018-04-23T16:39:21.755Z,22.60
2018-04-23T16:41:48.199Z,22.60
2018-04-23T16:44:14.427Z,22.60
2018-04-23T16:46:40.640Z,22.70
2018-04-23T16:49:06.871Z,22.70
2018-04-23T16:51:33.538Z,22.70
2018-04-23T16:53:59.763Z,22.70
2018-04-23T16:56:26.013Z,22.70
2018-04-23T16:58:52.241Z,22.70
2018-04-23T17:01:19.223Z,22.70
2018-04-23T17:03:46.144Z,22.70
2018-04-23T17:06:13.077Z,22.70
2018-04-23T17:08:40.051Z,22.60
2018-04-23T17:11:06.284Z,22.60
2018-04-23T17:13:32.499Z,22.70
2018-04-23T17:15:58.749Z,22.70
2018-04-23T17:18:25.734Z,22.60
2018-04-23T17:20:52.003Z,22.60
2018-04-23T17:23:18.291Z,22.60
2018-04-23T17:25:45.239Z,22.60
2018-04-23T17:28:12.220Z,22.60
2018-04-23T17:30:38.414Z,22.60
2018-04-23T17:33:04.640Z,22.60
2018-04-23T17:35:30.954Z,22.60
2018-04-23T17:37:57.188Z,22.60
2018-04-23T17:40:23.411Z,22.60
2018-04-23T17:42:49.665Z,22.60
2018-04-23T17:45:16.604Z,22.60
2018-04-23T17:47:43.564Z,22.60
2018-04-23T17:50:09.778Z,22.60
2018-04-23T17:52:35.965Z,22.60
2018-04-23T17:55:02.954Z,22.60
2018-04-23T17:57:29.183Z,22.50
2018-04-23T17:59:55.437Z,22.50
2018-04-23T18:02:21.662Z,22.50
2018-04-23T18:04:47.959Z,22.50
2018-04-23T18:07:14.193Z,22.60
2018-04-23T18:09:41.134Z,22.60
2018-04-23T18:12:07.365Z,22.60
2018-04-23T18:14:33.584Z,22.70
2018-04-23T18:17:00.593Z,22.90
2018-04-23T18:19:26.823Z,22.90
2018-04-23T18:21:53.763Z,23.00
2018-04-23T18:24:19.972Z,22.90
2018-04-23T18:26:46.168Z,23.00
2018-04-23T18:29:12.377Z,23.00
2018-04-23T18:31:38.688Z,23.00
2018-04-23T18:34:05.659Z,23.00
2018-04-23T18:36:31.903Z,23.00
2018-04-23T18:38:58.118Z,22.90
2018-04-23T18:41:24.323Z,23.00
2018-04-23T18:43:50.566Z,23.00
2018-04-23T18:46:16.760Z,23.00
2018-04-23T18:48:42.982Z,23.00
2018-04-23T18:51:09.207Z,22.90
2018-04-23T18:53:35.484Z,22.90
2018-04-23T18:56:02.444Z,22.90
2018-04-23T18:58:28.645Z,22.90
2018-04-23T19:00:55.606Z,23.00
2018-04-23T19:03:21.855Z,22.90
2018-04-23T19:05:48.842Z,22.90
2018-04-23T19:08:15.796Z,22.90
2018-04-23T19:10:42.047Z,22.90
2018-04-23T19:13:08.335Z,22.90
2018-04-23T19:15:34.604Z,22.90
2018-04-23T19:18:00.875Z,22.90
2018-04-23T19:20:27.160Z,22.90
2018-04-23T19:22:53.466Z,22.90
2018-04-23T19:25:20.498Z,22.90
2018-04-23T19:27:46.725Z,22.90
2018-04-23T19:30:12.936Z,22.90
2018-04-23T19:32:39.196Z,22.90
2018-04-23T19:35:06.227Z,22.90
2018-04-23T19:37:33.207Z,22.90
2018-04-23T19:39:59.451Z,22.90
2018-04-23T19:42:25.668Z,22.90
2018-04-23T19:44:51.940Z,22.90
2018-04-23T19:47:18.963Z,22.90
2018-04-23T19:49:45.205Z,22.80
2018-04-23T19:52:11.463Z,22.90
2018-04-23T19:54:37.693Z,22.90
2018-04-23T19:57:03.962Z,22.90
2018-04-23T19:59:30.181Z,22.90
2018-04-23T20:01:56.464Z,22.90
2018-04-23T20:04:22.669Z,22.80
2018-04-23T20:06:48.952Z,22.80
2018-04-23T20:09:15.162Z,22.80
2018-04-23T20:11:41.434Z,22.80
2018-04-23T20:14:07.666Z,22.80
2018-04-23T20:16:33.885Z,22.80
2018-04-23T20:19:00.131Z,22.80
2018-04-23T20:21:26.424Z,22.80
2018-04-23T20:23:53.327Z,22.80
2018-04-23T20:26:19.539Z,22.80
2018-04-23T20:28:46.526Z,22.80
2018-04-23T20:31:12.739Z,22.80
2018-04-23T20:33:38.986Z,22.90
2018-04-23T20:36:05.194Z,22.80
2018-04-23T20:38:31.460Z,22.90
2018-04-23T20:40:57.710Z,22.90
2018-04-23T20:43:24.673Z,22.80
2018-04-23T20:45:50.900Z,22.80
2018-04-23T20:48:17.105Z,22.90
2018-04-23T20:50:43.365Z,22.80
2018-04-23T20:53:09.536Z,22.80
2018-04-23T20:55:35.764Z,22.80
2018-04-23T20:58:02.024Z,22.80
2018-04-23T21:00:29.029Z,22.80
2018-04-23T21:02:55.994Z,22.80
2018-04-23T21:05:22.260Z,22.80
2018-04-23T21:07:49.237Z,22.80
2018-04-23T21:10:15.441Z,22.80
2018-04-23T21:12:41.661Z,22.80
2018-04-23T21:15:08.621Z,22.80
2018-04-23T21:17:34.889Z,22.80
2018-04-23T21:20:01.118Z,22.80
2018-04-23T21:22:27.372Z,22.80
2018-04-23T21:24:53.583Z,22.80
2018-04-23T21:27:19.803Z,22.70
2018-04-23T21:29:46.006Z,22.70
2018-04-23T21:32:12.174Z,22.70
2018-04-23T21:34:38.391Z,22.70
2018-04-23T21:37:05.309Z,22.60
2018-04-23T21:39:31.502Z,22.70
2018-04-23T21:41:57.869Z,22.60
2018-04-23T21:44:24.089Z,22.60
2018-04-23T21:46:50.268Z,22.60
2018-04-23T21:49:17.215Z,22.60
2018-04-23T21:51:44.342Z,22.60
2018-04-23T21:54:10.579Z,22.60
2018-04-23T21:56:36.806Z,22.60
2018-04-23T21:59:03.005Z,22.60
2018-04-23T22:01:29.200Z,22.60
2018-04-23T22:03:55.502Z,22.60
2018-04-23T22:06:21.690Z,22.60
2018-04-23T22:08:48.645Z,22.60
2018-04-23T22:11:15.591Z,22.50
2018-04-23T22:13:42.541Z,22.50
2018-04-23T22:16:09.505Z,22.50
2018-04-23T22:18:35.712Z,22.50
2018-04-23T22:21:02.682Z,22.50
2018-04-23T22:23:29.642Z,22.50
2018-04-23T22:25:55.819Z,23.20
2018-04-23T22:28:22.879Z,22.50
2018-04-23T22:30:49.097Z,22.50
2018-04-23T22:33:15.305Z,22.60
2018-04-23T22:35:41.506Z,22.60
2018-04-23T22:38:07.707Z,22.50
2018-04-23T22:40:34.205Z,22.50
2018-04-23T22:43:02.282Z,22.50
2018-04-23T22:45:29.765Z,22.50
2018-04-23T22:47:56.004Z,22.50
2018-04-23T22:50:22.210Z,22.50
2018-04-23T22:52:52.210Z,22.50
2018-04-23T22:55:18.380Z,22.50
2018-04-23T22:57:49.108Z,22.50
2018-04-23T23:00:15.317Z,22.50
2018-04-23T23:02:41.510Z,22.50
2018-04-23T23:05:07.868Z,22.50
2018-04-23T23:07:34.097Z,22.50
2018-04-23T23:10:00.287Z,22.50
2018-04-23T23:12:33.360Z,22.50
2018-04-23T23:15:03.403Z,22.50
2018-04-23T23:17:34.385Z,22.50
2018-04-23T23:20:00.574Z,22.50
2018-04-23T23:22:35.116Z,22.50
2018-04-23T23:25:01.317Z,22.50
2018-04-23T23:27:29.495Z,22.40
2018-04-23T23:29:55.691Z,22.50
2018-04-23T23:32:21.882Z,22.40
2018-04-23T23:34:54.141Z,22.40
2018-04-23T23:37:21.062Z,22.40
2018-04-23T23:39:47.595Z,22.40
2018-04-23T23:42:14.703Z,22.40
2018-04-23T23:44:40.909Z,22.40
2018-04-23T23:47:07.190Z,22.40
2018-04-23T23:49:33.461Z,22.40
2018-04-23T23:52:06.146Z,22.40
2018-04-23T23:54:34.258Z,22.40
2018-04-23T23:57:02.426Z,22.40
2018-04-23T23:59:30.538Z,22.40
