createdAt,value
2022-08-31T00:00:33.438Z,102211.31
2022-08-31T00:03:19.920Z,102213.81
2022-08-31T00:05:48.837Z,102190.75
2022-08-31T00:08:17.802Z,102194.31
2022-08-31T00:10:49.616Z,102211.16
2022-08-31T00:13:18.635Z,102205.00
2022-08-31T00:15:47.457Z,102188.97
2022-08-31T00:18:16.596Z,102210.13
2022-08-31T00:20:47.491Z,102189.59
2022-08-31T00:23:18.633Z,102188.84
2022-08-31T00:25:49.820Z,102182.66
2022-08-31T00:28:19.379Z,102187.16
2022-08-31T00:30:50.262Z,102187.97
2022-08-31T00:33:19.119Z,102206.47
2022-08-31T00:35:47.812Z,102178.13
2022-08-31T00:38:16.099Z,102194.09
2022-08-31T00:40:48.203Z,102200.19
2022-08-31T00:43:45.562Z,102205.53
2022-08-31T00:46:17.557Z,102189.53
2022-08-31T00:48:55.792Z,102197.38
2022-08-31T00:51:24.881Z,102184.03
2022-08-31T00:53:53.792Z,102189.41
2022-08-31T00:56:24.384Z,102206.25
2022-08-31T00:58:54.719Z,102198.28
2022-08-31T01:01:24.023Z,102187.53
2022-08-31T01:03:52.613Z,102202.75
2022-08-31T01:06:22.283Z,102205.34
2022-08-31T01:08:51.570Z,102181.31
2022-08-31T01:11:21.896Z,102204.31
2022-08-31T01:13:51.731Z,102204.22
2022-08-31T01:16:25.615Z,102201.56
2022-08-31T01:18:57.873Z,102205.13
2022-08-31T01:21:33.049Z,102186.38
2022-08-31T01:24:05.572Z,102212.06
2022-08-31T01:26:35.047Z,102180.22
2022-08-31T01:29:07.403Z,102175.88
2022-08-31T01:31:43.009Z,102205.03
2022-08-31T01:34:12.127Z,102192.78
2022-08-31T01:36:43.086Z,102188.34
2022-08-31T01:39:13.145Z,102177.53
2022-08-31T01:41:44.105Z,102189.03
2022-08-31T01:44:14.285Z,102181.09
2022-08-31T01:46:43.999Z,102193.53
2022-08-31T01:49:12.502Z,102184.47
2022-08-31T01:51:41.259Z,102173.88
2022-08-31T01:54:09.741Z,102195.22
2022-08-31T01:56:42.842Z,102178.38
2022-08-31T01:59:17.679Z,102176.53
2022-08-31T02:01:53.491Z,102192.56
2022-08-31T02:04:26.849Z,102159.50
2022-08-31T02:07:01.137Z,102171.97
2022-08-31T02:09:31.099Z,102174.56
2022-08-31T02:12:01.872Z,102161.13
2022-08-31T02:14:30.150Z,102194.75
2022-08-31T02:16:58.434Z,102198.91
2022-08-31T02:19:27.469Z,102205.09
2022-08-31T02:21:57.570Z,102177.84
2022-08-31T02:24:25.896Z,102191.28
2022-08-31T02:26:57.386Z,102202.78
2022-08-31T02:29:28.576Z,102205.38
2022-08-31T02:31:58.467Z,102179.50
2022-08-31T02:34:27.062Z,102202.69
2022-08-31T02:36:55.332Z,102184.91
2022-08-31T02:39:23.716Z,102201.84
2022-08-31T02:41:52.056Z,102199.94
2022-08-31T02:44:20.397Z,102165.38
2022-08-31T02:46:50.652Z,102192.81
2022-08-31T02:49:48.070Z,102195.28
2022-08-31T02:52:16.582Z,102200.72
2022-08-31T02:54:46.077Z,102180.28
2022-08-31T02:57:14.355Z,102203.28
2022-08-31T02:59:42.599Z,102199.69
2022-08-31T03:02:12.369Z,102194.34
2022-08-31T03:04:42.306Z,102195.28
2022-08-31T03:07:10.883Z,102176.56
2022-08-31T03:09:39.199Z,102174.72
2022-08-31T03:12:07.921Z,102202.16
2022-08-31T03:14:39.416Z,102191.28
2022-08-31T03:17:07.972Z,102205.56
2022-08-31T03:19:37.836Z,102214.31
2022-08-31T03:22:06.219Z,102212.59
2022-08-31T03:24:34.468Z,102217.78
2022-08-31T03:27:02.863Z,102207.19
2022-08-31T03:29:31.270Z,102213.16
2022-08-31T03:32:15.380Z,102215.91
2022-08-31T03:34:47.938Z,102223.94
2022-08-31T03:37:16.218Z,102220.50
2022-08-31T03:39:44.697Z,102210.69
2022-08-31T03:42:13.327Z,102182.44
2022-08-31T03:44:41.637Z,102211.72
2022-08-31T03:47:17.816Z,102214.13
2022-08-31T03:49:48.075Z,102177.75
2022-08-31T03:52:23.046Z,102206.22
2022-08-31T03:55:01.316Z,102213.09
2022-08-31T03:57:30.040Z,102213.22
2022-08-31T04:00:00.515Z,102185.72
2022-08-31T04:02:44.800Z,102216.72
2022-08-31T04:05:44.155Z,102209.47
2022-08-31T04:08:16.999Z,102191.81
2022-08-31T04:11:14.581Z,102206.88
2022-08-31T04:14:15.378Z,102197.72
2022-08-31T04:17:02.556Z,102222.25
2022-08-31T04:19:42.914Z,102231.78
2022-08-31T04:22:31.584Z,102231.81
2022-08-31T04:25:21.537Z,102222.94
2022-08-31T04:27:50.362Z,102230.19
2022-08-31T04:30:21.696Z,102203.44
2022-08-31T04:32:50.219Z,102233.69
2022-08-31T04:35:18.792Z,102232.44
2022-08-31T04:37:48.412Z,102215.56
2022-08-31T04:40:20.382Z,102218.00
2022-08-31T04:42:54.989Z,102219.25
2022-08-31T04:45:25.105Z,102227.06
2022-08-31T04:47:54.344Z,102214.00
2022-08-31T04:50:22.999Z,102233.22
2022-08-31T04:53:12.671Z,102234.16
2022-08-31T04:55:41.995Z,102227.19
2022-08-31T04:58:13.756Z,102229.91
2022-08-31T05:00:44.533Z,102239.75
2022-08-31T05:03:53.390Z,102235.97
2022-08-31T05:06:25.216Z,102241.19
2022-08-31T05:08:59.228Z,102235.91
2022-08-31T05:11:29.201Z,102213.88
2022-08-31T05:13:59.930Z,102231.75
2022-08-31T05:16:30.492Z,102224.19
2022-08-31T05:18:59.796Z,102242.75
2022-08-31T05:21:32.112Z,102220.69
2022-08-31T05:24:04.165Z,102226.16
2022-08-31T05:26:36.689Z,102229.69
2022-08-31T05:29:08.793Z,102218.16
2022-08-31T05:31:39.374Z,102254.28
2022-08-31T05:34:08.475Z,102234.03
2022-08-31T05:36:40.223Z,102229.50
2022-08-31T05:39:11.680Z,102251.94
2022-08-31T05:41:41.441Z,102229.66
2022-08-31T05:44:10.707Z,102227.13
2022-08-31T05:46:40.953Z,102248.47
2022-08-31T05:49:11.000Z,102249.59
2022-08-31T05:51:40.378Z,102254.84
2022-08-31T05:54:11.436Z,102258.63
2022-08-31T05:56:42.854Z,102239.03
2022-08-31T05:59:12.883Z,102260.13
2022-08-31T06:01:43.231Z,102241.69
2022-08-31T06:04:15.176Z,102249.47
2022-08-31T06:06:45.208Z,102264.06
2022-08-31T06:09:17.070Z,102261.28
2022-08-31T06:11:46.841Z,102251.50
2022-08-31T06:14:19.301Z,102270.38
2022-08-31T06:16:49.446Z,102249.13
2022-08-31T06:19:20.751Z,102266.06
2022-08-31T06:21:51.387Z,102270.38
2022-08-31T06:24:25.580Z,102260.69
2022-08-31T06:26:59.179Z,102266.09
2022-08-31T06:29:35.346Z,102260.84
2022-08-31T06:32:07.927Z,102224.44
2022-08-31T06:34:38.305Z,102262.41
2022-08-31T06:37:08.058Z,102262.53
2022-08-31T06:40:19.977Z,102266.22
2022-08-31T06:43:10.405Z,102267.00
2022-08-31T06:45:58.442Z,102270.50
2022-08-31T06:48:32.673Z,102224.75
2022-08-31T06:51:01.418Z,102229.06
2022-08-31T06:53:30.647Z,102262.88
2022-08-31T06:56:20.842Z,102240.06
2022-08-31T06:59:09.781Z,102279.16
2022-08-31T07:01:55.420Z,102257.03
2022-08-31T07:04:35.146Z,102265.06
2022-08-31T07:07:04.593Z,102259.00
2022-08-31T07:09:33.123Z,102285.75
2022-08-31T07:12:03.229Z,102281.22
2022-08-31T07:14:31.705Z,102286.44
2022-08-31T07:17:02.940Z,102291.13
2022-08-31T07:19:32.986Z,102277.91
2022-08-31T07:22:07.715Z,102247.78
2022-08-31T07:24:37.623Z,102273.75
2022-08-31T07:27:16.276Z,102258.63
2022-08-31T07:29:50.519Z,102281.81
2022-08-31T07:32:19.887Z,102276.47
2022-08-31T07:34:58.445Z,102272.16
2022-08-31T07:37:49.495Z,102272.25
2022-08-31T07:40:36.127Z,102264.25
2022-08-31T07:43:06.113Z,102259.94
2022-08-31T07:45:39.233Z,102245.03
2022-08-31T07:48:08.932Z,102279.78
2022-08-31T07:51:17.882Z,102286.06
2022-08-31T07:53:51.089Z,102280.69
2022-08-31T07:56:39.796Z,102279.91
2022-08-31T07:59:15.296Z,102282.63
2022-08-31T08:01:45.839Z,102284.38
2022-08-31T08:04:25.550Z,102280.09
2022-08-31T08:06:55.939Z,102283.63
2022-08-31T08:09:51.231Z,102293.34
2022-08-31T08:12:39.422Z,102279.41
2022-08-31T08:15:18.313Z,102296.63
2022-08-31T08:18:05.690Z,102271.94
2022-08-31T08:20:41.418Z,102286.88
2022-08-31T08:23:13.926Z,102289.22
2022-08-31T08:26:08.874Z,102298.44
2022-08-31T08:29:06.140Z,102289.94
2022-08-31T08:31:38.853Z,102293.16
2022-08-31T08:34:08.105Z,102280.31
2022-08-31T08:36:40.861Z,102250.34
2022-08-31T08:39:13.228Z,102251.28
2022-08-31T08:41:50.764Z,102301.47
2022-08-31T08:44:20.157Z,102298.50
2022-08-31T08:46:57.952Z,102284.91
2022-08-31T08:49:51.029Z,102277.31
2022-08-31T08:52:28.441Z,102277.13
2022-08-31T08:55:02.194Z,102294.44
2022-08-31T08:57:35.798Z,102251.72
2022-08-31T09:00:12.313Z,102300.19
2022-08-31T09:02:58.059Z,102295.13
2022-08-31T09:06:03.001Z,102282.81
2022-08-31T09:09:36.356Z,102276.53
2022-08-31T09:12:20.879Z,102285.16
2022-08-31T09:15:16.872Z,102293.72
2022-08-31T09:18:00.079Z,102279.25
2022-08-31T09:20:30.479Z,102293.31
2022-08-31T09:23:00.785Z,102290.53
2022-08-31T09:25:33.396Z,102258.50
2022-08-31T09:28:37.435Z,102285.03
2022-08-31T09:31:06.011Z,102283.63
2022-08-31T09:33:47.569Z,102282.00
2022-08-31T09:36:18.161Z,102263.34
2022-08-31T09:38:47.901Z,102284.91
2022-08-31T09:41:32.809Z,102269.09
2022-08-31T09:44:24.858Z,102274.25
2022-08-31T09:46:59.393Z,102288.78
2022-08-31T09:49:33.602Z,102288.09
2022-08-31T09:52:48.464Z,102263.44
2022-08-31T09:55:24.902Z,102246.69
2022-08-31T09:57:59.065Z,102251.56
2022-08-31T10:00:35.269Z,102275.31
2022-08-31T10:03:20.769Z,102268.47
2022-08-31T10:05:54.613Z,102259.31
2022-08-31T10:08:40.887Z,102265.84
2022-08-31T10:11:15.775Z,102235.56
2022-08-31T10:13:57.267Z,102254.19
2022-08-31T10:16:31.391Z,102236.97
2022-08-31T10:19:06.218Z,102250.88
2022-08-31T10:21:52.186Z,102245.00
2022-08-31T10:24:34.569Z,102229.91
2022-08-31T10:27:16.520Z,102243.06
2022-08-31T10:29:56.203Z,102223.59
2022-08-31T10:32:35.050Z,102248.50
2022-08-31T10:35:12.478Z,102247.84
2022-08-31T10:37:59.416Z,102234.00
2022-08-31T10:40:32.569Z,102234.97
2022-08-31T10:43:17.737Z,102238.00
2022-08-31T10:45:49.552Z,102233.09
2022-08-31T10:48:21.073Z,102234.94
2022-08-31T10:50:58.942Z,102231.50
2022-08-31T10:53:52.225Z,102224.41
2022-08-31T10:56:32.388Z,102212.97
2022-08-31T10:59:11.740Z,102230.31
2022-08-31T11:01:53.329Z,102239.88
2022-08-31T11:04:51.856Z,102228.97
2022-08-31T11:07:40.771Z,102223.19
2022-08-31T11:10:23.167Z,102236.03
2022-08-31T11:12:57.739Z,102223.16
2022-08-31T11:15:58.293Z,102216.31
2022-08-31T11:19:10.226Z,102217.38
2022-08-31T11:22:17.367Z,102216.19
2022-08-31T11:25:48.097Z,102222.44
2022-08-31T11:28:34.229Z,102213.09
2022-08-31T11:31:08.466Z,102214.13
2022-08-31T11:33:37.854Z,102215.25
2022-08-31T11:36:08.879Z,102192.00
2022-08-31T11:38:54.635Z,102202.56
2022-08-31T11:41:43.641Z,102178.19
2022-08-31T11:45:06.012Z,102193.25
2022-08-31T11:47:43.401Z,102182.72
2022-08-31T11:51:04.004Z,102176.75
2022-08-31T11:53:37.808Z,102196.84
2022-08-31T11:56:07.035Z,102195.22
2022-08-31T11:58:39.762Z,102181.50
2022-08-31T12:01:33.823Z,102183.81
2022-08-31T12:04:04.443Z,102177.50
2022-08-31T12:07:09.162Z,102174.53
2022-08-31T12:10:16.770Z,102181.59
2022-08-31T12:13:07.539Z,102151.78
2022-08-31T12:16:04.902Z,102173.19
2022-08-31T12:19:43.410Z,102166.91
2022-08-31T12:22:49.389Z,102160.25
2022-08-31T12:25:29.208Z,102158.47
2022-08-31T12:28:11.849Z,102154.97
2022-08-31T12:30:51.492Z,102157.38
2022-08-31T12:33:23.748Z,102151.03
2022-08-31T12:35:58.019Z,102144.13
2022-08-31T12:38:27.565Z,102148.72
2022-08-31T12:40:57.927Z,102149.63
2022-08-31T12:43:36.448Z,102139.50
2022-08-31T12:46:31.949Z,102138.66
2022-08-31T12:50:00.960Z,102152.94
2022-08-31T12:52:52.090Z,102139.19
2022-08-31T12:55:33.349Z,102142.94
2022-08-31T12:58:35.562Z,102133.66
2022-08-31T13:01:12.501Z,102127.44
2022-08-31T13:03:54.071Z,102137.53
2022-08-31T13:06:28.042Z,102129.59
2022-08-31T13:08:58.980Z,102135.91
2022-08-31T13:11:39.954Z,102126.31
2022-08-31T13:14:15.234Z,102119.19
2022-08-31T13:16:47.397Z,102123.41
2022-08-31T13:19:25.724Z,102105.09
2022-08-31T13:21:58.644Z,102099.44
2022-08-31T13:24:31.165Z,102103.19
2022-08-31T13:27:18.360Z,102111.63
2022-08-31T13:29:47.951Z,102110.59
2022-08-31T13:32:32.803Z,102113.69
2022-08-31T13:35:09.946Z,102099.84
2022-08-31T13:37:43.471Z,102098.66
2022-08-31T13:40:19.092Z,102097.66
2022-08-31T13:42:57.178Z,102118.09
2022-08-31T13:45:29.258Z,102104.06
2022-08-31T13:48:01.115Z,102098.06
2022-08-31T13:50:52.278Z,102102.06
2022-08-31T13:53:39.789Z,102084.22
2022-08-31T13:56:56.465Z,102102.22
2022-08-31T13:59:38.744Z,102089.44
2022-08-31T14:02:39.530Z,102104.88
2022-08-31T14:05:12.918Z,102081.38
2022-08-31T14:08:02.343Z,102101.84
2022-08-31T14:10:36.733Z,102099.88
2022-08-31T14:13:13.849Z,102101.47
2022-08-31T14:15:50.371Z,102105.00
2022-08-31T14:18:27.607Z,102099.81
2022-08-31T14:21:22.849Z,102098.81
2022-08-31T14:23:54.598Z,102096.22
2022-08-31T14:26:26.341Z,102092.13
2022-08-31T14:29:00.232Z,102089.69
2022-08-31T14:31:33.976Z,102065.97
2022-08-31T14:34:22.058Z,102081.16
2022-08-31T14:36:57.560Z,102083.81
2022-08-31T14:39:31.048Z,102068.97
2022-08-31T14:42:02.896Z,102048.84
2022-08-31T14:44:35.284Z,102077.22
2022-08-31T14:47:03.583Z,102075.63
2022-08-31T14:49:36.294Z,102062.94
2022-08-31T14:52:07.259Z,102079.53
2022-08-31T14:54:37.449Z,102046.13
2022-08-31T14:57:12.754Z,102053.41
2022-08-31T14:59:44.777Z,102083.47
2022-08-31T15:02:16.454Z,102076.91
2022-08-31T15:04:46.241Z,102078.75
2022-08-31T15:07:16.136Z,102067.66
2022-08-31T15:09:46.806Z,102076.72
2022-08-31T15:12:16.702Z,102063.53
2022-08-31T15:14:47.264Z,102082.59
2022-08-31T15:17:19.724Z,102066.16
2022-08-31T15:19:54.632Z,102073.28
2022-08-31T15:22:25.595Z,102059.94
2022-08-31T15:24:54.982Z,102067.91
2022-08-31T15:27:25.482Z,102062.91
2022-08-31T15:29:56.110Z,102067.25
2022-08-31T15:32:24.489Z,102059.16
2022-08-31T15:34:58.072Z,102054.00
2022-08-31T15:37:31.622Z,102066.84
2022-08-31T15:40:03.622Z,102061.94
2022-08-31T15:42:36.697Z,102055.19
2022-08-31T15:45:06.341Z,102057.31
2022-08-31T15:47:56.556Z,102044.56
2022-08-31T15:50:31.954Z,102068.78
2022-08-31T15:53:08.894Z,102045.66
2022-08-31T15:55:40.636Z,102052.00
2022-08-31T15:58:10.487Z,102062.75
2022-08-31T16:00:41.925Z,102053.84
2022-08-31T16:03:10.951Z,102062.09
2022-08-31T16:05:43.398Z,102064.22
2022-08-31T16:08:13.294Z,102044.84
2022-08-31T16:10:45.231Z,102039.06
2022-08-31T16:13:15.712Z,102058.34
2022-08-31T16:15:51.597Z,102033.13
2022-08-31T16:18:22.982Z,102056.88
2022-08-31T16:20:52.948Z,102049.50
2022-08-31T16:23:21.683Z,102050.34
2022-08-31T16:25:50.043Z,102045.13
2022-08-31T16:28:20.815Z,102044.31
2022-08-31T16:30:51.043Z,102045.00
2022-08-31T16:33:20.335Z,102024.91
2022-08-31T16:35:48.794Z,102044.06
2022-08-31T16:38:19.350Z,102032.47
2022-08-31T16:40:47.922Z,102046.56
2022-08-31T16:43:16.243Z,102031.88
2022-08-31T16:45:44.539Z,102052.09
2022-08-31T16:48:30.583Z,102054.19
2022-08-31T16:51:02.037Z,102050.00
2022-08-31T16:53:32.269Z,102041.59
2022-08-31T16:56:03.194Z,102044.97
2022-08-31T17:01:23.985Z,102042.56
2022-08-31T17:03:55.871Z,102052.91
2022-08-31T17:06:26.521Z,102049.50
2022-08-31T17:08:58.357Z,102037.69
2022-08-31T17:11:32.166Z,102039.97
2022-08-31T17:14:03.006Z,102033.56
2022-08-31T17:16:35.045Z,102057.66
2022-08-31T17:19:06.692Z,102039.41
2022-08-31T17:21:36.157Z,102049.75
2022-08-31T17:24:11.480Z,102049.13
2022-08-31T17:26:40.452Z,102043.28
2022-08-31T17:29:08.793Z,102056.53
2022-08-31T17:31:42.265Z,102036.72
2022-08-31T17:34:14.621Z,102043.31
2022-08-31T17:36:43.840Z,102059.81
2022-08-31T17:39:15.481Z,102026.09
2022-08-31T17:41:45.793Z,102055.03
2022-08-31T17:44:16.516Z,102064.75
2022-08-31T17:46:47.324Z,102049.72
2022-08-31T17:49:16.888Z,102055.03
2022-08-31T17:51:48.026Z,102050.88
2022-08-31T17:54:20.548Z,102055.84
2022-08-31T17:56:53.706Z,102063.22
2022-08-31T17:59:24.736Z,102077.66
2022-08-31T18:01:55.885Z,102071.03
2022-08-31T18:04:26.421Z,102061.72
2022-08-31T18:06:55.831Z,102067.31
2022-08-31T18:09:28.694Z,102088.78
2022-08-31T18:11:57.874Z,102067.81
2022-08-31T18:14:31.561Z,102085.16
2022-08-31T18:17:03.033Z,102086.34
2022-08-31T18:19:32.758Z,102097.19
2022-08-31T18:22:02.151Z,102103.81
2022-08-31T18:24:35.634Z,102088.19
2022-08-31T18:27:07.266Z,102093.56
2022-08-31T18:29:36.798Z,102091.34
2022-08-31T18:32:08.009Z,102102.19
2022-08-31T18:34:40.017Z,102098.72
2022-08-31T18:37:09.734Z,102108.66
2022-08-31T18:39:53.500Z,102093.66
2022-08-31T18:42:36.401Z,102079.88
2022-08-31T18:45:19.239Z,102073.16
2022-08-31T18:48:20.995Z,102072.25
2022-08-31T18:50:44.868Z,102110.72
2022-08-31T18:53:29.424Z,102127.56
2022-08-31T18:56:06.804Z,102129.50
2022-08-31T18:58:36.202Z,102130.56
2022-08-31T19:01:07.371Z,102113.88
2022-08-31T19:03:37.803Z,102134.25
2022-08-31T19:06:06.713Z,102136.97
2022-08-31T19:08:36.345Z,102145.28
2022-08-31T19:11:09.161Z,102122.28
2022-08-31T19:13:39.536Z,102146.25
2022-08-31T19:16:15.525Z,102109.13
2022-08-31T19:18:45.877Z,102146.38
2022-08-31T19:21:21.785Z,102116.34
2022-08-31T19:23:51.782Z,102149.13
2022-08-31T19:26:26.600Z,102143.00
2022-08-31T19:28:56.087Z,102138.59
2022-08-31T19:31:27.409Z,102162.53
2022-08-31T19:33:57.282Z,102161.69
2022-08-31T19:36:27.204Z,102147.47
2022-08-31T19:38:56.225Z,102166.09
2022-08-31T19:41:27.711Z,102159.97
2022-08-31T19:44:07.809Z,102167.97
2022-08-31T19:46:39.293Z,102161.78
2022-08-31T19:49:11.095Z,102155.63
2022-08-31T19:51:42.342Z,102166.31
2022-08-31T19:54:12.257Z,102149.47
2022-08-31T19:56:44.696Z,102178.72
2022-08-31T19:59:17.990Z,102160.13
2022-08-31T20:01:48.101Z,102176.91
2022-08-31T20:04:19.000Z,102183.16
2022-08-31T20:06:49.456Z,102162.00
2022-08-31T20:09:22.630Z,102154.88
2022-08-31T20:11:54.572Z,102177.00
2022-08-31T20:14:24.297Z,102184.09
2022-08-31T20:16:52.870Z,102183.22
2022-08-31T20:19:24.845Z,102178.91
2022-08-31T20:21:55.530Z,102179.78
2022-08-31T20:24:28.167Z,102181.56
2022-08-31T20:27:00.889Z,102164.75
2022-08-31T20:29:30.531Z,102151.50
2022-08-31T20:32:01.723Z,102167.41
2022-08-31T20:34:30.305Z,102166.56
2022-08-31T20:37:01.299Z,102167.44
2022-08-31T20:39:32.818Z,102155.97
2022-08-31T20:42:03.296Z,102172.75
2022-08-31T20:44:35.768Z,102178.09
2022-08-31T20:47:24.974Z,102171.91
2022-08-31T20:49:56.885Z,102171.91
2022-08-31T20:52:30.120Z,102176.34
2022-08-31T20:55:02.217Z,102165.72
2022-08-31T20:57:33.980Z,102170.13
2022-08-31T21:00:05.159Z,102155.09
2022-08-31T21:02:35.276Z,102129.41
2022-08-31T21:05:36.541Z,102142.66
2022-08-31T21:07:57.463Z,102145.34
2022-08-31T21:10:37.894Z,102170.13
2022-08-31T21:13:13.201Z,102155.06
2022-08-31T21:15:44.862Z,102170.97
2022-08-31T21:18:15.990Z,102152.41
2022-08-31T21:20:44.476Z,102178.97
2022-08-31T21:23:13.553Z,102181.59
2022-08-31T21:25:45.280Z,102148.81
2022-08-31T21:28:18.375Z,102161.22
2022-08-31T21:30:50.233Z,102171.84
2022-08-31T21:33:19.439Z,102151.47
2022-08-31T21:35:47.811Z,102180.72
2022-08-31T21:38:16.290Z,102162.97
2022-08-31T21:40:51.290Z,102169.13
2022-08-31T21:43:21.357Z,102185.91
2022-08-31T21:46:00.386Z,102170.84
2022-08-31T21:48:30.994Z,102177.97
2022-08-31T21:51:09.911Z,102185.06
2022-08-31T21:53:38.638Z,102186.84
2022-08-31T21:56:07.422Z,102190.38
2022-08-31T21:58:37.444Z,102177.94
2022-08-31T22:01:10.393Z,102179.66
2022-08-31T22:03:40.473Z,102185.94
2022-08-31T22:06:09.551Z,102189.41
2022-08-31T22:08:40.127Z,102190.31
2022-08-31T22:11:13.212Z,102182.28
2022-08-31T22:13:43.881Z,102184.94
2022-08-31T22:16:18.843Z,102184.84
2022-08-31T22:19:01.435Z,102188.38
2022-08-31T22:21:34.131Z,102189.25
2022-08-31T22:24:07.472Z,102187.44
2022-08-31T22:26:38.706Z,102170.56
2022-08-31T22:29:11.938Z,102188.25
2022-08-31T22:31:41.860Z,102176.75
2022-08-31T22:34:12.073Z,102202.34
2022-08-31T22:36:40.635Z,102206.72
2022-08-31T22:39:14.612Z,102214.69
2022-08-31T22:41:43.588Z,102196.94
2022-08-31T22:44:17.619Z,102212.00
2022-08-31T22:46:47.323Z,102208.41
2022-08-31T22:49:16.929Z,102204.91
2022-08-31T22:51:48.454Z,102203.16
2022-08-31T22:54:19.739Z,102184.47
2022-08-31T22:56:48.535Z,102189.75
2022-08-31T22:59:26.085Z,102180.00
2022-08-31T23:01:57.458Z,102202.19
2022-08-31T23:04:28.239Z,102172.91
2022-08-31T23:06:59.147Z,102181.81
2022-08-31T23:09:31.050Z,102191.41
2022-08-31T23:12:02.391Z,102194.06
2022-08-31T23:14:33.310Z,102182.41
2022-08-31T23:17:05.469Z,102186.88
2022-08-31T23:19:37.418Z,102176.25
2022-08-31T23:22:09.401Z,102176.25
2022-08-31T23:24:43.216Z,102154.06
2022-08-31T23:27:13.410Z,102162.03
2022-08-31T23:29:47.641Z,102166.41
2022-08-31T23:32:18.775Z,102184.88
2022-08-31T23:34:49.913Z,102171.50
2022-08-31T23:37:18.718Z,102148.59
2022-08-31T23:39:47.782Z,102183.13
2022-08-31T23:42:17.824Z,102171.59
2022-08-31T23:44:48.950Z,102163.63
2022-08-31T23:47:22.328Z,102159.09
2022-08-31T23:49:52.411Z,102144.94
2022-08-31T23:52:22.655Z,102174.22
2022-08-31T23:54:54.493Z,102159.16
2022-08-31T23:57:32.315Z,102172.38
