createdAt,value
2018-12-27T00:00:04.256Z,23.00
2018-12-27T00:02:55.010Z,22.87
2018-12-27T00:08:37.283Z,24.93
2018-12-27T00:11:23.930Z,24.23
2018-12-27T00:25:31.283Z,26.43
2018-12-27T00:42:09.992Z,28.00
2018-12-27T00:44:41.128Z,25.23
2018-12-27T00:47:36.453Z,27.67
2018-12-27T00:50:07.679Z,27.37
2018-12-27T01:01:36.555Z,29.37
2018-12-27T01:07:12.870Z,35.17
2018-12-27T01:12:29.946Z,27.83
2018-12-27T01:15:13.282Z,28.10
2018-12-27T01:20:42.329Z,27.47
2018-12-27T01:42:31.675Z,25.60
2018-12-27T02:07:32.159Z,30.23
2018-12-27T02:21:08.288Z,26.87
2018-12-27T02:26:37.707Z,24.60
2018-12-27T02:29:20.703Z,31.63
2018-12-27T02:34:54.125Z,27.37
2018-12-27T02:37:37.552Z,29.23
2018-12-27T02:45:51.202Z,27.17
2018-12-27T04:59:14.745Z,25.90
2018-12-27T05:02:04.714Z,25.33
2018-12-27T05:04:35.417Z,26.00
2018-12-27T05:13:01.020Z,23.70
2018-12-27T05:15:47.724Z,23.43
2018-12-27T05:18:18.358Z,25.37
2018-12-27T05:20:49.144Z,30.13
2018-12-27T05:26:07.092Z,31.40
2018-12-27T05:31:30.480Z,29.70
2018-12-27T05:34:01.877Z,30.70
2018-12-27T05:36:50.926Z,29.27
2018-12-27T05:39:22.256Z,27.53
2018-12-27T05:42:12.481Z,31.80
2018-12-27T05:45:03.071Z,29.80
2018-12-27T05:47:46.210Z,28.73
2018-12-27T05:50:30.348Z,25.27
2018-12-27T05:55:48.706Z,24.97
2018-12-27T06:01:28.380Z,23.60
2018-12-27T06:09:45.683Z,26.03
2018-12-27T06:12:16.510Z,30.40
2018-12-27T06:15:09.876Z,27.43
2018-12-27T06:17:42.048Z,30.63
2018-12-27T06:51:32.566Z,23.93
2018-12-27T06:55:08.368Z,28.37
2018-12-27T06:57:26.046Z,27.13
2018-12-27T07:03:19.971Z,27.20
2018-12-27T07:23:05.328Z,26.50
2018-12-27T07:45:22.171Z,28.30
2018-12-27T07:57:00.846Z,30.33
2018-12-27T07:59:31.543Z,31.00
2018-12-27T08:02:02.223Z,29.70
2018-12-27T08:04:51.415Z,26.43
2018-12-27T08:07:21.942Z,29.43
2018-12-27T08:10:11.189Z,27.90
2018-12-27T08:12:41.692Z,30.33
2018-12-27T08:15:12.503Z,30.13
2018-12-27T08:18:03.440Z,30.00
2018-12-27T08:20:46.005Z,28.30
2018-12-27T08:23:16.577Z,29.57
2018-12-27T08:25:47.872Z,30.43
2018-12-27T08:28:19.276Z,30.90
2018-12-27T08:33:52.820Z,30.90
2018-12-27T08:36:36.358Z,25.50
2018-12-27T08:39:17.223Z,27.87
2018-12-27T08:42:01.696Z,30.03
2018-12-27T08:44:45.321Z,28.57
2018-12-27T08:47:17.242Z,30.37
2018-12-27T08:49:47.808Z,29.60
2018-12-27T08:52:18.376Z,27.07
2018-12-27T08:54:48.804Z,30.23
2018-12-27T08:57:19.324Z,25.57
2018-12-27T09:02:49.319Z,27.03
2018-12-27T09:05:19.770Z,26.37
2018-12-27T09:07:50.625Z,26.00
2018-12-27T09:10:21.602Z,27.30
2018-12-27T09:12:52.039Z,27.83
2018-12-27T09:15:22.693Z,25.13
2018-12-27T09:17:53.328Z,26.27
2018-12-27T09:20:23.782Z,27.93
2018-12-27T09:22:54.677Z,25.80
2018-12-27T09:25:45.521Z,27.00
2018-12-27T09:28:16.589Z,27.83
2018-12-27T09:31:07.587Z,26.17
2018-12-27T09:33:39.007Z,27.43
2018-12-27T09:36:09.700Z,27.97
2018-12-27T09:38:40.303Z,25.53
2018-12-27T09:41:10.479Z,25.17
2018-12-27T09:43:41.184Z,21.97
2018-12-27T09:46:11.602Z,26.40
2018-12-27T09:48:42.469Z,24.40
2018-12-27T09:51:12.507Z,25.53
2018-12-27T09:53:43.345Z,26.83
2018-12-27T09:56:13.714Z,25.83
2018-12-27T09:59:03.709Z,23.63
2018-12-27T10:04:30.099Z,26.57
2018-12-27T10:07:00.284Z,25.03
2018-12-27T10:09:30.822Z,24.67
2018-12-27T10:15:25.321Z,27.83
2018-12-27T10:17:55.659Z,26.70
2018-12-27T10:20:27.091Z,25.93
2018-12-27T10:22:57.681Z,24.20
2018-12-27T10:25:48.968Z,25.33
2018-12-27T10:28:19.806Z,25.93
2018-12-27T10:30:51.024Z,25.13
2018-12-27T10:33:39.953Z,22.87
2018-12-27T10:36:29.506Z,20.83
2018-12-27T10:39:05.496Z,27.97
2018-12-27T10:41:55.729Z,23.70
2018-12-27T10:44:37.689Z,25.73
2018-12-27T10:47:08.331Z,24.10
2018-12-27T10:49:41.883Z,24.27
2018-12-27T10:52:36.964Z,25.93
2018-12-27T10:55:09.689Z,24.40
2018-12-27T11:00:45.595Z,27.83
2018-12-27T11:03:16.032Z,27.33
2018-12-27T11:05:48.818Z,30.43
2018-12-27T11:08:29.919Z,24.47
2018-12-27T11:11:00.352Z,22.23
2018-12-27T11:16:55.716Z,26.63
2018-12-27T11:19:26.779Z,25.67
2018-12-27T11:21:57.438Z,29.27
2018-12-27T11:24:41.317Z,25.77
2018-12-27T11:27:31.793Z,25.73
2018-12-27T11:30:02.833Z,23.37
2018-12-27T11:32:34.378Z,23.40
2018-12-27T11:38:23.675Z,23.50
2018-12-27T11:40:54.654Z,23.03
2018-12-27T11:43:25.717Z,26.60
2018-12-27T11:45:57.553Z,26.37
2018-12-27T11:48:49.225Z,25.93
2018-12-27T11:51:19.697Z,24.37
2018-12-27T11:53:50.341Z,23.57
2018-12-27T11:56:21.198Z,22.57
2018-12-27T11:58:51.815Z,25.57
2018-12-27T12:01:22.787Z,28.23
2018-12-27T12:06:34.512Z,24.67
2018-12-27T12:09:07.384Z,23.03
2018-12-27T12:11:38.809Z,24.90
2018-12-27T12:14:28.255Z,22.13
2018-12-27T12:17:13.293Z,23.43
2018-12-27T12:19:43.825Z,24.40
2018-12-27T12:22:35.404Z,23.93
2018-12-27T12:25:19.076Z,23.77
2018-12-27T12:27:49.551Z,28.17
2018-12-27T12:30:22.799Z,25.93
2018-12-27T12:35:34.344Z,22.73
2018-12-27T12:38:05.127Z,26.77
2018-12-27T12:40:36.004Z,26.87
2018-12-27T12:54:38.976Z,24.47
2018-12-27T13:05:48.993Z,26.20
2018-12-27T13:08:20.058Z,24.83
2018-12-27T13:10:50.678Z,25.97
2018-12-27T13:25:04.682Z,29.40
2018-12-27T13:44:01.754Z,26.67
2018-12-27T13:46:33.386Z,24.70
2018-12-27T13:49:04.072Z,25.47
2018-12-27T13:51:34.842Z,26.50
2018-12-27T13:56:51.959Z,25.50
2018-12-27T13:59:21.968Z,25.73
2018-12-27T14:01:53.676Z,25.60
2018-12-27T14:04:24.456Z,23.30
2018-12-27T14:06:55.470Z,25.67
2018-12-27T14:09:26.557Z,26.23
2018-12-27T14:12:02.230Z,27.10
2018-12-27T14:14:33.260Z,23.57
2018-12-27T14:22:56.911Z,28.13
2018-12-27T14:25:27.302Z,27.57
2018-12-27T14:27:58.660Z,34.03
2018-12-27T14:30:29.871Z,27.13
2018-12-27T14:33:19.642Z,26.77
2018-12-27T14:35:50.386Z,23.37
2018-12-27T14:38:20.621Z,28.03
2018-12-27T14:40:51.375Z,30.43
2018-12-27T14:43:22.030Z,26.20
2018-12-27T14:45:52.634Z,25.40
2018-12-27T14:48:24.385Z,24.60
2018-12-27T14:50:54.701Z,25.17
2018-12-27T14:53:25.858Z,24.90
2018-12-27T14:55:56.248Z,25.70
2018-12-27T14:58:26.708Z,27.57
2018-12-27T15:00:57.531Z,25.93
2018-12-27T15:03:29.401Z,23.33
2018-12-27T15:06:00.171Z,25.00
2018-12-27T15:08:31.051Z,23.40
2018-12-27T15:11:01.752Z,26.00
2018-12-27T15:13:32.491Z,27.97
2018-12-27T15:16:03.482Z,25.57
2018-12-27T15:18:34.002Z,26.43
2018-12-27T15:21:05.949Z,25.03
2018-12-27T15:23:36.906Z,25.10
2018-12-27T15:26:08.023Z,28.80
2018-12-27T15:28:57.912Z,24.40
2018-12-27T15:31:28.748Z,28.43
2018-12-27T15:33:59.753Z,28.55
2018-12-27T15:36:30.351Z,32.98
2018-12-27T15:39:01.701Z,29.20
2018-12-27T15:41:32.851Z,28.40
2018-12-27T15:44:04.050Z,27.33
2018-12-27T15:46:35.155Z,28.53
2018-12-27T15:49:06.155Z,27.47
2018-12-27T15:54:18.165Z,29.13
2018-12-27T15:56:50.144Z,25.83
2018-12-27T15:59:20.793Z,28.50
2018-12-27T16:01:53.034Z,31.17
2018-12-27T16:04:23.613Z,28.63
2018-12-27T16:09:39.239Z,26.83
2018-12-27T16:12:10.410Z,30.17
2018-12-27T16:14:44.424Z,25.33
2018-12-27T16:17:13.895Z,27.97
2018-12-27T16:20:03.904Z,26.53
2018-12-27T16:22:34.182Z,27.37
2018-12-27T16:25:04.419Z,27.73
2018-12-27T16:27:35.686Z,27.23
2018-12-27T16:30:06.132Z,27.63
2018-12-27T16:32:36.917Z,29.10
2018-12-27T16:35:07.456Z,29.23
2018-12-27T16:37:38.282Z,28.33
2018-12-27T16:40:27.785Z,26.07
2018-12-27T16:42:59.062Z,25.07
2018-12-27T16:45:29.688Z,28.07
2018-12-27T16:48:00.294Z,27.90
2018-12-27T16:50:30.774Z,31.30
2018-12-27T16:53:01.700Z,28.03
2018-12-27T16:55:32.786Z,28.40
2018-12-27T16:58:22.405Z,28.13
2018-12-27T17:00:54.809Z,31.47
2018-12-27T17:03:45.210Z,29.12
2018-12-27T17:06:26.801Z,36.95
2018-12-27T17:08:57.790Z,32.90
2018-12-27T17:11:48.971Z,34.18
2018-12-27T17:14:20.262Z,29.70
2018-12-27T17:17:11.009Z,30.60
2018-12-27T17:26:16.401Z,25.33
2018-12-27T17:28:48.719Z,30.43
2018-12-27T17:31:23.271Z,28.70
2018-12-27T17:33:53.725Z,30.83
2018-12-27T17:36:44.381Z,34.03
2018-12-27T17:42:00.727Z,30.20
2018-12-27T17:47:47.194Z,37.13
2018-12-27T17:50:18.512Z,32.03
2018-12-27T17:53:11.927Z,36.33
2018-12-27T17:55:42.539Z,32.40
2018-12-27T17:58:13.035Z,32.73
2018-12-27T18:00:44.180Z,36.70
2018-12-27T18:03:15.266Z,38.47
2018-12-27T18:05:46.046Z,31.23
2018-12-27T18:08:16.891Z,33.10
2018-12-27T18:10:47.976Z,30.33
2018-12-27T18:13:19.073Z,31.50
2018-12-27T18:15:50.815Z,34.07
2018-12-27T18:18:23.171Z,34.17
2018-12-27T18:20:53.924Z,40.63
2018-12-27T18:23:24.113Z,33.90
2018-12-27T18:25:54.770Z,30.47
2018-12-27T18:28:26.979Z,34.77
2018-12-27T18:33:42.190Z,33.40
2018-12-27T18:36:33.757Z,33.60
2018-12-27T18:39:07.729Z,33.53
2018-12-27T18:41:38.568Z,33.40
2018-12-27T18:44:23.657Z,36.73
2018-12-27T18:46:54.044Z,30.77
2018-12-27T18:49:28.035Z,31.03
2018-12-27T19:11:27.611Z,37.83
2018-12-27T19:16:44.825Z,36.03
2018-12-27T19:22:43.039Z,35.90
2018-12-27T19:25:14.625Z,36.13
2018-12-27T19:28:05.964Z,31.40
2018-12-27T19:30:48.043Z,33.03
2018-12-27T19:41:43.688Z,30.73
2018-12-27T19:44:14.933Z,31.27
2018-12-27T19:46:45.412Z,33.47
2018-12-27T19:58:21.478Z,38.83
2018-12-27T20:31:16.588Z,32.47
2018-12-27T21:29:38.056Z,32.50
2018-12-27T21:32:08.887Z,34.30
2018-12-27T21:34:59.477Z,38.17
2018-12-27T21:46:18.430Z,30.00
2018-12-27T21:52:13.061Z,29.93
2018-12-27T21:54:43.878Z,31.90
2018-12-27T21:57:35.378Z,30.70
2018-12-27T22:00:19.431Z,30.87
2018-12-27T22:10:54.023Z,31.60
2018-12-27T22:13:46.696Z,30.07
2018-12-27T22:19:27.350Z,33.07
2018-12-27T22:22:17.286Z,31.40
2018-12-27T22:30:36.213Z,32.80
2018-12-27T22:35:53.158Z,31.70
2018-12-27T22:38:24.377Z,31.40
2018-12-27T22:41:13.876Z,33.20
2018-12-27T22:44:00.178Z,33.50
2018-12-27T22:46:31.067Z,33.17
2018-12-27T22:49:20.926Z,29.90
2018-12-27T22:52:06.113Z,28.33
2018-12-27T23:08:20.933Z,29.50
2018-12-27T23:13:53.563Z,38.80
2018-12-27T23:16:48.004Z,28.37
2018-12-27T23:22:26.758Z,28.23
2018-12-27T23:33:26.498Z,28.73
2018-12-27T23:41:32.893Z,30.83
2018-12-27T23:49:33.676Z,33.17
2018-12-27T23:57:39.093Z,29.90
