createdAt,value
2022-08-07T19:32:44.081Z,22.40
2022-08-07T19:33:37.745Z,22.45
2022-08-07T19:34:38.562Z,22.40
2022-08-07T19:35:36.734Z,22.45
2022-08-07T19:36:36.730Z,22.30
2022-08-07T19:37:56.269Z,22.28
2022-08-07T19:38:52.537Z,22.35
2022-08-07T19:39:56.022Z,22.30
2022-08-07T19:40:37.845Z,22.25
2022-08-07T19:41:44.612Z,22.30
2022-08-07T19:42:40.616Z,22.15
2022-08-07T19:43:48.799Z,22.18
2022-08-07T19:44:37.621Z,22.10
2022-08-07T19:46:04.790Z,22.12
2022-08-07T19:46:37.598Z,22.03
2022-08-07T19:47:37.411Z,22.00
2022-08-07T19:48:42.212Z,22.00
2022-08-07T19:49:57.679Z,21.84
2022-08-07T19:50:45.215Z,21.80
2022-08-07T19:51:52.863Z,21.82
2022-08-07T19:52:37.545Z,21.79
2022-08-07T19:54:31.587Z,21.71
2022-08-07T19:54:55.475Z,21.67
2022-08-07T19:55:56.817Z,21.68
2022-08-07T19:58:01.572Z,21.53
2022-08-07T19:58:01.572Z,21.61
2022-08-07T19:58:37.476Z,21.52
2022-08-07T19:59:40.508Z,21.52
2022-08-07T20:00:36.465Z,21.49
2022-08-07T20:01:52.695Z,21.37
2022-08-07T20:02:39.026Z,21.38
2022-08-07T20:03:37.466Z,21.34
2022-08-07T20:04:37.686Z,21.32
2022-08-07T20:06:00.880Z,21.32
2022-08-07T20:06:37.398Z,21.28
2022-08-07T20:07:45.804Z,21.22
2022-08-07T20:08:37.368Z,21.25
2022-08-07T20:10:34.291Z,21.25
2022-08-07T20:10:54.779Z,21.16
2022-08-07T20:12:22.347Z,21.10
2022-08-07T20:12:37.765Z,21.14
2022-08-07T20:13:36.329Z,21.19
2022-08-07T20:14:36.305Z,21.07
2022-08-07T20:15:36.951Z,21.07
2022-08-07T20:16:36.937Z,21.06
2022-08-07T20:17:38.807Z,21.07
2022-08-07T20:18:36.320Z,20.97
2022-08-07T20:19:47.617Z,20.98
2022-08-07T20:20:37.259Z,20.91
2022-08-07T20:21:42.170Z,20.94
2022-08-07T20:22:37.493Z,20.87
2022-08-07T20:23:43.262Z,20.88
2022-08-07T20:24:38.683Z,20.87
2022-08-07T20:25:40.393Z,20.74
2022-08-07T20:26:45.049Z,20.70
2022-08-07T20:27:47.753Z,20.74
2022-08-07T20:28:37.154Z,20.77
2022-08-07T20:29:47.792Z,20.73
2022-08-07T20:30:37.142Z,20.77
2022-08-07T20:31:36.218Z,20.69
2022-08-07T20:32:40.566Z,20.62
2022-08-07T20:33:37.812Z,20.64
2022-08-07T20:34:50.256Z,20.52
2022-08-07T20:35:37.103Z,20.55
2022-08-07T20:36:37.102Z,20.55
2022-08-07T20:37:46.728Z,20.55
2022-08-07T20:38:59.644Z,20.48
2022-08-07T20:40:03.857Z,20.42
2022-08-07T20:40:37.159Z,20.48
2022-08-07T20:41:40.541Z,20.52
2022-08-07T20:42:36.003Z,20.51
2022-08-07T20:43:36.004Z,20.41
2022-08-07T20:44:36.979Z,20.48
2022-08-07T20:46:30.273Z,20.51
2022-08-07T20:46:43.699Z,20.39
2022-08-07T20:47:56.391Z,20.42
2022-08-07T20:48:36.944Z,20.39
2022-08-07T20:50:00.394Z,20.38
2022-08-07T20:50:36.995Z,20.39
2022-08-07T20:51:40.666Z,20.39
2022-08-07T20:52:51.100Z,20.28
2022-08-07T20:54:02.777Z,20.29
2022-08-07T20:54:36.919Z,20.29
2022-08-07T20:55:38.736Z,20.28
2022-08-07T20:56:35.889Z,20.17
2022-08-07T20:57:36.008Z,20.18
2022-08-07T20:58:35.875Z,20.11
2022-08-07T21:00:07.108Z,20.14
2022-08-07T21:00:41.864Z,20.11
