createdAt,value
2022-07-26T00:00:50.866Z,3.67
2022-07-26T00:03:17.940Z,6.63
2022-07-26T00:05:45.041Z,4.05
2022-07-26T00:08:12.236Z,6.80
2022-07-26T00:10:42.608Z,6.80
2022-07-26T00:13:10.289Z,4.72
2022-07-26T00:15:37.992Z,2.58
2022-07-26T00:18:06.151Z,2.58
2022-07-26T00:20:39.159Z,5.43
2022-07-26T00:23:06.707Z,3.75
2022-07-26T00:25:34.047Z,3.53
2022-07-26T00:28:01.259Z,5.57
2022-07-26T00:30:29.016Z,4.03
2022-07-26T00:32:56.097Z,4.38
2022-07-26T00:35:23.540Z,4.43
2022-07-26T00:37:50.704Z,3.25
2022-07-26T00:40:17.953Z,3.25
2022-07-26T00:42:45.343Z,3.17
2022-07-26T00:45:13.772Z,1.88
2022-07-26T00:47:41.565Z,1.88
2022-07-26T00:50:12.025Z,3.08
2022-07-26T00:52:41.354Z,2.38
2022-07-26T00:55:08.965Z,3.55
2022-07-26T00:57:36.619Z,4.25
2022-07-26T01:00:12.547Z,2.45
2022-07-26T01:02:40.174Z,1.88
2022-07-26T01:05:08.086Z,3.97
2022-07-26T01:07:36.493Z,3.10
2022-07-26T01:10:06.816Z,4.88
2022-07-26T01:12:33.850Z,2.15
2022-07-26T01:15:01.090Z,1.88
2022-07-26T01:17:28.190Z,4.15
2022-07-26T01:19:55.597Z,4.15
2022-07-26T01:22:22.713Z,2.60
2022-07-26T01:24:50.119Z,2.97
2022-07-26T01:27:17.441Z,3.25
2022-07-26T01:29:45.484Z,3.72
2022-07-26T01:32:12.683Z,2.22
2022-07-26T01:34:39.705Z,2.50
2022-07-26T01:37:07.093Z,4.25
2022-07-26T01:39:34.310Z,4.22
2022-07-26T01:42:01.422Z,3.08
2022-07-26T01:44:28.570Z,5.53
2022-07-26T01:46:55.659Z,4.15
2022-07-26T01:49:22.898Z,3.30
2022-07-26T01:51:50.267Z,4.78
2022-07-26T01:54:24.316Z,5.68
2022-07-26T01:56:51.839Z,6.88
2022-07-26T01:59:19.003Z,8.20
2022-07-26T02:01:46.160Z,3.97
2022-07-26T02:04:33.402Z,4.03
2022-07-26T02:07:00.619Z,3.13
2022-07-26T02:09:39.656Z,3.00
2022-07-26T02:12:07.970Z,6.28
2022-07-26T02:14:35.154Z,5.05
2022-07-26T02:17:02.634Z,4.03
2022-07-26T02:19:31.095Z,4.55
2022-07-26T02:21:58.758Z,4.72
2022-07-26T02:24:30.266Z,2.28
2022-07-26T02:26:58.598Z,1.67
2022-07-26T02:29:27.035Z,5.22
2022-07-26T02:31:55.150Z,3.78
2022-07-26T02:34:22.856Z,5.13
2022-07-26T02:36:50.421Z,3.83
2022-07-26T02:39:18.192Z,4.25
2022-07-26T02:41:51.572Z,6.57
2022-07-26T02:44:18.774Z,5.72
2022-07-26T02:46:46.256Z,5.80
2022-07-26T02:49:13.521Z,3.50
2022-07-26T02:51:40.735Z,6.60
2022-07-26T02:54:08.487Z,6.53
2022-07-26T02:56:36.354Z,3.22
2022-07-26T02:59:04.322Z,4.07
2022-07-26T03:01:31.729Z,3.97
2022-07-26T03:03:59.148Z,4.32
2022-07-26T03:06:26.449Z,5.03
2022-07-26T03:08:53.785Z,5.15
2022-07-26T03:11:21.484Z,3.03
2022-07-26T03:13:48.760Z,4.75
2022-07-26T03:16:18.931Z,7.03
2022-07-26T03:18:50.217Z,5.75
2022-07-26T03:21:17.460Z,5.57
2022-07-26T03:23:44.870Z,6.30
2022-07-26T03:26:12.796Z,5.88
2022-07-26T03:28:42.697Z,5.13
2022-07-26T03:31:10.017Z,6.90
2022-07-26T03:33:37.773Z,4.85
2022-07-26T03:36:06.287Z,3.45
2022-07-26T03:38:39.161Z,6.63
2022-07-26T03:41:06.729Z,8.88
2022-07-26T03:43:36.341Z,3.58
2022-07-26T03:46:04.170Z,8.88
2022-07-26T03:48:31.892Z,5.50
2022-07-26T03:50:59.329Z,7.07
2022-07-26T03:53:26.640Z,7.88
2022-07-26T03:56:12.233Z,6.72
2022-07-26T03:58:39.916Z,2.90
2022-07-26T04:01:07.035Z,7.43
2022-07-26T04:03:34.086Z,7.90
2022-07-26T04:06:02.459Z,4.85
2022-07-26T04:08:30.780Z,5.65
2022-07-26T04:10:57.868Z,10.00
2022-07-26T04:13:25.407Z,5.85
2022-07-26T04:15:52.533Z,9.52
2022-07-26T04:18:20.809Z,7.95
2022-07-26T04:20:51.622Z,9.02
2022-07-26T04:23:18.947Z,9.38
2022-07-26T04:25:46.073Z,6.28
2022-07-26T04:28:16.527Z,8.93
2022-07-26T04:30:44.234Z,6.35
2022-07-26T04:33:11.542Z,14.27
2022-07-26T04:35:39.043Z,6.30
2022-07-26T04:38:06.299Z,4.80
2022-07-26T04:40:40.628Z,9.65
2022-07-26T04:43:10.116Z,6.65
2022-07-26T04:45:42.610Z,7.15
2022-07-26T04:48:09.923Z,4.68
2022-07-26T04:50:52.662Z,9.57
2022-07-26T04:53:20.370Z,5.78
2022-07-26T04:55:48.076Z,7.22
2022-07-26T04:58:15.235Z,3.15
2022-07-26T05:01:08.515Z,8.50
2022-07-26T05:03:29.396Z,4.30
2022-07-26T05:05:56.524Z,4.90
2022-07-26T05:08:23.607Z,7.88
2022-07-26T05:10:55.660Z,8.68
2022-07-26T05:13:30.509Z,6.70
2022-07-26T05:16:00.089Z,5.72
2022-07-26T05:18:29.876Z,5.68
2022-07-26T05:20:57.706Z,9.88
2022-07-26T05:23:24.750Z,8.95
2022-07-26T05:25:51.848Z,6.47
2022-07-26T05:28:18.883Z,7.22
2022-07-26T05:30:46.012Z,6.32
2022-07-26T05:33:16.424Z,8.10
2022-07-26T05:35:44.035Z,9.50
2022-07-26T05:38:11.470Z,8.85
2022-07-26T05:40:38.613Z,7.70
2022-07-26T05:43:05.832Z,11.30
2022-07-26T05:45:33.088Z,11.63
2022-07-26T05:48:00.517Z,7.32
2022-07-26T05:50:27.673Z,9.25
2022-07-26T05:52:54.712Z,9.23
2022-07-26T05:55:21.876Z,7.30
2022-07-26T05:57:49.552Z,12.45
2022-07-26T06:00:17.364Z,10.60
2022-07-26T06:02:44.534Z,10.18
2022-07-26T06:05:11.698Z,9.95
2022-07-26T06:07:38.756Z,9.65
2022-07-26T06:10:06.730Z,12.77
2022-07-26T06:12:33.750Z,9.57
2022-07-26T06:15:00.775Z,13.82
2022-07-26T06:17:30.436Z,9.68
2022-07-26T06:19:58.916Z,9.63
2022-07-26T06:22:26.565Z,17.33
2022-07-26T06:24:53.703Z,9.77
2022-07-26T06:27:20.741Z,13.05
2022-07-26T06:29:49.301Z,9.65
2022-07-26T06:32:16.526Z,14.60
2022-07-26T06:34:43.598Z,11.18
2022-07-26T06:37:10.668Z,11.02
2022-07-26T06:39:37.830Z,5.68
2022-07-26T06:42:04.953Z,12.65
2022-07-26T06:44:32.020Z,13.35
2022-07-26T06:46:59.140Z,18.70
2022-07-26T06:49:26.435Z,11.13
2022-07-26T06:51:53.506Z,12.85
2022-07-26T06:54:20.593Z,12.98
2022-07-26T06:56:47.602Z,12.90
2022-07-26T06:59:14.700Z,15.18
2022-07-26T07:01:58.243Z,13.90
2022-07-26T07:04:31.597Z,16.60
2022-07-26T07:07:05.333Z,17.27
2022-07-26T07:09:33.795Z,9.73
2022-07-26T07:12:08.426Z,10.85
2022-07-26T07:14:38.091Z,12.80
2022-07-26T07:17:10.511Z,12.25
2022-07-26T07:19:40.211Z,14.13
2022-07-26T07:22:12.061Z,21.60
2022-07-26T07:24:40.330Z,14.57
2022-07-26T07:27:07.868Z,10.18
2022-07-26T07:29:35.272Z,15.02
2022-07-26T07:32:03.628Z,15.55
2022-07-26T07:34:30.993Z,10.43
2022-07-26T07:36:58.099Z,13.73
2022-07-26T07:39:27.289Z,17.27
2022-07-26T07:42:02.874Z,21.05
2022-07-26T07:44:30.040Z,15.00
2022-07-26T07:46:58.347Z,18.13
2022-07-26T07:49:25.731Z,13.45
2022-07-26T07:51:52.773Z,16.98
2022-07-26T07:54:20.847Z,16.98
2022-07-26T07:56:50.675Z,19.60
2022-07-26T07:59:18.378Z,11.80
2022-07-26T08:01:45.563Z,14.68
2022-07-26T08:04:12.705Z,17.35
2022-07-26T08:06:41.492Z,13.38
2022-07-26T08:09:09.421Z,18.73
2022-07-26T08:11:42.033Z,20.10
2022-07-26T08:14:10.083Z,17.50
2022-07-26T08:16:37.220Z,15.70
2022-07-26T08:19:04.769Z,19.30
2022-07-26T08:21:31.868Z,14.75
2022-07-26T08:23:58.969Z,12.23
2022-07-26T08:26:26.098Z,15.52
2022-07-26T08:28:58.435Z,19.08
2022-07-26T08:31:28.818Z,16.27
2022-07-26T08:33:56.178Z,20.95
2022-07-26T08:36:24.039Z,22.15
2022-07-26T08:38:51.697Z,20.95
2022-07-26T08:41:18.973Z,15.75
2022-07-26T08:43:52.028Z,15.48
2022-07-26T08:46:27.652Z,16.75
2022-07-26T08:48:56.857Z,15.10
2022-07-26T08:51:25.471Z,15.32
2022-07-26T08:54:04.729Z,19.48
2022-07-26T08:56:34.607Z,13.23
2022-07-26T08:59:04.524Z,17.20
2022-07-26T09:01:31.686Z,14.55
2022-07-26T09:04:30.485Z,16.55
2022-07-26T09:07:12.451Z,14.57
2022-07-26T09:10:01.453Z,19.55
2022-07-26T09:12:29.930Z,15.05
2022-07-26T09:14:57.623Z,20.33
2022-07-26T09:17:37.175Z,19.13
2022-07-26T09:20:17.107Z,19.55
2022-07-26T09:23:16.571Z,20.95
2022-07-26T09:25:45.510Z,17.95
2022-07-26T09:28:23.144Z,21.02
2022-07-26T09:31:00.954Z,17.70
2022-07-26T09:33:47.590Z,17.08
2022-07-26T09:36:15.276Z,13.63
2022-07-26T09:38:46.424Z,14.13
2022-07-26T09:41:43.195Z,18.88
2022-07-26T09:44:30.695Z,13.05
2022-07-26T09:46:59.400Z,20.70
2022-07-26T09:49:40.264Z,14.43
2022-07-26T09:52:19.318Z,14.65
2022-07-26T09:54:49.476Z,21.58
2022-07-26T09:57:20.975Z,18.23
2022-07-26T09:59:48.174Z,13.98
2022-07-26T10:02:15.450Z,12.15
2022-07-26T10:04:43.324Z,13.85
2022-07-26T10:07:11.253Z,14.73
2022-07-26T10:09:47.427Z,17.50
2022-07-26T10:12:17.300Z,14.52
2022-07-26T10:14:49.610Z,19.63
2022-07-26T10:17:39.300Z,12.80
2022-07-26T10:20:32.273Z,13.88
2022-07-26T10:22:59.409Z,13.52
2022-07-26T10:25:26.402Z,13.25
2022-07-26T10:27:56.064Z,11.43
2022-07-26T10:30:34.493Z,11.93
2022-07-26T10:33:12.876Z,12.57
2022-07-26T10:35:41.750Z,13.32
2022-07-26T10:38:11.695Z,15.32
2022-07-26T10:40:55.284Z,17.70
2022-07-26T10:43:40.292Z,10.67
2022-07-26T10:46:18.196Z,12.85
2022-07-26T10:49:04.118Z,8.93
2022-07-26T10:51:39.392Z,13.10
2022-07-26T10:54:08.209Z,11.82
2022-07-26T10:56:35.754Z,12.32
2022-07-26T10:59:04.495Z,11.85
2022-07-26T11:01:40.442Z,12.25
2022-07-26T11:04:21.278Z,9.90
2022-07-26T11:06:48.620Z,11.27
2022-07-26T11:09:16.242Z,10.98
2022-07-26T11:11:46.851Z,10.57
2022-07-26T11:14:16.908Z,13.02
2022-07-26T11:16:47.496Z,15.05
2022-07-26T11:19:22.016Z,9.32
2022-07-26T11:22:00.904Z,9.93
2022-07-26T11:24:29.304Z,10.27
2022-07-26T11:27:02.356Z,8.70
2022-07-26T11:29:40.558Z,10.50
2022-07-26T11:32:25.751Z,12.20
2022-07-26T11:35:01.084Z,9.05
2022-07-26T11:37:28.528Z,4.70
2022-07-26T11:39:55.870Z,7.85
2022-07-26T11:42:23.074Z,4.10
2022-07-26T11:44:51.521Z,5.15
2022-07-26T11:47:25.469Z,5.40
2022-07-26T11:52:40.833Z,6.45
2022-07-26T11:55:08.792Z,6.05
2022-07-26T11:57:36.980Z,8.15
2022-07-26T12:00:04.839Z,9.27
2022-07-26T12:02:32.279Z,6.50
2022-07-26T12:05:22.488Z,5.28
2022-07-26T12:08:03.138Z,4.68
2022-07-26T12:10:30.585Z,10.50
2022-07-26T12:13:08.895Z,5.35
2022-07-26T12:15:47.057Z,6.57
2022-07-26T12:18:29.689Z,7.10
2022-07-26T12:21:09.096Z,4.90
2022-07-26T12:23:48.800Z,5.68
2022-07-26T12:26:21.711Z,6.65
2022-07-26T12:28:49.138Z,6.15
2022-07-26T12:31:33.127Z,5.65
2022-07-26T12:34:00.710Z,6.25
2022-07-26T12:36:29.854Z,9.55
2022-07-26T12:38:59.106Z,5.38
2022-07-26T12:41:37.340Z,6.20
2022-07-26T12:44:08.783Z,4.05
2022-07-26T12:46:37.228Z,3.90
2022-07-26T12:49:05.174Z,5.60
2022-07-26T12:51:32.725Z,5.40
2022-07-26T12:54:00.175Z,4.93
2022-07-26T12:56:27.467Z,6.80
2022-07-26T12:59:00.847Z,8.88
2022-07-26T13:01:29.781Z,6.95
2022-07-26T13:03:57.033Z,5.13
2022-07-26T13:06:24.118Z,4.53
2022-07-26T13:08:51.247Z,3.50
2022-07-26T13:11:18.341Z,4.93
2022-07-26T13:13:45.511Z,4.60
2022-07-26T13:16:12.749Z,7.93
2022-07-26T13:18:40.765Z,7.07
2022-07-26T13:21:07.851Z,3.95
2022-07-26T13:23:35.814Z,5.60
2022-07-26T13:26:03.618Z,6.20
2022-07-26T13:28:31.903Z,5.22
2022-07-26T13:30:59.453Z,4.78
2022-07-26T13:33:26.584Z,5.03
2022-07-26T13:35:53.886Z,4.78
2022-07-26T13:38:21.394Z,3.17
2022-07-26T13:40:50.525Z,8.10
2022-07-26T13:43:17.802Z,9.13
2022-07-26T13:45:44.937Z,5.57
2022-07-26T13:48:12.101Z,5.18
2022-07-26T13:50:39.989Z,4.68
2022-07-26T13:53:07.151Z,6.22
2022-07-26T13:55:34.317Z,5.88
2022-07-26T13:58:03.129Z,4.22
2022-07-26T14:00:34.933Z,3.60
2022-07-26T14:03:02.132Z,5.10
2022-07-26T14:05:31.176Z,5.15
2022-07-26T14:07:58.374Z,5.38
2022-07-26T14:10:25.968Z,4.63
2022-07-26T14:12:54.177Z,4.43
2022-07-26T14:15:23.307Z,6.45
2022-07-26T14:17:54.019Z,5.57
2022-07-26T14:20:22.871Z,4.65
2022-07-26T14:22:56.480Z,4.30
2022-07-26T14:25:25.131Z,5.97
2022-07-26T14:27:59.186Z,4.07
2022-07-26T14:30:27.799Z,3.65
2022-07-26T14:32:55.421Z,5.65
2022-07-26T14:35:22.849Z,5.63
2022-07-26T14:37:50.065Z,5.07
2022-07-26T14:40:17.948Z,6.22
2022-07-26T14:42:45.873Z,5.38
2022-07-26T14:45:14.082Z,4.72
2022-07-26T14:47:41.769Z,3.95
2022-07-26T14:50:10.977Z,5.75
2022-07-26T14:52:44.903Z,5.35
2022-07-26T14:55:12.933Z,4.13
2022-07-26T14:57:40.813Z,4.78
2022-07-26T15:00:10.582Z,3.95
2022-07-26T15:02:42.130Z,3.90
2022-07-26T15:05:11.303Z,2.65
2022-07-26T15:07:39.277Z,2.53
2022-07-26T15:10:08.019Z,2.55
2022-07-26T15:12:35.442Z,2.33
2022-07-26T15:15:05.172Z,2.20
2022-07-26T15:17:32.215Z,2.28
2022-07-26T15:19:59.457Z,2.10
2022-07-26T15:22:26.776Z,2.10
2022-07-26T15:24:53.820Z,2.67
2022-07-26T15:27:20.949Z,2.00
2022-07-26T15:29:52.079Z,4.93
2022-07-26T15:32:21.352Z,2.53
2022-07-26T15:34:48.861Z,3.47
2022-07-26T15:37:17.536Z,2.60
2022-07-26T15:39:44.652Z,2.00
2022-07-26T15:42:11.835Z,1.95
2022-07-26T15:44:42.921Z,2.30
2022-07-26T15:47:10.849Z,2.35
2022-07-26T15:49:40.234Z,2.20
2022-07-26T15:52:11.036Z,2.28
2022-07-26T15:54:40.909Z,2.00
2022-07-26T15:57:08.368Z,2.22
2022-07-26T15:59:37.858Z,2.25
2022-07-26T16:02:06.215Z,2.35
2022-07-26T16:04:33.611Z,2.40
2022-07-26T16:07:00.923Z,1.90
2022-07-26T16:09:28.007Z,3.55
2022-07-26T16:11:56.698Z,2.90
2022-07-26T16:14:23.873Z,2.25
2022-07-26T16:16:51.231Z,2.35
2022-07-26T16:19:18.381Z,2.10
2022-07-26T16:21:45.571Z,8.18
2022-07-26T16:24:12.734Z,2.42
2022-07-26T16:26:40.021Z,2.25
2022-07-26T16:29:07.381Z,2.58
2022-07-26T16:31:36.954Z,4.28
2022-07-26T16:34:04.915Z,4.00
2022-07-26T16:36:35.331Z,3.80
2022-07-26T16:39:03.156Z,2.15
2022-07-26T16:41:30.991Z,5.75
2022-07-26T16:43:58.677Z,2.38
2022-07-26T16:46:26.040Z,3.10
2022-07-26T16:48:53.178Z,2.25
2022-07-26T16:51:20.681Z,3.05
2022-07-26T16:53:51.472Z,2.30
2022-07-26T16:56:19.904Z,2.95
2022-07-26T16:58:47.602Z,3.05
2022-07-26T17:01:16.656Z,2.75
2022-07-26T17:03:43.892Z,2.60
2022-07-26T17:06:11.194Z,2.30
2022-07-26T17:08:38.559Z,3.05
2022-07-26T17:11:05.659Z,3.20
2022-07-26T17:13:33.381Z,3.80
2022-07-26T17:16:01.199Z,3.92
2022-07-26T17:18:29.935Z,4.57
2022-07-26T17:21:00.742Z,2.83
2022-07-26T17:23:35.655Z,2.28
2022-07-26T17:26:07.245Z,2.05
2022-07-26T17:28:34.317Z,3.08
2022-07-26T17:31:01.359Z,2.20
2022-07-26T17:33:29.027Z,2.97
2022-07-26T17:35:57.413Z,4.30
2022-07-26T17:38:33.050Z,1.98
2022-07-26T17:41:02.845Z,2.78
2022-07-26T17:43:36.895Z,5.50
2022-07-26T17:46:04.594Z,3.40
2022-07-26T17:48:33.252Z,2.15
2022-07-26T17:51:00.744Z,2.42
2022-07-26T17:53:34.649Z,2.25
2022-07-26T17:56:03.007Z,2.58
2022-07-26T17:58:32.109Z,2.50
2022-07-26T18:00:59.199Z,3.60
2022-07-26T18:03:28.785Z,2.05
2022-07-26T18:08:38.722Z,3.25
2022-07-26T18:11:11.873Z,2.13
2022-07-26T18:13:42.663Z,2.10
2022-07-26T18:16:14.030Z,2.30
2022-07-26T18:18:41.417Z,2.85
2022-07-26T18:21:11.641Z,2.88
2022-07-26T18:23:49.696Z,3.67
2022-07-26T18:26:31.659Z,3.13
2022-07-26T18:29:00.803Z,3.80
2022-07-26T18:31:31.654Z,7.10
2022-07-26T18:34:05.935Z,6.90
2022-07-26T18:36:36.837Z,3.35
2022-07-26T18:39:10.338Z,2.80
2022-07-26T18:41:39.086Z,4.90
2022-07-26T18:44:08.369Z,2.33
2022-07-26T18:46:35.775Z,2.08
2022-07-26T18:49:07.825Z,2.95
2022-07-26T18:51:39.997Z,2.80
2022-07-26T18:54:08.864Z,4.13
2022-07-26T18:56:41.550Z,3.35
2022-07-26T18:59:09.309Z,2.38
2022-07-26T19:01:36.657Z,1.90
2022-07-26T19:04:07.326Z,2.08
2022-07-26T19:06:35.940Z,2.30
2022-07-26T19:09:05.992Z,2.30
2022-07-26T19:11:37.718Z,5.55
2022-07-26T19:14:07.623Z,3.80
2022-07-26T19:16:36.164Z,2.95
2022-07-26T19:19:04.373Z,3.65
2022-07-26T19:21:31.603Z,3.33
2022-07-26T19:23:58.696Z,4.70
2022-07-26T19:26:29.208Z,3.47
2022-07-26T19:28:56.510Z,2.45
2022-07-26T19:31:26.445Z,2.63
2022-07-26T19:33:53.701Z,3.55
2022-07-26T19:36:26.420Z,2.47
2022-07-26T19:38:56.770Z,2.10
2022-07-26T19:41:25.256Z,3.88
2022-07-26T19:43:52.386Z,4.03
2022-07-26T19:46:29.272Z,5.95
2022-07-26T19:48:57.325Z,1.88
2022-07-26T19:51:30.102Z,4.03
2022-07-26T19:53:58.153Z,1.75
2022-07-26T19:56:26.628Z,2.50
2022-07-26T19:58:56.824Z,2.42
2022-07-26T20:01:26.426Z,2.97
2022-07-26T20:03:54.446Z,2.15
2022-07-26T20:06:27.452Z,2.15
2022-07-26T20:08:58.067Z,3.20
2022-07-26T20:11:28.015Z,4.30
2022-07-26T20:13:59.155Z,3.45
2022-07-26T20:16:28.193Z,4.68
2022-07-26T20:18:55.392Z,3.17
2022-07-26T20:21:22.549Z,3.92
2022-07-26T20:23:53.409Z,3.28
2022-07-26T20:26:23.200Z,2.63
2022-07-26T20:28:51.909Z,3.63
2022-07-26T20:31:20.074Z,4.90
2022-07-26T20:33:48.342Z,5.50
2022-07-26T20:36:17.137Z,6.03
2022-07-26T20:38:49.512Z,2.45
2022-07-26T20:41:22.962Z,2.30
2022-07-26T20:43:50.738Z,2.47
2022-07-26T20:46:18.867Z,2.72
2022-07-26T20:48:46.164Z,2.03
2022-07-26T20:51:13.685Z,2.75
2022-07-26T20:53:41.751Z,4.68
2022-07-26T20:56:10.805Z,4.43
2022-07-26T20:58:38.975Z,6.75
2022-07-26T21:01:09.153Z,4.20
2022-07-26T21:03:36.332Z,5.60
2022-07-26T21:06:03.496Z,7.05
2022-07-26T21:08:31.663Z,5.97
2022-07-26T21:10:58.786Z,4.22
2022-07-26T21:13:25.946Z,7.10
2022-07-26T21:15:55.243Z,4.57
2022-07-26T21:18:22.438Z,4.10
2022-07-26T21:20:49.565Z,4.10
2022-07-26T21:23:18.457Z,4.78
2022-07-26T21:25:46.475Z,4.97
2022-07-26T21:28:13.503Z,5.35
2022-07-26T21:30:40.929Z,2.92
2022-07-26T21:33:08.493Z,3.00
2022-07-26T21:35:35.933Z,2.55
2022-07-26T21:38:03.072Z,4.80
2022-07-26T21:40:30.156Z,2.13
2022-07-26T21:42:58.517Z,7.03
2022-07-26T21:45:25.640Z,4.65
2022-07-26T21:47:56.906Z,5.05
2022-07-26T21:50:24.139Z,4.78
2022-07-26T21:52:51.273Z,2.55
2022-07-26T21:55:18.893Z,6.03
2022-07-26T21:57:46.170Z,2.58
2022-07-26T22:00:16.089Z,2.85
2022-07-26T22:02:43.631Z,5.32
2022-07-26T22:05:29.419Z,4.53
2022-07-26T22:07:56.579Z,4.15
2022-07-26T22:10:23.732Z,5.90
2022-07-26T22:12:51.128Z,5.07
2022-07-26T22:15:18.468Z,6.65
2022-07-26T22:17:45.617Z,12.80
2022-07-26T22:20:12.984Z,6.53
2022-07-26T22:22:40.140Z,4.50
2022-07-26T22:25:07.715Z,5.75
2022-07-26T22:27:34.857Z,3.83
2022-07-26T22:30:02.978Z,5.82
2022-07-26T22:32:30.166Z,4.57
2022-07-26T22:34:57.249Z,3.78
2022-07-26T22:37:24.461Z,4.97
2022-07-26T22:39:51.523Z,9.20
2022-07-26T22:42:18.639Z,5.03
2022-07-26T22:44:45.834Z,7.20
2022-07-26T22:47:13.070Z,4.47
2022-07-26T22:49:41.284Z,8.00
2022-07-26T22:52:08.520Z,3.30
2022-07-26T22:54:35.642Z,4.60
2022-07-26T22:57:02.894Z,6.43
2022-07-26T22:59:30.084Z,4.57
2022-07-26T23:01:58.579Z,5.40
2022-07-26T23:04:25.669Z,4.72
2022-07-26T23:06:55.175Z,7.47
2022-07-26T23:09:22.325Z,6.72
2022-07-26T23:11:49.380Z,7.72
2022-07-26T23:14:16.548Z,5.32
2022-07-26T23:16:43.692Z,8.05
2022-07-26T23:19:11.524Z,15.32
2022-07-26T23:21:38.894Z,9.65
2022-07-26T23:24:06.435Z,4.95
2022-07-26T23:26:33.514Z,3.15
2022-07-26T23:29:00.726Z,3.17
2022-07-26T23:31:27.995Z,5.57
2022-07-26T23:33:55.136Z,10.35
2022-07-26T23:36:26.470Z,6.75
2022-07-26T23:38:55.105Z,4.00
2022-07-26T23:41:22.963Z,5.18
2022-07-26T23:43:50.477Z,6.60
2022-07-26T23:46:17.827Z,8.02
2022-07-26T23:48:45.171Z,8.05
2022-07-26T23:51:13.195Z,5.30
2022-07-26T23:53:40.322Z,3.22
2022-07-26T23:56:07.572Z,5.95
2022-07-26T23:58:34.777Z,10.10
