createdAt,value
2022-11-08T00:01:51.971Z,6.28
2022-11-08T00:04:53.584Z,6.38
2022-11-08T00:08:13.533Z,6.41
2022-11-08T00:11:33.838Z,6.38
2022-11-08T00:14:35.684Z,6.34
2022-11-08T00:17:37.391Z,6.30
2022-11-08T00:20:38.895Z,6.30
2022-11-08T00:23:40.416Z,6.32
2022-11-08T00:26:41.895Z,6.35
2022-11-08T00:29:43.511Z,6.36
2022-11-08T00:32:45.058Z,6.39
2022-11-08T00:35:46.637Z,6.40
2022-11-08T00:38:48.181Z,6.37
2022-11-08T00:41:49.658Z,6.36
2022-11-08T00:44:51.175Z,6.33
2022-11-08T00:47:52.715Z,6.34
2022-11-08T00:50:54.191Z,6.31
2022-11-08T00:53:55.742Z,6.26
2022-11-08T00:56:57.252Z,6.22
2022-11-08T00:59:58.725Z,6.12
2022-11-08T01:03:18.547Z,6.11
2022-11-08T01:06:22.783Z,6.10
2022-11-08T01:09:24.215Z,6.12
2022-11-08T01:12:25.686Z,6.16
2022-11-08T01:15:27.172Z,6.20
2022-11-08T01:18:28.745Z,6.30
2022-11-08T01:21:30.244Z,6.38
2022-11-08T01:24:31.748Z,6.49
2022-11-08T01:27:33.296Z,6.67
2022-11-08T01:30:39.592Z,6.71
2022-11-08T01:33:41.212Z,6.66
2022-11-08T01:36:42.652Z,6.59
2022-11-08T01:39:44.213Z,6.49
2022-11-08T01:42:45.738Z,6.47
2022-11-08T01:46:20.238Z,6.46
2022-11-08T01:49:31.273Z,6.40
2022-11-08T01:52:34.402Z,6.34
2022-11-08T01:55:36.851Z,6.26
2022-11-08T01:58:41.411Z,6.27
2022-11-08T02:01:44.254Z,6.22
2022-11-08T02:04:45.894Z,6.15
2022-11-08T02:07:47.404Z,6.10
2022-11-08T02:10:52.154Z,6.09
2022-11-08T02:13:54.943Z,6.05
2022-11-08T02:16:56.477Z,6.06
2022-11-08T02:19:58.001Z,6.09
2022-11-08T02:23:12.466Z,6.06
2022-11-08T02:26:15.919Z,6.02
2022-11-08T02:29:35.247Z,6.01
2022-11-08T02:32:39.191Z,6.00
2022-11-08T02:35:41.018Z,5.97
2022-11-08T02:38:46.766Z,5.95
2022-11-08T02:41:48.255Z,5.93
2022-11-08T02:44:49.906Z,5.92
2022-11-08T02:47:51.370Z,5.87
2022-11-08T02:50:53.181Z,5.82
2022-11-08T02:53:54.642Z,5.76
2022-11-08T02:56:56.215Z,5.73
2022-11-08T02:59:57.687Z,5.72
2022-11-08T03:02:59.292Z,5.73
2022-11-08T03:06:01.190Z,5.82
2022-11-08T03:09:03.454Z,5.88
2022-11-08T03:12:05.075Z,5.93
2022-11-08T03:15:08.311Z,5.97
2022-11-08T03:18:09.905Z,6.06
2022-11-08T03:21:11.540Z,6.14
2022-11-08T03:24:13.372Z,6.21
2022-11-08T03:27:15.361Z,6.20
2022-11-08T03:30:16.825Z,6.15
2022-11-08T03:33:18.380Z,6.12
2022-11-08T03:36:19.822Z,6.09
2022-11-08T03:39:21.287Z,6.06
2022-11-08T03:42:22.825Z,6.07
2022-11-08T03:45:24.442Z,6.08
2022-11-08T03:48:25.881Z,6.08
2022-11-08T03:51:27.351Z,6.09
2022-11-08T03:54:28.775Z,6.04
2022-11-08T03:57:30.331Z,6.08
2022-11-08T04:00:31.904Z,6.07
2022-11-08T04:03:33.401Z,6.03
2022-11-08T04:06:35.289Z,5.99
2022-11-08T04:09:36.798Z,5.91
2022-11-08T04:13:01.102Z,5.92
2022-11-08T04:16:02.718Z,5.95
2022-11-08T04:19:22.507Z,5.93
2022-11-08T04:22:23.938Z,5.96
2022-11-08T04:25:25.423Z,5.91
2022-11-08T04:28:29.976Z,5.87
2022-11-08T04:31:32.040Z,5.86
2022-11-08T04:34:33.486Z,5.85
2022-11-08T04:37:35.015Z,5.84
2022-11-08T04:40:36.575Z,5.84
2022-11-08T04:43:38.077Z,5.82
2022-11-08T04:46:39.555Z,5.79
2022-11-08T04:49:40.996Z,5.75
2022-11-08T04:52:42.479Z,5.69
2022-11-08T04:55:43.963Z,5.65
2022-11-08T04:58:48.192Z,5.60
2022-11-08T05:01:49.677Z,5.55
2022-11-08T05:04:51.201Z,5.50
2022-11-08T05:07:54.498Z,5.48
2022-11-08T05:11:11.044Z,5.47
2022-11-08T05:14:12.502Z,5.49
2022-11-08T05:17:13.985Z,5.49
2022-11-08T05:20:34.228Z,5.51
2022-11-08T05:23:35.711Z,5.50
2022-11-08T05:26:38.926Z,5.50
2022-11-08T05:29:42.304Z,5.54
2022-11-08T05:32:43.936Z,5.58
2022-11-08T05:35:45.457Z,5.57
2022-11-08T05:38:47.277Z,5.56
2022-11-08T05:41:48.804Z,5.57
2022-11-08T05:44:50.322Z,5.53
2022-11-08T05:47:51.848Z,5.48
2022-11-08T05:50:56.183Z,5.47
2022-11-08T05:53:57.681Z,5.44
2022-11-08T05:56:59.186Z,5.50
2022-11-08T06:00:00.703Z,5.50
2022-11-08T06:03:03.748Z,5.54
2022-11-08T06:06:17.449Z,5.56
2022-11-08T06:09:18.944Z,5.59
2022-11-08T06:12:20.781Z,5.57
2022-11-08T06:15:22.379Z,5.62
2022-11-08T06:18:23.872Z,5.70
2022-11-08T06:21:27.175Z,5.74
2022-11-08T06:24:28.870Z,5.80
2022-11-08T06:27:30.484Z,5.85
2022-11-08T06:30:32.121Z,5.80
2022-11-08T06:33:34.014Z,5.71
2022-11-08T06:36:35.561Z,5.75
2022-11-08T06:39:37.051Z,5.87
2022-11-08T06:42:38.585Z,5.92
2022-11-08T06:45:40.799Z,6.05
2022-11-08T06:48:42.396Z,6.13
2022-11-08T06:51:44.005Z,6.15
2022-11-08T06:54:45.511Z,6.23
2022-11-08T06:57:47.054Z,6.29
2022-11-08T07:00:48.631Z,6.39
2022-11-08T07:03:50.151Z,6.54
2022-11-08T07:06:51.660Z,6.64
2022-11-08T07:09:53.185Z,6.75
2022-11-08T07:13:03.893Z,6.89
2022-11-08T07:16:05.706Z,7.00
2022-11-08T07:19:07.315Z,7.12
2022-11-08T07:22:10.424Z,7.27
2022-11-08T07:25:12.005Z,7.43
2022-11-08T07:28:17.850Z,7.44
2022-11-08T07:31:19.782Z,7.51
2022-11-08T07:34:21.827Z,7.73
2022-11-08T07:37:23.304Z,7.84
2022-11-08T07:40:25.329Z,7.90
2022-11-08T07:43:28.895Z,8.01
2022-11-08T07:46:34.362Z,8.13
2022-11-08T07:49:36.630Z,8.25
2022-11-08T07:52:38.138Z,8.33
2022-11-08T07:55:40.781Z,8.47
2022-11-08T07:58:42.282Z,8.60
2022-11-08T08:01:43.932Z,8.67
2022-11-08T08:04:45.504Z,8.72
2022-11-08T08:07:47.045Z,8.77
2022-11-08T08:10:48.723Z,8.84
2022-11-08T08:13:50.262Z,8.94
2022-11-08T08:16:52.144Z,8.96
2022-11-08T08:19:53.750Z,9.05
2022-11-08T08:22:55.271Z,9.09
2022-11-08T08:25:56.892Z,9.06
2022-11-08T08:28:58.401Z,9.04
2022-11-08T08:31:59.915Z,9.06
2022-11-08T08:35:01.515Z,9.13
2022-11-08T08:38:04.231Z,9.16
2022-11-08T08:41:05.977Z,9.26
2022-11-08T08:44:07.455Z,9.31
2022-11-08T08:47:08.979Z,9.26
2022-11-08T08:50:11.011Z,9.19
2022-11-08T08:53:13.015Z,9.11
2022-11-08T08:56:14.708Z,9.09
2022-11-08T09:02:39.940Z,9.18
2022-11-08T09:05:46.603Z,9.20
2022-11-08T09:08:48.380Z,9.25
2022-11-08T09:11:49.987Z,9.29
2022-11-08T09:14:51.587Z,9.36
2022-11-08T09:17:57.241Z,9.55
2022-11-08T09:20:59.508Z,9.71
2022-11-08T09:24:01.046Z,9.73
2022-11-08T09:27:03.808Z,9.74
2022-11-08T09:30:06.374Z,9.80
2022-11-08T09:33:08.080Z,9.83
2022-11-08T09:36:13.855Z,9.90
2022-11-08T09:39:16.487Z,10.07
2022-11-08T09:42:29.892Z,10.15
2022-11-08T09:45:58.006Z,10.28
2022-11-08T09:49:02.335Z,10.37
2022-11-08T09:52:05.335Z,10.46
2022-11-08T09:55:28.371Z,10.62
2022-11-08T09:59:04.579Z,10.81
2022-11-08T10:02:18.976Z,11.25
2022-11-08T10:05:20.911Z,11.69
2022-11-08T10:08:34.011Z,12.05
2022-11-08T10:11:57.347Z,12.39
2022-11-08T10:15:30.320Z,12.61
2022-11-08T10:19:01.154Z,12.96
2022-11-08T10:22:18.159Z,13.52
2022-11-08T10:25:36.175Z,13.85
2022-11-08T10:28:43.287Z,13.98
2022-11-08T10:31:52.615Z,14.35
2022-11-08T10:35:01.231Z,14.87
2022-11-08T10:38:09.831Z,15.36
2022-11-08T10:41:55.964Z,15.73
2022-11-08T10:44:57.680Z,15.94
2022-11-08T10:47:59.759Z,16.10
2022-11-08T10:51:01.279Z,16.27
2022-11-08T10:54:02.957Z,16.58
2022-11-08T10:57:04.499Z,16.89
2022-11-08T11:00:21.276Z,17.15
2022-11-08T11:03:28.863Z,17.43
2022-11-08T11:06:33.338Z,17.47
2022-11-08T11:09:34.850Z,17.55
2022-11-08T11:12:36.279Z,17.58
2022-11-08T11:16:05.017Z,17.45
2022-11-08T11:19:06.991Z,17.39
2022-11-08T11:22:09.357Z,17.30
2022-11-08T11:25:17.767Z,17.27
2022-11-08T11:28:19.792Z,17.31
2022-11-08T11:31:21.491Z,17.30
2022-11-08T11:34:35.479Z,17.25
2022-11-08T11:37:45.954Z,17.23
2022-11-08T11:40:49.512Z,17.19
2022-11-08T11:44:05.563Z,17.17
2022-11-08T11:47:07.098Z,17.21
2022-11-08T11:50:31.856Z,17.33
2022-11-08T11:53:38.860Z,17.59
2022-11-08T11:57:05.172Z,17.75
2022-11-08T12:00:13.499Z,17.97
2022-11-08T12:03:39.775Z,18.16
2022-11-08T12:06:41.374Z,18.16
2022-11-08T12:09:54.860Z,18.19
2022-11-08T12:13:15.118Z,18.45
2022-11-08T12:16:25.828Z,18.67
2022-11-08T12:19:36.036Z,18.93
2022-11-08T12:22:45.790Z,19.14
2022-11-08T12:26:07.374Z,19.22
2022-11-08T12:29:22.751Z,19.01
2022-11-08T12:32:39.363Z,19.00
2022-11-08T12:36:04.031Z,19.16
2022-11-08T12:39:19.213Z,19.33
2022-11-08T12:42:37.245Z,19.35
2022-11-08T12:45:57.607Z,19.34
2022-11-08T12:49:35.659Z,19.25
2022-11-08T12:53:02.608Z,19.13
2022-11-08T12:56:12.892Z,19.13
2022-11-08T12:59:29.119Z,19.14
2022-11-08T13:02:35.730Z,19.31
2022-11-08T13:05:46.847Z,19.48
2022-11-08T13:09:02.612Z,19.55
2022-11-08T13:12:19.452Z,19.67
2022-11-08T13:15:26.612Z,19.70
2022-11-08T13:18:34.086Z,19.58
2022-11-08T13:21:39.657Z,19.49
2022-11-08T13:24:45.594Z,19.39
2022-11-08T13:27:48.431Z,19.27
2022-11-08T13:31:00.880Z,19.14
2022-11-08T13:34:14.252Z,19.09
2022-11-08T13:37:41.857Z,19.05
2022-11-08T13:41:14.304Z,19.01
2022-11-08T13:44:54.235Z,18.95
2022-11-08T13:48:00.496Z,18.86
2022-11-08T13:51:25.094Z,18.85
2022-11-08T13:54:26.825Z,18.78
2022-11-08T13:58:13.363Z,18.71
2022-11-08T14:01:20.799Z,18.63
2022-11-08T14:04:25.804Z,18.57
2022-11-08T14:07:40.984Z,18.56
2022-11-08T14:10:55.046Z,18.51
2022-11-08T14:14:14.629Z,18.46
2022-11-08T14:17:30.844Z,18.36
2022-11-08T14:20:46.279Z,18.21
2022-11-08T14:23:50.713Z,18.13
2022-11-08T14:26:52.557Z,18.06
2022-11-08T14:30:00.550Z,17.95
2022-11-08T14:33:26.420Z,17.69
2022-11-08T14:36:30.248Z,17.55
2022-11-08T14:39:35.090Z,17.39
2022-11-08T14:42:36.612Z,17.29
2022-11-08T14:45:40.967Z,17.21
2022-11-08T14:48:50.963Z,17.07
2022-11-08T14:52:13.899Z,16.87
2022-11-08T14:55:23.310Z,16.63
2022-11-08T14:58:27.824Z,16.48
2022-11-08T15:01:29.635Z,16.28
2022-11-08T15:04:32.978Z,16.08
2022-11-08T15:07:34.743Z,15.97
2022-11-08T15:10:36.471Z,15.87
2022-11-08T15:13:51.782Z,15.73
2022-11-08T15:17:00.117Z,15.61
2022-11-08T15:20:21.186Z,15.48
2022-11-08T15:23:50.207Z,15.28
2022-11-08T15:27:06.947Z,15.08
2022-11-08T15:30:09.418Z,14.98
2022-11-08T15:33:24.884Z,14.87
2022-11-08T15:36:35.585Z,14.74
2022-11-08T15:39:40.050Z,14.59
2022-11-08T15:42:49.790Z,14.44
2022-11-08T15:45:54.555Z,14.33
2022-11-08T15:48:59.736Z,14.15
2022-11-08T15:52:01.757Z,14.03
2022-11-08T15:55:03.374Z,13.88
2022-11-08T15:58:05.645Z,13.70
2022-11-08T16:01:07.577Z,13.55
2022-11-08T16:04:13.209Z,13.50
2022-11-08T16:07:14.768Z,13.40
2022-11-08T16:10:19.131Z,13.23
2022-11-08T16:13:26.058Z,13.13
2022-11-08T16:16:32.597Z,13.00
2022-11-08T16:19:36.375Z,12.87
2022-11-08T16:22:37.920Z,12.70
2022-11-08T16:25:45.203Z,12.64
2022-11-08T16:28:46.989Z,12.52
2022-11-08T16:31:50.327Z,12.34
2022-11-08T16:34:51.853Z,12.20
2022-11-08T16:37:54.233Z,12.13
2022-11-08T16:40:56.136Z,12.00
2022-11-08T16:43:58.082Z,11.97
2022-11-08T16:46:59.628Z,11.92
2022-11-08T16:50:01.275Z,11.92
2022-11-08T16:53:02.881Z,11.87
2022-11-08T16:56:04.470Z,11.84
2022-11-08T16:59:08.735Z,11.81
2022-11-08T17:02:20.764Z,11.69
2022-11-08T17:05:24.798Z,11.63
2022-11-08T17:08:26.382Z,11.56
2022-11-08T17:11:28.475Z,11.52
2022-11-08T17:14:29.981Z,11.43
2022-11-08T17:17:31.485Z,11.39
2022-11-08T17:20:33.046Z,11.40
2022-11-08T17:23:34.580Z,11.36
2022-11-08T17:26:36.093Z,11.30
2022-11-08T17:29:37.584Z,11.26
2022-11-08T17:32:39.332Z,11.23
2022-11-08T17:35:44.321Z,11.24
2022-11-08T17:38:46.415Z,11.18
2022-11-08T17:41:48.139Z,11.20
2022-11-08T17:44:50.761Z,11.22
2022-11-08T17:48:02.658Z,11.25
2022-11-08T17:51:31.215Z,11.25
2022-11-08T17:54:32.791Z,11.24
2022-11-08T17:57:34.519Z,11.25
2022-11-08T18:00:47.565Z,11.28
2022-11-08T18:03:49.252Z,11.25
2022-11-08T18:06:51.222Z,11.22
2022-11-08T18:09:52.874Z,11.21
2022-11-08T18:12:54.524Z,11.19
2022-11-08T18:16:04.680Z,11.16
2022-11-08T18:19:06.203Z,11.17
2022-11-08T18:22:07.743Z,11.11
2022-11-08T18:25:09.826Z,10.96
2022-11-08T18:28:12.218Z,10.92
2022-11-08T18:31:16.770Z,10.87
2022-11-08T18:34:20.781Z,10.83
2022-11-08T18:37:22.596Z,10.81
2022-11-08T18:40:24.105Z,10.78
2022-11-08T18:43:25.631Z,10.71
2022-11-08T18:46:29.148Z,10.67
2022-11-08T18:49:30.649Z,10.69
2022-11-08T18:52:32.181Z,10.66
2022-11-08T18:55:34.594Z,10.60
2022-11-08T18:58:36.250Z,10.61
2022-11-08T19:01:37.809Z,10.53
2022-11-08T19:04:39.346Z,10.47
2022-11-08T19:07:40.983Z,10.42
2022-11-08T19:10:56.369Z,10.35
2022-11-08T19:13:58.929Z,10.36
2022-11-08T19:17:15.155Z,10.35
2022-11-08T19:20:17.546Z,10.34
2022-11-08T19:23:21.706Z,10.26
2022-11-08T19:26:29.455Z,10.26
2022-11-08T19:29:31.102Z,10.35
2022-11-08T19:32:32.644Z,10.42
2022-11-08T19:35:34.144Z,10.49
2022-11-08T19:38:37.566Z,10.56
2022-11-08T19:41:42.942Z,10.58
2022-11-08T19:44:44.767Z,10.61
2022-11-08T19:47:55.587Z,10.58
2022-11-08T19:51:02.804Z,10.50
2022-11-08T19:54:12.911Z,10.42
2022-11-08T19:57:14.627Z,10.36
2022-11-08T20:00:17.778Z,10.31
2022-11-08T20:03:19.562Z,10.32
2022-11-08T20:06:21.645Z,10.33
2022-11-08T20:09:28.962Z,10.27
2022-11-08T20:12:32.508Z,10.20
2022-11-08T20:15:34.732Z,10.18
2022-11-08T20:18:36.349Z,10.20
2022-11-08T20:21:42.543Z,10.23
2022-11-08T20:24:44.072Z,10.24
2022-11-08T20:27:45.660Z,10.26
2022-11-08T20:30:47.185Z,10.29
2022-11-08T20:33:50.677Z,10.28
2022-11-08T20:36:52.201Z,10.26
2022-11-08T20:39:53.738Z,10.18
2022-11-08T20:42:55.259Z,10.11
2022-11-08T20:46:11.659Z,10.07
2022-11-08T20:49:13.166Z,10.08
2022-11-08T20:52:16.925Z,10.11
2022-11-08T20:55:18.594Z,10.17
2022-11-08T20:58:20.333Z,10.19
2022-11-08T21:01:24.520Z,10.13
2022-11-08T21:04:26.031Z,10.11
2022-11-08T21:10:49.780Z,10.25
2022-11-08T21:13:51.412Z,10.29
2022-11-08T21:17:20.961Z,10.29
2022-11-08T21:20:14.619Z,10.18
2022-11-08T21:23:17.404Z,10.11
2022-11-08T21:26:19.125Z,10.07
2022-11-08T21:29:20.661Z,10.08
2022-11-08T21:32:22.144Z,10.09
2022-11-08T21:35:23.661Z,10.09
2022-11-08T21:38:25.784Z,10.05
2022-11-08T21:41:27.252Z,10.09
2022-11-08T21:44:28.950Z,10.11
2022-11-08T21:47:30.467Z,10.16
2022-11-08T21:50:33.938Z,10.12
2022-11-08T21:53:47.897Z,10.12
2022-11-08T21:56:54.264Z,10.12
2022-11-08T21:59:55.731Z,10.09
2022-11-08T22:02:57.526Z,10.09
2022-11-08T22:05:59.033Z,10.13
2022-11-08T22:09:00.472Z,10.16
2022-11-08T22:12:01.931Z,10.24
2022-11-08T22:15:03.802Z,10.25
2022-11-08T22:18:15.245Z,10.21
2022-11-08T22:21:36.088Z,10.17
2022-11-08T22:24:38.004Z,10.07
2022-11-08T22:27:39.455Z,10.05
2022-11-08T22:30:40.908Z,10.06
2022-11-08T22:33:42.477Z,10.08
2022-11-08T22:36:45.997Z,10.08
2022-11-08T22:39:47.663Z,10.09
2022-11-08T22:42:49.079Z,10.11
2022-11-08T22:45:50.550Z,10.10
2022-11-08T22:48:51.975Z,10.01
2022-11-08T22:51:53.486Z,9.94
2022-11-08T22:54:55.870Z,9.92
2022-11-08T22:57:57.404Z,9.87
2022-11-08T23:00:59.143Z,9.84
2022-11-08T23:04:00.632Z,9.83
2022-11-08T23:07:02.164Z,9.86
2022-11-08T23:10:04.358Z,9.87
2022-11-08T23:13:24.262Z,9.94
2022-11-08T23:16:37.887Z,9.97
2022-11-08T23:19:58.249Z,10.07
2022-11-08T23:23:18.402Z,10.10
2022-11-08T23:26:40.029Z,10.13
2022-11-08T23:30:00.173Z,10.09
2022-11-08T23:33:01.768Z,10.10
2022-11-08T23:36:12.577Z,10.03
2022-11-08T23:39:14.122Z,10.04
2022-11-08T23:42:33.986Z,10.10
2022-11-08T23:45:35.524Z,10.17
2022-11-08T23:48:38.243Z,10.26
2022-11-08T23:51:39.756Z,10.34
2022-11-08T23:54:41.224Z,10.42
2022-11-08T23:57:42.737Z,10.44
