createdAt,value
2023-05-05T00:00:57.162Z,44.45
2023-05-05T00:01:57.228Z,44.20
2023-05-05T00:02:57.254Z,43.92
2023-05-05T00:03:57.269Z,44.18
2023-05-05T00:04:57.309Z,43.80
2023-05-05T00:05:57.341Z,43.51
2023-05-05T00:06:57.394Z,43.95
2023-05-05T00:07:57.394Z,43.64
2023-05-05T00:08:57.416Z,43.21
2023-05-05T00:09:57.445Z,46.68
2023-05-05T00:10:57.636Z,44.64
2023-05-05T00:11:57.484Z,47.52
2023-05-05T00:12:57.545Z,48.10
2023-05-05T00:13:57.564Z,48.14
2023-05-05T00:14:57.605Z,48.16
2023-05-05T00:15:57.640Z,47.71
2023-05-05T00:16:57.760Z,45.71
2023-05-05T00:17:57.718Z,46.60
2023-05-05T00:18:57.720Z,46.83
2023-05-05T00:19:57.729Z,47.14
2023-05-05T00:20:57.775Z,47.08
2023-05-05T00:21:57.745Z,47.04
2023-05-05T00:22:57.794Z,46.83
2023-05-05T00:23:57.789Z,47.22
2023-05-05T00:24:57.850Z,47.05
2023-05-05T00:25:57.907Z,46.66
2023-05-05T00:26:57.964Z,46.43
2023-05-05T00:27:58.012Z,46.44
2023-05-05T00:28:58.038Z,46.43
2023-05-05T00:29:58.074Z,46.35
2023-05-05T00:30:58.189Z,46.09
2023-05-05T00:31:58.157Z,46.00
2023-05-05T00:32:58.245Z,45.91
2023-05-05T00:33:58.260Z,45.79
2023-05-05T00:34:58.330Z,45.76
2023-05-05T00:35:58.327Z,45.77
2023-05-05T00:36:58.350Z,45.01
2023-05-05T00:37:58.398Z,44.80
2023-05-05T00:38:58.395Z,45.45
2023-05-05T00:39:58.406Z,45.51
2023-05-05T00:40:58.453Z,45.73
2023-05-05T00:41:58.491Z,45.81
2023-05-05T00:42:58.528Z,45.92
2023-05-05T00:43:58.616Z,45.92
2023-05-05T00:44:58.660Z,43.52
2023-05-05T00:45:58.670Z,43.84
2023-05-05T00:46:58.676Z,45.49
2023-05-05T00:47:58.753Z,44.80
2023-05-05T00:48:58.721Z,45.42
2023-05-05T00:49:58.731Z,44.56
2023-05-05T00:50:58.757Z,43.45
2023-05-05T00:51:58.739Z,42.87
2023-05-05T00:52:58.811Z,43.69
2023-05-05T00:53:58.873Z,44.51
2023-05-05T00:54:58.856Z,45.27
2023-05-05T00:55:58.851Z,45.17
2023-05-05T00:56:58.880Z,45.19
2023-05-05T00:57:58.946Z,45.13
2023-05-05T00:58:58.940Z,45.26
2023-05-05T00:59:58.993Z,43.88
2023-05-05T01:00:59.071Z,44.30
2023-05-05T01:01:59.125Z,44.55
2023-05-05T01:02:59.158Z,44.85
2023-05-05T01:03:59.286Z,45.39
2023-05-05T01:04:59.136Z,45.25
2023-05-05T01:05:59.232Z,45.90
2023-05-05T01:06:59.201Z,45.53
2023-05-05T01:07:59.246Z,45.74
2023-05-05T01:08:59.253Z,44.21
2023-05-05T01:10:15.256Z,44.36
2023-05-05T01:11:00.269Z,44.19
2023-05-05T01:11:59.262Z,43.98
2023-05-05T01:12:59.277Z,44.07
2023-05-05T01:13:59.268Z,44.48
2023-05-05T01:14:59.256Z,44.49
2023-05-05T01:15:59.272Z,44.04
2023-05-05T01:16:59.221Z,44.13
2023-05-05T01:17:59.252Z,44.78
2023-05-05T01:18:59.220Z,45.14
2023-05-05T01:19:59.256Z,45.69
2023-05-05T01:20:59.215Z,45.68
2023-05-05T01:21:59.221Z,44.52
2023-05-05T01:22:59.217Z,45.72
2023-05-05T01:23:59.292Z,45.76
2023-05-05T01:24:59.310Z,44.65
2023-05-05T01:25:59.353Z,43.21
2023-05-05T01:26:59.410Z,44.08
2023-05-05T01:27:59.446Z,44.17
2023-05-05T01:28:59.457Z,44.00
2023-05-05T01:29:59.498Z,44.13
2023-05-05T01:30:59.512Z,45.57
2023-05-05T01:31:59.621Z,43.49
2023-05-05T01:32:59.578Z,43.87
2023-05-05T01:33:59.591Z,43.91
2023-05-05T01:34:59.655Z,44.52
2023-05-05T01:35:59.685Z,44.16
2023-05-05T01:36:59.705Z,44.15
2023-05-05T01:37:59.736Z,43.70
2023-05-05T01:38:59.765Z,43.30
2023-05-05T01:39:59.784Z,43.39
2023-05-05T01:40:59.767Z,43.74
2023-05-05T01:41:59.825Z,46.52
2023-05-05T01:42:59.830Z,46.75
2023-05-05T01:43:59.842Z,46.98
2023-05-05T01:44:59.890Z,46.84
2023-05-05T01:45:59.903Z,46.13
2023-05-05T01:46:59.952Z,46.27
2023-05-05T01:47:59.992Z,47.07
2023-05-05T01:49:00.035Z,47.13
2023-05-05T01:50:00.060Z,46.85
2023-05-05T01:51:00.114Z,46.83
2023-05-05T01:52:00.093Z,47.06
2023-05-05T01:53:00.105Z,47.00
2023-05-05T01:54:00.158Z,47.11
2023-05-05T01:55:00.175Z,46.89
2023-05-05T01:56:00.149Z,46.90
2023-05-05T01:57:00.218Z,46.91
2023-05-05T01:58:00.253Z,47.08
2023-05-05T01:59:00.359Z,46.91
2023-05-05T02:00:00.336Z,46.37
2023-05-05T02:01:00.492Z,45.19
2023-05-05T02:02:00.476Z,45.53
2023-05-05T02:03:00.566Z,45.90
2023-05-05T02:04:00.500Z,46.64
2023-05-05T02:05:00.538Z,46.84
2023-05-05T02:06:00.505Z,47.12
2023-05-05T02:07:00.515Z,47.21
2023-05-05T02:08:00.546Z,47.32
2023-05-05T02:09:00.600Z,47.15
2023-05-05T02:10:00.643Z,47.55
2023-05-05T02:11:00.691Z,47.72
2023-05-05T02:12:00.725Z,47.20
2023-05-05T02:13:00.800Z,46.92
2023-05-05T02:14:00.800Z,45.92
2023-05-05T02:15:00.805Z,45.34
2023-05-05T02:16:00.872Z,47.07
2023-05-05T02:17:00.864Z,47.42
2023-05-05T02:18:00.926Z,47.59
2023-05-05T02:19:00.939Z,47.66
2023-05-05T02:20:00.958Z,47.66
2023-05-05T02:21:00.992Z,47.65
2023-05-05T02:22:01.134Z,47.98
2023-05-05T02:23:01.075Z,47.66
2023-05-05T02:24:01.106Z,47.76
2023-05-05T02:25:01.125Z,47.69
2023-05-05T02:26:01.131Z,48.23
2023-05-05T02:27:01.198Z,48.36
2023-05-05T02:28:01.202Z,48.19
2023-05-05T02:29:01.232Z,48.22
2023-05-05T02:30:01.255Z,48.58
2023-05-05T02:31:01.389Z,48.63
2023-05-05T02:32:01.386Z,48.39
2023-05-05T02:33:01.478Z,48.44
2023-05-05T02:34:01.415Z,48.33
2023-05-05T02:35:01.429Z,48.40
2023-05-05T02:36:01.451Z,48.22
2023-05-05T02:37:01.495Z,48.56
2023-05-05T02:38:01.538Z,48.31
2023-05-05T02:39:01.562Z,48.45
2023-05-05T02:40:01.662Z,48.81
2023-05-05T02:41:01.644Z,48.86
2023-05-05T02:42:01.642Z,49.01
2023-05-05T02:43:01.717Z,49.01
2023-05-05T02:44:01.746Z,49.19
2023-05-05T02:45:01.707Z,48.98
2023-05-05T02:46:01.759Z,49.16
2023-05-05T02:47:01.784Z,48.97
2023-05-05T02:48:01.838Z,49.08
2023-05-05T02:49:01.826Z,48.96
2023-05-05T02:50:01.839Z,48.87
2023-05-05T02:51:01.891Z,48.83
2023-05-05T02:52:01.939Z,48.94
2023-05-05T02:53:01.963Z,49.00
2023-05-05T02:54:02.016Z,48.77
2023-05-05T02:55:02.047Z,48.67
2023-05-05T02:56:02.087Z,48.77
2023-05-05T02:57:02.154Z,49.00
2023-05-05T02:58:02.161Z,48.97
2023-05-05T02:59:02.167Z,48.88
2023-05-05T03:00:02.218Z,48.90
2023-05-05T03:01:02.184Z,49.01
2023-05-05T03:02:02.256Z,48.90
2023-05-05T03:03:02.299Z,48.73
2023-05-05T03:04:02.234Z,48.86
2023-05-05T03:05:02.257Z,48.73
2023-05-05T03:06:02.330Z,48.75
2023-05-05T03:07:02.371Z,48.26
2023-05-05T03:08:02.459Z,47.06
2023-05-05T03:09:02.487Z,47.60
2023-05-05T03:10:02.520Z,48.32
2023-05-05T03:11:02.557Z,48.24
2023-05-05T03:12:02.578Z,48.16
2023-05-05T03:13:02.648Z,48.14
2023-05-05T03:14:02.617Z,48.36
2023-05-05T03:15:02.678Z,48.53
2023-05-05T03:16:02.670Z,48.57
2023-05-05T03:17:02.720Z,48.27
2023-05-05T03:18:02.768Z,48.43
2023-05-05T03:19:02.756Z,48.16
2023-05-05T03:20:04.799Z,46.79
2023-05-05T03:21:02.783Z,46.97
2023-05-05T03:22:02.812Z,48.72
2023-05-05T03:23:02.851Z,48.96
2023-05-05T03:24:02.880Z,49.09
2023-05-05T03:25:02.879Z,49.22
2023-05-05T03:26:02.954Z,49.02
2023-05-05T03:27:03.053Z,49.09
2023-05-05T03:28:03.028Z,49.29
2023-05-05T03:29:03.058Z,49.29
2023-05-05T03:30:03.065Z,49.41
2023-05-05T03:31:03.110Z,49.36
2023-05-05T03:32:03.173Z,49.46
2023-05-05T03:33:03.202Z,49.47
2023-05-05T03:34:03.127Z,50.22
2023-05-05T03:35:03.124Z,50.11
2023-05-05T03:36:03.188Z,50.19
2023-05-05T03:37:03.230Z,50.25
2023-05-05T03:38:03.277Z,50.38
2023-05-05T03:39:03.293Z,50.71
2023-05-05T03:40:03.299Z,50.50
2023-05-05T03:41:03.461Z,50.39
2023-05-05T03:42:03.422Z,50.19
2023-05-05T03:43:03.390Z,50.14
2023-05-05T03:44:03.479Z,50.03
2023-05-05T03:45:03.498Z,50.10
2023-05-05T03:46:03.568Z,50.06
2023-05-05T03:47:03.555Z,50.20
2023-05-05T03:48:03.649Z,50.22
2023-05-05T03:49:03.637Z,50.04
2023-05-05T03:50:03.647Z,49.91
2023-05-05T03:51:03.632Z,49.71
2023-05-05T03:52:03.688Z,49.73
2023-05-05T03:53:03.746Z,49.84
2023-05-05T03:54:03.769Z,49.78
2023-05-05T03:55:03.839Z,49.49
2023-05-05T03:56:03.766Z,48.53
2023-05-05T03:57:03.823Z,47.92
2023-05-05T03:58:03.850Z,47.74
2023-05-05T03:59:03.886Z,47.53
2023-05-05T04:00:03.964Z,47.62
2023-05-05T04:01:04.019Z,47.51
2023-05-05T04:02:04.030Z,47.54
2023-05-05T04:03:04.087Z,47.21
2023-05-05T04:04:04.048Z,47.09
2023-05-05T04:05:04.069Z,47.26
2023-05-05T04:06:04.066Z,47.28
2023-05-05T04:07:04.694Z,47.97
2023-05-05T04:08:04.152Z,48.52
2023-05-05T04:09:04.187Z,48.54
2023-05-05T04:10:04.239Z,48.28
2023-05-05T04:11:04.295Z,47.44
2023-05-05T04:12:04.301Z,47.72
2023-05-05T04:13:04.385Z,48.71
2023-05-05T04:14:04.364Z,49.28
2023-05-05T04:15:04.388Z,49.38
2023-05-05T04:16:04.428Z,49.53
2023-05-05T04:17:04.423Z,49.44
2023-05-05T04:18:04.522Z,49.40
2023-05-05T04:19:04.531Z,49.43
2023-05-05T04:20:04.547Z,49.45
2023-05-05T04:21:04.579Z,49.48
2023-05-05T04:22:04.577Z,49.62
2023-05-05T04:23:04.634Z,49.59
2023-05-05T04:24:04.699Z,49.40
2023-05-05T04:25:04.691Z,49.38
2023-05-05T04:26:04.740Z,49.57
2023-05-05T04:27:04.753Z,49.34
2023-05-05T04:28:04.797Z,49.17
2023-05-05T04:29:04.821Z,49.45
2023-05-05T04:30:04.892Z,49.65
2023-05-05T04:31:04.972Z,49.71
2023-05-05T04:32:04.918Z,49.68
2023-05-05T04:33:04.990Z,49.67
2023-05-05T04:34:04.985Z,49.72
2023-05-05T04:35:05.015Z,49.87
2023-05-05T04:36:05.073Z,49.81
2023-05-05T04:37:05.079Z,49.67
2023-05-05T04:38:05.091Z,49.59
2023-05-05T04:39:05.184Z,49.65
2023-05-05T04:40:05.171Z,49.53
2023-05-05T04:41:05.257Z,49.51
2023-05-05T04:42:05.186Z,49.42
2023-05-05T04:43:05.216Z,49.39
2023-05-05T04:44:05.238Z,49.41
2023-05-05T04:45:05.296Z,49.30
2023-05-05T04:46:05.459Z,49.18
2023-05-05T04:47:05.322Z,48.98
2023-05-05T04:48:05.408Z,48.96
2023-05-05T04:49:05.406Z,48.97
2023-05-05T04:50:05.522Z,48.84
2023-05-05T04:51:05.514Z,48.61
2023-05-05T04:52:05.580Z,48.58
2023-05-05T04:53:05.592Z,48.60
2023-05-05T04:54:05.669Z,48.44
2023-05-05T04:55:05.746Z,48.36
2023-05-05T04:56:05.786Z,48.12
2023-05-05T04:57:05.813Z,48.20
2023-05-05T04:58:05.957Z,47.95
2023-05-05T04:59:05.900Z,47.87
2023-05-05T05:00:06.113Z,47.66
2023-05-05T05:01:06.009Z,47.35
2023-05-05T05:02:06.124Z,47.20
2023-05-05T05:03:06.169Z,47.35
2023-05-05T05:04:06.259Z,47.54
2023-05-05T05:05:06.219Z,47.46
2023-05-05T05:06:06.243Z,47.52
2023-05-05T05:07:06.269Z,47.78
2023-05-05T05:08:06.339Z,47.89
2023-05-05T05:09:06.403Z,47.94
2023-05-05T05:10:06.560Z,48.15
2023-05-05T05:11:06.485Z,48.05
2023-05-05T05:12:06.478Z,47.98
2023-05-05T05:13:06.557Z,48.12
2023-05-05T05:14:06.552Z,48.17
2023-05-05T05:15:06.542Z,48.12
2023-05-05T05:16:06.600Z,47.92
2023-05-05T05:17:06.599Z,47.84
2023-05-05T05:18:06.685Z,47.76
2023-05-05T05:19:06.734Z,47.76
2023-05-05T05:20:06.866Z,47.94
2023-05-05T05:21:06.793Z,48.25
2023-05-05T05:22:06.782Z,47.98
2023-05-05T05:23:06.801Z,48.08
2023-05-05T05:24:06.873Z,48.14
2023-05-05T05:25:06.860Z,48.00
2023-05-05T05:26:06.910Z,47.94
2023-05-05T05:27:09.717Z,47.98
2023-05-05T05:28:10.672Z,47.99
2023-05-05T05:29:06.911Z,47.94
2023-05-05T05:30:07.199Z,47.98
2023-05-05T05:31:06.915Z,48.09
2023-05-05T05:32:06.997Z,48.21
2023-05-05T05:33:06.926Z,48.24
2023-05-05T05:34:06.906Z,48.56
2023-05-05T05:35:06.855Z,48.81
2023-05-05T05:36:06.870Z,48.40
2023-05-05T05:37:06.876Z,48.41
2023-05-05T05:38:06.848Z,48.01
2023-05-05T05:39:06.833Z,47.99
2023-05-05T05:40:07.030Z,47.78
2023-05-05T05:41:06.877Z,47.90
2023-05-05T05:42:06.813Z,47.66
2023-05-05T05:43:07.210Z,47.51
2023-05-05T05:44:06.816Z,47.60
2023-05-05T05:45:07.256Z,47.62
2023-05-05T05:46:09.047Z,47.62
2023-05-05T05:47:06.926Z,47.62
2023-05-05T05:48:07.086Z,47.69
2023-05-05T05:49:07.047Z,47.61
2023-05-05T05:50:07.394Z,47.66
2023-05-05T05:51:07.089Z,47.73
2023-05-05T05:52:07.134Z,47.42
2023-05-05T05:53:07.133Z,47.06
2023-05-05T05:54:07.157Z,46.89
2023-05-05T05:55:07.219Z,46.73
2023-05-05T05:56:07.219Z,46.47
2023-05-05T05:57:07.741Z,46.62
2023-05-05T05:58:07.286Z,46.28
2023-05-05T05:59:07.334Z,46.41
2023-05-05T06:00:07.410Z,47.24
2023-05-05T06:01:07.325Z,47.17
2023-05-05T06:02:07.417Z,46.83
2023-05-05T06:03:07.566Z,46.83
2023-05-05T06:04:07.709Z,46.56
2023-05-05T06:05:07.525Z,46.34
2023-05-05T06:06:07.507Z,46.32
2023-05-05T06:07:07.599Z,46.15
2023-05-05T06:08:07.569Z,45.91
2023-05-05T06:09:07.596Z,45.82
2023-05-05T06:10:25.083Z,45.80
2023-05-05T06:11:08.611Z,45.77
2023-05-05T06:12:07.574Z,45.44
2023-05-05T06:13:07.591Z,45.21
2023-05-05T06:14:07.588Z,45.01
2023-05-05T06:15:07.575Z,44.90
2023-05-05T06:16:07.607Z,45.12
2023-05-05T06:17:07.557Z,44.70
2023-05-05T06:18:07.639Z,44.65
2023-05-05T06:19:07.529Z,44.34
2023-05-05T06:20:07.714Z,44.39
2023-05-05T06:21:07.557Z,44.01
2023-05-05T06:22:07.524Z,44.34
2023-05-05T06:23:07.548Z,44.15
2023-05-05T06:24:07.531Z,43.97
2023-05-05T06:25:07.505Z,44.56
2023-05-05T06:26:07.504Z,44.47
2023-05-05T06:27:07.521Z,43.92
2023-05-05T06:28:07.556Z,43.53
2023-05-05T06:29:07.613Z,43.34
2023-05-05T06:30:08.018Z,43.21
2023-05-05T06:31:07.653Z,43.19
2023-05-05T06:32:07.659Z,43.00
2023-05-05T06:33:07.736Z,43.08
2023-05-05T06:34:07.758Z,42.23
2023-05-05T06:35:07.760Z,42.10
2023-05-05T06:36:08.233Z,42.18
2023-05-05T06:37:07.774Z,42.04
2023-05-05T06:38:07.822Z,41.79
2023-05-05T06:39:07.862Z,40.98
2023-05-05T06:40:08.171Z,40.86
2023-05-05T06:41:07.970Z,40.91
2023-05-05T06:42:07.968Z,41.07
2023-05-05T06:43:07.992Z,41.14
2023-05-05T06:44:08.018Z,41.23
2023-05-05T06:45:08.051Z,41.34
2023-05-05T06:46:08.070Z,41.17
2023-05-05T06:47:08.152Z,41.35
2023-05-05T06:48:08.341Z,41.13
2023-05-05T06:49:08.206Z,40.92
2023-05-05T06:50:08.494Z,40.66
2023-05-05T06:51:08.263Z,40.73
2023-05-05T06:52:08.732Z,40.84
2023-05-05T06:53:08.298Z,41.12
2023-05-05T06:54:08.284Z,40.24
2023-05-05T06:55:08.343Z,40.33
2023-05-05T06:56:08.751Z,40.42
2023-05-05T06:57:08.392Z,39.64
2023-05-05T06:58:08.770Z,38.84
2023-05-05T06:59:08.539Z,38.96
2023-05-05T07:00:08.718Z,38.69
2023-05-05T07:01:08.646Z,38.33
2023-05-05T07:02:08.606Z,37.77
2023-05-05T07:03:09.695Z,37.75
2023-05-05T07:04:08.689Z,38.02
2023-05-05T07:05:08.706Z,37.77
2023-05-05T07:06:08.791Z,37.63
2023-05-05T07:07:08.765Z,37.87
2023-05-05T07:08:08.788Z,38.00
2023-05-05T07:09:08.833Z,37.96
2023-05-05T07:10:09.029Z,38.13
2023-05-05T07:11:08.849Z,37.91
2023-05-05T07:12:08.928Z,38.00
2023-05-05T07:13:09.000Z,38.22
2023-05-05T07:14:08.985Z,38.67
2023-05-05T07:15:23.317Z,38.49
2023-05-05T07:16:10.050Z,38.43
2023-05-05T07:17:08.936Z,38.62
2023-05-05T07:18:08.986Z,38.60
2023-05-05T07:19:08.950Z,38.72
2023-05-05T07:20:09.245Z,38.56
2023-05-05T07:21:08.952Z,38.27
2023-05-05T07:22:09.101Z,38.38
2023-05-05T07:23:08.925Z,37.98
2023-05-05T07:24:08.915Z,38.23
2023-05-05T07:25:08.921Z,38.59
2023-05-05T07:26:08.911Z,37.99
2023-05-05T07:27:08.909Z,38.08
2023-05-05T07:28:08.924Z,38.21
2023-05-05T07:29:09.286Z,38.20
2023-05-05T07:30:13.109Z,38.03
2023-05-05T07:31:09.921Z,38.25
2023-05-05T07:32:08.904Z,37.96
2023-05-05T07:33:08.949Z,38.10
2023-05-05T07:34:08.855Z,37.73
2023-05-05T07:35:08.909Z,38.02
2023-05-05T07:36:08.858Z,37.70
2023-05-05T07:37:08.825Z,36.96
2023-05-05T07:38:10.781Z,37.22
2023-05-05T07:39:09.269Z,36.95
2023-05-05T07:40:09.511Z,36.78
2023-05-05T07:41:08.810Z,36.56
2023-05-05T07:42:08.805Z,36.25
2023-05-05T07:43:08.782Z,36.54
2023-05-05T07:44:09.244Z,36.07
2023-05-05T07:45:08.860Z,36.29
2023-05-05T07:46:08.883Z,36.30
2023-05-05T07:47:08.908Z,36.36
2023-05-05T07:48:09.017Z,35.54
2023-05-05T07:49:08.960Z,34.90
2023-05-05T07:50:09.288Z,34.59
2023-05-05T07:51:09.035Z,34.72
2023-05-05T07:52:09.059Z,34.16
2023-05-05T07:53:14.633Z,33.83
2023-05-05T07:54:10.236Z,33.98
2023-05-05T07:55:09.081Z,33.43
2023-05-05T07:56:09.139Z,33.61
2023-05-05T07:57:09.079Z,33.06
2023-05-05T07:58:09.071Z,32.97
2023-05-05T07:59:09.050Z,32.76
2023-05-05T08:00:09.454Z,32.63
2023-05-05T08:01:09.067Z,32.71
2023-05-05T08:02:09.045Z,32.86
2023-05-05T08:03:11.618Z,32.71
2023-05-05T08:04:09.082Z,32.56
2023-05-05T08:05:09.496Z,33.05
2023-05-05T08:06:09.020Z,32.95
2023-05-05T08:07:09.002Z,33.16
2023-05-05T08:08:08.964Z,31.61
2023-05-05T08:09:08.974Z,31.75
2023-05-05T08:10:09.095Z,31.49
2023-05-05T08:11:08.996Z,32.05
2023-05-05T08:12:08.986Z,31.68
2023-05-05T08:13:09.020Z,31.27
2023-05-05T08:14:08.953Z,31.09
2023-05-05T08:15:09.375Z,30.62
2023-05-05T08:16:08.985Z,30.27
2023-05-05T08:17:08.911Z,30.35
2023-05-05T08:18:08.925Z,30.08
2023-05-05T08:19:21.076Z,29.87
2023-05-05T08:20:09.920Z,30.17
2023-05-05T08:21:08.880Z,29.00
2023-05-05T08:22:08.889Z,29.31
2023-05-05T08:23:08.896Z,29.04
2023-05-05T08:24:08.934Z,28.96
2023-05-05T08:25:09.159Z,29.23
2023-05-05T08:26:08.914Z,28.71
2023-05-05T08:27:08.862Z,28.64
2023-05-05T08:28:08.869Z,28.33
2023-05-05T08:29:09.570Z,28.38
2023-05-05T08:30:08.894Z,28.40
2023-05-05T08:31:08.931Z,28.36
2023-05-05T08:32:08.876Z,28.11
2023-05-05T08:33:08.968Z,28.40
2023-05-05T08:34:08.958Z,28.61
2023-05-05T08:35:09.322Z,28.62
2023-05-05T08:36:09.322Z,28.73
2023-05-05T08:37:09.018Z,28.06
2023-05-05T08:38:09.108Z,27.75
2023-05-05T08:39:09.120Z,27.75
2023-05-05T08:40:09.141Z,27.56
2023-05-05T08:41:09.163Z,28.13
2023-05-05T08:42:09.275Z,27.80
2023-05-05T08:43:09.265Z,27.24
2023-05-05T08:44:09.292Z,26.96
2023-05-05T08:45:09.919Z,26.96
2023-05-05T08:46:09.355Z,27.10
2023-05-05T08:47:09.440Z,26.72
2023-05-05T08:48:09.503Z,27.04
2023-05-05T08:49:09.482Z,27.15
2023-05-05T08:50:09.513Z,27.05
2023-05-05T08:51:09.543Z,27.26
2023-05-05T08:52:09.563Z,26.90
2023-05-05T08:53:09.577Z,26.25
2023-05-05T08:54:09.569Z,26.09
2023-05-05T08:55:09.766Z,25.90
2023-05-05T08:56:09.658Z,25.90
2023-05-05T08:57:09.732Z,25.61
2023-05-05T08:58:09.748Z,24.95
2023-05-05T08:59:09.742Z,25.31
2023-05-05T09:00:09.777Z,25.24
2023-05-05T09:01:09.780Z,25.36
2023-05-05T09:02:09.804Z,25.66
2023-05-05T09:03:09.852Z,25.58
2023-05-05T09:04:10.291Z,24.81
2023-05-05T09:05:10.093Z,24.89
2023-05-05T09:06:09.898Z,24.89
2023-05-05T09:07:09.899Z,24.13
2023-05-05T09:08:09.947Z,24.52
2023-05-05T09:09:09.938Z,23.87
2023-05-05T09:10:10.036Z,24.14
2023-05-05T09:11:09.993Z,24.66
2023-05-05T09:12:10.046Z,24.27
2023-05-05T09:13:10.106Z,24.02
2023-05-05T09:14:10.162Z,24.15
2023-05-05T09:15:10.188Z,23.79
2023-05-05T09:16:10.169Z,24.17
2023-05-05T09:17:10.237Z,24.07
2023-05-05T09:18:10.256Z,24.27
2023-05-05T09:19:10.286Z,24.18
2023-05-05T09:20:10.310Z,24.44
2023-05-05T09:21:10.289Z,24.49
2023-05-05T09:22:10.310Z,24.99
2023-05-05T09:23:10.335Z,25.16
2023-05-05T09:24:10.826Z,25.17
2023-05-05T09:25:10.516Z,24.86
2023-05-05T09:26:10.491Z,24.52
2023-05-05T09:27:10.801Z,24.28
2023-05-05T09:28:10.574Z,24.13
2023-05-05T09:29:10.628Z,24.40
2023-05-05T09:30:10.767Z,23.79
2023-05-05T09:31:10.714Z,23.68
2023-05-05T09:32:10.754Z,23.47
2023-05-05T09:33:10.828Z,22.96
2023-05-05T09:34:10.791Z,23.36
2023-05-05T09:35:10.828Z,23.20
2023-05-05T09:36:10.848Z,22.93
2023-05-05T09:37:10.842Z,22.69
2023-05-05T09:38:10.916Z,22.99
2023-05-05T09:39:10.925Z,22.81
2023-05-05T09:40:10.954Z,22.85
2023-05-05T09:41:10.988Z,21.42
2023-05-05T09:42:10.999Z,21.15
2023-05-05T09:43:11.062Z,20.98
2023-05-05T09:44:11.108Z,20.95
2023-05-05T09:45:11.155Z,21.57
2023-05-05T09:46:11.157Z,22.18
2023-05-05T09:47:26.068Z,22.61
2023-05-05T09:48:12.256Z,22.64
2023-05-05T09:49:11.155Z,22.16
2023-05-05T09:50:11.221Z,22.29
2023-05-05T09:51:11.171Z,22.65
2023-05-05T09:52:11.159Z,22.11
2023-05-05T09:53:11.165Z,22.22
2023-05-05T09:54:11.286Z,22.15
2023-05-05T09:55:11.127Z,22.45
2023-05-05T09:56:11.136Z,22.63
2023-05-05T09:57:11.102Z,22.51
2023-05-05T09:58:11.177Z,21.99
2023-05-05T09:59:11.160Z,22.30
2023-05-05T10:00:11.334Z,22.41
2023-05-05T10:01:11.148Z,22.06
2023-05-05T10:02:11.284Z,21.64
2023-05-05T10:03:11.112Z,21.51
2023-05-05T10:04:11.090Z,21.24
2023-05-05T10:05:11.105Z,21.15
2023-05-05T10:06:11.070Z,21.18
2023-05-05T10:07:11.086Z,21.11
2023-05-05T10:08:11.086Z,21.57
2023-05-05T10:09:11.334Z,22.17
2023-05-05T10:10:11.366Z,21.70
2023-05-05T10:11:11.220Z,21.57
2023-05-05T10:12:11.176Z,22.07
2023-05-05T10:13:11.357Z,21.98
2023-05-05T10:14:11.198Z,21.54
2023-05-05T10:15:11.262Z,21.53
2023-05-05T10:16:11.341Z,21.69
2023-05-05T10:17:11.304Z,21.67
2023-05-05T10:18:11.521Z,20.75
2023-05-05T10:19:11.392Z,20.37
2023-05-05T10:20:11.393Z,20.50
2023-05-05T10:21:11.447Z,20.81
2023-05-05T10:22:11.438Z,21.34
2023-05-05T10:23:11.450Z,20.88
2023-05-05T10:24:11.516Z,20.57
2023-05-05T10:25:11.482Z,21.34
2023-05-05T10:26:11.555Z,20.71
2023-05-05T10:27:12.741Z,21.35
2023-05-05T10:28:11.569Z,20.78
2023-05-05T10:29:11.590Z,21.38
2023-05-05T10:30:11.686Z,21.53
2023-05-05T10:31:24.192Z,21.27
2023-05-05T10:32:40.535Z,20.89
2023-05-05T10:33:30.222Z,20.82
2023-05-05T10:34:12.797Z,20.87
2023-05-05T10:35:11.572Z,21.08
2023-05-05T10:36:11.559Z,21.50
2023-05-05T10:37:11.574Z,20.87
2023-05-05T10:38:11.632Z,20.95
2023-05-05T10:39:11.553Z,21.19
2023-05-05T10:40:11.692Z,21.30
2023-05-05T10:41:11.598Z,20.72
2023-05-05T10:42:11.563Z,21.35
2023-05-05T10:43:11.502Z,20.54
2023-05-05T10:44:11.505Z,20.85
2023-05-05T10:45:11.556Z,20.36
2023-05-05T10:46:11.521Z,21.27
2023-05-05T10:47:11.516Z,21.29
2023-05-05T10:48:11.514Z,21.39
2023-05-05T10:49:13.264Z,21.78
2023-05-05T10:50:11.546Z,22.69
2023-05-05T10:51:11.503Z,22.55
2023-05-05T10:52:11.484Z,22.05
2023-05-05T10:53:11.546Z,22.44
2023-05-05T10:54:11.509Z,21.79
2023-05-05T10:55:11.483Z,21.40
2023-05-05T10:56:11.446Z,21.15
2023-05-05T10:57:11.480Z,21.36
2023-05-05T10:58:11.464Z,21.54
2023-05-05T10:59:11.452Z,21.94
2023-05-05T11:00:12.229Z,21.60
2023-05-05T11:01:11.505Z,21.51
2023-05-05T11:02:11.478Z,21.09
2023-05-05T11:03:11.500Z,20.97
2023-05-05T11:04:11.376Z,21.00
2023-05-05T11:05:11.403Z,20.88
2023-05-05T11:06:11.476Z,18.93
2023-05-05T11:07:14.619Z,19.59
2023-05-05T11:08:11.383Z,19.67
2023-05-05T11:09:11.363Z,19.96
2023-05-05T11:10:11.512Z,20.12
2023-05-05T11:11:11.391Z,19.82
2023-05-05T11:12:11.373Z,19.71
2023-05-05T11:13:11.409Z,20.23
2023-05-05T11:14:11.339Z,20.46
2023-05-05T11:15:11.326Z,19.78
2023-05-05T11:16:11.331Z,20.20
2023-05-05T11:17:11.375Z,20.39
2023-05-05T11:18:11.424Z,19.81
2023-05-05T11:19:11.378Z,19.25
2023-05-05T11:20:11.321Z,19.68
2023-05-05T11:21:11.343Z,19.49
2023-05-05T11:22:11.351Z,19.61
2023-05-05T11:23:11.274Z,19.10
2023-05-05T11:24:11.283Z,18.79
2023-05-05T11:25:11.295Z,18.58
2023-05-05T11:26:11.254Z,18.86
2023-05-05T11:27:11.256Z,18.51
2023-05-05T11:28:11.327Z,18.30
2023-05-05T11:29:11.238Z,18.18
2023-05-05T11:30:11.337Z,18.61
2023-05-05T11:31:11.221Z,18.23
2023-05-05T11:32:11.312Z,18.53
2023-05-05T11:33:11.210Z,18.57
2023-05-05T11:34:11.371Z,18.57
2023-05-05T11:35:11.278Z,18.95
2023-05-05T11:36:11.179Z,18.71
2023-05-05T11:37:11.231Z,18.61
2023-05-05T11:38:11.284Z,18.55
2023-05-05T11:39:11.171Z,18.15
2023-05-05T11:40:11.201Z,18.48
2023-05-05T11:41:11.220Z,18.36
2023-05-05T11:42:11.201Z,18.42
2023-05-05T11:43:11.170Z,17.57
2023-05-05T11:44:11.195Z,16.84
2023-05-05T11:45:11.157Z,16.64
2023-05-05T11:46:11.135Z,16.60
2023-05-05T11:47:11.152Z,17.17
2023-05-05T11:48:11.215Z,16.84
2023-05-05T11:49:11.118Z,16.37
2023-05-05T11:50:11.118Z,16.37
2023-05-05T11:51:11.103Z,16.63
2023-05-05T11:52:11.142Z,16.44
2023-05-05T11:53:11.123Z,17.02
2023-05-05T11:54:11.146Z,17.08
2023-05-05T11:55:11.090Z,16.99
2023-05-05T11:56:11.058Z,16.12
2023-05-05T11:57:11.064Z,16.81
2023-05-05T11:58:11.075Z,16.18
2023-05-05T11:59:11.066Z,16.47
2023-05-05T12:00:11.225Z,17.46
2023-05-05T12:01:11.031Z,17.12
2023-05-05T12:02:11.093Z,16.76
2023-05-05T12:03:11.058Z,16.35
2023-05-05T12:04:11.138Z,17.02
2023-05-05T12:05:11.117Z,16.08
2023-05-05T12:06:11.188Z,16.66
2023-05-05T12:07:11.172Z,16.30
2023-05-05T12:08:11.182Z,15.86
2023-05-05T12:09:11.187Z,15.51
2023-05-05T12:10:11.347Z,14.99
2023-05-05T12:11:11.236Z,16.04
2023-05-05T12:12:11.286Z,16.87
2023-05-05T12:13:11.435Z,16.82
2023-05-05T12:14:11.374Z,16.94
2023-05-05T12:15:11.377Z,16.79
2023-05-05T12:16:11.442Z,16.85
2023-05-05T12:17:11.426Z,17.03
2023-05-05T12:18:11.455Z,16.68
2023-05-05T12:19:11.456Z,17.33
2023-05-05T12:20:12.046Z,17.79
2023-05-05T12:21:11.514Z,17.01
2023-05-05T12:22:11.531Z,16.48
2023-05-05T12:23:11.585Z,16.85
2023-05-05T12:24:11.602Z,16.27
2023-05-05T12:25:11.638Z,16.42
2023-05-05T12:26:11.754Z,15.88
2023-05-05T12:27:11.743Z,15.95
2023-05-05T12:28:11.765Z,15.95
2023-05-05T12:29:11.782Z,16.36
2023-05-05T12:30:11.820Z,16.64
2023-05-05T12:31:11.885Z,16.52
2023-05-05T12:32:12.008Z,16.52
2023-05-05T12:33:11.976Z,16.00
2023-05-05T12:34:11.989Z,16.44
2023-05-05T12:35:12.007Z,16.15
2023-05-05T12:36:12.014Z,16.21
2023-05-05T12:37:12.053Z,16.55
2023-05-05T12:38:12.095Z,16.43
2023-05-05T12:39:12.110Z,16.46
2023-05-05T12:40:12.202Z,16.24
2023-05-05T12:41:12.184Z,15.80
2023-05-05T12:42:12.338Z,15.34
2023-05-05T12:43:12.234Z,15.47
2023-05-05T12:44:12.292Z,14.87
2023-05-05T12:45:12.316Z,15.13
2023-05-05T12:46:12.438Z,14.27
2023-05-05T12:47:12.419Z,14.80
2023-05-05T12:48:12.419Z,15.25
2023-05-05T12:49:12.483Z,15.65
2023-05-05T12:50:12.496Z,16.27
2023-05-05T12:51:12.496Z,16.36
2023-05-05T12:52:12.527Z,16.31
2023-05-05T12:53:12.540Z,16.04