createdAt,value
2023-03-18T00:01:30.869Z,25.03
2023-03-18T00:03:58.008Z,25.02
2023-03-18T00:06:25.163Z,25.01
2023-03-18T00:08:52.199Z,25.01
2023-03-18T00:11:21.425Z,25.02
2023-03-18T00:13:48.976Z,25.00
2023-03-18T00:16:16.907Z,24.98
2023-03-18T00:18:44.074Z,24.99
2023-03-18T00:21:11.354Z,25.01
2023-03-18T00:23:38.807Z,25.00
2023-03-18T00:26:05.891Z,24.99
2023-03-18T00:28:35.046Z,24.99
2023-03-18T00:31:05.501Z,24.99
2023-03-18T00:33:32.819Z,25.01
2023-03-18T00:36:00.262Z,25.00
2023-03-18T00:38:27.334Z,25.02
2023-03-18T00:40:54.443Z,25.03
2023-03-18T00:43:22.354Z,25.05
2023-03-18T00:45:50.854Z,25.04
2023-03-18T00:48:18.336Z,25.04
2023-03-18T00:50:45.565Z,25.01
2023-03-18T00:53:13.359Z,25.03
2023-03-18T00:55:41.196Z,25.05
2023-03-18T00:58:08.531Z,25.00
2023-03-18T01:00:36.399Z,25.04
2023-03-18T01:03:05.892Z,25.01
2023-03-18T01:05:33.767Z,25.03
2023-03-18T01:08:01.067Z,25.03
2023-03-18T01:10:28.805Z,25.02
2023-03-18T01:12:57.325Z,25.01
2023-03-18T01:15:25.102Z,25.04
2023-03-18T01:17:53.150Z,25.03
2023-03-18T01:20:22.099Z,25.08
2023-03-18T01:22:52.549Z,25.03
2023-03-18T01:25:20.549Z,25.01
2023-03-18T01:27:51.196Z,25.02
2023-03-18T01:30:18.936Z,25.05
2023-03-18T01:32:46.334Z,25.04
2023-03-18T01:35:13.462Z,25.01
2023-03-18T01:37:46.983Z,25.02
2023-03-18T01:40:14.999Z,24.98
2023-03-18T01:42:48.405Z,24.96
2023-03-18T01:45:18.319Z,25.01
2023-03-18T01:47:48.100Z,24.96
2023-03-18T01:50:18.940Z,24.94
2023-03-18T01:52:49.394Z,24.96
2023-03-18T01:55:18.026Z,24.95
2023-03-18T01:57:46.125Z,24.95
2023-03-18T02:00:14.214Z,24.95
2023-03-18T02:02:42.353Z,24.97
2023-03-18T02:05:13.756Z,25.00
2023-03-18T02:07:43.556Z,24.94
2023-03-18T02:10:14.214Z,24.94
2023-03-18T02:12:45.207Z,25.00
2023-03-18T02:15:21.197Z,24.97
2023-03-18T02:17:52.576Z,25.00
2023-03-18T02:20:25.405Z,24.99
2023-03-18T02:22:55.058Z,25.04
2023-03-18T02:25:32.363Z,24.98
2023-03-18T02:28:02.185Z,25.03
2023-03-18T02:30:34.711Z,25.00
2023-03-18T02:33:04.274Z,24.98
2023-03-18T02:35:32.832Z,24.99
2023-03-18T02:38:01.817Z,24.97
2023-03-18T02:40:31.819Z,24.98
2023-03-18T02:43:15.681Z,25.00
2023-03-18T02:45:48.970Z,24.99
2023-03-18T02:48:18.135Z,24.99
2023-03-18T02:50:46.190Z,24.92
2023-03-18T02:53:14.528Z,24.91
2023-03-18T02:55:42.423Z,24.91
2023-03-18T02:58:11.266Z,24.91
2023-03-18T03:00:38.942Z,24.88
2023-03-18T03:03:06.570Z,24.90
2023-03-18T03:05:34.079Z,24.93
2023-03-18T03:08:01.620Z,24.89
2023-03-18T03:10:32.048Z,24.90
2023-03-18T03:13:00.192Z,24.89
2023-03-18T03:15:29.065Z,24.41
2023-03-18T03:17:58.673Z,24.75
2023-03-18T03:20:25.757Z,24.75
2023-03-18T03:22:52.845Z,24.77
2023-03-18T03:25:20.234Z,24.78
2023-03-18T03:27:47.390Z,24.80
2023-03-18T03:30:15.039Z,24.84
2023-03-18T03:32:44.251Z,24.85
2023-03-18T03:35:12.765Z,24.84
2023-03-18T03:37:40.147Z,24.90
2023-03-18T03:40:08.474Z,24.89
2023-03-18T03:42:36.263Z,24.88
2023-03-18T03:45:04.009Z,24.86
2023-03-18T03:47:31.150Z,24.93
2023-03-18T03:49:59.961Z,24.88
2023-03-18T03:52:27.277Z,24.93
2023-03-18T03:54:54.520Z,24.94
2023-03-18T03:57:22.075Z,24.90
2023-03-18T03:59:49.138Z,24.90
2023-03-18T04:02:20.436Z,24.92
2023-03-18T04:04:47.770Z,24.89
2023-03-18T04:07:25.880Z,24.89
2023-03-18T04:09:53.989Z,24.90
2023-03-18T04:12:21.109Z,24.92
2023-03-18T04:14:56.919Z,24.92
2023-03-18T04:17:25.312Z,24.91
2023-03-18T04:19:52.394Z,24.90
2023-03-18T04:22:20.579Z,24.88
2023-03-18T04:24:49.444Z,24.89
2023-03-18T04:27:16.838Z,24.92
2023-03-18T04:29:45.000Z,24.88
2023-03-18T04:32:12.345Z,24.91
2023-03-18T04:34:39.988Z,24.91
2023-03-18T04:37:08.864Z,24.90
2023-03-18T04:39:38.743Z,24.90
2023-03-18T04:42:09.257Z,24.89
2023-03-18T04:44:37.419Z,24.88
2023-03-18T04:47:05.256Z,24.89
2023-03-18T04:49:32.678Z,24.88
2023-03-18T04:52:02.685Z,24.87
2023-03-18T04:54:32.068Z,24.91
2023-03-18T04:57:03.400Z,24.88
2023-03-18T04:59:34.970Z,24.91
2023-03-18T05:02:06.742Z,24.92
2023-03-18T05:04:35.394Z,24.92
2023-03-18T05:07:02.952Z,24.91
2023-03-18T05:09:36.383Z,24.91
2023-03-18T05:12:05.815Z,24.92
2023-03-18T05:14:38.761Z,24.92
2023-03-18T05:17:05.876Z,24.93
2023-03-18T05:19:36.614Z,24.93
2023-03-18T05:22:15.947Z,24.91
2023-03-18T05:24:46.325Z,24.96
2023-03-18T05:27:15.212Z,24.93
2023-03-18T05:29:47.446Z,24.96
2023-03-18T05:32:20.365Z,24.98
2023-03-18T05:34:54.333Z,24.93
2023-03-18T05:37:22.233Z,24.95
2023-03-18T05:39:59.387Z,24.96
2023-03-18T05:42:27.785Z,24.94
2023-03-18T05:44:56.869Z,24.95
2023-03-18T05:47:26.410Z,24.92
2023-03-18T05:50:05.566Z,24.93
2023-03-18T05:52:34.438Z,24.99
2023-03-18T05:55:05.471Z,25.00
2023-03-18T05:57:37.152Z,24.99
2023-03-18T06:00:10.414Z,24.99
2023-03-18T06:02:44.798Z,24.98
2023-03-18T06:05:13.557Z,24.99
2023-03-18T06:07:42.187Z,25.00
2023-03-18T06:10:10.374Z,24.98
2023-03-18T06:12:39.025Z,25.01
2023-03-18T06:15:07.870Z,25.01
2023-03-18T06:17:36.510Z,25.00
2023-03-18T06:20:04.410Z,25.04
2023-03-18T06:22:31.464Z,24.98
2023-03-18T06:24:59.913Z,24.99
2023-03-18T06:27:28.498Z,24.96
2023-03-18T06:29:58.537Z,24.96
2023-03-18T06:32:26.910Z,25.00
2023-03-18T06:34:55.846Z,24.99
2023-03-18T06:37:24.170Z,24.94
2023-03-18T06:39:52.579Z,24.93
2023-03-18T06:42:20.678Z,24.91
2023-03-18T06:44:54.506Z,24.86
2023-03-18T06:47:34.335Z,24.70
2023-03-18T06:50:04.081Z,24.61
2023-03-18T06:52:35.899Z,24.58
2023-03-18T06:55:11.026Z,24.57
2023-03-18T06:57:41.590Z,24.41
2023-03-18T07:00:10.177Z,24.44
2023-03-18T07:02:39.627Z,24.41
2023-03-18T07:05:11.666Z,24.42
2023-03-18T07:07:40.173Z,24.45
2023-03-18T07:10:09.504Z,24.45
2023-03-18T07:12:36.584Z,24.37
2023-03-18T07:15:05.026Z,24.16
2023-03-18T07:17:33.453Z,24.30
2023-03-18T07:20:01.808Z,24.32
2023-03-18T07:22:31.349Z,24.22
2023-03-18T07:24:59.071Z,24.18
2023-03-18T07:27:27.174Z,24.29
2023-03-18T07:29:55.673Z,24.30
2023-03-18T07:32:23.594Z,24.41
2023-03-18T07:34:51.712Z,24.46
2023-03-18T07:37:19.574Z,24.47
2023-03-18T07:39:48.101Z,24.38
2023-03-18T07:42:16.293Z,24.43
2023-03-18T07:44:46.515Z,24.32
2023-03-18T07:47:14.428Z,24.34
2023-03-18T07:49:41.790Z,24.35
2023-03-18T07:52:09.670Z,24.36
2023-03-18T07:54:36.930Z,24.35
2023-03-18T07:57:05.522Z,24.36
2023-03-18T07:59:33.200Z,24.35
2023-03-18T08:02:00.230Z,24.37
2023-03-18T08:04:27.766Z,24.36
2023-03-18T08:06:54.976Z,24.33
2023-03-18T08:09:22.149Z,24.31
2023-03-18T08:11:49.496Z,24.29
2023-03-18T08:14:18.228Z,24.03
2023-03-18T08:16:45.439Z,24.01
2023-03-18T08:19:12.576Z,24.11
2023-03-18T08:21:39.826Z,24.18
2023-03-18T08:24:07.144Z,24.26
2023-03-18T08:26:34.283Z,24.28
2023-03-18T08:29:01.983Z,24.32
2023-03-18T08:31:30.758Z,24.35
2023-03-18T08:33:58.143Z,24.33
2023-03-18T08:36:25.403Z,24.36
2023-03-18T08:38:53.096Z,24.36
2023-03-18T08:41:20.390Z,24.35
2023-03-18T08:43:47.551Z,24.33
2023-03-18T08:46:15.740Z,24.32
2023-03-18T08:48:45.851Z,24.33
2023-03-18T08:51:13.354Z,24.28
2023-03-18T08:53:41.052Z,24.15
2023-03-18T08:56:08.511Z,24.15
2023-03-18T08:58:35.901Z,24.17
2023-03-18T09:01:03.298Z,24.18
2023-03-18T09:03:31.050Z,24.18
2023-03-18T09:06:00.532Z,24.19
2023-03-18T09:08:28.205Z,24.24
2023-03-18T09:10:56.839Z,24.22
2023-03-18T09:13:24.849Z,24.24
2023-03-18T09:15:52.142Z,24.19
2023-03-18T09:18:20.079Z,24.11
2023-03-18T09:20:47.772Z,24.08
2023-03-18T09:23:17.048Z,24.10
2023-03-18T09:25:45.187Z,23.89
2023-03-18T09:28:13.088Z,24.01
2023-03-18T09:30:42.248Z,24.15
2023-03-18T09:33:09.908Z,24.18
2023-03-18T09:35:37.477Z,24.11
2023-03-18T09:38:04.955Z,24.20
2023-03-18T09:40:37.537Z,24.23
2023-03-18T09:43:12.666Z,24.24
2023-03-18T09:45:43.172Z,24.21
2023-03-18T09:48:28.677Z,24.30
2023-03-18T09:51:01.455Z,24.35
2023-03-18T09:53:35.525Z,24.35
2023-03-18T09:56:06.448Z,24.27
2023-03-18T09:58:43.362Z,24.18
2023-03-18T10:01:12.196Z,24.19
2023-03-18T10:03:42.373Z,24.13
2023-03-18T10:06:15.577Z,24.12
2023-03-18T10:08:46.457Z,24.08
2023-03-18T10:11:21.599Z,24.07
2023-03-18T10:13:54.289Z,23.95
2023-03-18T10:16:24.275Z,23.74
2023-03-18T10:18:52.343Z,23.50
2023-03-18T10:21:24.387Z,23.58
2023-03-18T10:23:57.790Z,23.67
2023-03-18T10:26:30.338Z,23.78
2023-03-18T10:29:02.885Z,23.77
2023-03-18T10:31:40.766Z,23.83
2023-03-18T10:34:11.523Z,23.82
2023-03-18T10:36:43.967Z,23.84
2023-03-18T10:39:13.601Z,23.89
2023-03-18T10:41:43.282Z,23.76
2023-03-18T10:44:17.174Z,23.51
2023-03-18T10:46:46.008Z,23.41
2023-03-18T10:49:16.943Z,23.45
2023-03-18T10:51:46.778Z,23.62
2023-03-18T10:54:18.314Z,23.61
2023-03-18T10:56:47.479Z,23.59
2023-03-18T10:59:16.313Z,23.62
2023-03-18T11:01:46.678Z,23.65
2023-03-18T11:04:17.053Z,23.74
2023-03-18T11:06:46.585Z,23.76
2023-03-18T11:09:17.379Z,23.82
2023-03-18T11:11:45.613Z,24.04
2023-03-18T11:14:15.774Z,23.98
2023-03-18T11:16:47.066Z,23.94
2023-03-18T11:19:35.494Z,23.86
2023-03-18T11:22:04.959Z,23.88
2023-03-18T11:24:32.657Z,23.59
2023-03-18T11:27:00.303Z,23.72
2023-03-18T11:29:30.894Z,23.82
2023-03-18T11:31:59.067Z,23.98
2023-03-18T11:34:30.044Z,23.98
2023-03-18T11:36:58.979Z,24.01
2023-03-18T11:39:26.428Z,24.08
2023-03-18T11:41:54.179Z,24.10
2023-03-18T11:44:25.903Z,24.13
2023-03-18T11:46:56.817Z,24.21
2023-03-18T11:49:25.130Z,24.19
2023-03-18T11:51:54.946Z,24.17
2023-03-18T11:54:41.270Z,24.08
2023-03-18T11:57:11.719Z,24.00
2023-03-18T11:59:48.761Z,23.92
2023-03-18T12:02:31.031Z,23.88
2023-03-18T12:05:13.034Z,23.71
2023-03-18T12:07:46.226Z,23.81
2023-03-18T12:10:18.495Z,23.83
2023-03-18T12:12:55.513Z,23.91
2023-03-18T12:15:29.389Z,23.98
2023-03-18T12:18:03.397Z,23.95
2023-03-18T12:20:42.228Z,23.95
2023-03-18T12:23:21.252Z,23.96
2023-03-18T12:25:58.604Z,23.98
2023-03-18T12:28:32.680Z,23.91
2023-03-18T12:31:15.691Z,23.91
2023-03-18T12:33:53.199Z,23.89
2023-03-18T12:36:30.927Z,23.94
2023-03-18T12:39:12.251Z,23.86
2023-03-18T12:41:47.848Z,23.90
2023-03-18T12:44:23.576Z,23.91
2023-03-18T12:46:54.275Z,23.92
2023-03-18T12:49:23.970Z,24.01
2023-03-18T12:51:56.648Z,24.09
2023-03-18T12:54:27.044Z,24.04
2023-03-18T12:56:58.635Z,24.02
2023-03-18T12:59:30.401Z,23.98
2023-03-18T13:02:02.919Z,24.00
2023-03-18T13:04:33.176Z,23.89
2023-03-18T13:07:03.680Z,23.79
2023-03-18T13:09:35.594Z,23.59
2023-03-18T13:12:06.384Z,23.51
2023-03-18T13:14:41.433Z,23.65
2023-03-18T13:17:10.775Z,23.69
2023-03-18T13:19:39.631Z,23.92
2023-03-18T13:22:16.268Z,23.91
2023-03-18T13:25:00.878Z,23.86
2023-03-18T13:27:55.857Z,23.60
2023-03-18T13:30:29.175Z,23.50
2023-03-18T13:33:17.158Z,23.67
2023-03-18T13:36:02.304Z,23.73
2023-03-18T13:38:47.400Z,23.51
2023-03-18T13:41:25.650Z,23.58
2023-03-18T13:43:53.777Z,23.48
2023-03-18T13:46:23.235Z,23.50
2023-03-18T13:48:54.689Z,23.41
2023-03-18T13:51:45.638Z,23.06
2023-03-18T13:54:14.894Z,23.14
2023-03-18T13:56:47.625Z,23.25
2023-03-18T13:59:29.409Z,23.30
2023-03-18T14:01:59.346Z,23.30
2023-03-18T14:04:29.330Z,23.26
2023-03-18T14:06:58.040Z,22.94
2023-03-18T14:09:33.172Z,22.98
2023-03-18T14:12:17.332Z,23.07
2023-03-18T14:14:55.832Z,23.40
2023-03-18T14:17:28.437Z,23.48
2023-03-18T14:19:57.074Z,23.56
2023-03-18T14:22:29.231Z,23.59
2023-03-18T14:25:15.302Z,23.70
2023-03-18T14:27:46.665Z,23.75
2023-03-18T14:30:43.427Z,23.67
2023-03-18T14:33:29.883Z,23.46
2023-03-18T14:35:59.065Z,23.50
2023-03-18T14:38:27.701Z,23.48
2023-03-18T14:40:55.542Z,23.45
2023-03-18T14:43:26.342Z,23.23
2023-03-18T14:45:57.123Z,23.14
2023-03-18T14:48:25.713Z,23.31
2023-03-18T14:50:54.531Z,23.19
2023-03-18T14:53:25.598Z,23.10
2023-03-18T14:55:56.564Z,22.17
2023-03-18T14:58:26.524Z,22.98
2023-03-18T15:00:54.276Z,23.09
2023-03-18T15:03:23.384Z,23.32
2023-03-18T15:05:51.511Z,23.49
2023-03-18T15:08:20.529Z,23.52
2023-03-18T15:10:48.939Z,23.56
2023-03-18T15:13:18.156Z,23.52
2023-03-18T15:15:47.229Z,23.44
2023-03-18T15:18:18.179Z,23.48
2023-03-18T15:20:48.112Z,23.62
2023-03-18T15:23:15.760Z,23.63
2023-03-18T15:25:43.896Z,23.73
2023-03-18T15:28:16.982Z,23.73
2023-03-18T15:30:52.951Z,23.77
2023-03-18T15:33:22.438Z,23.80
2023-03-18T15:35:54.520Z,23.82
2023-03-18T15:38:25.920Z,23.77
2023-03-18T15:40:54.173Z,23.70
2023-03-18T15:43:29.924Z,23.75
2023-03-18T15:46:00.860Z,23.81
2023-03-18T15:48:30.445Z,23.82
2023-03-18T15:50:58.932Z,23.82
2023-03-18T15:53:26.949Z,23.90
2023-03-18T15:55:56.007Z,23.84
2023-03-18T15:58:24.795Z,23.88
2023-03-18T16:00:53.567Z,23.86
2023-03-18T16:03:24.045Z,23.88
2023-03-18T16:05:52.312Z,23.90
2023-03-18T16:08:20.962Z,23.88
2023-03-18T16:10:49.276Z,23.94
2023-03-18T16:13:20.342Z,23.97
2023-03-18T16:15:47.661Z,23.92
2023-03-18T16:18:14.966Z,23.97
2023-03-18T16:20:44.885Z,23.98
2023-03-18T16:23:11.967Z,23.91
2023-03-18T16:25:39.791Z,23.89
2023-03-18T16:28:06.978Z,23.92
2023-03-18T16:30:35.148Z,23.88
2023-03-18T16:33:06.190Z,23.88
2023-03-18T16:35:34.509Z,23.93
2023-03-18T16:38:03.771Z,23.94
2023-03-18T16:40:31.833Z,23.92
2023-03-18T16:42:59.188Z,23.88
2023-03-18T16:45:29.252Z,23.92
2023-03-18T16:47:58.729Z,23.94
2023-03-18T16:50:28.761Z,23.97
2023-03-18T16:52:56.856Z,23.91
2023-03-18T16:55:26.708Z,24.00
2023-03-18T16:57:55.763Z,23.95
2023-03-18T17:00:24.592Z,23.95
2023-03-18T17:02:51.915Z,23.94
2023-03-18T17:05:19.938Z,24.00
2023-03-18T17:07:48.664Z,24.00
2023-03-18T17:10:17.842Z,24.03
2023-03-18T17:12:49.667Z,24.04
2023-03-18T17:15:19.218Z,24.08
2023-03-18T17:17:47.259Z,24.08
2023-03-18T17:20:19.629Z,24.07
2023-03-18T17:22:48.380Z,24.08
2023-03-18T17:25:16.358Z,24.10
2023-03-18T17:27:44.739Z,24.11
2023-03-18T17:30:18.485Z,24.14
2023-03-18T17:32:45.696Z,24.11
2023-03-18T17:35:14.900Z,24.13
2023-03-18T17:37:42.659Z,24.11
2023-03-18T17:40:10.836Z,24.12
2023-03-18T17:42:39.477Z,24.11
2023-03-18T17:45:08.268Z,24.11
2023-03-18T17:47:38.464Z,24.11
2023-03-18T17:50:06.497Z,24.12
2023-03-18T17:52:33.567Z,24.11
2023-03-18T17:55:00.894Z,24.11
2023-03-18T17:57:28.057Z,24.09
2023-03-18T17:59:55.990Z,24.12
2023-03-18T18:02:23.902Z,24.11
2023-03-18T18:04:52.567Z,24.10
2023-03-18T18:07:21.888Z,24.10
2023-03-18T18:09:50.087Z,24.10
2023-03-18T18:12:20.882Z,24.09
2023-03-18T18:14:49.179Z,24.10
2023-03-18T18:17:18.001Z,24.09
2023-03-18T18:19:45.618Z,24.09
2023-03-18T18:22:16.653Z,24.10
2023-03-18T18:24:44.213Z,24.09
2023-03-18T18:27:11.742Z,24.09
2023-03-18T18:29:39.343Z,24.08
2023-03-18T18:32:06.842Z,24.09
2023-03-18T18:34:35.672Z,24.07
2023-03-18T18:37:03.458Z,24.11
2023-03-18T18:39:32.488Z,24.09
2023-03-18T18:42:00.001Z,24.09
2023-03-18T18:44:27.718Z,24.09
2023-03-18T18:46:54.851Z,24.08
2023-03-18T18:49:23.014Z,24.08
2023-03-18T18:51:50.629Z,24.07
2023-03-18T18:54:18.092Z,24.07
2023-03-18T18:56:47.498Z,23.95
2023-03-18T18:59:20.678Z,23.94
2023-03-18T19:01:48.790Z,23.91
2023-03-18T19:04:16.001Z,23.85
2023-03-18T19:06:43.809Z,23.84
2023-03-18T19:09:15.522Z,23.81
2023-03-18T19:11:43.389Z,23.89
2023-03-18T19:14:22.545Z,23.83
2023-03-18T19:16:49.662Z,23.88
2023-03-18T19:19:19.032Z,23.84
2023-03-18T19:21:47.396Z,23.78
2023-03-18T19:24:24.410Z,23.84
2023-03-18T19:26:53.491Z,23.91
2023-03-18T19:29:22.519Z,23.95
2023-03-18T19:31:50.188Z,23.91
2023-03-18T19:34:18.052Z,23.88
2023-03-18T19:36:46.569Z,23.82
2023-03-18T19:39:15.944Z,23.74
2023-03-18T19:41:43.257Z,23.69
2023-03-18T19:44:14.583Z,23.75
2023-03-18T19:46:43.762Z,23.73
2023-03-18T19:49:16.719Z,23.72
2023-03-18T19:51:44.884Z,23.80
2023-03-18T19:54:27.369Z,23.84
2023-03-18T19:56:55.918Z,23.84
2023-03-18T19:59:25.071Z,23.82
2023-03-18T20:01:54.085Z,23.79
2023-03-18T20:04:23.887Z,23.74
2023-03-18T20:06:51.034Z,23.85
2023-03-18T20:09:18.261Z,23.78
2023-03-18T20:11:45.780Z,23.78
2023-03-18T20:14:25.830Z,23.80
2023-03-18T20:16:55.088Z,23.72
2023-03-18T20:19:22.406Z,23.70
2023-03-18T20:21:49.970Z,23.73
2023-03-18T20:24:18.690Z,23.70
2023-03-18T20:26:45.920Z,23.69
2023-03-18T20:29:16.996Z,23.70
2023-03-18T20:31:44.442Z,23.77
2023-03-18T20:34:13.095Z,23.74
2023-03-18T20:36:40.530Z,23.81
2023-03-18T20:39:07.925Z,23.82
2023-03-18T20:41:37.065Z,23.83
2023-03-18T20:44:04.523Z,23.85
2023-03-18T20:46:31.682Z,23.82
2023-03-18T20:48:58.944Z,23.85
2023-03-18T20:51:29.099Z,23.84
2023-03-18T20:53:56.386Z,23.77
2023-03-18T20:56:23.925Z,23.85
2023-03-18T20:58:51.294Z,23.86
2023-03-18T21:01:18.978Z,23.88
2023-03-18T21:03:46.188Z,23.84
2023-03-18T21:06:14.407Z,23.88
2023-03-18T21:08:43.134Z,23.88
2023-03-18T21:11:19.110Z,23.87
2023-03-18T21:13:46.419Z,23.86
2023-03-18T21:16:14.940Z,23.86
2023-03-18T21:18:42.204Z,23.87
2023-03-18T21:21:15.454Z,23.83
2023-03-18T21:23:44.022Z,23.71
2023-03-18T21:26:11.066Z,23.70
2023-03-18T21:28:38.116Z,23.59
2023-03-18T21:31:15.245Z,23.64
2023-03-18T21:33:42.449Z,23.53
2023-03-18T21:36:10.172Z,23.53
2023-03-18T21:38:37.466Z,23.60
2023-03-18T21:41:14.984Z,23.55
2023-03-18T21:43:42.933Z,23.56
2023-03-18T21:46:12.046Z,23.55
2023-03-18T21:48:39.133Z,23.54
2023-03-18T21:51:06.966Z,23.59
2023-03-18T21:53:34.237Z,23.54
2023-03-18T21:56:01.582Z,23.50
2023-03-18T21:58:31.124Z,23.54
2023-03-18T22:00:59.510Z,23.51
2023-03-18T22:03:28.265Z,23.55
2023-03-18T22:05:55.611Z,23.51
2023-03-18T22:08:23.858Z,23.53
2023-03-18T22:10:51.757Z,23.53
2023-03-18T22:13:20.312Z,23.57
2023-03-18T22:15:49.570Z,23.52
2023-03-18T22:18:17.152Z,23.51
2023-03-18T22:20:45.278Z,23.41
2023-03-18T22:23:13.908Z,23.45
2023-03-18T22:25:41.265Z,23.48
2023-03-18T22:28:09.800Z,23.57
2023-03-18T22:30:36.876Z,23.51
2023-03-18T22:33:07.118Z,23.45
2023-03-18T22:35:34.757Z,23.47
2023-03-18T22:38:02.014Z,23.52
2023-03-18T22:40:30.222Z,23.57
2023-03-18T22:42:58.337Z,23.54
2023-03-18T22:45:26.151Z,23.51
2023-03-18T22:47:54.083Z,23.45
2023-03-18T22:50:22.964Z,23.42
2023-03-18T22:52:50.457Z,23.40
2023-03-18T22:55:19.868Z,23.35
2023-03-18T22:57:47.264Z,23.36
2023-03-18T23:00:20.816Z,23.41
2023-03-18T23:02:49.240Z,23.44
2023-03-18T23:05:17.140Z,23.47
2023-03-18T23:07:45.706Z,23.45
2023-03-18T23:10:12.946Z,23.47
2023-03-18T23:12:40.020Z,23.52
2023-03-18T23:15:07.888Z,23.40
2023-03-18T23:17:35.120Z,23.47
2023-03-18T23:20:02.204Z,23.57
2023-03-18T23:22:30.783Z,23.55
2023-03-18T23:24:59.685Z,23.50
2023-03-18T23:27:27.145Z,23.53
2023-03-18T23:29:54.904Z,23.51
2023-03-18T23:32:23.025Z,23.54
2023-03-18T23:34:50.354Z,23.54
2023-03-18T23:37:18.143Z,23.54
2023-03-18T23:39:45.322Z,23.56
2023-03-18T23:42:15.138Z,23.53
2023-03-18T23:44:42.363Z,23.55
2023-03-18T23:47:10.562Z,23.58
2023-03-18T23:49:37.720Z,23.52
2023-03-18T23:52:06.343Z,23.54
2023-03-18T23:54:33.839Z,23.53
2023-03-18T23:57:01.240Z,23.52
2023-03-18T23:59:30.382Z,23.51
