createdAt,value
2023-02-14T00:00:26.510Z,99.90
2023-02-14T00:02:57.608Z,99.90
2023-02-14T00:08:54.571Z,99.90
2023-02-14T00:11:24.160Z,99.90
2023-02-14T00:14:10.734Z,99.90
2023-02-14T00:16:41.754Z,99.90
2023-02-14T00:19:13.389Z,99.90
2023-02-14T00:21:43.611Z,99.90
2023-02-14T00:24:15.541Z,99.90
2023-02-14T00:26:45.439Z,99.90
2023-02-14T00:29:16.940Z,99.90
2023-02-14T00:31:50.958Z,99.90
2023-02-14T00:34:23.530Z,99.90
2023-02-14T00:36:56.430Z,99.90
2023-02-14T00:39:30.023Z,99.90
2023-02-14T00:42:01.171Z,99.90
2023-02-14T00:44:31.962Z,99.90
2023-02-14T00:47:04.091Z,99.90
2023-02-14T00:49:34.491Z,99.90
2023-02-14T00:52:03.937Z,99.90
2023-02-14T00:54:34.007Z,99.90
2023-02-14T00:57:03.699Z,99.90
2023-02-14T00:59:33.432Z,99.90
2023-02-14T01:02:04.732Z,99.90
2023-02-14T01:04:33.959Z,99.90
2023-02-14T01:07:04.043Z,99.90
2023-02-14T01:09:33.214Z,99.90
2023-02-14T01:12:07.808Z,99.90
2023-02-14T01:14:37.151Z,99.90
2023-02-14T01:17:08.016Z,99.90
2023-02-14T01:19:37.411Z,99.90
2023-02-14T01:22:06.432Z,99.90
2023-02-14T01:24:39.601Z,99.90
2023-02-14T01:27:08.766Z,99.90
2023-02-14T01:29:38.546Z,99.90
2023-02-14T01:32:09.569Z,99.90
2023-02-14T01:34:42.158Z,99.90
2023-02-14T01:37:12.309Z,99.90
2023-02-14T01:39:43.383Z,99.90
2023-02-14T01:42:16.728Z,99.90
2023-02-14T01:45:01.070Z,99.90
2023-02-14T01:47:36.365Z,99.90
2023-02-14T01:50:09.894Z,99.90
2023-02-14T01:52:46.590Z,99.90
2023-02-14T01:55:22.072Z,99.90
2023-02-14T01:57:56.818Z,99.90
2023-02-14T02:00:43.787Z,99.90
2023-02-14T02:03:15.956Z,99.90
2023-02-14T02:05:50.112Z,99.90
2023-02-14T02:08:19.808Z,99.90
2023-02-14T02:10:49.620Z,99.90
2023-02-14T02:13:24.496Z,99.90
2023-02-14T02:16:10.084Z,99.90
2023-02-14T02:18:53.966Z,99.90
2023-02-14T02:21:50.735Z,99.90
2023-02-14T02:24:48.822Z,99.90
2023-02-14T02:27:37.247Z,99.90
2023-02-14T02:30:38.918Z,99.90
2023-02-14T02:33:40.766Z,99.90
2023-02-14T02:36:34.750Z,99.90
2023-02-14T02:39:15.208Z,99.90
2023-02-14T02:41:56.920Z,99.90
2023-02-14T02:44:41.244Z,99.90
2023-02-14T02:47:19.286Z,99.90
2023-02-14T02:50:12.831Z,99.90
2023-02-14T02:53:06.415Z,99.90
2023-02-14T02:56:10.629Z,99.90
2023-02-14T02:58:45.647Z,99.90
2023-02-14T03:01:19.142Z,99.90
2023-02-14T03:04:10.884Z,99.90
2023-02-14T03:06:40.319Z,99.90
2023-02-14T03:09:41.808Z,99.90
2023-02-14T03:12:22.388Z,99.90
2023-02-14T03:14:58.439Z,99.90
2023-02-14T03:17:38.024Z,99.90
2023-02-14T03:20:14.147Z,99.90
2023-02-14T03:22:51.977Z,99.90
2023-02-14T03:25:36.074Z,99.90
2023-02-14T03:28:16.775Z,99.90
2023-02-14T03:31:02.538Z,99.90
2023-02-14T03:33:35.373Z,99.90
2023-02-14T03:36:10.893Z,99.90
2023-02-14T03:38:47.058Z,99.90
2023-02-14T03:41:24.173Z,99.90
2023-02-14T03:43:57.592Z,99.90
2023-02-14T03:46:32.419Z,99.90
2023-02-14T03:49:08.563Z,99.90
2023-02-14T03:51:39.413Z,99.90
2023-02-14T03:54:14.015Z,99.90
2023-02-14T03:56:50.119Z,99.90
2023-02-14T03:59:24.918Z,99.90
2023-02-14T04:02:01.704Z,99.90
2023-02-14T04:04:36.094Z,99.90
2023-02-14T04:07:12.010Z,99.90
2023-02-14T04:09:41.933Z,99.90
2023-02-14T04:12:24.007Z,99.90
2023-02-14T04:15:02.923Z,99.90
2023-02-14T04:17:50.408Z,99.90
2023-02-14T04:20:20.807Z,99.90
2023-02-14T04:22:52.176Z,99.90
2023-02-14T04:25:23.095Z,99.90
2023-02-14T04:27:54.341Z,99.90
2023-02-14T04:30:24.466Z,99.90
2023-02-14T04:32:55.339Z,99.90
2023-02-14T04:35:25.181Z,99.90
2023-02-14T04:37:55.408Z,99.90
2023-02-14T04:40:24.597Z,99.90
2023-02-14T04:42:55.937Z,99.90
2023-02-14T04:45:25.790Z,99.90
2023-02-14T04:47:55.840Z,99.90
2023-02-14T04:50:26.513Z,99.90
2023-02-14T04:52:56.833Z,99.90
2023-02-14T04:55:28.047Z,99.90
2023-02-14T04:58:05.003Z,99.90
2023-02-14T05:00:36.964Z,99.90
2023-02-14T05:03:08.105Z,99.90
2023-02-14T05:05:40.344Z,99.90
2023-02-14T05:08:11.518Z,99.90
2023-02-14T05:10:43.170Z,99.90
2023-02-14T05:13:25.545Z,99.90
2023-02-14T05:16:05.293Z,99.90
2023-02-14T05:18:44.648Z,99.90
2023-02-14T05:21:15.429Z,99.90
2023-02-14T05:23:45.762Z,99.90
2023-02-14T05:26:17.573Z,99.90
2023-02-14T05:28:50.713Z,99.90
2023-02-14T05:31:24.562Z,99.90
2023-02-14T05:33:54.385Z,99.90
2023-02-14T05:36:23.102Z,99.90
2023-02-14T05:38:51.809Z,99.90
2023-02-14T05:41:20.559Z,99.90
2023-02-14T05:43:51.109Z,99.90
2023-02-14T05:46:20.081Z,99.90
2023-02-14T05:48:49.708Z,99.90
2023-02-14T05:51:19.110Z,99.90
2023-02-14T05:53:47.999Z,99.90
2023-02-14T05:56:17.365Z,99.90
2023-02-14T05:58:47.123Z,99.90
2023-02-14T06:01:17.804Z,99.90
2023-02-14T06:03:46.787Z,99.90
2023-02-14T06:06:16.030Z,99.90
2023-02-14T06:08:44.841Z,99.90
2023-02-14T06:11:13.728Z,99.90
2023-02-14T06:13:43.149Z,99.90
2023-02-14T06:16:12.086Z,99.90
2023-02-14T06:18:42.729Z,99.90
2023-02-14T06:21:11.702Z,99.90
2023-02-14T06:23:40.673Z,99.90
2023-02-14T06:26:09.687Z,99.90
2023-02-14T06:28:38.853Z,99.90
2023-02-14T06:31:07.923Z,99.90
2023-02-14T06:33:36.917Z,99.90
2023-02-14T06:36:09.389Z,99.90
2023-02-14T06:38:38.200Z,99.90
2023-02-14T06:41:08.405Z,99.90
2023-02-14T06:43:38.369Z,99.90
2023-02-14T06:46:07.798Z,99.90
2023-02-14T06:48:37.387Z,99.90
2023-02-14T06:51:09.239Z,99.90
2023-02-14T06:53:39.565Z,99.90
2023-02-14T06:56:09.933Z,99.90
2023-02-14T06:58:38.986Z,99.90
2023-02-14T07:01:08.393Z,99.90
2023-02-14T07:03:37.488Z,99.90
2023-02-14T07:06:08.168Z,99.90
2023-02-14T07:08:36.956Z,99.90
2023-02-14T07:11:05.916Z,99.90
2023-02-14T07:13:35.033Z,99.90
2023-02-14T07:16:03.856Z,99.90
2023-02-14T07:18:32.854Z,99.90
2023-02-14T07:21:02.064Z,99.90
2023-02-14T07:23:33.172Z,99.90
2023-02-14T07:26:01.788Z,99.90
2023-02-14T07:28:30.595Z,99.90
2023-02-14T07:31:02.045Z,99.90
2023-02-14T07:33:31.378Z,99.90
2023-02-14T07:36:00.858Z,99.90
2023-02-14T07:38:30.964Z,99.90
2023-02-14T07:41:01.918Z,99.90
2023-02-14T07:43:33.478Z,99.90
2023-02-14T07:46:03.717Z,99.90
2023-02-14T07:48:34.196Z,99.90
2023-02-14T07:51:04.063Z,99.90
2023-02-14T07:53:33.782Z,99.90
2023-02-14T07:56:04.809Z,99.90
2023-02-14T07:58:34.198Z,99.90
2023-02-14T08:01:03.563Z,99.90
2023-02-14T08:03:32.375Z,99.90
2023-02-14T08:06:01.596Z,99.90
2023-02-14T08:08:33.083Z,99.90
2023-02-14T08:11:02.565Z,99.90
2023-02-14T08:13:32.720Z,99.90
2023-02-14T08:16:07.996Z,99.90
2023-02-14T08:18:39.788Z,99.90
2023-02-14T08:21:11.743Z,99.90
2023-02-14T08:23:40.925Z,99.90
2023-02-14T08:26:09.800Z,99.90
2023-02-14T08:28:40.503Z,99.90
2023-02-14T08:31:09.294Z,99.90
2023-02-14T08:33:38.406Z,99.90
2023-02-14T08:36:07.692Z,99.90
2023-02-14T08:38:36.489Z,99.90
2023-02-14T08:41:08.534Z,99.90
2023-02-14T08:43:37.765Z,99.90
2023-02-14T08:46:08.063Z,99.90
2023-02-14T08:48:39.431Z,99.90
2023-02-14T08:51:09.394Z,99.90
2023-02-14T08:53:38.540Z,99.90
2023-02-14T08:56:09.572Z,99.90
2023-02-14T08:58:38.813Z,99.90
2023-02-14T09:01:13.497Z,99.90
2023-02-14T09:03:42.492Z,99.90
2023-02-14T09:06:14.449Z,99.90
2023-02-14T09:08:43.429Z,99.90
2023-02-14T09:11:14.494Z,99.90
2023-02-14T09:13:43.774Z,99.90
2023-02-14T09:16:17.564Z,99.90
2023-02-14T09:18:47.213Z,99.90
2023-02-14T09:21:19.944Z,99.90
2023-02-14T09:23:49.380Z,99.90
2023-02-14T09:26:19.493Z,99.90
2023-02-14T09:28:49.062Z,99.90
2023-02-14T09:31:21.553Z,99.90
2023-02-14T09:34:09.308Z,99.90
2023-02-14T09:36:43.246Z,99.90
2023-02-14T09:39:12.116Z,99.90
2023-02-14T09:42:04.409Z,99.90
2023-02-14T09:44:35.956Z,99.90
2023-02-14T09:47:14.328Z,99.80
2023-02-14T09:49:43.434Z,99.50
2023-02-14T09:52:16.703Z,99.50
2023-02-14T09:54:50.930Z,99.10
2023-02-14T09:57:28.421Z,99.20
2023-02-14T10:00:04.463Z,98.60
2023-02-14T10:02:45.794Z,98.80
2023-02-14T10:05:18.407Z,98.90
2023-02-14T10:08:01.973Z,98.20
2023-02-14T10:10:39.594Z,98.20
2023-02-14T10:13:17.509Z,98.10
2023-02-14T10:15:49.999Z,98.20
2023-02-14T10:18:25.213Z,98.00
2023-02-14T10:20:56.735Z,97.80
2023-02-14T10:23:32.114Z,97.40
2023-02-14T10:26:03.574Z,97.30
2023-02-14T10:28:35.480Z,97.40
2023-02-14T10:31:18.734Z,96.80
2023-02-14T10:33:58.049Z,96.60
2023-02-14T10:36:46.158Z,95.80
2023-02-14T10:39:42.107Z,95.70
2023-02-14T10:42:18.758Z,95.50
2023-02-14T10:44:53.960Z,95.70
2023-02-14T10:47:34.652Z,95.40
2023-02-14T10:50:15.698Z,95.40
2023-02-14T10:52:51.029Z,95.00
2023-02-14T10:55:32.499Z,94.90
2023-02-14T10:58:05.852Z,94.10
2023-02-14T11:00:36.667Z,94.00
2023-02-14T11:03:11.111Z,93.80
2023-02-14T11:05:46.846Z,93.30
2023-02-14T11:08:17.758Z,92.50
2023-02-14T11:10:47.920Z,91.30
2023-02-14T11:13:31.326Z,90.90
2023-02-14T11:16:05.573Z,89.70
2023-02-14T11:18:36.371Z,87.70
2023-02-14T11:21:10.910Z,86.40
2023-02-14T11:23:42.957Z,84.90
2023-02-14T11:26:23.008Z,82.40
2023-02-14T11:28:55.877Z,80.10
2023-02-14T11:31:34.276Z,77.90
2023-02-14T11:34:05.515Z,77.60
2023-02-14T11:36:43.734Z,76.30
2023-02-14T11:39:27.704Z,76.00
2023-02-14T11:41:58.684Z,75.30
2023-02-14T11:44:30.395Z,75.50
2023-02-14T11:47:20.156Z,75.50
2023-02-14T11:49:57.848Z,73.50
2023-02-14T11:52:29.970Z,72.60
2023-02-14T11:54:59.713Z,72.90
2023-02-14T11:57:32.455Z,71.60
2023-02-14T12:00:05.231Z,69.80
2023-02-14T12:02:43.230Z,68.50
2023-02-14T12:05:21.857Z,69.30
2023-02-14T12:07:54.529Z,69.30
2023-02-14T12:10:31.277Z,69.30
2023-02-14T12:13:05.299Z,69.60
2023-02-14T12:15:40.750Z,68.70
2023-02-14T12:18:26.518Z,68.30
2023-02-14T12:20:59.729Z,67.80
2023-02-14T12:23:38.098Z,67.70
2023-02-14T12:26:18.680Z,67.50
2023-02-14T12:28:51.593Z,67.60
2023-02-14T12:31:21.472Z,67.10
2023-02-14T12:33:50.651Z,67.00
2023-02-14T12:36:36.007Z,67.20
2023-02-14T12:39:15.991Z,66.30
2023-02-14T12:42:00.376Z,66.50
2023-02-14T12:44:40.022Z,66.00
2023-02-14T12:47:20.399Z,65.40
2023-02-14T12:50:15.610Z,65.30
2023-02-14T12:53:29.294Z,64.10
2023-02-14T12:56:08.413Z,64.60
2023-02-14T12:58:47.084Z,64.80
2023-02-14T13:01:39.139Z,65.10
2023-02-14T13:04:22.542Z,65.10
2023-02-14T13:06:58.532Z,65.20
2023-02-14T13:09:37.997Z,65.30
2023-02-14T13:12:21.789Z,65.70
2023-02-14T13:15:07.092Z,65.90
2023-02-14T13:17:42.534Z,64.50
2023-02-14T13:20:36.146Z,63.90
2023-02-14T13:23:07.177Z,62.70
2023-02-14T13:25:42.132Z,63.20
2023-02-14T13:28:15.831Z,62.90
2023-02-14T13:30:45.612Z,62.80
2023-02-14T13:33:33.907Z,62.00
2023-02-14T13:36:08.075Z,61.60
2023-02-14T13:38:44.828Z,60.90
2023-02-14T13:41:16.200Z,60.90
2023-02-14T13:43:56.616Z,61.20
2023-02-14T13:46:53.211Z,61.10
2023-02-14T13:49:34.785Z,61.30
2023-02-14T13:52:05.952Z,61.70
2023-02-14T13:54:47.639Z,61.30
2023-02-14T13:57:31.650Z,60.90
2023-02-14T14:00:39.492Z,61.00
2023-02-14T14:03:14.425Z,61.30
2023-02-14T14:05:58.811Z,61.10
2023-02-14T14:08:45.692Z,60.10
2023-02-14T14:12:02.456Z,61.00
2023-02-14T14:14:40.049Z,60.70
2023-02-14T14:17:26.355Z,59.50
2023-02-14T14:19:58.184Z,59.60
2023-02-14T14:22:28.827Z,60.80
2023-02-14T14:25:01.399Z,60.10
2023-02-14T15:01:02.395Z,58.70
2023-02-14T15:03:56.760Z,58.90
2023-02-14T15:56:03.579Z,73.40
2023-02-14T20:35:29.960Z,99.90
2023-02-14T21:18:57.859Z,99.90
2023-02-14T21:36:38.125Z,99.90
2023-02-14T21:39:08.439Z,99.90
2023-02-14T21:41:38.361Z,99.90
2023-02-14T21:44:42.356Z,99.90
2023-02-14T21:47:11.887Z,99.90
2023-02-14T21:49:59.069Z,99.90
2023-02-14T21:52:31.022Z,99.90
2023-02-14T21:55:01.839Z,99.90
2023-02-14T21:57:34.533Z,99.90
2023-02-14T22:00:04.407Z,99.90
2023-02-14T22:02:40.326Z,99.90
2023-02-14T22:05:09.719Z,99.90
2023-02-14T22:07:40.221Z,99.90
2023-02-14T22:10:10.137Z,99.90
2023-02-14T22:12:39.175Z,99.90
2023-02-14T22:15:09.967Z,99.90
2023-02-14T22:17:38.945Z,99.90
2023-02-14T22:20:10.524Z,99.90
2023-02-14T22:22:47.281Z,99.90
2023-02-14T22:25:16.391Z,99.90
2023-02-14T22:27:45.286Z,99.90
2023-02-14T22:30:14.914Z,99.90
2023-02-14T22:32:43.968Z,99.90
2023-02-14T22:35:12.972Z,99.90
2023-02-14T22:37:43.965Z,99.90
2023-02-14T22:40:13.379Z,99.90
2023-02-14T22:42:42.626Z,99.90
2023-02-14T22:45:12.155Z,99.90
2023-02-14T22:47:41.455Z,99.90
2023-02-14T22:50:10.826Z,99.90
2023-02-14T22:53:03.133Z,99.90
2023-02-14T22:55:35.863Z,99.90
2023-02-14T22:58:06.935Z,99.90
2023-02-14T23:00:36.188Z,99.90
2023-02-14T23:03:04.979Z,99.90
2023-02-14T23:05:33.947Z,99.90
2023-02-14T23:08:04.047Z,99.90
2023-02-14T23:10:35.686Z,99.90
2023-02-14T23:13:21.559Z,99.90
2023-02-14T23:16:11.474Z,99.90
2023-02-14T23:18:57.685Z,99.90
2023-02-14T23:21:43.350Z,99.90
2023-02-14T23:24:12.191Z,99.90
2023-02-14T23:26:42.919Z,99.90
2023-02-14T23:29:11.793Z,99.90
2023-02-14T23:31:40.698Z,99.90
2023-02-14T23:34:09.563Z,99.90
2023-02-14T23:36:38.758Z,99.90
2023-02-14T23:39:08.296Z,99.90
2023-02-14T23:41:49.404Z,99.90
2023-02-14T23:44:22.504Z,99.90
2023-02-14T23:46:54.970Z,99.90
2023-02-14T23:49:25.379Z,99.90
2023-02-14T23:51:56.419Z,99.90
2023-02-14T23:54:26.027Z,99.90
2023-02-14T23:56:56.606Z,99.90
2023-02-14T23:59:27.394Z,99.90
