createdAt,value
2023-03-12T00:00:17.137Z,1.34
2023-03-12T00:02:45.364Z,1.34
2023-03-12T00:05:13.668Z,1.31
2023-03-12T00:07:41.757Z,1.30
2023-03-12T00:10:11.133Z,1.29
2023-03-12T00:12:39.179Z,1.27
2023-03-12T00:15:08.702Z,1.26
2023-03-12T00:17:38.303Z,1.25
2023-03-12T00:20:07.754Z,1.22
2023-03-12T00:22:35.887Z,1.20
2023-03-12T00:25:04.141Z,1.16
2023-03-12T00:27:32.192Z,1.14
2023-03-12T00:30:00.252Z,1.14
2023-03-12T00:32:28.299Z,1.13
2023-03-12T00:34:57.934Z,1.09
2023-03-12T00:37:25.999Z,1.06
2023-03-12T00:39:54.116Z,1.06
2023-03-12T00:42:22.178Z,1.05
2023-03-12T00:44:50.216Z,1.01
2023-03-12T00:47:18.257Z,0.99
2023-03-12T00:49:46.322Z,0.99
2023-03-12T00:52:15.761Z,0.96
2023-03-12T00:54:43.800Z,0.94
2023-03-12T00:57:11.870Z,0.91
2023-03-12T00:59:40.513Z,0.90
2023-03-12T01:02:08.910Z,0.88
2023-03-12T01:04:36.983Z,0.86
2023-03-12T01:07:05.295Z,0.87
2023-03-12T01:09:34.942Z,0.86
2023-03-12T01:12:02.984Z,0.86
2023-03-12T01:14:31.538Z,0.85
2023-03-12T01:16:59.600Z,0.83
2023-03-12T01:19:27.676Z,0.80
2023-03-12T01:21:55.784Z,0.78
2023-03-12T01:24:23.841Z,0.76
2023-03-12T01:26:53.267Z,0.74
2023-03-12T01:29:21.340Z,0.71
2023-03-12T01:31:49.507Z,0.70
2023-03-12T01:34:17.587Z,0.68
2023-03-12T01:36:47.742Z,0.66
2023-03-12T01:39:16.155Z,0.66
2023-03-12T01:41:44.231Z,0.64
2023-03-12T01:44:15.755Z,0.63
2023-03-12T01:46:46.012Z,0.63
2023-03-12T01:49:15.797Z,0.61
2023-03-12T01:51:47.138Z,0.59
2023-03-12T01:54:18.496Z,0.57
2023-03-12T01:56:47.494Z,0.55
2023-03-12T01:59:21.342Z,0.54
2023-03-12T02:01:49.799Z,0.49
2023-03-12T02:04:19.324Z,0.46
2023-03-12T02:06:51.292Z,0.43
2023-03-12T02:09:20.478Z,0.38
2023-03-12T02:11:49.007Z,0.35
2023-03-12T02:14:18.546Z,0.32
2023-03-12T02:16:46.761Z,0.28
2023-03-12T02:19:22.183Z,0.25
2023-03-12T02:21:50.559Z,0.23
2023-03-12T02:24:23.357Z,0.20
2023-03-12T02:26:52.934Z,0.19
2023-03-12T02:29:21.101Z,0.16
2023-03-12T02:31:53.043Z,0.12
2023-03-12T02:34:21.154Z,0.08
2023-03-12T02:36:49.903Z,0.04
2023-03-12T02:39:18.923Z,0.03
2023-03-12T02:41:49.693Z,-0.01
2023-03-12T02:44:20.893Z,-0.05
2023-03-12T02:46:51.329Z,-0.05
2023-03-12T02:49:21.504Z,-0.08
2023-03-12T02:51:49.775Z,-0.09
2023-03-12T02:54:19.272Z,-0.10
2023-03-12T02:56:48.058Z,-0.10
2023-03-12T02:59:16.833Z,-0.10
2023-03-12T03:01:46.341Z,-0.10
2023-03-12T03:04:15.036Z,-0.10
2023-03-12T03:06:44.698Z,-0.11
2023-03-12T03:09:12.767Z,-0.12
2023-03-12T03:11:41.388Z,-0.14
2023-03-12T03:14:10.209Z,-0.17
2023-03-12T03:16:38.346Z,-0.19
2023-03-12T03:19:07.991Z,-0.22
2023-03-12T03:21:36.291Z,-0.23
2023-03-12T03:24:04.988Z,-0.25
2023-03-12T03:26:33.087Z,-0.27
2023-03-12T03:29:01.262Z,-0.32
2023-03-12T03:31:29.371Z,-0.34
2023-03-12T03:33:57.412Z,-0.35
2023-03-12T03:36:26.934Z,-0.35
2023-03-12T03:38:55.006Z,-0.36
2023-03-12T03:41:24.413Z,-0.38
2023-03-12T03:43:52.461Z,-0.37
2023-03-12T03:46:20.561Z,-0.35
2023-03-12T03:48:48.650Z,-0.33
2023-03-12T03:51:16.729Z,-0.37
2023-03-12T03:53:46.153Z,-0.36
2023-03-12T03:56:16.188Z,-0.35
2023-03-12T03:58:44.495Z,-0.33
2023-03-12T04:01:13.674Z,-0.33
2023-03-12T04:03:41.960Z,-0.32
2023-03-12T04:06:10.083Z,-0.34
2023-03-12T04:08:38.445Z,-0.37
2023-03-12T04:11:12.789Z,-0.37
2023-03-12T04:13:40.835Z,-0.37
2023-03-12T04:16:09.724Z,-0.38
2023-03-12T04:18:38.680Z,-0.37
2023-03-12T04:21:08.778Z,-0.36
2023-03-12T04:23:37.227Z,-0.35
2023-03-12T04:26:06.023Z,-0.33
2023-03-12T04:28:35.880Z,-0.33
2023-03-12T04:31:06.087Z,-0.35
2023-03-12T04:33:37.014Z,-0.37
2023-03-12T04:36:05.856Z,-0.37
2023-03-12T04:38:34.007Z,-0.42
2023-03-12T04:41:03.614Z,-0.43
2023-03-12T04:43:32.226Z,-0.44
2023-03-12T04:46:01.814Z,-0.43
2023-03-12T04:48:30.270Z,-0.45
2023-03-12T04:50:58.851Z,-0.49
2023-03-12T04:53:27.033Z,-0.53
2023-03-12T04:55:55.188Z,-0.54
2023-03-12T04:58:23.552Z,-0.55
2023-03-12T05:00:52.201Z,-0.54
2023-03-12T05:03:21.635Z,-0.57
2023-03-12T05:05:49.712Z,-0.57
2023-03-12T05:08:17.808Z,-0.57
2023-03-12T05:10:46.265Z,-0.55
2023-03-12T05:13:16.184Z,-0.56
2023-03-12T05:15:44.625Z,-0.55
2023-03-12T05:18:12.938Z,-0.53
2023-03-12T05:20:42.400Z,-0.50
2023-03-12T05:23:10.451Z,-0.47
2023-03-12T05:25:40.677Z,-0.46
2023-03-12T05:28:09.114Z,-0.43
2023-03-12T05:30:37.412Z,-0.41
2023-03-12T05:33:05.503Z,-0.37
2023-03-12T05:35:33.621Z,-0.34
2023-03-12T05:38:03.069Z,-0.31
2023-03-12T05:40:31.256Z,-0.28
2023-03-12T05:42:59.313Z,-0.23
2023-03-12T05:45:27.481Z,-0.19
2023-03-12T05:47:55.608Z,-0.17
2023-03-12T05:50:23.913Z,-0.14
2023-03-12T05:52:52.373Z,-0.12
2023-03-12T05:55:21.796Z,-0.08
2023-03-12T05:57:49.861Z,-0.06
2023-03-12T06:00:18.956Z,-0.02
2023-03-12T06:02:47.156Z,0.04
2023-03-12T06:05:15.315Z,0.11
2023-03-12T06:07:43.357Z,0.14
2023-03-12T06:10:12.437Z,0.17
2023-03-12T06:12:41.939Z,0.21
2023-03-12T06:15:11.362Z,0.26
2023-03-12T06:17:39.530Z,0.29
2023-03-12T06:20:09.013Z,0.28
2023-03-12T06:22:37.206Z,0.34
2023-03-12T06:25:05.961Z,0.39
2023-03-12T06:27:34.037Z,0.48
2023-03-12T06:30:03.509Z,0.56
2023-03-12T06:32:31.582Z,0.66
2023-03-12T06:35:00.652Z,0.73
2023-03-12T06:37:28.981Z,0.79
2023-03-12T06:39:57.059Z,0.85
2023-03-12T06:42:26.592Z,0.88
2023-03-12T06:44:54.837Z,0.88
2023-03-12T06:47:24.268Z,0.92
2023-03-12T06:49:52.354Z,0.95
2023-03-12T06:52:20.404Z,1.00
2023-03-12T06:54:48.474Z,1.05
2023-03-12T06:57:17.039Z,1.11
2023-03-12T06:59:45.266Z,1.17
2023-03-12T07:02:13.628Z,1.21
2023-03-12T07:04:43.161Z,1.24
2023-03-12T07:07:11.983Z,1.26
2023-03-12T07:09:40.067Z,1.29
2023-03-12T07:12:08.813Z,1.34
2023-03-12T07:14:36.861Z,1.38
2023-03-12T07:17:05.139Z,1.36
2023-03-12T07:19:33.255Z,1.31
2023-03-12T07:22:03.050Z,1.30
2023-03-12T07:24:31.146Z,1.31
2023-03-12T07:27:00.322Z,1.30
2023-03-12T07:29:28.394Z,1.29
2023-03-12T07:31:56.464Z,1.30
2023-03-12T07:34:24.626Z,1.32
2023-03-12T07:36:52.865Z,1.34
2023-03-12T07:39:22.417Z,1.33
2023-03-12T07:41:50.520Z,1.36
2023-03-12T07:44:18.692Z,1.41
2023-03-12T07:46:47.126Z,1.43
2023-03-12T07:49:15.375Z,1.44
2023-03-12T07:51:43.443Z,1.43
2023-03-12T07:54:11.522Z,1.45
2023-03-12T07:56:41.005Z,1.45
2023-03-12T07:59:09.236Z,1.47
2023-03-12T08:01:37.494Z,1.55
2023-03-12T08:04:06.090Z,1.63
2023-03-12T08:06:34.210Z,1.73
2023-03-12T08:09:02.288Z,1.83
2023-03-12T08:11:30.949Z,1.85
2023-03-12T08:14:00.384Z,1.86
2023-03-12T08:16:28.473Z,1.84
2023-03-12T08:18:56.601Z,1.76
2023-03-12T08:21:24.692Z,1.74
2023-03-12T08:23:52.736Z,1.74
2023-03-12T08:26:20.788Z,1.74
2023-03-12T08:28:48.843Z,1.82
2023-03-12T08:31:18.325Z,1.85
2023-03-12T08:33:46.987Z,1.91
2023-03-12T08:36:15.085Z,1.99
2023-03-12T08:38:43.168Z,2.08
2023-03-12T08:41:11.493Z,2.12
2023-03-12T08:43:39.574Z,2.12
2023-03-12T08:46:07.828Z,2.12
2023-03-12T08:48:37.360Z,2.11
2023-03-12T08:51:07.522Z,2.18
2023-03-12T08:53:37.567Z,2.26
2023-03-12T08:56:07.103Z,2.34
2023-03-12T08:58:35.191Z,2.44
2023-03-12T09:01:03.464Z,2.53
2023-03-12T09:03:31.697Z,2.60
2023-03-12T09:06:13.452Z,2.66
2023-03-12T09:08:41.739Z,2.71
2023-03-12T09:11:10.316Z,2.74
2023-03-12T09:13:58.111Z,2.79
2023-03-12T09:16:26.579Z,2.82
2023-03-12T09:18:55.176Z,2.89
2023-03-12T09:21:24.709Z,2.97
2023-03-12T09:23:52.894Z,3.09
2023-03-12T09:26:20.965Z,3.15
2023-03-12T09:28:50.040Z,3.18
2023-03-12T09:31:18.125Z,3.23
2023-03-12T09:33:46.358Z,3.31
2023-03-12T09:36:14.402Z,3.42
2023-03-12T09:38:43.868Z,3.50
2023-03-12T09:41:20.851Z,3.62
2023-03-12T09:43:59.673Z,3.74
2023-03-12T09:46:32.130Z,3.86
2023-03-12T09:49:04.650Z,3.95
2023-03-12T09:51:36.044Z,3.97
2023-03-12T09:54:08.043Z,3.98
2023-03-12T09:56:36.274Z,4.02
2023-03-12T09:59:04.352Z,4.05
2023-03-12T10:01:41.390Z,4.18
2023-03-12T10:04:22.806Z,4.33
2023-03-12T10:06:56.665Z,4.43
2023-03-12T10:09:36.327Z,4.51
2023-03-12T10:12:11.358Z,4.62
2023-03-12T10:14:52.991Z,4.72
2023-03-12T10:17:43.377Z,4.80
2023-03-12T10:20:45.598Z,4.86
2023-03-12T10:23:19.378Z,4.93
2023-03-12T10:25:52.660Z,4.98
2023-03-12T10:28:21.229Z,4.91
2023-03-12T10:30:52.759Z,4.94
2023-03-12T10:33:22.104Z,5.02
2023-03-12T10:35:51.234Z,5.11
2023-03-12T10:38:23.699Z,5.19
2023-03-12T10:40:53.135Z,5.30
2023-03-12T10:43:21.423Z,5.41
2023-03-12T10:45:58.229Z,5.50
2023-03-12T10:48:27.083Z,5.65
2023-03-12T10:51:04.444Z,5.73
2023-03-12T10:53:34.438Z,5.77
2023-03-12T10:56:07.246Z,5.82
2023-03-12T10:58:37.476Z,5.82
2023-03-12T11:01:12.443Z,5.78
2023-03-12T11:03:40.600Z,5.80
2023-03-12T11:06:11.264Z,5.90
2023-03-12T11:08:39.443Z,6.01
2023-03-12T11:11:08.867Z,6.07
2023-03-12T11:13:38.836Z,6.04
2023-03-12T11:16:31.443Z,6.00
2023-03-12T11:19:04.407Z,5.98
2023-03-12T11:21:35.686Z,5.95
2023-03-12T11:24:10.710Z,5.88
2023-03-12T11:26:49.311Z,5.85
2023-03-12T11:29:25.116Z,5.91
2023-03-12T11:32:01.179Z,5.96
2023-03-12T11:34:31.195Z,5.96
2023-03-12T11:37:06.621Z,5.96
2023-03-12T11:39:44.719Z,5.92
2023-03-12T11:42:23.779Z,5.92
2023-03-12T11:44:59.195Z,6.02
2023-03-12T11:47:49.065Z,6.11
2023-03-12T11:50:26.952Z,6.12
2023-03-12T11:53:32.141Z,6.10
2023-03-12T11:56:13.509Z,6.09
2023-03-12T11:58:52.462Z,6.13
2023-03-12T12:01:26.047Z,6.15
2023-03-12T12:04:14.314Z,6.14
2023-03-12T12:06:54.938Z,6.13
2023-03-12T12:09:30.255Z,6.08
2023-03-12T12:12:08.011Z,6.00
2023-03-12T12:14:52.842Z,5.98
2023-03-12T12:17:29.774Z,6.00
2023-03-12T12:20:09.203Z,6.03
2023-03-12T12:22:47.272Z,6.11
2023-03-12T12:25:47.633Z,6.18
2023-03-12T12:28:53.982Z,6.23
2023-03-12T12:31:36.965Z,6.19
2023-03-12T12:34:28.035Z,6.14
2023-03-12T12:37:15.908Z,6.08
2023-03-12T12:39:47.190Z,5.98
2023-03-12T12:42:19.091Z,5.89
2023-03-12T12:44:50.139Z,5.84
2023-03-12T12:47:23.708Z,5.72
2023-03-12T12:49:57.485Z,5.63
2023-03-12T12:52:26.574Z,5.63
2023-03-12T12:55:00.432Z,5.62
2023-03-12T12:57:33.845Z,5.57
2023-03-12T13:00:14.479Z,5.58
2023-03-12T13:02:46.156Z,5.51
2023-03-12T13:05:23.089Z,5.44
2023-03-12T13:07:51.274Z,5.41
2023-03-12T13:10:53.159Z,5.32
2023-03-12T13:13:30.709Z,5.34
2023-03-12T13:16:21.091Z,5.32
2023-03-12T13:18:59.622Z,5.29
2023-03-12T13:21:34.592Z,5.27
2023-03-12T13:24:13.519Z,5.27
2023-03-12T13:26:52.053Z,5.28
2023-03-12T13:29:37.489Z,5.28
2023-03-12T13:32:06.305Z,5.30
2023-03-12T13:34:46.563Z,5.27
2023-03-12T13:37:30.095Z,5.24
2023-03-12T13:40:07.115Z,5.29
2023-03-12T13:42:39.548Z,5.35
2023-03-12T13:45:28.735Z,5.44
2023-03-12T13:48:00.288Z,5.53
2023-03-12T13:50:31.843Z,5.61
2023-03-12T13:53:04.461Z,5.65
2023-03-12T13:55:33.507Z,5.59
2023-03-12T13:58:08.438Z,5.50
2023-03-12T14:00:42.146Z,5.44
2023-03-12T14:03:15.030Z,5.37
2023-03-12T14:05:52.531Z,5.24
2023-03-12T14:08:50.745Z,5.09
2023-03-12T14:11:57.210Z,5.00
2023-03-12T14:14:56.061Z,5.00
2023-03-12T14:17:27.212Z,5.01
2023-03-12T14:20:01.119Z,4.94
2023-03-12T14:22:33.301Z,4.89
2023-03-12T14:25:04.723Z,4.86
2023-03-12T14:27:34.839Z,4.88
2023-03-12T14:30:11.685Z,4.86
2023-03-12T14:32:40.007Z,4.80
2023-03-12T14:35:18.074Z,4.64
2023-03-12T14:37:51.651Z,4.51
2023-03-12T14:40:26.792Z,4.48
2023-03-12T14:42:55.639Z,4.41
2023-03-12T14:45:24.206Z,4.33
2023-03-12T14:47:54.884Z,4.31
2023-03-12T14:50:24.822Z,4.30
2023-03-12T14:52:54.733Z,4.20
2023-03-12T14:55:24.422Z,4.09
2023-03-12T14:58:05.112Z,4.01
2023-03-12T15:00:33.344Z,3.92
2023-03-12T15:03:05.010Z,3.88
2023-03-12T15:05:34.583Z,3.86
2023-03-12T15:08:05.338Z,3.82
2023-03-12T15:10:43.271Z,3.79
2023-03-12T15:13:13.838Z,3.76
2023-03-12T15:15:43.534Z,3.71
2023-03-12T15:18:14.788Z,3.66
2023-03-12T15:20:43.252Z,3.59
2023-03-12T15:23:13.914Z,3.57
2023-03-12T15:25:42.624Z,3.50
2023-03-12T15:28:27.669Z,3.46
2023-03-12T15:31:11.828Z,3.42
2023-03-12T15:33:40.705Z,3.38
2023-03-12T15:36:26.691Z,3.39
2023-03-12T15:39:00.176Z,3.39
2023-03-12T15:41:29.985Z,3.41
2023-03-12T15:43:59.512Z,3.39
2023-03-12T15:46:28.876Z,3.36
2023-03-12T15:48:58.690Z,3.30
2023-03-12T15:51:35.657Z,3.27
2023-03-12T15:54:07.117Z,3.22
2023-03-12T15:56:36.360Z,3.17
2023-03-12T15:59:07.289Z,3.13
2023-03-12T16:01:49.183Z,3.10
2023-03-12T16:04:17.288Z,3.03
2023-03-12T16:06:48.270Z,2.91
2023-03-12T16:09:19.872Z,2.81
2023-03-12T16:11:48.452Z,2.73
2023-03-12T16:14:19.852Z,2.69
2023-03-12T16:16:48.354Z,2.67
2023-03-12T16:19:17.887Z,2.64
2023-03-12T16:21:46.337Z,2.60
2023-03-12T16:24:16.436Z,2.57
2023-03-12T16:26:49.486Z,2.57
2023-03-12T16:29:18.665Z,2.51
2023-03-12T16:31:50.418Z,2.46
2023-03-12T16:34:18.538Z,2.45
2023-03-12T16:36:46.589Z,2.46
2023-03-12T16:39:14.704Z,2.48
2023-03-12T16:41:43.118Z,2.46
2023-03-12T16:44:16.821Z,2.47
2023-03-12T16:46:45.645Z,2.48
2023-03-12T16:49:15.556Z,2.49
2023-03-12T16:51:43.644Z,2.45
2023-03-12T16:54:12.421Z,2.41
2023-03-12T16:56:43.663Z,2.39
2023-03-12T16:59:23.253Z,2.37
2023-03-12T17:01:51.647Z,2.39
2023-03-12T17:04:19.985Z,2.41
2023-03-12T17:06:48.076Z,2.39
2023-03-12T17:09:16.148Z,2.39
2023-03-12T17:11:44.320Z,2.39
2023-03-12T17:14:19.186Z,2.36
2023-03-12T17:16:47.238Z,2.36
2023-03-12T17:19:15.946Z,2.36
2023-03-12T17:21:44.466Z,2.38
2023-03-12T17:24:14.025Z,2.39
2023-03-12T17:26:42.364Z,2.38
2023-03-12T17:29:10.452Z,2.40
2023-03-12T17:31:39.937Z,2.40
2023-03-12T17:34:08.852Z,2.43
2023-03-12T17:36:38.153Z,2.42
2023-03-12T17:39:06.797Z,2.44
2023-03-12T17:41:34.918Z,2.48
2023-03-12T17:44:03.831Z,2.52
2023-03-12T17:46:32.253Z,2.54
2023-03-12T17:49:01.930Z,2.57
2023-03-12T17:51:29.983Z,2.59
2023-03-12T17:53:58.040Z,2.61
2023-03-12T17:56:26.099Z,2.64
2023-03-12T17:58:54.227Z,2.66
2023-03-12T18:01:22.297Z,2.69
2023-03-12T18:03:51.233Z,2.70
2023-03-12T18:06:20.710Z,2.71
2023-03-12T18:08:48.816Z,2.72
2023-03-12T18:11:16.944Z,2.74
2023-03-12T18:13:45.030Z,2.78
2023-03-12T18:16:13.543Z,2.81
2023-03-12T18:18:41.925Z,2.85
2023-03-12T18:21:10.002Z,2.89
2023-03-12T18:23:39.403Z,2.90
2023-03-12T18:26:07.574Z,2.92
2023-03-12T18:28:35.690Z,2.97
2023-03-12T18:31:03.851Z,3.01
2023-03-12T18:33:32.028Z,3.04
2023-03-12T18:36:00.184Z,3.09
2023-03-12T18:38:28.623Z,3.13
2023-03-12T18:41:05.531Z,3.16
2023-03-12T18:43:34.114Z,3.19
2023-03-12T18:46:02.210Z,3.23
2023-03-12T18:48:30.311Z,3.25
2023-03-12T18:50:58.399Z,3.30
2023-03-12T18:53:26.517Z,3.33
2023-03-12T18:55:55.415Z,3.37
2023-03-12T18:58:25.691Z,3.41
2023-03-12T19:00:54.151Z,3.43
2023-03-12T19:03:22.895Z,3.48
2023-03-12T19:06:02.234Z,3.53
2023-03-12T19:08:30.591Z,3.55
2023-03-12T19:10:59.017Z,3.59
2023-03-12T19:13:28.500Z,3.63
2023-03-12T19:16:00.455Z,3.69
2023-03-12T19:18:29.234Z,3.76
2023-03-12T19:20:57.421Z,3.82
2023-03-12T19:23:25.488Z,3.87
2023-03-12T19:25:54.655Z,3.92
2023-03-12T19:28:22.874Z,3.96
2023-03-12T19:30:52.320Z,4.02
2023-03-12T19:33:20.435Z,4.09
2023-03-12T19:35:48.609Z,4.14
2023-03-12T19:38:17.692Z,4.20
2023-03-12T19:40:50.017Z,4.26
2023-03-12T19:43:18.574Z,4.32
2023-03-12T19:45:47.225Z,4.37
2023-03-12T19:48:16.835Z,4.42
2023-03-12T19:50:45.087Z,4.47
2023-03-12T19:53:13.525Z,4.52
2023-03-12T19:55:41.583Z,4.58
2023-03-12T19:58:09.633Z,4.62
2023-03-12T20:00:37.705Z,4.69
2023-03-12T20:03:06.062Z,4.75
2023-03-12T20:05:35.566Z,4.80
2023-03-12T20:08:03.652Z,4.86
2023-03-12T20:10:32.400Z,4.91
2023-03-12T20:13:00.461Z,4.96
2023-03-12T20:15:28.541Z,5.00
2023-03-12T20:17:58.283Z,5.07
2023-03-12T20:20:26.683Z,5.11
2023-03-12T20:22:56.083Z,5.16
2023-03-12T20:25:24.199Z,5.20
2023-03-12T20:27:52.261Z,5.25
2023-03-12T20:30:20.537Z,5.30
2023-03-12T20:32:48.668Z,5.37
2023-03-12T20:35:16.977Z,5.41
2023-03-12T20:37:45.390Z,5.46
2023-03-12T20:40:15.311Z,5.51
2023-03-12T20:42:43.355Z,5.57
2023-03-12T20:45:12.417Z,5.63
2023-03-12T20:47:40.650Z,5.67
2023-03-12T20:50:09.506Z,5.73
2023-03-12T20:52:37.614Z,5.79
2023-03-12T20:55:06.499Z,5.84
2023-03-12T20:57:35.954Z,5.90
2023-03-12T21:00:04.399Z,5.94
2023-03-12T21:02:32.554Z,5.98
2023-03-12T21:05:00.638Z,6.02
2023-03-12T21:07:28.852Z,6.09
2023-03-12T21:09:56.933Z,6.16
2023-03-12T21:12:24.974Z,6.23
2023-03-12T21:14:54.485Z,6.29
2023-03-12T21:17:22.669Z,6.34
2023-03-12T21:19:50.771Z,6.40
2023-03-12T21:22:18.840Z,6.46
2023-03-12T21:24:48.173Z,6.53
2023-03-12T21:27:16.240Z,6.61
2023-03-12T21:29:44.435Z,6.71
2023-03-12T21:32:13.837Z,6.79
2023-03-12T21:34:41.903Z,6.86
2023-03-12T21:37:09.994Z,6.93
2023-03-12T21:39:38.092Z,6.99
2023-03-12T21:42:06.323Z,7.04
2023-03-12T21:44:36.409Z,7.11
2023-03-12T21:47:04.786Z,7.15
2023-03-12T21:49:35.343Z,7.21
2023-03-12T21:52:03.458Z,7.27
2023-03-12T21:54:33.750Z,7.31
2023-03-12T21:57:03.159Z,7.35
2023-03-12T21:59:31.624Z,7.39
2023-03-12T22:02:00.023Z,7.43
2023-03-12T22:04:28.897Z,7.46
2023-03-12T22:06:58.495Z,7.49
2023-03-12T22:09:26.891Z,7.52
2023-03-12T22:11:54.975Z,7.54
2023-03-12T22:14:23.685Z,7.57
2023-03-12T22:16:51.803Z,7.60
2023-03-12T22:19:21.475Z,7.61
2023-03-12T22:21:49.619Z,7.64
2023-03-12T22:24:19.177Z,7.64
2023-03-12T22:26:47.639Z,7.65
2023-03-12T22:29:15.724Z,7.67
2023-03-12T22:31:43.828Z,7.67
2023-03-12T22:34:11.879Z,7.68
2023-03-12T22:36:40.063Z,7.68
2023-03-12T22:39:08.226Z,7.68
2023-03-12T22:41:37.729Z,7.69
2023-03-12T22:44:07.510Z,7.69
2023-03-12T22:46:36.559Z,7.69
2023-03-12T22:49:05.948Z,7.70
2023-03-12T22:51:34.231Z,7.68
2023-03-12T22:54:02.394Z,7.68
2023-03-12T22:56:30.676Z,7.70
2023-03-12T22:59:00.347Z,7.70
2023-03-12T23:01:28.454Z,7.71
2023-03-12T23:03:56.573Z,7.73
2023-03-12T23:06:25.941Z,7.74
2023-03-12T23:08:55.723Z,7.75
2023-03-12T23:11:25.686Z,7.75
2023-03-12T23:13:54.340Z,7.76
2023-03-12T23:16:25.440Z,7.78
2023-03-12T23:18:53.828Z,7.80
2023-03-12T23:21:23.735Z,7.82
2023-03-12T23:23:52.682Z,7.86
2023-03-12T23:26:22.610Z,7.86
2023-03-12T23:28:53.265Z,7.88
2023-03-12T23:31:23.537Z,7.91
2023-03-12T23:33:51.932Z,7.92
2023-03-12T23:36:21.744Z,7.96
2023-03-12T23:38:50.596Z,7.96
2023-03-12T23:41:19.929Z,7.99
2023-03-12T23:43:48.486Z,7.99
2023-03-12T23:46:17.942Z,8.00
2023-03-12T23:48:47.533Z,8.00
2023-03-12T23:51:17.523Z,8.01
2023-03-12T23:53:46.827Z,8.02
2023-03-12T23:56:18.223Z,8.00
2023-03-12T23:58:46.868Z,8.01
