createdAt,value
2023-01-13T00:00:44.578Z,70.87
2023-01-13T00:03:50.475Z,57.88
2023-01-13T00:06:53.309Z,49.15
2023-01-13T00:09:56.018Z,57.55
2023-01-13T00:12:58.800Z,47.80
2023-01-13T00:16:08.147Z,47.80
2023-01-13T00:19:11.370Z,50.00
2023-01-13T00:22:14.228Z,46.17
2023-01-13T00:25:17.260Z,44.05
2023-01-13T00:28:20.107Z,42.43
2023-01-13T00:31:23.030Z,39.40
2023-01-13T00:34:26.035Z,38.00
2023-01-13T00:37:28.942Z,34.13
2023-01-13T00:40:32.051Z,41.38
2023-01-13T00:43:36.777Z,38.47
2023-01-13T00:46:39.800Z,37.07
2023-01-13T00:49:42.761Z,34.53
2023-01-13T00:52:45.703Z,32.00
2023-01-13T00:55:48.622Z,32.45
2023-01-13T00:58:57.193Z,32.87
2023-01-13T01:02:00.192Z,31.83
2023-01-13T01:05:03.414Z,31.25
2023-01-13T01:08:06.411Z,35.28
2023-01-13T01:11:13.376Z,36.97
2023-01-13T01:14:16.207Z,65.57
2023-01-13T01:17:19.114Z,64.70
2023-01-13T01:20:22.362Z,49.08
2023-01-13T01:23:25.241Z,40.90
2023-01-13T01:26:30.112Z,39.95
2023-01-13T01:29:32.952Z,39.47
2023-01-13T01:32:35.860Z,30.33
2023-01-13T01:35:41.740Z,31.75
2023-01-13T01:38:45.266Z,29.40
2023-01-13T01:42:14.136Z,31.40
2023-01-13T01:45:22.743Z,35.77
2023-01-13T01:48:27.923Z,46.77
2023-01-13T01:51:35.574Z,34.47
2023-01-13T01:54:48.713Z,35.40
2023-01-13T01:58:18.483Z,33.55
2023-01-13T02:01:21.924Z,25.53
2023-01-13T02:04:30.763Z,25.90
2023-01-13T02:07:35.899Z,24.10
2023-01-13T02:10:41.136Z,27.85
2023-01-13T02:13:44.163Z,31.63
2023-01-13T02:17:23.111Z,30.10
2023-01-13T02:20:36.347Z,29.47
2023-01-13T02:23:57.779Z,35.85
2023-01-13T02:27:34.781Z,31.30
2023-01-13T02:31:10.636Z,31.65
2023-01-13T02:34:39.841Z,29.53
2023-01-13T02:37:44.806Z,32.13
2023-01-13T02:40:58.666Z,30.80
2023-01-13T02:44:07.539Z,29.70
2023-01-13T02:47:20.524Z,28.85
2023-01-13T02:50:29.720Z,30.47
2023-01-13T02:53:53.865Z,27.83
2023-01-13T02:56:58.313Z,30.33
2023-01-13T03:00:02.731Z,28.75
2023-01-13T03:03:09.213Z,36.00
2023-01-13T03:06:14.990Z,102.63
2023-01-13T03:09:38.626Z,104.93
2023-01-13T03:13:02.665Z,95.70
2023-01-13T03:16:09.943Z,62.70
2023-01-13T03:19:39.187Z,71.07
2023-01-13T03:23:00.747Z,60.73
2023-01-13T03:26:13.750Z,42.17
2023-01-13T03:29:40.622Z,42.72
2023-01-13T03:32:49.532Z,40.78
2023-01-13T03:35:57.326Z,40.63
2023-01-13T03:39:06.745Z,41.07
2023-01-13T03:42:15.698Z,47.07
2023-01-13T03:45:20.416Z,66.32
2023-01-13T03:48:26.794Z,57.08
2023-01-13T03:51:33.285Z,59.45
2023-01-13T03:54:44.948Z,44.47
2023-01-13T03:58:03.958Z,38.40
2023-01-13T04:01:39.069Z,35.15
2023-01-13T04:04:59.139Z,35.90
2023-01-13T04:08:09.303Z,30.13
2023-01-13T04:11:21.819Z,31.70
2023-01-13T04:14:27.913Z,42.50
2023-01-13T04:17:32.373Z,41.00
2023-01-13T04:20:35.701Z,41.00
2023-01-13T04:23:38.668Z,40.42
2023-01-13T04:26:41.832Z,33.83
2023-01-13T04:29:45.283Z,34.77
2023-01-13T04:32:48.426Z,49.60
2023-01-13T04:35:52.879Z,68.38
2023-01-13T04:38:56.242Z,100.03
2023-01-13T04:41:59.470Z,101.80
2023-01-13T04:45:02.606Z,90.17
2023-01-13T04:48:06.831Z,82.55
2023-01-13T04:51:09.888Z,92.97
2023-01-13T04:54:12.905Z,84.35
2023-01-13T04:57:16.257Z,107.40
2023-01-13T05:00:22.844Z,89.00
2023-01-13T05:03:27.148Z,73.80
2023-01-13T05:06:30.493Z,58.85
2023-01-13T05:09:33.745Z,55.85
2023-01-13T05:12:55.380Z,51.57
2023-01-13T05:16:19.232Z,55.03
2023-01-13T05:19:22.388Z,52.33
2023-01-13T05:22:48.280Z,49.30
2023-01-13T05:25:51.545Z,45.88
2023-01-13T05:28:54.672Z,53.80
2023-01-13T05:31:57.967Z,51.83
2023-01-13T05:35:01.026Z,53.67
2023-01-13T05:38:04.073Z,53.92
2023-01-13T05:41:26.604Z,52.20
2023-01-13T05:44:29.687Z,61.50
2023-01-13T05:47:33.794Z,62.53
2023-01-13T05:50:36.778Z,75.70
2023-01-13T05:53:42.978Z,68.80
2023-01-13T05:56:45.955Z,74.57
2023-01-13T05:59:53.719Z,58.70
2023-01-13T06:02:57.092Z,58.87
2023-01-13T06:06:02.021Z,53.30
2023-01-13T06:09:04.917Z,57.63
2023-01-13T06:12:07.897Z,53.05
2023-01-13T06:15:11.042Z,54.40
2023-01-13T06:18:14.172Z,50.70
2023-01-13T06:21:16.959Z,66.28
2023-01-13T06:24:22.682Z,65.38
2023-01-13T06:27:29.097Z,54.00
2023-01-13T06:30:40.339Z,60.67
2023-01-13T06:33:49.201Z,65.40
2023-01-13T06:38:07.700Z,61.65
2023-01-13T06:41:10.931Z,56.45
2023-01-13T06:44:14.144Z,60.90
2023-01-13T06:47:18.677Z,58.97
2023-01-13T06:50:30.773Z,62.17
2023-01-13T06:53:33.963Z,77.53
2023-01-13T06:56:36.769Z,92.05
2023-01-13T06:59:40.194Z,134.85
2023-01-13T07:02:43.689Z,117.33
2023-01-13T07:05:56.363Z,83.43
2023-01-13T07:08:59.293Z,67.80
2023-01-13T07:12:02.744Z,75.82
2023-01-13T07:15:19.693Z,90.18
2023-01-13T07:18:22.715Z,105.27
2023-01-13T07:21:25.723Z,92.77
2023-01-13T07:24:28.740Z,133.70
2023-01-13T07:27:31.709Z,84.05
2023-01-13T07:30:39.358Z,75.95
2023-01-13T07:33:43.072Z,78.67
2023-01-13T07:36:48.213Z,57.03
2023-01-13T07:39:51.123Z,68.50
2023-01-13T07:43:12.789Z,65.35
2023-01-13T07:46:17.197Z,51.33
2023-01-13T07:49:20.076Z,64.33
2023-01-13T07:52:33.070Z,55.93
2023-01-13T07:55:35.947Z,56.05
2023-01-13T07:58:39.139Z,60.08
2023-01-13T08:01:43.695Z,66.47
2023-01-13T08:04:47.090Z,66.53
2023-01-13T08:07:50.304Z,49.73
2023-01-13T08:10:54.207Z,52.97
2023-01-13T08:13:59.184Z,59.70
2023-01-13T08:17:01.922Z,40.47
2023-01-13T08:20:06.326Z,39.53
2023-01-13T08:23:09.473Z,35.37
2023-01-13T08:26:17.968Z,33.08
2023-01-13T08:29:23.859Z,39.72
2023-01-13T08:32:31.480Z,31.23
2023-01-13T08:35:38.970Z,32.10
2023-01-13T08:38:42.577Z,28.63
2023-01-13T08:41:58.592Z,33.05
2023-01-13T08:45:01.477Z,27.38
2023-01-13T08:48:05.187Z,32.63
2023-01-13T08:51:09.938Z,34.30
2023-01-13T08:54:13.296Z,43.83
2023-01-13T08:57:20.108Z,38.83
2023-01-13T09:00:24.369Z,43.92
2023-01-13T09:03:27.317Z,40.13
2023-01-13T09:06:30.237Z,42.65
2023-01-13T09:09:34.115Z,41.20
2023-01-13T09:12:55.462Z,31.40
2023-01-13T09:15:58.539Z,38.03
2023-01-13T09:19:02.441Z,43.40
2023-01-13T09:22:05.363Z,40.10
2023-01-13T09:25:12.871Z,34.70
2023-01-13T09:28:16.687Z,35.38
2023-01-13T09:31:20.137Z,33.35
2023-01-13T09:34:41.818Z,35.88
2023-01-13T09:37:44.869Z,34.37
2023-01-13T09:40:49.185Z,28.83
2023-01-13T09:43:58.063Z,33.33
2023-01-13T09:47:06.983Z,39.13
2023-01-13T09:50:24.327Z,43.92
2023-01-13T09:53:37.208Z,40.17
2023-01-13T09:56:40.306Z,40.53
2023-01-13T09:59:44.075Z,46.17
2023-01-13T10:02:52.894Z,47.65
2023-01-13T10:06:11.512Z,64.70
2023-01-13T10:09:29.704Z,67.33
2023-01-13T10:12:55.431Z,68.80
2023-01-13T10:16:11.451Z,46.80
2023-01-13T10:19:20.656Z,45.58
2023-01-13T10:22:52.206Z,49.50
2023-01-13T10:26:15.054Z,46.17
2023-01-13T10:29:27.047Z,49.97
2023-01-13T10:32:30.820Z,40.38
2023-01-13T10:36:18.247Z,41.83
2023-01-13T10:39:21.437Z,45.95
2023-01-13T10:42:25.603Z,39.97
2023-01-13T10:45:28.440Z,40.40
2023-01-13T10:48:38.178Z,39.60
2023-01-13T10:51:41.613Z,44.10
2023-01-13T10:54:53.894Z,38.08
2023-01-13T10:57:57.059Z,36.95
2023-01-13T11:01:18.227Z,37.90
2023-01-13T11:04:38.529Z,41.40
2023-01-13T11:07:50.261Z,37.55
2023-01-13T11:10:57.048Z,46.85
2023-01-13T11:14:23.682Z,42.75
2023-01-13T11:17:40.746Z,47.17
2023-01-13T11:20:56.835Z,43.08
2023-01-13T11:24:21.164Z,43.58
2023-01-13T11:27:45.373Z,38.75
2023-01-13T11:31:02.253Z,36.72
2023-01-13T11:34:11.031Z,28.90
2023-01-13T11:37:37.589Z,32.75
2023-01-13T11:40:46.276Z,30.73
2023-01-13T11:43:52.278Z,25.77
2023-01-13T11:46:55.642Z,25.63
2023-01-13T11:50:01.375Z,29.03
2023-01-13T11:53:10.650Z,29.95
2023-01-13T11:57:13.976Z,25.63
2023-01-13T12:01:10.230Z,26.08
2023-01-13T12:04:51.952Z,28.38
2023-01-13T12:08:12.536Z,31.00
2023-01-13T12:11:24.723Z,26.55
2023-01-13T12:14:36.777Z,29.48
2023-01-13T12:18:04.515Z,32.53
2023-01-13T12:21:17.846Z,25.77
2023-01-13T12:24:30.099Z,24.03
2023-01-13T12:27:48.125Z,27.20
2023-01-13T12:31:02.406Z,26.30
2023-01-13T12:34:16.313Z,24.10
2023-01-13T12:37:27.706Z,26.38
2023-01-13T12:41:00.707Z,22.70
2023-01-13T12:44:22.181Z,26.45
2023-01-13T12:47:40.224Z,24.27
2023-01-13T12:50:44.675Z,29.00
2023-01-13T12:53:48.166Z,25.52
2023-01-13T12:56:51.379Z,31.57
2023-01-13T12:59:59.955Z,29.88
2023-01-13T13:03:12.468Z,27.55
2023-01-13T13:06:24.223Z,23.70
2023-01-13T13:09:33.955Z,24.20
2023-01-13T13:13:01.421Z,24.50
2023-01-13T13:16:50.496Z,24.63
2023-01-13T13:19:53.928Z,31.90
2023-01-13T13:22:56.752Z,33.42
2023-01-13T13:26:03.615Z,35.72
2023-01-13T13:29:26.011Z,29.73
2023-01-13T13:32:45.704Z,32.05
2023-01-13T13:35:52.131Z,35.13
2023-01-13T13:39:24.673Z,35.30
2023-01-13T13:42:35.887Z,34.25
2023-01-13T13:46:12.737Z,51.37
2023-01-13T13:49:21.572Z,56.65
2023-01-13T13:52:27.929Z,54.05
2023-01-13T13:55:31.462Z,38.35
2023-01-13T13:58:37.326Z,41.35
2023-01-13T14:01:43.355Z,45.17
2023-01-13T14:04:46.351Z,42.63
2023-01-13T14:07:52.649Z,46.67
2023-01-13T14:10:56.108Z,68.40
2023-01-13T14:14:07.333Z,69.03
2023-01-13T14:17:36.489Z,103.37
2023-01-13T14:20:40.797Z,63.42
2023-01-13T14:23:54.950Z,68.50
2023-01-13T14:27:15.407Z,84.10
2023-01-13T14:30:19.892Z,82.82
2023-01-13T14:33:38.859Z,76.67
2023-01-13T14:36:42.232Z,69.97
2023-01-13T14:39:45.038Z,63.25
2023-01-13T14:43:03.678Z,63.80
2023-01-13T14:46:06.691Z,113.38
2023-01-13T14:49:40.500Z,77.33
2023-01-13T14:52:55.829Z,53.42
2023-01-13T14:55:59.251Z,49.47
2023-01-13T14:59:40.996Z,51.83
2023-01-13T15:02:53.690Z,55.80
2023-01-13T15:05:56.659Z,54.17
2023-01-13T15:08:59.930Z,50.47
2023-01-13T15:12:16.202Z,51.25
2023-01-13T15:15:27.146Z,44.80
2023-01-13T15:18:30.587Z,40.50
2023-01-13T15:21:34.460Z,42.97
2023-01-13T15:24:37.254Z,40.30
2023-01-13T15:27:40.236Z,36.28
2023-01-13T15:30:43.373Z,39.85
2023-01-13T15:33:46.398Z,44.03
2023-01-13T15:36:49.140Z,41.60
2023-01-13T15:39:52.046Z,47.85
2023-01-13T15:43:13.403Z,39.60
2023-01-13T15:46:36.647Z,45.85
2023-01-13T15:49:45.322Z,42.42
2023-01-13T15:52:48.169Z,46.67
2023-01-13T15:55:54.882Z,45.75
2023-01-13T15:58:57.684Z,46.72
2023-01-13T16:02:00.468Z,83.05
2023-01-13T16:05:04.120Z,99.30
2023-01-13T16:08:15.481Z,93.97
2023-01-13T16:11:18.402Z,92.43
2023-01-13T16:14:21.470Z,92.60
2023-01-13T16:17:29.301Z,90.47
2023-01-13T16:20:33.087Z,98.30
2023-01-13T16:23:35.885Z,134.67
2023-01-13T16:26:39.257Z,139.70
2023-01-13T16:29:43.050Z,123.43
2023-01-13T16:32:45.959Z,153.45
2023-01-13T16:36:10.484Z,142.03
2023-01-13T16:39:22.546Z,137.03
2023-01-13T16:42:25.309Z,164.45
2023-01-13T16:45:28.390Z,171.98
2023-01-13T16:48:31.240Z,198.18
2023-01-13T16:51:34.108Z,207.73
2023-01-13T16:54:37.259Z,209.70
2023-01-13T16:57:40.208Z,189.43
2023-01-13T17:00:43.219Z,171.35
2023-01-13T17:03:49.315Z,176.57
2023-01-13T17:07:00.356Z,182.45
2023-01-13T17:10:04.002Z,210.30
2023-01-13T17:13:15.542Z,212.70
2023-01-13T17:16:22.003Z,168.95
2023-01-13T17:19:25.777Z,155.48
2023-01-13T17:22:28.615Z,144.57
2023-01-13T17:25:31.446Z,121.50
2023-01-13T17:28:34.510Z,113.85
2023-01-13T17:31:37.635Z,131.05
2023-01-13T17:34:40.433Z,137.00
2023-01-13T17:37:43.277Z,129.87
2023-01-13T17:40:46.150Z,176.43
2023-01-13T17:43:49.178Z,165.00
2023-01-13T17:46:52.055Z,143.50
2023-01-13T17:49:54.907Z,139.07
2023-01-13T17:52:57.765Z,118.90
2023-01-13T17:56:00.709Z,119.47
2023-01-13T17:59:03.745Z,110.45
2023-01-13T18:02:06.998Z,79.75
2023-01-13T18:05:10.141Z,90.13
2023-01-13T18:08:12.980Z,90.20
2023-01-13T18:11:19.048Z,90.67
2023-01-13T18:14:23.260Z,84.82
2023-01-13T18:17:26.134Z,87.15
2023-01-13T18:20:49.044Z,88.47
2023-01-13T18:24:10.956Z,85.13
2023-01-13T18:27:24.056Z,93.60
2023-01-13T18:30:29.005Z,96.15
2023-01-13T18:33:32.154Z,98.18
2023-01-13T18:36:34.935Z,98.28
2023-01-13T18:39:37.772Z,90.50
2023-01-13T18:42:56.421Z,101.93
2023-01-13T18:45:59.458Z,87.18
2023-01-13T18:49:03.043Z,91.95
2023-01-13T18:52:05.913Z,77.82
2023-01-13T18:55:09.328Z,81.17
2023-01-13T18:58:12.265Z,91.33
2023-01-13T19:01:15.278Z,99.10
2023-01-13T19:04:18.535Z,104.63
2023-01-13T19:07:27.460Z,110.22
2023-01-13T19:10:32.891Z,119.93
2023-01-13T19:13:36.481Z,113.50
2023-01-13T19:16:39.601Z,108.97
2023-01-13T19:19:48.564Z,113.50
2023-01-13T19:22:54.617Z,127.03
2023-01-13T19:26:05.684Z,111.27
2023-01-13T19:29:09.039Z,107.93
2023-01-13T19:32:13.014Z,116.13
2023-01-13T19:35:18.246Z,113.13
2023-01-13T19:38:21.935Z,109.68
2023-01-13T19:41:43.804Z,114.73
2023-01-13T19:45:05.479Z,121.13
2023-01-13T19:48:08.681Z,118.68
2023-01-13T19:51:14.590Z,120.40
2023-01-13T19:54:17.757Z,119.20
2023-01-13T19:57:21.134Z,113.77
2023-01-13T20:00:24.376Z,112.97
2023-01-13T20:03:31.159Z,114.05
2023-01-13T20:06:34.092Z,110.25
2023-01-13T20:09:37.235Z,108.80
2023-01-13T20:12:40.146Z,117.73
2023-01-13T20:15:44.120Z,120.10
2023-01-13T20:18:50.709Z,111.63
2023-01-13T20:21:53.551Z,111.78
2023-01-13T20:24:57.102Z,105.40
2023-01-13T20:28:02.159Z,102.07
2023-01-13T20:31:10.453Z,102.83
2023-01-13T20:34:14.736Z,100.60
2023-01-13T20:37:17.656Z,101.80
2023-01-13T20:40:21.284Z,101.20
2023-01-13T20:43:24.040Z,97.10
2023-01-13T20:46:27.403Z,91.03
2023-01-13T20:49:31.140Z,90.85
2023-01-13T20:52:33.993Z,92.78
2023-01-13T20:55:40.086Z,95.47
2023-01-13T20:58:44.916Z,95.97
2023-01-13T21:01:48.042Z,94.43
2023-01-13T21:04:51.145Z,89.63
2023-01-13T21:07:54.872Z,93.97
2023-01-13T21:11:04.599Z,92.53
2023-01-13T21:14:33.162Z,90.57
2023-01-13T21:17:55.147Z,95.47
2023-01-13T21:21:11.827Z,92.43
2023-01-13T21:24:14.652Z,92.40
2023-01-13T21:27:18.023Z,95.53
2023-01-13T21:30:21.296Z,96.57
2023-01-13T21:33:24.492Z,109.50
2023-01-13T21:36:28.196Z,100.57
2023-01-13T21:39:31.081Z,104.60
2023-01-13T21:42:52.387Z,97.88
2023-01-13T21:46:13.711Z,100.10
2023-01-13T21:49:18.535Z,100.40
2023-01-13T21:52:25.455Z,104.65
2023-01-13T21:55:31.967Z,110.13
2023-01-13T21:58:34.820Z,110.28
2023-01-13T22:01:57.090Z,118.50
2023-01-13T22:05:02.195Z,123.50
2023-01-13T22:08:06.014Z,121.57
2023-01-13T22:11:08.899Z,107.32
2023-01-13T22:14:14.008Z,99.15
2023-01-13T22:17:17.821Z,97.80
2023-01-13T22:20:22.879Z,100.93
2023-01-13T22:23:26.134Z,117.88
2023-01-13T22:26:29.558Z,130.23
2023-01-13T22:29:32.345Z,115.30
2023-01-13T22:32:38.487Z,111.80
2023-01-13T22:35:41.267Z,114.43
2023-01-13T22:38:44.883Z,126.30
2023-01-13T22:41:47.933Z,115.00
2023-01-13T22:44:50.936Z,112.70
2023-01-13T22:47:53.745Z,120.50
2023-01-13T22:50:56.836Z,115.97
2023-01-13T22:53:59.772Z,122.90
2023-01-13T22:57:02.509Z,120.68
2023-01-13T23:00:05.965Z,117.13
2023-01-13T23:03:09.766Z,118.53
2023-01-13T23:06:12.746Z,141.93
2023-01-13T23:09:15.794Z,152.05
2023-01-13T23:12:18.699Z,149.20
2023-01-13T23:15:21.500Z,171.00
2023-01-13T23:18:26.597Z,136.53
2023-01-13T23:21:32.813Z,122.50
2023-01-13T23:24:35.566Z,157.73
2023-01-13T23:27:38.511Z,146.45
2023-01-13T23:30:42.787Z,130.50
2023-01-13T23:33:46.418Z,122.83
2023-01-13T23:36:49.355Z,129.07
2023-01-13T23:39:52.315Z,157.20
2023-01-13T23:42:55.115Z,160.55
2023-01-13T23:46:02.916Z,173.60
2023-01-13T23:49:05.852Z,139.63
2023-01-13T23:52:08.817Z,134.83
2023-01-13T23:55:11.689Z,137.52
2023-01-13T23:58:14.636Z,133.15
