createdAt,value
2019-01-13T12:37:47.182Z,6.59
2019-01-13T12:38:54.587Z,6.35
2019-01-13T12:40:02.079Z,6.41
2019-01-13T12:41:09.407Z,5.99
2019-01-13T12:42:16.814Z,6.21
2019-01-13T12:43:32.569Z,6.24
2019-01-13T16:21:09.150Z,2.70
2019-01-13T17:13:12.846Z,3.23
2019-01-13T19:23:29.368Z,2.76
2019-01-13T19:24:36.779Z,3.51
2019-01-13T19:25:44.190Z,3.73
2019-01-13T19:26:51.595Z,4.01
2019-01-13T19:27:59.010Z,3.19
2019-01-13T19:29:13.365Z,3.21
2019-01-13T19:31:29.560Z,3.62
2019-01-13T19:58:22.839Z,2.93
2019-01-13T20:00:30.560Z,3.12
2019-01-13T20:02:37.952Z,2.78
2019-01-13T20:04:53.141Z,2.95
2019-01-13T20:07:00.508Z,2.81
2019-01-13T20:09:07.895Z,2.97
2019-01-13T20:11:21.860Z,2.74
2019-01-13T20:13:30.448Z,2.70
2019-01-13T20:15:37.846Z,2.74
2019-01-13T20:17:52.208Z,2.43
2019-01-13T20:19:59.576Z,2.36
2019-01-13T20:22:08.190Z,2.42
2019-01-13T20:24:22.155Z,2.47
2019-01-13T20:26:29.519Z,2.64
2019-01-13T20:28:36.909Z,2.52
2019-01-13T20:30:50.875Z,2.78
2019-01-13T20:32:58.239Z,7.75
2019-01-13T20:35:18.940Z,8.96
2019-01-13T20:37:20.794Z,8.85
2019-01-13T20:39:29.421Z,5.71
2019-01-13T20:45:58.849Z,7.43
2019-01-13T20:48:06.327Z,7.82
2019-01-13T21:06:11.309Z,6.60
2019-01-13T21:08:18.760Z,6.04
2019-01-13T21:11:40.854Z,6.25
2019-01-13T21:13:48.492Z,5.83
2019-01-13T21:15:55.883Z,5.61
