createdAt,value
2017-05-04T00:00:17.432Z,99.99
2017-05-04T00:01:17.093Z,99.99
2017-05-04T00:02:17.074Z,99.99
2017-05-04T00:03:17.061Z,99.99
2017-05-04T00:04:17.032Z,99.99
2017-05-04T00:05:17.322Z,99.99
2017-05-04T00:06:17.011Z,99.99
2017-05-04T00:07:17.293Z,99.99
2017-05-04T00:08:17.262Z,99.99
2017-05-04T00:09:17.253Z,99.99
2017-05-04T00:10:17.233Z,99.99
2017-05-04T00:11:17.214Z,99.99
2017-05-04T00:12:17.191Z,99.99
2017-05-04T00:13:17.173Z,99.99
2017-05-04T00:14:16.853Z,99.99
2017-05-04T00:15:17.141Z,99.99
2017-05-04T00:16:16.824Z,99.99
2017-05-04T00:17:17.104Z,99.99
2017-05-04T00:18:17.078Z,99.99
2017-05-04T00:19:17.064Z,99.99
2017-05-04T00:20:17.043Z,99.99
2017-05-04T00:21:17.033Z,99.99
2017-05-04T00:22:16.998Z,99.99
2017-05-04T00:23:16.985Z,99.99
2017-05-04T00:24:16.985Z,99.99
2017-05-04T00:25:16.963Z,99.99
2017-05-04T00:26:16.934Z,99.99
2017-05-04T00:27:16.927Z,99.99
2017-05-04T00:28:16.895Z,99.99
2017-05-04T00:29:16.933Z,99.99
2017-05-04T00:30:16.857Z,99.99
2017-05-04T00:31:16.933Z,99.99
2017-05-04T00:32:16.814Z,99.99
2017-05-04T00:33:16.558Z,99.99
2017-05-04T00:34:16.804Z,99.99
2017-05-04T00:35:16.543Z,99.99
2017-05-04T00:36:16.437Z,99.99
2017-05-04T00:37:16.730Z,99.99
2017-05-04T00:38:16.706Z,99.99
2017-05-04T00:39:16.733Z,99.99
2017-05-04T00:40:16.362Z,99.99
2017-05-04T00:41:16.434Z,99.99
2017-05-04T00:42:16.322Z,99.99
2017-05-04T00:43:16.651Z,99.99
2017-05-04T00:44:16.282Z,99.99
2017-05-04T00:45:16.653Z,99.99
2017-05-04T00:46:16.555Z,99.99
2017-05-04T00:47:16.633Z,99.99
2017-05-04T00:48:16.212Z,99.99
2017-05-04T00:49:16.595Z,99.99
2017-05-04T00:50:16.480Z,99.99
2017-05-04T00:51:16.560Z,99.99
2017-05-04T00:52:16.531Z,99.99
2017-05-04T00:53:16.573Z,99.99
2017-05-04T00:54:16.100Z,99.99
2017-05-04T00:55:16.083Z,99.99
2017-05-04T00:56:16.417Z,99.99
2017-05-04T00:57:16.103Z,99.99
2017-05-04T00:58:16.026Z,99.99
2017-05-04T00:59:16.114Z,99.99
2017-05-04T01:00:16.290Z,99.99
2017-05-04T01:01:16.069Z,99.99
2017-05-04T01:02:15.955Z,99.99
2017-05-04T01:03:16.234Z,99.99
2017-05-04T01:04:15.903Z,99.99
2017-05-04T01:05:16.202Z,99.99
2017-05-04T01:06:16.229Z,99.99
2017-05-04T01:07:16.162Z,99.99
2017-05-04T01:08:16.241Z,99.99
2017-05-04T01:09:16.265Z,99.99
2017-05-04T01:10:16.146Z,99.99
2017-05-04T01:11:16.084Z,99.99
2017-05-04T01:12:15.752Z,99.99
2017-05-04T01:13:16.042Z,99.99
2017-05-04T01:14:15.717Z,99.99
2017-05-04T01:15:16.001Z,99.99
2017-05-04T01:16:15.673Z,99.99
2017-05-04T01:17:15.962Z,99.99
2017-05-04T01:18:15.641Z,99.99
2017-05-04T01:19:15.623Z,99.99
2017-05-04T01:20:16.006Z,99.99
2017-05-04T01:21:15.892Z,99.99
2017-05-04T01:22:15.866Z,99.99
2017-05-04T01:23:15.549Z,99.99
2017-05-04T01:24:15.892Z,99.99
2017-05-04T01:25:15.510Z,99.99
2017-05-04T01:26:15.853Z,99.99
2017-05-04T01:27:15.469Z,99.99
2017-05-04T01:28:15.823Z,99.99
2017-05-04T01:29:15.436Z,99.99
2017-05-04T01:30:15.764Z,99.99
2017-05-04T01:31:15.705Z,99.99
2017-05-04T01:32:15.681Z,99.99
2017-05-04T01:33:15.356Z,99.99
2017-05-04T01:34:15.333Z,99.99
2017-05-04T01:35:15.625Z,99.99
2017-05-04T01:36:15.604Z,99.99
2017-05-04T01:37:15.593Z,99.99
2017-05-04T01:38:15.259Z,99.99
2017-05-04T01:39:15.545Z,99.99
2017-05-04T01:40:15.522Z,99.99
2017-05-04T01:41:15.508Z,99.99
2017-05-04T01:42:15.492Z,99.99
2017-05-04T01:43:15.474Z,99.99
2017-05-04T01:44:15.148Z,99.99
2017-05-04T01:45:15.134Z,99.99
2017-05-04T01:46:15.415Z,99.99
2017-05-04T01:47:15.392Z,99.99
2017-05-04T01:48:15.062Z,99.99
2017-05-04T01:49:15.364Z,99.99
2017-05-04T01:50:15.342Z,99.99
2017-05-04T01:51:15.324Z,99.99
2017-05-04T01:52:15.305Z,99.99
2017-05-04T01:53:14.982Z,99.99
2017-05-04T01:54:15.263Z,99.99
2017-05-04T01:55:15.234Z,99.99
2017-05-04T01:56:15.222Z,99.99
2017-05-04T01:57:15.202Z,99.99
2017-05-04T01:58:14.874Z,99.99
2017-05-04T01:59:14.861Z,99.99
2017-05-04T02:00:14.853Z,99.99
2017-05-04T02:01:14.874Z,99.99
2017-05-04T02:02:15.111Z,99.99
2017-05-04T02:03:15.092Z,99.99
2017-05-04T02:04:15.072Z,99.99
2017-05-04T02:05:14.847Z,99.99
2017-05-04T02:06:15.034Z,99.99
2017-05-04T02:07:15.112Z,99.99
2017-05-04T02:08:14.994Z,99.99
2017-05-04T02:09:15.073Z,99.99
2017-05-04T02:10:14.674Z,99.99
2017-05-04T02:11:14.982Z,99.99
2017-05-04T02:12:14.911Z,99.99
2017-05-04T02:13:14.913Z,99.99
2017-05-04T02:14:14.574Z,99.99
2017-05-04T02:15:14.927Z,99.99
2017-05-04T02:16:14.845Z,99.99
2017-05-04T02:17:14.874Z,99.99
2017-05-04T02:18:14.803Z,99.99
2017-05-04T02:19:14.556Z,99.99
2017-05-04T02:20:14.774Z,99.99
2017-05-04T02:21:14.795Z,99.99
2017-05-04T02:22:14.718Z,99.99
2017-05-04T02:23:14.754Z,99.99
2017-05-04T02:24:14.785Z,99.99
2017-05-04T02:25:14.672Z,99.99
2017-05-04T02:26:14.713Z,99.99
2017-05-04T02:27:14.694Z,99.99
2017-05-04T02:28:14.726Z,99.99
2017-05-04T02:29:14.595Z,99.99
2017-05-04T02:30:14.635Z,99.99
2017-05-04T02:31:14.565Z,99.99
2017-05-04T02:32:14.606Z,99.99
2017-05-04T02:33:14.535Z,99.99
2017-05-04T02:34:14.567Z,99.99
2017-05-04T02:35:14.549Z,99.99
2017-05-04T02:36:14.150Z,99.99
2017-05-04T02:37:14.131Z,99.99
2017-05-04T02:38:14.111Z,99.99
2017-05-04T02:39:14.474Z,99.99
2017-05-04T02:40:14.064Z,99.99
2017-05-04T02:41:14.384Z,99.99
2017-05-04T02:42:14.386Z,99.99
2017-05-04T02:43:14.405Z,99.99
2017-05-04T02:44:13.993Z,99.99
2017-05-04T02:45:14.315Z,99.99
2017-05-04T02:46:14.257Z,99.99
2017-05-04T02:47:14.244Z,99.99
2017-05-04T02:48:14.229Z,99.99
2017-05-04T02:49:14.262Z,99.99
2017-05-04T02:50:14.274Z,99.99
2017-05-04T02:51:14.163Z,99.99
2017-05-04T02:52:14.150Z,99.99
2017-05-04T02:53:14.116Z,99.99
2017-05-04T02:54:14.250Z,99.99
2017-05-04T02:55:14.094Z,99.99
2017-05-04T02:56:13.764Z,99.99
2017-05-04T02:57:13.741Z,99.99
2017-05-04T02:58:14.091Z,99.99
2017-05-04T02:59:13.692Z,99.99
2017-05-04T03:00:13.991Z,99.99
2017-05-04T03:01:13.655Z,99.99
2017-05-04T03:02:13.636Z,99.99
2017-05-04T03:03:13.933Z,99.99
2017-05-04T03:04:13.605Z,99.99
2017-05-04T03:05:13.893Z,99.99
2017-05-04T03:06:13.565Z,99.99
2017-05-04T03:07:13.545Z,99.99
2017-05-04T03:08:13.829Z,99.99
2017-05-04T03:09:13.823Z,99.99
2017-05-04T03:10:13.484Z,99.99
2017-05-04T03:11:13.777Z,99.99
2017-05-04T03:12:13.755Z,99.99
2017-05-04T03:13:13.423Z,99.99
2017-05-04T03:14:13.412Z,99.99
2017-05-04T03:15:13.687Z,99.99
2017-05-04T03:16:13.674Z,99.99
2017-05-04T03:17:13.352Z,99.99
2017-05-04T03:18:13.625Z,99.99
2017-05-04T03:19:13.315Z,99.99
2017-05-04T03:20:13.284Z,99.99
2017-05-04T03:21:13.583Z,99.99
2017-05-04T03:22:13.252Z,99.99
2017-05-04T03:23:13.533Z,99.99
2017-05-04T03:24:13.515Z,99.99
2017-05-04T03:25:13.495Z,99.99
2017-05-04T03:26:13.472Z,99.99
2017-05-04T03:27:13.449Z,99.99
2017-05-04T03:28:13.434Z,99.99
2017-05-04T03:29:13.414Z,99.99
2017-05-04T03:30:13.391Z,99.99
2017-05-04T03:31:13.375Z,99.99
2017-05-04T03:32:13.353Z,99.99
2017-05-04T03:33:13.032Z,99.99
2017-05-04T03:34:13.325Z,99.99
2017-05-04T03:35:13.293Z,99.99
2017-05-04T03:36:13.282Z,99.99
2017-05-04T03:37:12.956Z,99.99
2017-05-04T03:38:13.239Z,99.99
2017-05-04T03:39:12.914Z,99.99
2017-05-04T03:40:13.206Z,99.99
2017-05-04T03:41:12.881Z,99.99
2017-05-04T03:42:13.173Z,99.99
2017-05-04T03:43:13.191Z,99.99
2017-05-04T03:44:13.132Z,99.99
2017-05-04T03:45:12.804Z,99.99
2017-05-04T03:46:12.793Z,99.99
2017-05-04T03:47:12.755Z,99.99
2017-05-04T03:48:12.730Z,99.99
2017-05-04T03:49:13.109Z,99.99
2017-05-04T03:50:12.694Z,99.99
2017-05-04T03:51:12.683Z,99.99
2017-05-04T03:52:12.970Z,99.99
2017-05-04T03:53:13.053Z,99.99
2017-05-04T03:54:12.613Z,99.99
2017-05-04T03:55:12.902Z,99.99
2017-05-04T03:56:12.892Z,99.99
2017-05-04T03:57:12.584Z,99.99
2017-05-04T03:58:12.535Z,99.99
2017-05-04T03:59:12.892Z,99.99
2017-05-04T04:00:12.813Z,99.99
2017-05-04T04:01:12.794Z,99.99
2017-05-04T04:02:12.767Z,99.99
2017-05-04T04:03:12.745Z,99.99
2017-05-04T04:04:12.424Z,99.99
2017-05-04T04:05:12.701Z,99.99
2017-05-04T04:06:12.731Z,99.99
2017-05-04T04:07:12.675Z,99.99
2017-05-04T04:08:12.649Z,99.99
2017-05-04T04:09:12.631Z,99.99
2017-05-04T04:10:12.605Z,99.99
2017-05-04T04:11:12.301Z,99.99
2017-05-04T04:12:12.562Z,99.99
2017-05-04T04:13:12.309Z,99.99
2017-05-04T04:14:12.621Z,99.99
2017-05-04T04:15:12.562Z,99.99
2017-05-04T04:16:12.182Z,99.99
2017-05-04T04:17:12.473Z,99.99
2017-05-04T04:18:12.461Z,99.99
2017-05-04T04:19:12.213Z,99.99
2017-05-04T04:20:12.434Z,99.99
2017-05-04T04:21:12.404Z,99.99
2017-05-04T04:22:12.068Z,99.99
2017-05-04T04:23:12.386Z,99.99
2017-05-04T04:24:12.332Z,99.99
2017-05-04T04:25:12.006Z,99.99
2017-05-04T04:26:12.301Z,99.99
2017-05-04T04:27:12.325Z,99.99
2017-05-04T04:28:12.274Z,99.99
2017-05-04T04:29:12.243Z,99.99
2017-05-04T04:30:12.227Z,99.99
2017-05-04T04:31:12.184Z,99.99
2017-05-04T04:32:12.174Z,99.99
2017-05-04T04:33:11.858Z,99.99
2017-05-04T04:34:12.223Z,99.99
2017-05-04T04:35:12.115Z,99.99
2017-05-04T04:36:12.082Z,99.99
2017-05-04T04:37:12.074Z,99.99
2017-05-04T04:38:12.056Z,99.99
2017-05-04T04:39:11.724Z,99.99
2017-05-04T04:40:12.022Z,99.99
2017-05-04T04:41:11.684Z,99.99
2017-05-04T04:42:11.976Z,99.99
2017-05-04T04:43:11.952Z,99.99
2017-05-04T04:44:12.034Z,99.99
2017-05-04T04:45:11.912Z,99.99
2017-05-04T04:46:11.891Z,99.99
2017-05-04T04:47:11.874Z,99.99
2017-05-04T04:48:11.552Z,99.99
2017-05-04T04:49:11.528Z,99.99
2017-05-04T04:50:11.834Z,99.99
2017-05-04T04:51:11.800Z,99.99
2017-05-04T04:52:11.775Z,99.99
2017-05-04T04:53:11.752Z,99.99
2017-05-04T04:54:11.424Z,99.99
2017-05-04T04:55:11.720Z,99.99
2017-05-04T04:56:11.714Z,99.99
2017-05-04T04:57:11.664Z,99.99
2017-05-04T04:58:11.651Z,99.99
2017-05-04T04:59:11.642Z,99.99
2017-05-04T05:00:11.622Z,99.99
2017-05-04T05:01:11.594Z,99.99
2017-05-04T05:02:11.272Z,99.99
2017-05-04T05:03:11.594Z,99.99
2017-05-04T05:04:11.534Z,99.99
2017-05-04T05:05:11.201Z,99.99
2017-05-04T05:06:11.190Z,99.99
2017-05-04T05:07:11.471Z,99.99
2017-05-04T05:08:11.147Z,99.99
2017-05-04T05:09:11.122Z,99.99
2017-05-04T05:10:11.412Z,99.99
2017-05-04T05:11:11.392Z,99.99
2017-05-04T05:12:11.376Z,99.99
2017-05-04T05:13:11.044Z,99.99
2017-05-04T05:14:11.343Z,99.99
2017-05-04T05:15:11.312Z,99.99
2017-05-04T05:16:11.312Z,99.99
2017-05-04T05:17:11.283Z,99.99
2017-05-04T05:18:11.260Z,99.99
2017-05-04T05:19:11.245Z,99.99
2017-05-04T05:20:11.213Z,99.99
2017-05-04T05:21:10.899Z,99.99
2017-05-04T05:22:11.182Z,99.99
2017-05-04T05:23:11.216Z,99.99
2017-05-04T05:24:11.141Z,99.99
2017-05-04T05:25:10.811Z,99.99
2017-05-04T05:26:10.804Z,99.99
2017-05-04T05:27:11.074Z,99.99
2017-05-04T05:28:10.746Z,99.99
2017-05-04T05:29:10.849Z,99.99
2017-05-04T05:30:11.025Z,99.99
2017-05-04T05:31:10.701Z,99.99
2017-05-04T05:32:10.983Z,99.99
2017-05-04T05:33:10.963Z,99.99
2017-05-04T05:34:10.941Z,99.99
2017-05-04T05:35:10.741Z,99.99
2017-05-04T05:36:10.593Z,99.99
2017-05-04T05:37:10.581Z,99.99
2017-05-04T05:38:10.860Z,99.99
2017-05-04T05:39:10.921Z,99.99
2017-05-04T05:40:10.822Z,99.99
2017-05-04T05:41:10.811Z,99.99
2017-05-04T05:42:10.781Z,99.99
2017-05-04T05:43:10.799Z,99.99
2017-05-04T05:44:10.745Z,99.99
2017-05-04T05:45:10.732Z,99.99
2017-05-04T05:46:10.701Z,99.99
2017-05-04T05:47:10.694Z,99.99
2017-05-04T05:48:10.364Z,99.99
2017-05-04T05:49:10.737Z,99.99
2017-05-04T05:50:10.632Z,99.99
2017-05-04T05:51:10.615Z,99.99
2017-05-04T05:52:10.283Z,99.99
2017-05-04T05:53:10.578Z,99.99
2017-05-04T05:54:10.253Z,99.99
2017-05-04T05:55:10.535Z,99.99
2017-05-04T05:56:10.512Z,99.99
2017-05-04T05:57:10.501Z,99.99
2017-05-04T05:58:10.173Z,99.99
2017-05-04T05:59:10.166Z,99.99
2017-05-04T06:00:10.442Z,99.99
2017-05-04T06:01:10.484Z,99.99
2017-05-04T06:02:10.431Z,99.99
2017-05-04T06:03:10.387Z,99.76
2017-05-04T06:04:10.060Z,99.57
2017-05-04T06:05:10.110Z,99.99
2017-05-04T06:06:10.019Z,99.99
2017-05-04T06:07:10.340Z,99.99
2017-05-04T06:08:10.282Z,99.99
2017-05-04T06:09:09.991Z,99.99
2017-05-04T06:10:09.932Z,99.99
2017-05-04T06:11:10.223Z,99.95
2017-05-04T06:12:09.905Z,99.57
2017-05-04T06:13:10.191Z,99.85
2017-05-04T06:14:10.174Z,99.08
2017-05-04T06:15:10.144Z,99.18
2017-05-04T06:16:09.831Z,98.99
2017-05-04T06:17:10.120Z,99.37
2017-05-04T06:18:10.114Z,99.08
2017-05-04T06:19:10.075Z,99.37
2017-05-04T06:20:10.055Z,99.66
2017-05-04T06:21:10.040Z,99.57
2017-05-04T06:22:10.011Z,99.66
2017-05-04T06:23:10.011Z,99.76
2017-05-04T06:24:09.980Z,99.76
2017-05-04T06:25:09.962Z,99.85
2017-05-04T06:26:09.943Z,99.76
2017-05-04T06:27:09.922Z,99.66
2017-05-04T06:28:09.912Z,99.57
2017-05-04T06:29:09.881Z,99.66
2017-05-04T06:30:09.864Z,99.66
2017-05-04T06:31:09.852Z,99.76
2017-05-04T06:32:09.841Z,99.95
2017-05-04T06:33:09.809Z,99.85
2017-05-04T06:34:09.790Z,99.99
2017-05-04T06:35:09.774Z,99.47
2017-05-04T06:36:09.757Z,99.99
2017-05-04T06:37:09.742Z,99.85
2017-05-04T06:38:09.714Z,99.76
2017-05-04T06:39:09.700Z,99.66
2017-05-04T06:40:09.675Z,98.99
2017-05-04T06:41:09.672Z,99.08
2017-05-04T06:42:09.628Z,99.43
2017-05-04T06:43:09.305Z,99.8
2017-05-04T06:44:09.602Z,99.99
2017-05-04T06:45:09.574Z,99.04
2017-05-04T06:46:09.245Z,98.75
2017-05-04T06:47:09.551Z,98.57
2017-05-04T06:48:09.725Z,99.04
2017-05-04T06:49:09.503Z,99.43
2017-05-04T06:50:09.482Z,99.43
2017-05-04T06:51:09.461Z,99.33
2017-05-04T06:52:09.441Z,98.47
2017-05-04T06:53:09.442Z,98.37
2017-05-04T06:54:09.092Z,99.04
2017-05-04T06:55:09.081Z,99.19
2017-05-04T06:56:09.384Z,98.8
2017-05-04T06:57:09.358Z,97.66
2017-05-04T06:58:09.028Z,98.04
2017-05-04T06:59:09.332Z,97.8
2017-05-04T07:00:09.292Z,98.57
2017-05-04T07:01:09.270Z,98.66
2017-05-04T07:02:09.252Z,98.66
2017-05-04T07:03:09.271Z,98.66
2017-05-04T07:04:09.348Z,98.9
2017-05-04T07:05:08.901Z,97.94
2017-05-04T07:06:09.193Z,97.75
2017-05-04T07:07:08.992Z,97.47
2017-05-04T07:08:09.140Z,97.66
2017-05-04T07:09:09.121Z,97.66
2017-05-04T07:10:09.104Z,97.75
2017-05-04T07:11:09.098Z,97.47
2017-05-04T07:12:09.080Z,97.42
2017-05-04T07:13:08.749Z,98.18
2017-05-04T07:14:09.030Z,98.75
2017-05-04T07:15:09.106Z,98.66
2017-05-04T07:16:08.701Z,98.57
2017-05-04T07:17:08.720Z,98.23
2017-05-04T07:18:08.961Z,97.85
2017-05-04T07:19:08.675Z,98.23
2017-05-04T07:20:08.611Z,97.66
2017-05-04T07:21:09.036Z,97.75
2017-05-04T07:22:08.884Z,98.23
2017-05-04T07:23:08.860Z,97.28
2017-05-04T07:24:08.843Z,97.08
2017-05-04T07:25:08.663Z,97.18
2017-05-04T07:26:08.821Z,97.85
2017-05-04T07:27:08.839Z,97.94
2017-05-04T07:28:08.770Z,97.8
2017-05-04T07:29:08.760Z,97.47
2017-05-04T07:30:08.727Z,97.47
2017-05-04T07:31:08.720Z,96.99
2017-05-04T07:32:08.392Z,97.56
2017-05-04T07:33:08.695Z,96.51
2017-05-04T07:34:08.680Z,96.61
2017-05-04T07:35:08.741Z,96.99
2017-05-04T07:36:08.632Z,96.8
2017-05-04T07:37:08.625Z,96.42
2017-05-04T07:38:08.592Z,95.84
2017-05-04T07:39:08.271Z,96.37
2017-05-04T07:40:08.242Z,95.51
2017-05-04T07:41:08.622Z,95.46
2017-05-04T07:42:08.520Z,95.79
2017-05-04T07:43:08.191Z,95.7
2017-05-04T07:44:08.173Z,95.61
2017-05-04T07:45:08.160Z,95.03
2017-05-04T07:46:08.132Z,94.65
2017-05-04T07:47:08.561Z,94.36
2017-05-04T07:48:08.415Z,94.55
2017-05-04T07:49:08.114Z,94.65
2017-05-04T07:50:08.380Z,94.07
2017-05-04T07:51:08.044Z,93.6
2017-05-04T07:52:08.024Z,94.21
2017-05-04T07:53:08.318Z,94.12
2017-05-04T07:54:07.987Z,93.45
2017-05-04T07:55:08.283Z,93.12
2017-05-04T07:56:08.273Z,91.97
2017-05-04T07:57:08.252Z,92.06
2017-05-04T07:58:08.235Z,91.3
2017-05-04T07:59:08.221Z,91.2
2017-05-04T08:00:08.264Z,90.77
2017-05-04T08:01:08.182Z,89.52
2017-05-04T08:02:08.189Z,88.9
2017-05-04T08:03:08.153Z,88.7
2017-05-04T08:04:08.177Z,88.13
2017-05-04T08:05:07.819Z,88.46
2017-05-04T08:06:08.122Z,88.42
2017-05-04T08:07:08.101Z,88.17
2017-05-04T08:08:08.141Z,86.45
2017-05-04T08:09:07.752Z,86.68
2017-05-04T08:10:08.046Z,86.01
2017-05-04T08:11:08.041Z,85.72
2017-05-04T08:12:08.022Z,85.15
2017-05-04T08:13:07.691Z,85.63
2017-05-04T08:14:07.992Z,85.63
2017-05-04T08:15:07.991Z,86.78
2017-05-04T08:16:07.658Z,86.64
2017-05-04T08:17:07.641Z,87.65
2017-05-04T08:18:07.638Z,87.94
2017-05-04T08:19:07.932Z,88.13
2017-05-04T08:20:07.605Z,87.31
2017-05-04T08:21:07.913Z,86.3
2017-05-04T08:22:07.900Z,85.28
2017-05-04T08:23:07.881Z,83.7
2017-05-04T08:24:07.869Z,83.03
2017-05-04T08:25:07.840Z,83.8
2017-05-04T08:26:07.522Z,83.31
2017-05-04T08:27:07.822Z,82.59
2017-05-04T08:28:07.822Z,83.01
2017-05-04T08:29:07.802Z,80.46
2017-05-04T08:30:07.802Z,79.69
2017-05-04T08:31:07.775Z,79.98
2017-05-04T08:32:07.764Z,80.61
2017-05-04T08:33:07.771Z,81.92
2017-05-04T08:34:07.447Z,82.3
2017-05-04T08:35:07.425Z,81.96
2017-05-04T08:36:07.731Z,82.09
2017-05-04T08:37:07.711Z,80.07
2017-05-04T08:38:07.397Z,80.36
2017-05-04T08:39:07.393Z,81.05
2017-05-04T08:40:07.682Z,82.59
2017-05-04T08:41:07.673Z,82.59
2017-05-04T08:42:07.362Z,82.92
2017-05-04T08:43:07.342Z,82.92
2017-05-04T08:44:07.642Z,82.82
2017-05-04T08:45:07.633Z,82.78
2017-05-04T08:46:07.621Z,83.6
2017-05-04T08:47:07.602Z,85.1
2017-05-04T08:48:07.585Z,86.01
2017-05-04T08:49:07.583Z,87.07
2017-05-04T08:50:07.570Z,86.68
2017-05-04T08:51:07.570Z,87.35
2017-05-04T08:52:07.555Z,87.41
2017-05-04T08:53:07.544Z,87.6
2017-05-04T08:54:07.514Z,87.98
2017-05-04T08:55:07.513Z,87.98
2017-05-04T08:56:07.495Z,89.32
2017-05-04T08:57:07.479Z,88.51
2017-05-04T08:58:07.460Z,87.55
2017-05-04T08:59:07.152Z,87.35
2017-05-04T09:00:07.432Z,86.72
2017-05-04T09:01:07.425Z,87.07
2017-05-04T09:02:07.412Z,87.26
2017-05-04T09:03:07.083Z,87.16
2017-05-04T09:04:07.388Z,87.55
2017-05-04T09:05:07.383Z,86.97
2017-05-04T09:06:07.348Z,87.26
2017-05-04T09:07:07.333Z,87.84
2017-05-04T09:08:07.330Z,88.22
2017-05-04T09:09:07.313Z,87.35
2017-05-04T09:10:07.292Z,87.35
2017-05-04T09:11:07.275Z,87.93
2017-05-04T09:12:07.270Z,87.6
2017-05-04T09:13:07.242Z,87.6
2017-05-04T09:14:07.294Z,88.08
2017-05-04T09:15:06.910Z,88.61
2017-05-04T09:16:07.204Z,89.66
2017-05-04T09:17:06.887Z,88.94
2017-05-04T09:18:07.173Z,89.13
2017-05-04T09:19:07.154Z,89.13
2017-05-04T09:20:06.873Z,89.23
2017-05-04T09:21:07.133Z,88.94
2017-05-04T09:22:06.903Z,88.7
2017-05-04T09:23:07.093Z,87.55
2017-05-04T09:24:07.085Z,88.51
2017-05-04T09:25:06.769Z,88.51
2017-05-04T09:26:07.151Z,88.79
2017-05-04T09:27:07.043Z,87.93
2017-05-04T09:28:07.017Z,87.11
2017-05-04T09:29:07.003Z,86.34
2017-05-04T09:30:06.736Z,86.44
2017-05-04T09:31:06.995Z,85.96
2017-05-04T09:32:07.015Z,85.96
2017-05-04T09:33:07.053Z,85
2017-05-04T09:34:06.953Z,85.96
2017-05-04T09:35:07.023Z,85.67
2017-05-04T09:36:07.021Z,86.34
2017-05-04T09:37:06.913Z,85.67
2017-05-04T09:38:06.892Z,86.34
2017-05-04T09:39:06.923Z,87.35
2017-05-04T09:40:06.943Z,87.84
2017-05-04T09:41:06.835Z,87.64
2017-05-04T09:42:06.871Z,87.55
2017-05-04T09:43:06.852Z,87.64
2017-05-04T09:44:06.791Z,88.65
2017-05-04T09:45:06.774Z,88.7
2017-05-04T09:46:06.770Z,88.12
2017-05-04T09:47:06.805Z,87.59
2017-05-04T09:48:06.478Z,87.3
2017-05-04T09:49:06.417Z,86.92
2017-05-04T09:50:06.710Z,86.82
2017-05-04T09:51:06.385Z,87.21
2017-05-04T09:52:06.376Z,86.82
2017-05-04T09:53:06.363Z,87.3
2017-05-04T09:54:06.639Z,87.49
2017-05-04T09:55:06.632Z,87.16
2017-05-04T09:56:06.315Z,87.84
2017-05-04T09:57:06.294Z,87.93
2017-05-04T09:58:06.583Z,88.51
2017-05-04T09:59:06.653Z,88.98
2017-05-04T10:00:06.242Z,88.31
2017-05-04T10:01:06.232Z,88.89
2017-05-04T10:02:06.227Z,89.37
2017-05-04T10:03:06.505Z,88.7
2017-05-04T10:04:06.503Z,88.12
2017-05-04T10:05:06.176Z,88.41
2017-05-04T10:06:06.463Z,88.56
2017-05-04T10:07:06.152Z,89.23
2017-05-04T10:08:06.445Z,88.94
2017-05-04T10:09:06.443Z,88.22
2017-05-04T10:10:06.414Z,88.12
2017-05-04T10:11:06.082Z,87.35
2017-05-04T10:12:06.376Z,88.98
2017-05-04T10:13:06.365Z,89.12
2017-05-04T10:14:06.343Z,87.98
2017-05-04T10:15:06.021Z,87.98
2017-05-04T10:16:06.322Z,87.88
2017-05-04T10:17:06.300Z,88.07
2017-05-04T10:18:06.282Z,87.84
2017-05-04T10:19:06.274Z,87.55
2017-05-04T10:20:06.256Z,88.46
2017-05-04T10:21:06.242Z,88.37
2017-05-04T10:22:06.225Z,88.17
2017-05-04T10:23:05.906Z,89.04
2017-05-04T10:24:06.203Z,88.7
2017-05-04T10:25:05.871Z,89.09
2017-05-04T10:26:06.159Z,90.14
2017-05-04T10:27:05.841Z,90.09
2017-05-04T10:28:06.134Z,89.9
2017-05-04T10:29:05.810Z,89.13
2017-05-04T10:30:05.792Z,88.7
2017-05-04T10:31:05.780Z,88.7
2017-05-04T10:32:06.072Z,88.02
2017-05-04T10:33:06.057Z,88.02
2017-05-04T10:34:05.733Z,87.26
2017-05-04T10:35:06.032Z,87.35
2017-05-04T10:36:05.702Z,86.92
2017-05-04T10:37:05.983Z,86.78
2017-05-04T10:38:05.973Z,86.4
2017-05-04T10:39:05.989Z,86.34
2017-05-04T10:40:05.637Z,86.05
2017-05-04T10:41:05.924Z,85.77
2017-05-04T10:42:05.923Z,86.25
2017-05-04T10:43:05.892Z,86.15
2017-05-04T10:44:05.880Z,86.34
2017-05-04T10:45:05.863Z,86.4
2017-05-04T10:46:05.854Z,86.88
2017-05-04T10:47:05.520Z,87.74
2017-05-04T10:48:05.517Z,87.74
2017-05-04T10:49:05.799Z,87.26
2017-05-04T10:50:05.792Z,88.12
2017-05-04T10:51:05.462Z,87.6
2017-05-04T10:52:05.764Z,87.79
2017-05-04T10:53:05.742Z,88.6
2017-05-04T10:54:05.730Z,88.02
2017-05-04T10:55:05.402Z,87.84
2017-05-04T10:56:05.699Z,87.93
2017-05-04T10:57:05.673Z,88.12
2017-05-04T10:58:05.665Z,88.35
2017-05-04T10:59:05.342Z,88.26
2017-05-04T11:00:05.654Z,87.35
2017-05-04T11:01:05.622Z,88.22
2017-05-04T11:02:05.606Z,88.7
2017-05-04T11:03:05.276Z,87.74
2017-05-04T11:04:05.574Z,87.16
2017-05-04T11:05:05.551Z,87.74
2017-05-04T11:06:05.537Z,88.22
2017-05-04T11:07:05.215Z,87.45
2017-05-04T11:08:05.505Z,87.35
2017-05-04T11:09:05.542Z,87.84
2017-05-04T11:10:05.472Z,87.88
2017-05-04T11:11:05.152Z,88.22
2017-05-04T11:12:05.134Z,88.22
2017-05-04T11:13:05.134Z,87.55
2017-05-04T11:14:05.412Z,87.35
2017-05-04T11:15:05.414Z,87.16
2017-05-04T11:16:05.380Z,87.55
2017-05-04T11:17:05.452Z,88.02
2017-05-04T11:18:05.041Z,87.74
2017-05-04T11:19:05.073Z,87.5
2017-05-04T11:20:05.324Z,88.17
2017-05-04T11:21:05.307Z,88.27
2017-05-04T11:22:05.290Z,87.74
2017-05-04T11:23:05.374Z,89.18
2017-05-04T11:24:05.252Z,89.28
2017-05-04T11:25:04.929Z,88.65
2017-05-04T11:26:05.221Z,89.28
2017-05-04T11:27:05.214Z,89.95
2017-05-04T11:28:05.188Z,89.51
2017-05-04T11:29:05.171Z,89.04
2017-05-04T11:30:05.164Z,89.13
2017-05-04T11:31:04.936Z,88.84
2017-05-04T11:32:05.125Z,89.23
2017-05-04T11:33:05.153Z,89.71
2017-05-04T11:34:05.088Z,89.51
2017-05-04T11:35:05.077Z,89.32
2017-05-04T11:36:05.098Z,89.86
2017-05-04T11:37:05.079Z,90.53
2017-05-04T11:38:04.724Z,90.72
2017-05-04T11:39:05.022Z,91.1
2017-05-04T11:40:05.001Z,91
2017-05-04T11:41:05.054Z,90.53
2017-05-04T11:42:04.983Z,90.23
2017-05-04T11:43:04.742Z,90.14
2017-05-04T11:44:05.025Z,90.43
2017-05-04T11:45:04.976Z,89.66
2017-05-04T11:46:04.903Z,89.47
2017-05-04T11:47:04.947Z,89.37
2017-05-04T11:48:04.884Z,89.95
2017-05-04T11:49:04.849Z,90.43
2017-05-04T11:50:04.524Z,90.43
2017-05-04T11:51:04.859Z,89.76
2017-05-04T11:52:04.899Z,89.86
2017-05-04T11:53:04.503Z,89.28
2017-05-04T11:54:04.761Z,89.95
2017-05-04T11:55:04.793Z,90.53
2017-05-04T11:56:04.432Z,90.53
2017-05-04T11:57:04.761Z,90.33
2017-05-04T11:58:04.390Z,90.33
2017-05-04T11:59:04.394Z,90.05
2017-05-04T12:00:04.362Z,90.33
2017-05-04T12:01:04.351Z,90.72
2017-05-04T12:02:04.627Z,91.44
2017-05-04T12:03:04.623Z,91.67
2017-05-04T12:04:04.651Z,92.15
2017-05-04T12:05:04.272Z,92.11
2017-05-04T12:06:04.573Z,91.96
2017-05-04T12:07:04.552Z,92.44
2017-05-04T12:08:04.660Z,91.86
2017-05-04T12:09:04.213Z,91.49
2017-05-04T12:10:04.583Z,91.49
2017-05-04T12:11:04.482Z,91.92
2017-05-04T12:12:04.472Z,91.82
2017-05-04T12:13:04.148Z,91.82
2017-05-04T12:14:04.115Z,91.92
2017-05-04T12:15:04.417Z,92.58
2017-05-04T12:16:04.513Z,91.96
2017-05-04T12:17:04.375Z,91.92
2017-05-04T12:18:04.352Z,92.21
2017-05-04T12:19:04.033Z,92.49
2017-05-04T12:20:04.018Z,92.68
2017-05-04T12:21:03.992Z,93.35
2017-05-04T12:22:03.982Z,93.64
2017-05-04T12:23:03.973Z,93.54
2017-05-04T12:24:04.258Z,93.88
2017-05-04T12:25:03.941Z,93.69
2017-05-04T12:26:03.913Z,94.07
2017-05-04T12:27:04.201Z,94.65
2017-05-04T12:28:03.881Z,94.65
2017-05-04T12:29:04.162Z,94.65
2017-05-04T12:30:04.145Z,94.36
2017-05-04T12:31:04.132Z,93.93
2017-05-04T12:32:04.123Z,93.69
2017-05-04T12:33:04.111Z,94.26
2017-05-04T12:34:04.084Z,93.74
2017-05-04T12:35:03.753Z,93.83
2017-05-04T12:36:04.042Z,93.45
2017-05-04T12:37:03.725Z,93.45
2017-05-04T12:38:03.715Z,94.02
2017-05-04T12:39:03.684Z,93.64
2017-05-04T12:40:03.970Z,93.54
2017-05-04T12:41:03.957Z,93.54
2017-05-04T12:42:03.640Z,93.69
2017-05-04T12:43:03.616Z,93.54
2017-05-04T12:44:03.612Z,93.59
2017-05-04T12:45:03.583Z,93.21
2017-05-04T12:46:03.561Z,93.69
2017-05-04T12:47:03.865Z,93.3
2017-05-04T12:48:03.845Z,93.88
2017-05-04T12:49:03.812Z,93.69
2017-05-04T12:50:03.795Z,93.98
2017-05-04T12:51:03.478Z,93.98
2017-05-04T12:52:03.764Z,93.98
2017-05-04T12:53:03.755Z,94.07
2017-05-04T12:54:03.729Z,93.98