createdAt,value
2018-06-30T00:01:08.932Z,0
2018-06-30T00:02:18.638Z,0
2018-06-30T00:03:28.606Z,0
2018-06-30T00:04:38.336Z,0
2018-06-30T00:05:48.295Z,0
2018-06-30T00:06:58.262Z,0
2018-06-30T00:08:08.224Z,0
2018-06-30T00:09:18.217Z,0
2018-06-30T00:10:27.805Z,0
2018-06-30T00:11:37.781Z,0
2018-06-30T00:12:47.753Z,0
2018-06-30T00:13:57.485Z,0
2018-06-30T00:15:07.479Z,0
2018-06-30T00:16:17.459Z,0
2018-06-30T00:17:27.438Z,0
2018-06-30T00:18:37.402Z,0
2018-06-30T00:19:47.370Z,0
2018-06-30T00:20:57.340Z,0
2018-06-30T00:22:07.342Z,0
2018-06-30T00:23:17.047Z,0
2018-06-30T00:24:27.024Z,0
2018-06-30T00:25:36.985Z,0
2018-06-30T00:26:46.440Z,0
2018-06-30T00:27:56.435Z,0
2018-06-30T00:29:06.411Z,0
2018-06-30T00:30:16.368Z,0
2018-06-30T00:31:26.349Z,0
2018-06-30T00:32:36.300Z,0
2018-06-30T00:33:45.991Z,0
2018-06-30T00:34:55.700Z,0
2018-06-30T00:36:05.681Z,0
2018-06-30T00:37:15.381Z,0
2018-06-30T00:38:25.399Z,0
2018-06-30T00:39:35.100Z,0
2018-06-30T00:40:45.056Z,0
2018-06-30T00:41:54.762Z,0
2018-06-30T00:43:04.733Z,0
2018-06-30T00:44:14.697Z,0
2018-06-30T00:45:24.656Z,0
2018-06-30T00:46:34.616Z,0
2018-06-30T00:47:44.317Z,0
2018-06-30T00:48:54.017Z,0
2018-06-30T00:50:03.976Z,0
2018-06-30T00:51:13.168Z,0
2018-06-30T00:52:23.304Z,0
2018-06-30T00:53:33.007Z,0
2018-06-30T00:54:42.961Z,0
2018-06-30T00:55:52.922Z,0
2018-06-30T00:57:02.883Z,0
2018-06-30T00:58:12.852Z,0
2018-06-30T00:59:22.810Z,0
2018-06-30T01:00:32.771Z,0
2018-06-30T01:01:42.488Z,0
2018-06-30T01:02:52.181Z,0
2018-06-30T01:04:02.145Z,0
2018-06-30T01:05:11.597Z,0
2018-06-30T01:06:21.559Z,0
2018-06-30T01:07:31.527Z,0
2018-06-30T01:08:41.490Z,0
2018-06-30T01:09:51.469Z,0
2018-06-30T01:11:01.424Z,0
2018-06-30T01:12:11.382Z,0
2018-06-30T01:13:21.100Z,0
2018-06-30T01:14:31.084Z,0
2018-06-30T01:15:40.537Z,0
2018-06-30T01:16:50.510Z,0
2018-06-30T01:18:00.240Z,0
2018-06-30T01:19:10.198Z,0
2018-06-30T01:20:20.163Z,0
2018-06-30T01:21:30.132Z,0
2018-06-30T01:22:39.842Z,0
2018-06-30T01:23:49.794Z,0
2018-06-30T01:24:59.246Z,0
2018-06-30T01:26:09.210Z,0
2018-06-30T01:27:19.181Z,0
2018-06-30T01:28:29.166Z,0
2018-06-30T01:29:39.135Z,0
2018-06-30T01:30:49.143Z,0
2018-06-30T01:31:58.852Z,0
2018-06-30T01:33:08.560Z,0
2018-06-30T01:34:18.266Z,0
2018-06-30T01:35:28.229Z,0
2018-06-30T01:36:38.206Z,0
2018-06-30T01:37:48.182Z,0
2018-06-30T01:38:57.891Z,0
2018-06-30T01:40:07.861Z,0
2018-06-30T01:41:17.827Z,0
2018-06-30T01:42:27.802Z,0
2018-06-30T01:43:37.756Z,0
2018-06-30T01:44:47.717Z,0
2018-06-30T01:45:57.426Z,0
2018-06-30T01:47:07.392Z,0
2018-06-30T01:48:17.112Z,0
2018-06-30T01:49:27.080Z,0
2018-06-30T01:50:36.789Z,0
2018-06-30T01:51:46.779Z,0
2018-06-30T01:52:56.741Z,0
2018-06-30T01:54:06.442Z,0
2018-06-30T01:55:15.887Z,0
2018-06-30T01:56:25.344Z,0
2018-06-30T01:57:35.307Z,0
2018-06-30T01:58:45.267Z,0
2018-06-30T01:59:54.983Z,0
2018-06-30T02:01:04.174Z,0
2018-06-30T02:02:13.872Z,0
2018-06-30T02:03:23.564Z,0
2018-06-30T02:04:33.533Z,0
2018-06-30T02:05:43.497Z,0
2018-06-30T02:06:53.200Z,0
2018-06-30T02:08:02.917Z,0
2018-06-30T02:09:12.618Z,0
2018-06-30T02:10:22.588Z,0
2018-06-30T02:11:32.027Z,0
2018-06-30T02:12:41.995Z,0
2018-06-30T02:13:51.955Z,0
2018-06-30T02:15:01.916Z,0
2018-06-30T02:16:11.895Z,0
2018-06-30T02:17:21.857Z,0
2018-06-30T02:18:31.824Z,0
2018-06-30T02:19:41.794Z,0
2018-06-30T02:20:51.749Z,0
2018-06-30T02:22:01.725Z,0
2018-06-30T02:23:11.691Z,0
2018-06-30T02:24:21.387Z,0
2018-06-30T02:25:31.102Z,0
2018-06-30T02:26:41.070Z,0
2018-06-30T02:27:51.022Z,0
2018-06-30T02:29:00.722Z,0
2018-06-30T02:30:10.697Z,0
2018-06-30T02:31:20.659Z,0
2018-06-30T02:32:30.625Z,0
2018-06-30T02:33:40.599Z,5
2018-06-30T02:34:50.585Z,5
2018-06-30T02:36:00.049Z,5
2018-06-30T02:37:10.031Z,5
2018-06-30T02:38:19.994Z,5
2018-06-30T02:39:29.970Z,5
2018-06-30T02:40:39.942Z,10
2018-06-30T02:41:49.931Z,10
2018-06-30T02:42:59.902Z,10
2018-06-30T02:44:09.872Z,10
2018-06-30T02:45:19.843Z,10
2018-06-30T02:46:29.807Z,15
2018-06-30T02:47:39.767Z,15
2018-06-30T02:48:49.756Z,15
2018-06-30T02:49:59.716Z,20
2018-06-30T02:51:09.434Z,20
2018-06-30T02:52:19.405Z,20
2018-06-30T02:53:29.391Z,25
2018-06-30T02:54:39.351Z,25
2018-06-30T02:55:49.321Z,25
2018-06-30T02:56:59.045Z,30
2018-06-30T02:58:09.014Z,35
2018-06-30T02:59:18.984Z,35
2018-06-30T03:00:28.970Z,40
2018-06-30T03:01:38.945Z,40
2018-06-30T03:02:48.655Z,55
2018-06-30T03:03:58.361Z,55
2018-06-30T03:05:08.328Z,55
2018-06-30T03:06:18.299Z,75
2018-06-30T03:07:28.266Z,85
2018-06-30T03:08:38.240Z,65
2018-06-30T03:09:47.951Z,60
2018-06-30T03:10:57.901Z,65
2018-06-30T03:12:07.858Z,65
2018-06-30T03:13:17.860Z,70
2018-06-30T03:14:27.939Z,70
2018-06-30T03:15:37.916Z,70
2018-06-30T03:16:47.360Z,70
2018-06-30T03:17:57.315Z,75
2018-06-30T03:19:07.275Z,75
2018-06-30T03:20:16.741Z,80
2018-06-30T03:21:26.708Z,80
2018-06-30T03:22:36.681Z,85
2018-06-30T03:23:46.644Z,85
2018-06-30T03:24:56.347Z,90
2018-06-30T03:26:06.058Z,90
2018-06-30T03:27:16.017Z,95
2018-06-30T03:28:25.981Z,95
2018-06-30T03:29:35.960Z,100
2018-06-30T03:30:45.921Z,100
2018-06-30T03:31:56.083Z,105
2018-06-30T03:33:05.810Z,105
2018-06-30T03:34:15.506Z,110
2018-06-30T03:35:25.466Z,110
2018-06-30T03:36:35.422Z,110
2018-06-30T03:37:45.390Z,115
2018-06-30T03:38:55.359Z,115
2018-06-30T03:40:04.805Z,120
2018-06-30T03:41:14.770Z,120
2018-06-30T03:42:24.748Z,125
2018-06-30T03:43:34.764Z,125
2018-06-30T03:44:44.460Z,130
2018-06-30T03:45:54.423Z,130
2018-06-30T03:47:04.402Z,130
2018-06-30T03:48:14.379Z,135
2018-06-30T03:49:24.333Z,135
2018-06-30T03:50:34.298Z,140
2018-06-30T03:51:44.248Z,140
2018-06-30T03:52:53.958Z,140
2018-06-30T03:54:03.925Z,145
2018-06-30T03:55:13.883Z,145
2018-06-30T03:56:23.581Z,150
2018-06-30T03:57:33.548Z,150
2018-06-30T03:58:43.260Z,150
2018-06-30T03:59:52.963Z,155
2018-06-30T04:01:02.917Z,155
2018-06-30T04:02:12.879Z,155
2018-06-30T04:03:22.851Z,160
2018-06-30T04:04:32.857Z,160
2018-06-30T04:05:42.826Z,160
2018-06-30T04:06:52.795Z,165
2018-06-30T04:08:02.772Z,165
2018-06-30T04:09:12.725Z,165
2018-06-30T04:10:22.700Z,170
2018-06-30T04:11:32.689Z,170
2018-06-30T04:12:42.649Z,170
2018-06-30T04:13:52.635Z,170
2018-06-30T04:15:02.345Z,175
2018-06-30T04:16:11.786Z,175
2018-06-30T04:17:21.492Z,175
2018-06-30T04:18:31.212Z,180
2018-06-30T04:19:40.652Z,180
2018-06-30T04:20:50.616Z,180
2018-06-30T04:22:00.382Z,180
2018-06-30T04:23:10.361Z,185
2018-06-30T04:24:20.334Z,185
2018-06-30T04:25:30.409Z,185
2018-06-30T04:26:40.380Z,185
2018-06-30T04:27:50.087Z,190
2018-06-30T04:29:00.059Z,190
2018-06-30T04:30:09.781Z,190
2018-06-30T04:31:19.747Z,190
2018-06-30T04:32:29.194Z,195
2018-06-30T04:33:39.160Z,195
2018-06-30T04:34:49.126Z,195
2018-06-30T04:35:59.102Z,200
2018-06-30T04:37:09.073Z,200
2018-06-30T04:38:19.049Z,205
2018-06-30T04:39:29.026Z,205
2018-06-30T04:40:38.996Z,205
2018-06-30T04:41:48.964Z,205
2018-06-30T04:42:58.928Z,205
2018-06-30T04:44:08.885Z,205
2018-06-30T04:45:19.011Z,205
2018-06-30T04:46:28.982Z,210
2018-06-30T04:47:38.704Z,210
2018-06-30T04:48:48.679Z,210
2018-06-30T04:49:58.656Z,210
2018-06-30T04:51:08.923Z,210
2018-06-30T04:52:18.900Z,215
2018-06-30T04:53:28.880Z,215
2018-06-30T04:54:38.075Z,215
2018-06-30T04:55:47.791Z,215
2018-06-30T04:56:57.769Z,215
2018-06-30T04:58:07.740Z,215
2018-06-30T04:59:17.730Z,220
2018-06-30T05:00:27.434Z,220
2018-06-30T05:01:37.394Z,220
2018-06-30T05:02:47.374Z,220
2018-06-30T05:03:57.339Z,220
2018-06-30T05:05:07.305Z,225
2018-06-30T05:06:17.008Z,225
2018-06-30T05:07:26.705Z,225
2018-06-30T05:08:36.402Z,225
2018-06-30T05:09:46.361Z,225
2018-06-30T05:10:56.326Z,225
2018-06-30T05:12:06.277Z,225
2018-06-30T05:13:16.050Z,230
2018-06-30T05:14:25.777Z,230
2018-06-30T05:15:35.738Z,230
2018-06-30T05:16:45.441Z,230
2018-06-30T05:17:55.412Z,230
2018-06-30T05:19:05.372Z,230
2018-06-30T05:20:15.328Z,230
2018-06-30T05:21:25.287Z,235
2018-06-30T05:22:35.244Z,235
2018-06-30T05:23:44.943Z,235
2018-06-30T05:24:54.907Z,235
2018-06-30T05:26:04.620Z,235
2018-06-30T05:27:14.644Z,235
2018-06-30T05:28:24.605Z,235
2018-06-30T05:29:34.577Z,235
2018-06-30T05:30:44.557Z,240
2018-06-30T05:31:54.524Z,240
2018-06-30T05:33:03.965Z,240
2018-06-30T05:34:13.663Z,240
2018-06-30T05:35:23.634Z,240
2018-06-30T05:36:33.610Z,240
2018-06-30T05:37:43.061Z,245
2018-06-30T05:38:53.043Z,245
2018-06-30T05:40:03.000Z,245
2018-06-30T05:41:12.943Z,245
2018-06-30T05:42:22.455Z,245
2018-06-30T05:43:32.430Z,245
2018-06-30T05:44:42.122Z,245
2018-06-30T05:45:52.085Z,250
2018-06-30T05:47:01.797Z,250
2018-06-30T05:48:11.761Z,250
2018-06-30T05:49:21.471Z,250
2018-06-30T05:50:31.444Z,250
2018-06-30T05:51:41.410Z,250
2018-06-30T05:52:51.424Z,250
2018-06-30T05:54:01.392Z,250
2018-06-30T05:55:11.352Z,250
2018-06-30T05:56:21.375Z,250
2018-06-30T05:57:31.357Z,250
2018-06-30T05:58:41.334Z,255
2018-06-30T05:59:51.308Z,255
2018-06-30T06:01:01.265Z,255
2018-06-30T06:02:11.222Z,255
2018-06-30T06:03:21.189Z,255
2018-06-30T06:04:30.908Z,255
2018-06-30T06:05:40.886Z,255
2018-06-30T06:06:50.850Z,255
2018-06-30T06:08:00.817Z,255
2018-06-30T06:09:10.532Z,255
2018-06-30T06:10:20.240Z,255
2018-06-30T06:11:30.203Z,260
2018-06-30T06:12:40.253Z,260
2018-06-30T06:15:57.429Z,260
2018-06-30T06:17:07.410Z,260
2018-06-30T06:18:17.118Z,260
2018-06-30T06:19:27.088Z,260
2018-06-30T06:20:36.798Z,260
2018-06-30T06:21:46.777Z,260
2018-06-30T06:22:56.489Z,265
2018-06-30T06:24:06.457Z,265
2018-06-30T06:25:16.162Z,265
2018-06-30T06:26:26.126Z,270
2018-06-30T06:27:36.395Z,270
2018-06-30T06:28:46.352Z,270
2018-06-30T06:29:56.321Z,270
2018-06-30T06:31:06.280Z,275
2018-06-30T06:32:16.250Z,275
2018-06-30T06:33:26.225Z,275
2018-06-30T06:34:36.200Z,275
2018-06-30T06:35:46.184Z,280
2018-06-30T06:36:55.895Z,280
2018-06-30T06:38:05.859Z,280
2018-06-30T06:39:15.845Z,280
2018-06-30T06:40:25.823Z,280
2018-06-30T06:41:35.883Z,280
2018-06-30T06:42:45.867Z,280
2018-06-30T06:43:55.836Z,280
2018-06-30T06:45:05.807Z,280
2018-06-30T06:46:15.796Z,280
2018-06-30T06:47:25.522Z,285
2018-06-30T06:48:35.472Z,285
2018-06-30T06:49:45.463Z,285
2018-06-30T06:50:55.219Z,285
2018-06-30T06:52:05.194Z,285
2018-06-30T06:53:14.900Z,285
2018-06-30T06:54:24.619Z,285
2018-06-30T06:55:34.577Z,285
2018-06-30T06:56:44.287Z,285
2018-06-30T06:57:53.995Z,285
2018-06-30T06:59:03.962Z,285
2018-06-30T07:00:13.669Z,285
2018-06-30T07:01:23.379Z,285
2018-06-30T07:02:33.349Z,285
2018-06-30T07:03:43.557Z,290
2018-06-30T07:04:53.040Z,285
2018-06-30T07:06:03.012Z,290
2018-06-30T07:07:13.011Z,290
2018-06-30T07:08:23.130Z,290
2018-06-30T07:09:33.082Z,290
2018-06-30T07:10:42.793Z,290
2018-06-30T07:11:52.758Z,290
2018-06-30T07:13:02.476Z,290
2018-06-30T07:14:12.441Z,290
2018-06-30T07:15:22.576Z,290
2018-06-30T07:16:32.294Z,290
2018-06-30T07:17:42.009Z,290
2018-06-30T07:18:51.726Z,290
2018-06-30T07:20:01.713Z,290
2018-06-30T07:21:11.781Z,295
2018-06-30T07:22:21.512Z,295
2018-06-30T07:23:31.501Z,295
2018-06-30T07:24:41.928Z,295
2018-06-30T07:25:51.944Z,295
2018-06-30T07:27:01.896Z,295
2018-06-30T07:28:11.877Z,295
2018-06-30T07:29:21.849Z,295
2018-06-30T07:30:31.554Z,295
2018-06-30T07:31:41.288Z,295
2018-06-30T07:32:51.004Z,295
2018-06-30T07:34:00.979Z,300
2018-06-30T07:35:10.730Z,300
2018-06-30T07:36:20.696Z,300
2018-06-30T07:37:30.951Z,300
2018-06-30T07:38:40.722Z,300
2018-06-30T07:39:50.883Z,300
2018-06-30T07:41:00.840Z,300
2018-06-30T07:42:10.815Z,300
2018-06-30T07:43:21.440Z,300
2018-06-30T07:44:30.929Z,300
2018-06-30T07:45:40.888Z,300
2018-06-30T07:46:50.856Z,305
2018-06-30T07:48:00.833Z,305
2018-06-30T07:49:10.807Z,305
2018-06-30T07:50:20.947Z,305
2018-06-30T07:51:30.622Z,305
2018-06-30T07:52:40.664Z,305
2018-06-30T07:53:50.645Z,305
2018-06-30T07:55:00.776Z,305
2018-06-30T07:56:11.049Z,305
2018-06-30T07:57:21.040Z,305
2018-06-30T07:58:31.164Z,310
2018-06-30T07:59:41.140Z,310
2018-06-30T08:00:51.113Z,315
2018-06-30T08:02:01.239Z,310
2018-06-30T08:03:11.236Z,310
2018-06-30T08:04:21.223Z,310
2018-06-30T08:05:30.672Z,315
2018-06-30T08:06:40.594Z,315
2018-06-30T08:07:50.592Z,320
2018-06-30T08:09:00.048Z,320
2018-06-30T08:10:10.201Z,320
2018-06-30T08:11:20.179Z,320
2018-06-30T08:12:30.136Z,320
2018-06-30T08:13:40.099Z,320
2018-06-30T08:14:50.062Z,320
2018-06-30T08:16:00.062Z,325
2018-06-30T08:17:09.536Z,330
2018-06-30T08:18:19.237Z,330
2018-06-30T08:19:29.216Z,325
2018-06-30T08:20:39.181Z,310
2018-06-30T08:21:49.161Z,345
2018-06-30T08:22:59.127Z,355
2018-06-30T08:24:09.107Z,360
2018-06-30T08:25:18.828Z,365
2018-06-30T08:26:28.799Z,375
2018-06-30T08:27:38.530Z,390
2018-06-30T08:28:48.242Z,430
2018-06-30T08:29:58.206Z,450
2018-06-30T08:31:08.170Z,475
2018-06-30T08:32:18.144Z,525
2018-06-30T08:33:27.913Z,580
2018-06-30T08:34:37.882Z,660
2018-06-30T08:35:47.872Z,625
2018-06-30T08:36:57.840Z,610
2018-06-30T08:38:07.797Z,605
2018-06-30T08:39:17.780Z,1365
2018-06-30T08:40:27.770Z,1425
2018-06-30T08:41:37.712Z,1255
2018-06-30T08:42:47.726Z,1490
2018-06-30T08:43:57.716Z,1510
2018-06-30T08:45:07.427Z,1495
2018-06-30T08:46:17.148Z,1590
2018-06-30T08:47:26.880Z,1450
2018-06-30T08:48:36.876Z,1170
2018-06-30T08:49:46.601Z,670
2018-06-30T08:50:56.312Z,675
2018-06-30T08:52:06.024Z,655
2018-06-30T08:53:16.002Z,620
2018-06-30T08:54:25.984Z,625
2018-06-30T08:55:36.469Z,665
2018-06-30T08:56:46.455Z,685
2018-06-30T08:57:56.443Z,645
2018-06-30T08:59:06.424Z,715
2018-06-30T09:00:16.142Z,710
2018-06-30T09:01:25.857Z,1700
2018-06-30T09:02:35.821Z,710
2018-06-30T09:03:45.813Z,665
2018-06-30T09:04:55.516Z,945
2018-06-30T09:06:05.499Z,1060
2018-06-30T09:07:14.956Z,1825
2018-06-30T09:08:24.935Z,795
2018-06-30T09:09:34.644Z,1105
2018-06-30T09:10:44.959Z,1685
2018-06-30T09:11:55.153Z,1785
2018-06-30T09:13:04.855Z,1870
2018-06-30T09:14:14.587Z,1945
2018-06-30T09:15:24.587Z,905
2018-06-30T09:16:34.559Z,1890
2018-06-30T09:17:44.279Z,720
2018-06-30T09:18:54.000Z,655
2018-06-30T09:20:03.711Z,1765
2018-06-30T09:21:13.682Z,1870
2018-06-30T09:22:23.391Z,2005
2018-06-30T09:23:33.366Z,2000
2018-06-30T09:24:43.082Z,795
2018-06-30T09:25:52.550Z,725
2018-06-30T09:27:02.302Z,1125
2018-06-30T09:28:12.279Z,2055
2018-06-30T09:29:22.259Z,2080
2018-06-30T09:30:32.237Z,2060
2018-06-30T09:31:42.213Z,2020
2018-06-30T09:32:52.195Z,1720
2018-06-30T09:34:01.919Z,1925
2018-06-30T09:35:11.887Z,2210
2018-06-30T09:36:21.872Z,2285
2018-06-30T09:37:31.846Z,965
2018-06-30T09:38:41.810Z,2270
2018-06-30T09:39:51.801Z,2130
2018-06-30T09:41:01.795Z,2160
2018-06-30T09:42:11.763Z,2275
2018-06-30T09:43:21.765Z,2225
2018-06-30T09:44:32.090Z,1960
2018-06-30T09:45:42.077Z,1345
2018-06-30T09:46:51.806Z,1310
2018-06-30T09:48:01.789Z,2460
2018-06-30T09:49:11.252Z,1500
2018-06-30T09:50:21.228Z,1105
2018-06-30T09:51:30.967Z,1220
2018-06-30T09:52:40.965Z,1155
2018-06-30T09:53:50.952Z,1150
2018-06-30T09:55:00.918Z,1260
2018-06-30T09:56:10.640Z,995
2018-06-30T09:57:20.096Z,900
2018-06-30T09:58:30.076Z,850
2018-06-30T09:59:40.056Z,1100
2018-06-30T10:00:50.026Z,2430
2018-06-30T10:02:00.004Z,2575
2018-06-30T10:03:09.979Z,920
2018-06-30T10:04:19.957Z,2425
2018-06-30T10:05:29.677Z,2280
2018-06-30T10:06:39.661Z,2385
2018-06-30T10:07:49.629Z,2350
2018-06-30T10:08:59.350Z,2325
2018-06-30T10:10:09.068Z,2325
2018-06-30T10:11:19.078Z,1580
2018-06-30T10:12:28.877Z,2495
2018-06-30T10:13:38.623Z,2355
2018-06-30T10:14:48.611Z,2315
2018-06-30T10:15:58.591Z,2315
2018-06-30T10:17:08.321Z,2435
2018-06-30T10:18:18.050Z,2695
2018-06-30T10:19:28.351Z,2625
2018-06-30T10:20:38.358Z,1465
2018-06-30T10:21:48.329Z,2610
2018-06-30T10:22:58.321Z,2335
2018-06-30T10:24:08.067Z,2690
2018-06-30T10:25:17.542Z,2625
2018-06-30T10:26:27.261Z,2550
2018-06-30T10:27:37.253Z,1045
2018-06-30T10:28:47.237Z,810
2018-06-30T10:29:57.225Z,660
2018-06-30T10:31:06.945Z,680
2018-06-30T10:32:16.427Z,750
2018-06-30T10:33:26.164Z,670
2018-06-30T10:34:35.914Z,600
2018-06-30T10:35:45.904Z,605
2018-06-30T10:36:55.648Z,645
2018-06-30T10:38:05.373Z,1990
2018-06-30T10:39:15.358Z,2555
2018-06-30T10:40:25.323Z,2590
2018-06-30T10:41:35.314Z,2610
2018-06-30T10:42:45.316Z,2620
2018-06-30T10:43:55.029Z,2615
2018-06-30T10:45:05.002Z,2435
2018-06-30T10:46:14.528Z,2480
2018-06-30T10:47:24.528Z,2645
2018-06-30T10:48:34.501Z,2685
2018-06-30T10:49:44.223Z,2805
2018-06-30T10:50:54.204Z,2990
2018-06-30T10:52:04.209Z,840
2018-06-30T10:53:13.928Z,855
2018-06-30T10:54:23.664Z,785
2018-06-30T10:55:34.078Z,735
2018-06-30T10:56:43.542Z,690
2018-06-30T10:57:53.519Z,640
2018-06-30T10:59:03.496Z,620
2018-06-30T11:00:13.754Z,2835
2018-06-30T11:01:23.501Z,2880
2018-06-30T11:02:33.238Z,1140
2018-06-30T11:03:43.227Z,645
2018-06-30T11:04:53.200Z,1535
2018-06-30T11:06:03.438Z,2930
2018-06-30T11:07:13.407Z,2925
2018-06-30T11:08:23.140Z,2840
2018-06-30T11:09:32.878Z,2905
2018-06-30T11:10:42.605Z,790
2018-06-30T11:11:52.591Z,785
2018-06-30T11:13:02.588Z,775
2018-06-30T11:14:12.315Z,3000
2018-06-30T11:15:22.024Z,3125
2018-06-30T11:16:31.998Z,3330
2018-06-30T11:17:42.054Z,2095
2018-06-30T11:18:52.055Z,2350
2018-06-30T11:20:02.097Z,1845
2018-06-30T11:21:12.084Z,2775
2018-06-30T11:22:22.210Z,1080
2018-06-30T11:23:31.904Z,930
2018-06-30T11:24:41.630Z,820
2018-06-30T11:25:51.616Z,785
2018-06-30T11:27:01.607Z,760
2018-06-30T11:28:11.606Z,735
2018-06-30T11:29:21.703Z,710
2018-06-30T11:30:31.693Z,720
2018-06-30T11:31:41.683Z,785
2018-06-30T11:32:51.405Z,925
2018-06-30T11:34:01.123Z,995
2018-06-30T11:35:10.843Z,1130
2018-06-30T11:36:20.808Z,1885
2018-06-30T11:37:30.796Z,1985
2018-06-30T11:38:40.827Z,1180
2018-06-30T11:39:50.805Z,1635
2018-06-30T11:41:01.203Z,3230
2018-06-30T11:42:10.914Z,3335
2018-06-30T11:43:20.907Z,1050
2018-06-30T11:44:30.879Z,1240
2018-06-30T11:45:40.858Z,1470
2018-06-30T11:46:50.859Z,1820
2018-06-30T11:48:00.833Z,1810
2018-06-30T11:49:10.814Z,1495
2018-06-30T11:50:20.961Z,1355
2018-06-30T11:51:30.642Z,1175
2018-06-30T11:52:40.629Z,1075
2018-06-30T11:53:50.626Z,1045
2018-06-30T11:55:00.347Z,1085
2018-06-30T11:56:10.342Z,1165
2018-06-30T11:57:20.059Z,1240
2018-06-30T11:58:30.031Z,3240
2018-06-30T11:59:40.024Z,3860
2018-06-30T12:00:49.736Z,3770
2018-06-30T12:01:59.838Z,3660
2018-06-30T12:03:09.601Z,3550
2018-06-30T12:04:19.593Z,3505
2018-06-30T12:05:29.320Z,3540
2018-06-30T12:06:39.052Z,3500
2018-06-30T12:07:48.770Z,3505
2018-06-30T12:08:58.483Z,2165
2018-06-30T12:10:08.465Z,3975
2018-06-30T12:11:18.453Z,2065
2018-06-30T12:12:28.181Z,1520
2018-06-30T12:13:38.167Z,3120
2018-06-30T12:14:47.891Z,3685
2018-06-30T12:15:57.618Z,1630
2018-06-30T12:17:07.589Z,1335
2018-06-30T12:18:17.564Z,1180
2018-06-30T12:19:27.294Z,1035
2018-06-30T12:20:37.020Z,920
2018-06-30T12:21:47.007Z,830
2018-06-30T12:22:57.432Z,775
2018-06-30T12:24:07.432Z,745
2018-06-30T12:25:17.400Z,740
2018-06-30T12:26:27.423Z,755
2018-06-30T12:27:37.415Z,815
2018-06-30T12:28:47.399Z,870
2018-06-30T12:29:57.380Z,945
2018-06-30T12:31:07.127Z,1145
2018-06-30T12:32:17.438Z,1155
2018-06-30T12:33:27.448Z,2710
2018-06-30T12:34:37.439Z,1445
2018-06-30T12:35:47.177Z,1400
2018-06-30T12:36:57.193Z,1440
2018-06-30T12:38:06.914Z,1435
2018-06-30T12:39:17.185Z,1410
2018-06-30T12:40:26.902Z,2860
2018-06-30T12:41:36.898Z,3450
2018-06-30T12:42:46.887Z,2015
2018-06-30T12:43:56.859Z,3115
2018-06-30T12:45:07.126Z,1155
2018-06-30T12:46:16.848Z,3615
2018-06-30T12:47:26.564Z,1045
2018-06-30T12:48:36.294Z,3820
2018-06-30T12:49:46.264Z,3855
2018-06-30T12:50:55.718Z,1290
2018-06-30T12:52:05.695Z,1240
2018-06-30T12:53:15.412Z,1100
2018-06-30T12:54:25.206Z,1005
2018-06-30T12:55:35.280Z,980
2018-06-30T12:56:45.258Z,980
2018-06-30T12:57:54.981Z,1000
2018-06-30T12:59:04.759Z,945
2018-06-30T13:00:14.736Z,905
2018-06-30T13:01:24.455Z,1045
2018-06-30T13:02:34.473Z,1390
2018-06-30T13:03:44.311Z,3795
2018-06-30T13:04:54.358Z,1450
2018-06-30T13:06:04.081Z,985
2018-06-30T13:07:14.073Z,875
2018-06-30T13:08:23.532Z,795
2018-06-30T13:09:33.518Z,725
2018-06-30T13:10:43.251Z,650
2018-06-30T13:11:53.241Z,575
2018-06-30T13:13:03.203Z,525
2018-06-30T13:14:13.178Z,475
2018-06-30T13:15:23.158Z,440
2018-06-30T13:16:32.908Z,410
2018-06-30T13:17:43.161Z,390
2018-06-30T13:18:53.197Z,380
2018-06-30T13:20:03.173Z,375
2018-06-30T13:21:13.157Z,370
2018-06-30T13:22:23.129Z,360
2018-06-30T13:23:33.098Z,360
2018-06-30T13:24:42.814Z,370
2018-06-30T13:25:52.801Z,400
2018-06-30T13:27:02.782Z,445
2018-06-30T13:28:12.510Z,495
2018-06-30T13:29:22.486Z,530
2018-06-30T13:30:32.210Z,565
2018-06-30T13:31:41.928Z,605
2018-06-30T13:32:51.651Z,665
2018-06-30T13:34:01.116Z,730
2018-06-30T13:35:11.083Z,790
2018-06-30T13:36:20.801Z,845
2018-06-30T13:37:30.765Z,895
2018-06-30T13:38:40.503Z,1060
2018-06-30T13:39:50.241Z,1035
2018-06-30T13:41:00.254Z,2155
2018-06-30T13:42:10.301Z,3775
2018-06-30T13:43:20.496Z,3710
2018-06-30T13:44:30.490Z,3800
2018-06-30T13:45:40.198Z,3825
2018-06-30T13:46:50.173Z,3825
2018-06-30T13:47:59.641Z,3000
2018-06-30T13:49:09.651Z,1695
2018-06-30T13:50:19.631Z,1550
2018-06-30T13:51:29.627Z,1000
2018-06-30T13:52:39.784Z,845
2018-06-30T13:53:49.239Z,760
2018-06-30T13:54:59.221Z,690
2018-06-30T13:56:09.199Z,635
2018-06-30T13:57:18.929Z,595
2018-06-30T13:58:28.655Z,565
2018-06-30T13:59:38.621Z,545
2018-06-30T14:00:48.427Z,540
2018-06-30T14:01:58.146Z,540
2018-06-30T14:03:07.865Z,535
2018-06-30T14:04:17.601Z,550
2018-06-30T14:05:27.584Z,585
2018-06-30T14:06:37.554Z,635
2018-06-30T14:07:47.522Z,700
2018-06-30T14:08:57.526Z,755
2018-06-30T14:10:07.491Z,800
2018-06-30T14:11:17.463Z,845
2018-06-30T14:12:27.425Z,820
2018-06-30T14:13:37.147Z,860
2018-06-30T14:14:46.886Z,965
2018-06-30T14:15:56.865Z,1280
2018-06-30T14:17:06.584Z,2730
2018-06-30T14:18:16.794Z,2200
2018-06-30T14:19:26.323Z,1635
2018-06-30T14:20:36.310Z,1885
2018-06-30T14:21:46.298Z,1710
2018-06-30T14:22:56.024Z,1160
2018-06-30T14:24:06.022Z,2275
2018-06-30T14:25:16.014Z,3455
2018-06-30T14:26:25.743Z,3235
2018-06-30T14:27:35.465Z,3265
2018-06-30T14:28:45.498Z,3295
2018-06-30T14:29:55.473Z,3275
2018-06-30T14:31:04.944Z,3300
2018-06-30T14:32:14.924Z,3405
2018-06-30T14:33:24.913Z,2940
2018-06-30T14:34:34.627Z,3750
2018-06-30T14:35:44.841Z,3000
2018-06-30T14:36:54.843Z,1895
2018-06-30T14:38:04.830Z,2955
2018-06-30T14:39:14.558Z,3785
2018-06-30T14:40:24.557Z,1200
2018-06-30T14:41:34.268Z,1270
2018-06-30T14:42:44.238Z,1135
2018-06-30T14:43:54.508Z,1480
2018-06-30T14:45:04.505Z,2340
2018-06-30T14:46:14.242Z,2915
2018-06-30T14:47:23.973Z,1615
2018-06-30T14:48:33.966Z,1025
2018-06-30T14:49:44.238Z,770
2018-06-30T14:50:53.979Z,705
2018-06-30T14:52:03.708Z,655
2018-06-30T14:53:13.447Z,670
2018-06-30T14:54:23.178Z,740
2018-06-30T14:55:33.161Z,2890
2018-06-30T14:56:42.903Z,2900
2018-06-30T14:57:52.894Z,2935
2018-06-30T14:59:02.613Z,2940
2018-06-30T15:00:12.379Z,3040
2018-06-30T15:01:22.366Z,3015
2018-06-30T15:02:32.343Z,2980
2018-06-30T15:03:42.323Z,2975
2018-06-30T15:04:52.056Z,3070
2018-06-30T15:06:02.073Z,3125
2018-06-30T15:07:12.075Z,1440
2018-06-30T15:08:22.117Z,645
2018-06-30T15:09:32.101Z,585
2018-06-30T15:10:41.831Z,570
2018-06-30T15:11:51.805Z,550
2018-06-30T15:13:01.843Z,535
2018-06-30T15:14:11.849Z,520
2018-06-30T15:15:21.829Z,525
2018-06-30T15:16:31.560Z,545
2018-06-30T15:17:41.539Z,500
2018-06-30T15:18:51.447Z,505
2018-06-30T15:20:01.438Z,510
2018-06-30T15:21:11.469Z,545
2018-06-30T15:22:21.215Z,610
2018-06-30T15:23:30.948Z,740
2018-06-30T15:24:40.968Z,835
2018-06-30T15:25:50.935Z,640
2018-06-30T15:27:00.651Z,1420
2018-06-30T15:28:10.641Z,960
2018-06-30T15:29:20.367Z,1170
2018-06-30T15:30:30.667Z,680
2018-06-30T15:31:40.642Z,1015
2018-06-30T15:32:50.651Z,825
2018-06-30T15:34:00.618Z,960
2018-06-30T15:35:10.603Z,2300
2018-06-30T15:36:20.965Z,2245
2018-06-30T15:37:30.963Z,2600
2018-06-30T15:38:40.672Z,2675
2018-06-30T15:39:50.411Z,2585
2018-06-30T15:41:00.130Z,1935
2018-06-30T15:42:09.893Z,1185
2018-06-30T15:43:19.598Z,2230
2018-06-30T15:44:29.594Z,2490
2018-06-30T15:45:39.343Z,1865
2018-06-30T15:46:49.066Z,2640
2018-06-30T15:47:58.531Z,2590
2018-06-30T15:49:08.262Z,2550
2018-06-30T15:50:18.234Z,2590
2018-06-30T15:51:27.949Z,2610
2018-06-30T15:52:37.414Z,2540
2018-06-30T15:53:47.469Z,2550
2018-06-30T15:54:57.235Z,2575
2018-06-30T15:56:06.982Z,2430
2018-06-30T15:57:16.695Z,2380
2018-06-30T15:58:26.664Z,2405
2018-06-30T15:59:36.386Z,2400
2018-06-30T16:00:46.396Z,2410
2018-06-30T16:01:56.386Z,2450
2018-06-30T16:03:06.385Z,2440
2018-06-30T16:04:16.360Z,2460
2018-06-30T16:05:26.679Z,2470
2018-06-30T16:06:36.727Z,2425
2018-06-30T16:07:46.477Z,2470